createdAt,value
2018-11-23T00:02:24.664Z,99.90
2018-11-23T00:04:54.531Z,99.90
2018-11-23T00:07:24.438Z,99.90
2018-11-23T00:09:54.396Z,99.90
2018-11-23T00:12:25.329Z,99.90
2018-11-23T00:14:55.266Z,99.90
2018-11-23T00:17:25.235Z,99.90
2018-11-23T00:19:55.284Z,99.90
2018-11-23T00:22:25.221Z,99.90
2018-11-23T00:24:55.280Z,99.90
2018-11-23T00:27:25.103Z,99.90
2018-11-23T00:29:55.108Z,99.90
2018-11-23T00:32:25.158Z,99.90
2018-11-23T00:34:55.144Z,99.90
2018-11-23T00:37:25.068Z,99.90
2018-11-23T00:39:55.084Z,99.90
2018-11-23T00:42:26.143Z,99.90
2018-11-23T00:44:56.042Z,99.90
2018-11-23T00:47:26.863Z,99.90
2018-11-23T00:49:55.872Z,99.90
2018-11-23T00:52:25.879Z,99.90
2018-11-23T00:54:55.942Z,99.90
2018-11-23T00:57:25.819Z,99.90
2018-11-23T00:59:55.825Z,99.90
2018-11-23T01:02:25.683Z,99.90
2018-11-23T01:04:55.699Z,99.90
2018-11-23T01:07:25.631Z,99.90
2018-11-23T01:09:55.588Z,99.90
2018-11-23T01:12:25.446Z,99.90
2018-11-23T01:14:55.424Z,99.90
2018-11-23T01:17:25.408Z,99.90
2018-11-23T01:19:55.369Z,99.90
2018-11-23T01:22:25.415Z,99.90
2018-11-23T01:24:55.530Z,99.90
2018-11-23T01:27:25.503Z,99.90
2018-11-23T01:29:55.420Z,99.90
2018-11-23T01:32:25.256Z,99.90
2018-11-23T01:34:55.964Z,99.90
2018-11-23T01:37:25.876Z,99.90
2018-11-23T01:39:56.003Z,99.90
2018-11-23T01:42:25.846Z,99.90
2018-11-23T01:44:55.839Z,99.90
2018-11-23T01:47:25.672Z,99.90
2018-11-23T01:49:55.775Z,99.90
2018-11-23T01:52:25.828Z,99.90
2018-11-23T01:54:55.720Z,99.90
2018-11-23T01:57:25.728Z,99.90
2018-11-23T01:59:55.776Z,99.90
2018-11-23T02:02:25.699Z,99.90
2018-11-23T02:04:55.707Z,99.90
2018-11-23T02:07:25.623Z,99.90
2018-11-23T02:09:55.801Z,99.90
2018-11-23T02:12:25.720Z,99.90
2018-11-23T02:14:55.728Z,99.90
2018-11-23T02:17:25.656Z,99.90
2018-11-23T02:19:57.267Z,99.90
2018-11-23T02:22:28.267Z,99.90
2018-11-23T02:24:58.183Z,99.90
2018-11-23T02:27:28.172Z,99.90
2018-11-23T02:29:58.135Z,99.90
2018-11-23T02:32:28.049Z,99.90
2018-11-23T02:34:58.068Z,99.90
2018-11-23T02:37:28.408Z,99.90
2018-11-23T02:39:58.468Z,99.90
2018-11-23T02:42:28.428Z,99.90
2018-11-23T02:44:58.304Z,99.90
2018-11-23T02:47:28.208Z,99.90
2018-11-23T02:49:58.141Z,99.90
2018-11-23T02:52:28.139Z,99.90
2018-11-23T02:54:58.219Z,99.90
2018-11-23T02:57:28.139Z,99.90
2018-11-23T02:59:58.097Z,99.90
2018-11-23T03:02:27.953Z,99.90
2018-11-23T03:04:57.933Z,99.90
2018-11-23T03:07:27.988Z,99.90
2018-11-23T03:09:57.916Z,99.90
2018-11-23T03:12:27.916Z,99.90
2018-11-23T03:14:57.851Z,99.90
2018-11-23T03:17:27.807Z,99.90
2018-11-23T03:19:57.731Z,99.90
2018-11-23T03:22:27.739Z,99.90
2018-11-23T03:24:57.792Z,99.90
2018-11-23T03:27:27.595Z,99.90
2018-11-23T03:29:57.588Z,99.90
2018-11-23T03:32:27.412Z,99.90
2018-11-23T03:34:57.424Z,99.90
2018-11-23T03:37:27.466Z,99.90
2018-11-23T03:39:57.475Z,99.90
2018-11-23T03:42:27.471Z,99.90
2018-11-23T03:44:57.531Z,99.90
2018-11-23T03:47:27.410Z,99.90
2018-11-23T03:49:57.364Z,99.90
2018-11-23T03:52:27.263Z,99.90
2018-11-23T03:54:57.253Z,99.90
2018-11-23T03:57:27.072Z,99.90
2018-11-23T03:59:57.082Z,99.90
2018-11-23T04:02:27.508Z,99.90
2018-11-23T04:04:57.830Z,99.90
2018-11-23T04:07:27.655Z,99.90
2018-11-23T04:09:57.659Z,99.90
2018-11-23T04:12:27.635Z,99.90
2018-11-23T04:14:57.690Z,99.90
2018-11-23T04:17:27.616Z,99.90
2018-11-23T04:19:57.439Z,99.90
2018-11-23T04:22:27.539Z,99.90
2018-11-23T04:24:57.559Z,99.90
2018-11-23T04:27:27.383Z,99.90
2018-11-23T04:29:57.388Z,99.90
2018-11-23T04:32:27.248Z,99.90
2018-11-23T04:34:57.220Z,99.90
2018-11-23T04:37:27.179Z,99.90
2018-11-23T04:39:57.111Z,99.90
2018-11-23T04:42:27.025Z,99.90
2018-11-23T04:44:57.042Z,99.90
2018-11-23T04:47:27.004Z,99.90
2018-11-23T04:49:56.939Z,99.90
2018-11-23T04:52:26.960Z,99.90
2018-11-23T04:54:56.994Z,99.90
2018-11-23T04:57:26.908Z,99.90
2018-11-23T04:59:57.027Z,99.90
2018-11-23T05:02:27.029Z,99.90
2018-11-23T05:04:58.041Z,99.90
2018-11-23T05:07:27.860Z,99.90
2018-11-23T05:09:57.771Z,99.90
2018-11-23T05:12:27.605Z,99.90
2018-11-23T05:14:57.900Z,99.90
2018-11-23T05:17:27.826Z,99.90
2018-11-23T05:19:57.887Z,99.90
2018-11-23T05:22:27.916Z,99.90
2018-11-23T05:24:57.920Z,99.90
2018-11-23T05:27:27.816Z,99.90
2018-11-23T05:29:57.709Z,99.90
2018-11-23T05:32:27.522Z,99.90
2018-11-23T05:34:57.536Z,99.90
2018-11-23T05:37:27.447Z,99.90
2018-11-23T05:39:57.272Z,99.90
2018-11-23T05:42:27.384Z,99.90
2018-11-23T05:44:57.306Z,99.90
2018-11-23T05:47:27.317Z,99.90
2018-11-23T05:49:57.273Z,99.90
2018-11-23T05:52:27.159Z,99.90
2018-11-23T05:54:57.160Z,99.90
2018-11-23T05:57:27.020Z,99.90
2018-11-23T05:59:56.997Z,99.90
2018-11-23T06:02:27.103Z,99.90
2018-11-23T06:04:57.036Z,99.90
2018-11-23T06:07:27.043Z,99.90
2018-11-23T06:09:57.004Z,99.90
2018-11-23T06:12:26.916Z,99.90
2018-11-23T06:14:56.891Z,99.90
2018-11-23T06:17:27.007Z,99.90
2018-11-23T06:19:56.926Z,99.90
2018-11-23T06:22:26.884Z,99.90
2018-11-23T06:24:56.918Z,99.90
2018-11-23T06:27:26.880Z,99.90
2018-11-23T06:29:56.833Z,99.90
2018-11-23T06:32:37.312Z,99.90
2018-11-23T06:35:07.533Z,99.90
2018-11-23T06:37:37.487Z,99.90
2018-11-23T06:40:08.169Z,99.90
2018-11-23T06:42:42.164Z,99.90
2018-11-23T06:45:09.198Z,99.90
2018-11-23T06:47:39.221Z,99.90
2018-11-23T06:50:11.925Z,99.90
2018-11-23T06:52:42.044Z,99.90
2018-11-23T06:55:12.589Z,99.90
2018-11-23T06:57:42.854Z,99.90
2018-11-23T07:00:15.735Z,99.90
2018-11-23T07:02:46.008Z,99.90
2018-11-23T07:05:17.017Z,99.90
2018-11-23T07:07:47.021Z,99.90
2018-11-23T07:10:16.876Z,99.90
2018-11-23T07:12:46.857Z,99.90
2018-11-23T07:15:17.222Z,99.90
2018-11-23T07:17:47.148Z,99.90
2018-11-23T07:20:17.204Z,99.90
2018-11-23T07:22:47.064Z,99.90
2018-11-23T07:25:17.143Z,99.90
2018-11-23T07:27:47.099Z,99.90
2018-11-23T07:30:23.217Z,99.90
2018-11-23T07:32:53.136Z,99.90
2018-11-23T07:35:23.093Z,99.90
2018-11-23T07:37:52.961Z,99.90
2018-11-23T07:40:37.177Z,99.90
2018-11-23T07:43:07.188Z,99.90
2018-11-23T07:45:37.167Z,99.90
2018-11-23T07:48:07.751Z,99.90
2018-11-23T07:50:37.631Z,99.90
2018-11-23T07:53:07.519Z,99.90
2018-11-23T07:55:37.768Z,99.90
2018-11-23T07:58:08.827Z,99.90
2018-11-23T08:00:38.800Z,99.90
2018-11-23T08:03:08.744Z,99.90
2018-11-23T08:05:38.724Z,99.90
2018-11-23T08:08:08.655Z,99.90
2018-11-23T08:10:37.520Z,99.90
2018-11-23T08:13:07.439Z,99.90
2018-11-23T08:15:37.379Z,99.90
2018-11-23T08:18:07.619Z,99.90
2018-11-23T08:20:37.869Z,99.90
2018-11-23T08:23:07.755Z,99.90
2018-11-23T08:25:39.063Z,99.90
2018-11-23T08:28:08.909Z,99.90
2018-11-23T08:30:38.896Z,99.90
2018-11-23T08:33:08.952Z,99.90
2018-11-23T08:35:38.887Z,99.90
2018-11-23T08:38:08.848Z,99.90
2018-11-23T08:40:38.700Z,99.90
2018-11-23T08:43:08.789Z,99.90
2018-11-23T08:45:38.836Z,99.90
2018-11-23T08:48:08.715Z,99.90
2018-11-23T08:50:39.032Z,99.90
2018-11-23T08:53:09.048Z,99.90
2018-11-23T08:55:39.435Z,99.90
2018-11-23T08:58:09.392Z,99.90
2018-11-23T09:00:39.348Z,99.90
2018-11-23T09:03:09.278Z,99.90
2018-11-23T09:05:39.240Z,99.90
2018-11-23T09:08:09.067Z,99.90
2018-11-23T09:10:39.073Z,99.90
2018-11-23T09:13:09.127Z,99.90
2018-11-23T09:15:39.059Z,99.90
2018-11-23T09:18:09.016Z,99.90
2018-11-23T09:20:38.871Z,99.90
2018-11-23T09:23:08.865Z,99.90
2018-11-23T09:25:39.008Z,99.90
2018-11-23T09:28:08.942Z,99.90
2018-11-23T09:30:38.959Z,99.90
2018-11-23T09:33:08.840Z,99.90
2018-11-23T09:35:38.841Z,99.90
2018-11-23T09:38:08.788Z,99.90
2018-11-23T09:40:38.769Z,99.90
2018-11-23T09:43:08.928Z,99.90
2018-11-23T09:45:38.843Z,99.90
2018-11-23T09:48:08.821Z,99.90
2018-11-23T09:50:38.670Z,99.90
2018-11-23T09:53:08.544Z,99.90
2018-11-23T09:55:39.167Z,99.90
2018-11-23T09:58:09.088Z,99.90
2018-11-23T10:00:39.099Z,99.90
2018-11-23T10:03:09.024Z,99.90
2018-11-23T10:05:38.944Z,99.90
2018-11-23T10:08:09.151Z,99.90
2018-11-23T10:10:39.081Z,99.90
2018-11-23T10:13:09.001Z,99.90
2018-11-23T10:15:39.008Z,99.90
2018-11-23T10:18:08.963Z,99.90
2018-11-23T10:20:38.876Z,99.70
2018-11-23T10:23:08.855Z,99.70
2018-11-23T10:25:38.825Z,99.90
2018-11-23T10:28:08.888Z,99.90
2018-11-23T10:30:38.847Z,99.60
2018-11-23T10:33:08.918Z,99.90
2018-11-23T10:35:38.939Z,99.90
2018-11-23T10:38:08.900Z,99.90
2018-11-23T10:40:40.201Z,99.80
2018-11-23T10:43:10.614Z,99.30
2018-11-23T10:45:40.475Z,99.00
2018-11-23T10:48:10.727Z,98.50
2018-11-23T10:50:42.035Z,98.60
2018-11-23T10:53:13.743Z,98.20
2018-11-23T10:55:43.952Z,97.50
2018-11-23T10:58:13.867Z,97.70
2018-11-23T11:00:49.869Z,97.40
2018-11-23T11:03:34.178Z,97.20
2018-11-23T11:06:12.287Z,97.30
2018-11-23T11:08:42.751Z,97.60
2018-11-23T11:11:13.826Z,97.80
2018-11-23T11:13:42.696Z,97.60
2018-11-23T11:16:12.746Z,97.70
2018-11-23T11:18:42.767Z,97.70
2018-11-23T11:21:12.739Z,97.50
2018-11-23T11:23:42.588Z,97.70
2018-11-23T11:26:12.779Z,97.70
2018-11-23T11:28:42.896Z,97.90
2018-11-23T11:31:12.737Z,97.90
2018-11-23T11:33:42.724Z,97.80
2018-11-23T11:36:12.949Z,97.70
2018-11-23T11:38:42.872Z,97.80
2018-11-23T11:41:12.777Z,97.90
2018-11-23T11:43:42.696Z,97.80
2018-11-23T11:46:12.623Z,97.90
2018-11-23T11:48:42.562Z,98.10
2018-11-23T11:51:12.451Z,98.10
2018-11-23T11:53:42.460Z,98.30
2018-11-23T11:56:12.525Z,98.30
2018-11-23T11:58:42.495Z,98.60
2018-11-23T12:01:12.414Z,98.70
2018-11-23T12:03:42.226Z,98.90
2018-11-23T12:06:12.233Z,99.00
2018-11-23T12:08:42.192Z,99.20
2018-11-23T12:11:12.067Z,99.10
2018-11-23T12:13:42.022Z,99.00
2018-11-23T12:16:12.054Z,98.90
2018-11-23T12:18:42.016Z,98.90
2018-11-23T12:21:11.956Z,98.80
2018-11-23T12:23:41.951Z,98.90
2018-11-23T12:26:11.994Z,98.70
2018-11-23T12:28:42.192Z,98.70
2018-11-23T12:31:12.200Z,98.70
2018-11-23T12:33:42.076Z,98.60
2018-11-23T12:36:12.037Z,98.70
2018-11-23T12:38:43.141Z,98.60
2018-11-23T12:41:11.977Z,98.80
2018-11-23T12:43:42.826Z,98.70
2018-11-23T12:46:12.685Z,98.70
2018-11-23T12:48:42.540Z,98.90
2018-11-23T12:51:12.548Z,98.90
2018-11-23T12:53:42.464Z,99.00
2018-11-23T12:56:12.476Z,98.90
2018-11-23T12:58:42.391Z,99.10
2018-11-23T13:01:12.363Z,99.10
2018-11-23T13:03:42.328Z,99.10
2018-11-23T13:06:12.387Z,99.20
2018-11-23T13:08:42.302Z,99.70
2018-11-23T13:11:12.279Z,99.90
2018-11-23T13:13:42.096Z,99.90
2018-11-23T13:16:12.100Z,99.90
2018-11-23T13:18:42.063Z,99.90
2018-11-23T13:21:12.031Z,99.90
2018-11-23T13:23:41.951Z,99.90
2018-11-23T13:26:11.922Z,99.90
2018-11-23T13:28:41.887Z,99.90
2018-11-23T13:31:11.958Z,99.90
2018-11-23T13:33:41.826Z,99.90
2018-11-23T13:36:11.840Z,99.90
2018-11-23T13:38:41.765Z,99.90
2018-11-23T13:41:11.768Z,99.90
2018-11-23T13:43:41.724Z,99.90
2018-11-23T13:46:11.692Z,99.90
2018-11-23T13:48:41.607Z,99.90
2018-11-23T13:51:11.504Z,99.90
2018-11-23T13:53:41.443Z,99.90
2018-11-23T13:56:11.609Z,99.90
2018-11-23T13:58:41.539Z,99.90
2018-11-23T14:01:11.497Z,99.90
2018-11-23T14:03:41.320Z,99.90
2018-11-23T14:06:11.335Z,99.90
2018-11-23T14:08:41.284Z,99.90
2018-11-23T14:11:11.169Z,99.90
2018-11-23T14:13:41.177Z,99.90
2018-11-23T14:16:11.120Z,99.90
2018-11-23T14:18:41.571Z,99.90
2018-11-23T14:21:11.542Z,99.90
2018-11-23T14:23:41.477Z,99.90
2018-11-23T14:26:11.474Z,99.90
2018-11-23T14:28:41.527Z,99.90
2018-11-23T14:31:11.453Z,99.90
2018-11-23T14:33:41.460Z,99.90
2018-11-23T14:36:11.344Z,99.90
2018-11-23T14:38:41.354Z,99.90
2018-11-23T14:41:11.302Z,99.90
2018-11-23T14:43:41.342Z,99.90
2018-11-23T14:46:11.295Z,99.90
2018-11-23T14:48:41.111Z,99.90
2018-11-23T14:51:11.038Z,99.90
2018-11-23T14:53:41.039Z,99.90
2018-11-23T14:56:11.005Z,99.90
2018-11-23T14:58:40.979Z,99.90
2018-11-23T15:01:10.792Z,99.90
2018-11-23T15:03:40.824Z,99.90
2018-11-23T15:06:10.782Z,99.90
2018-11-23T15:08:40.736Z,99.90
2018-11-23T15:11:10.695Z,99.90
2018-11-23T15:13:40.626Z,99.90
2018-11-23T15:16:10.584Z,99.90
2018-11-23T15:18:40.427Z,99.90
2018-11-23T15:21:10.415Z,99.90
2018-11-23T15:23:40.370Z,99.90
2018-11-23T15:26:10.253Z,99.90
2018-11-23T15:28:40.205Z,99.90
2018-11-23T15:31:10.872Z,99.90
2018-11-23T15:33:40.821Z,99.90
2018-11-23T15:36:11.119Z,99.90
2018-11-23T15:38:41.053Z,99.90
2018-11-23T15:41:11.072Z,99.90
2018-11-23T15:43:41.097Z,99.90
2018-11-23T15:46:11.099Z,99.90
2018-11-23T15:48:41.127Z,99.90
2018-11-23T15:51:11.527Z,99.90
2018-11-23T15:53:41.472Z,99.90
2018-11-23T15:56:11.373Z,99.90
2018-11-23T15:58:41.291Z,99.90
2018-11-23T16:01:11.248Z,99.90
2018-11-23T16:03:41.284Z,99.90
2018-11-23T16:06:11.303Z,99.90
2018-11-23T16:08:41.158Z,99.90
2018-11-23T16:11:11.284Z,99.90
2018-11-23T16:13:41.236Z,99.90
2018-11-23T16:16:12.335Z,99.90
2018-11-23T16:18:42.762Z,99.90
2018-11-23T16:21:12.585Z,99.90
2018-11-23T16:23:42.593Z,99.90
2018-11-23T16:26:12.634Z,99.90
2018-11-23T16:28:42.619Z,99.90
2018-11-23T16:31:12.543Z,99.90
2018-11-23T16:33:42.602Z,99.90
2018-11-23T16:36:12.479Z,99.90
2018-11-23T16:38:42.441Z,99.90
2018-11-23T16:41:12.400Z,99.90
2018-11-23T16:43:42.703Z,99.90
2018-11-23T16:46:13.303Z,99.90
2018-11-23T16:48:43.971Z,99.90
2018-11-23T16:51:13.912Z,99.90
2018-11-23T16:53:43.764Z,99.90
2018-11-23T16:56:15.316Z,99.90
2018-11-23T16:58:47.031Z,99.90
2018-11-23T17:01:18.030Z,99.90
2018-11-23T17:03:49.786Z,99.90
2018-11-23T17:06:20.623Z,99.90
2018-11-23T17:08:56.724Z,99.90
2018-11-23T17:11:27.976Z,99.90
2018-11-23T17:13:59.483Z,99.90
2018-11-23T17:16:37.487Z,99.90
2018-11-23T17:19:14.980Z,99.90
2018-11-23T17:21:47.028Z,99.90
2018-11-23T17:24:17.329Z,99.90
2018-11-23T17:26:50.632Z,99.90
2018-11-23T17:29:25.705Z,99.90
2018-11-23T17:31:58.170Z,99.90
2018-11-23T17:34:37.204Z,99.90
2018-11-23T17:37:08.966Z,99.90
2018-11-23T17:39:44.752Z,99.90
2018-11-23T17:42:18.665Z,99.90
2018-11-23T17:44:55.239Z,99.90
2018-11-23T17:47:34.532Z,99.90
2018-11-23T17:50:09.054Z,99.90
2018-11-23T17:52:49.927Z,99.90
2018-11-23T17:55:25.565Z,99.90
2018-11-23T17:57:58.356Z,99.90
2018-11-23T18:00:38.995Z,99.90
2018-11-23T18:03:05.580Z,99.90
2018-11-23T18:05:37.152Z,99.90
2018-11-23T18:08:10.053Z,99.90
2018-11-23T18:10:44.719Z,99.90
2018-11-23T18:13:17.902Z,99.90
2018-11-23T18:15:49.164Z,99.90
2018-11-23T18:18:21.153Z,99.90
2018-11-23T18:20:52.972Z,99.90
2018-11-23T18:23:29.376Z,99.90
2018-11-23T18:25:59.935Z,99.90
2018-11-23T18:28:39.212Z,99.90
2018-11-23T18:31:11.077Z,99.90
2018-11-23T18:33:41.677Z,99.90
2018-11-23T18:36:13.742Z,99.90
2018-11-23T18:38:44.612Z,99.90
2018-11-23T18:41:19.956Z,99.90
2018-11-23T18:43:52.527Z,99.90
2018-11-23T18:46:28.905Z,99.90
2018-11-23T18:49:00.832Z,99.90
2018-11-23T18:51:37.374Z,99.90
2018-11-23T18:54:15.334Z,99.90
2018-11-23T18:56:50.779Z,99.90
2018-11-23T18:59:23.404Z,99.90
2018-11-23T19:01:54.703Z,99.90
2018-11-23T19:04:25.863Z,99.90
2018-11-23T19:06:57.300Z,99.90
2018-11-23T19:09:32.215Z,99.90
2018-11-23T19:12:02.244Z,99.90
2018-11-23T19:14:37.128Z,99.90
2018-11-23T19:17:11.137Z,99.90
2018-11-23T19:19:43.631Z,99.90
2018-11-23T19:22:15.946Z,99.90
2018-11-23T19:24:51.793Z,99.90
2018-11-23T19:27:27.134Z,99.90
2018-11-23T19:30:03.645Z,99.90
2018-11-23T19:32:37.192Z,99.90
2018-11-23T19:35:16.034Z,99.90
2018-11-23T19:37:47.508Z,99.90
2018-11-23T19:40:24.563Z,99.90
2018-11-23T19:42:58.329Z,99.90
2018-11-23T19:45:29.084Z,99.90
2018-11-23T19:48:00.745Z,99.90
2018-11-23T19:50:35.295Z,99.90
2018-11-23T19:53:15.438Z,99.90
2018-11-23T19:55:50.274Z,99.90
2018-11-23T19:58:26.720Z,99.90
2018-11-23T20:01:04.070Z,99.90
2018-11-23T20:03:37.723Z,99.90
2018-11-23T20:06:09.796Z,99.90
2018-11-23T20:08:46.672Z,99.90
2018-11-23T20:11:24.395Z,99.90
2018-11-23T20:14:01.219Z,99.90
2018-11-23T20:16:34.078Z,99.90
2018-11-23T20:19:07.630Z,99.90
2018-11-23T20:21:47.530Z,99.90
2018-11-23T20:24:23.738Z,99.90
2018-11-23T20:26:55.703Z,99.90
2018-11-23T20:29:45.423Z,99.90
2018-11-23T20:32:19.547Z,99.90
2018-11-23T20:34:54.591Z,99.90
2018-11-23T20:37:42.981Z,99.90
2018-11-23T20:40:24.020Z,99.90
2018-11-23T20:43:01.185Z,99.90
2018-11-23T20:45:45.160Z,99.90
2018-11-23T20:48:16.946Z,99.90
2018-11-23T20:50:50.241Z,99.90
2018-11-23T20:53:26.915Z,99.90
2018-11-23T20:56:00.980Z,99.90
2018-11-23T20:58:37.315Z,99.90
2018-11-23T21:01:15.910Z,99.90
2018-11-23T21:03:52.892Z,99.90
2018-11-23T21:06:24.704Z,99.90
2018-11-23T21:09:03.090Z,99.90
2018-11-23T21:11:37.965Z,99.90
2018-11-23T21:14:17.652Z,99.90
2018-11-23T21:16:56.463Z,99.90
2018-11-23T21:19:29.649Z,99.90
2018-11-23T21:22:08.375Z,99.90
2018-11-23T21:24:47.042Z,99.90
2018-11-23T21:27:23.466Z,99.90
2018-11-23T21:30:02.492Z,99.90
2018-11-23T21:32:39.704Z,99.90
2018-11-23T21:35:17.883Z,99.90
2018-11-23T21:37:49.004Z,99.90
2018-11-23T21:40:29.903Z,99.90
2018-11-23T21:43:05.240Z,99.90
2018-11-23T21:45:40.563Z,99.90
2018-11-23T21:48:16.443Z,99.90
2018-11-23T21:50:52.341Z,99.90
2018-11-23T21:53:26.565Z,99.90
2018-11-23T21:55:58.109Z,99.90
2018-11-23T21:58:35.762Z,99.90
2018-11-23T22:01:08.809Z,99.90
2018-11-23T22:03:41.121Z,99.90
2018-11-23T22:06:14.044Z,99.90
2018-11-23T22:08:48.467Z,99.90
2018-11-23T22:11:23.357Z,99.90
2018-11-23T22:13:54.611Z,99.90
2018-11-23T22:16:33.940Z,99.90
2018-11-23T22:19:07.815Z,99.90
2018-11-23T22:21:43.241Z,99.90
2018-11-23T22:24:18.124Z,99.90
2018-11-23T22:26:52.316Z,99.90
2018-11-23T22:29:26.661Z,99.90
2018-11-23T22:31:59.339Z,99.90
2018-11-23T22:34:32.005Z,99.90
2018-11-23T22:37:01.843Z,99.90
2018-11-23T22:39:33.064Z,99.90
2018-11-23T22:42:12.516Z,99.90
2018-11-23T22:44:48.000Z,99.90
2018-11-23T22:47:17.860Z,99.90
2018-11-23T22:49:48.104Z,99.90
2018-11-23T22:52:19.211Z,99.90
2018-11-23T22:54:49.462Z,99.90
2018-11-23T22:57:19.272Z,99.90
2018-11-23T22:59:49.232Z,99.90
2018-11-23T23:02:19.093Z,99.90
2018-11-23T23:04:48.996Z,99.90
2018-11-23T23:07:18.980Z,99.90
2018-11-23T23:09:48.895Z,99.90
2018-11-23T23:12:18.808Z,99.90
2018-11-23T23:14:48.855Z,99.90
2018-11-23T23:17:18.783Z,99.90
2018-11-23T23:19:49.042Z,99.90
2018-11-23T23:22:19.023Z,99.90
2018-11-23T23:24:49.100Z,99.90
2018-11-23T23:27:19.055Z,99.90
2018-11-23T23:29:48.935Z,99.90
2018-11-23T23:32:18.846Z,99.90
2018-11-23T23:34:48.904Z,99.90
2018-11-23T23:37:18.832Z,99.90
2018-11-23T23:39:48.839Z,99.90
2018-11-23T23:42:18.796Z,99.90
2018-11-23T23:44:48.773Z,99.90
2018-11-23T23:47:18.768Z,99.90
2018-11-23T23:49:48.708Z,99.90
2018-11-23T23:52:19.084Z,99.90
2018-11-23T23:54:49.108Z,99.90
2018-11-23T23:57:19.064Z,99.90
2018-11-23T23:59:48.994Z,99.90
