createdAt,value
2023-01-03T00:04:37.953Z,99860.66
2023-01-03T00:09:42.627Z,99864.34
2023-01-03T00:14:45.541Z,99862.66
2023-01-03T00:19:48.913Z,99857.28
2023-01-03T00:24:54.416Z,99861.22
2023-01-03T00:29:57.369Z,99872.25
2023-01-03T00:35:04.778Z,99879.38
2023-01-03T00:40:11.286Z,99889.00
2023-01-03T00:45:19.752Z,99893.09
2023-01-03T00:50:23.257Z,99903.41
2023-01-03T00:55:27.531Z,99916.41
2023-01-03T01:00:30.636Z,99914.88
2023-01-03T01:05:33.700Z,99921.03
2023-01-03T01:10:42.796Z,99927.97
2023-01-03T01:15:45.735Z,99935.75
2023-01-03T01:20:48.763Z,99944.63
2023-01-03T01:25:53.063Z,99951.44
2023-01-03T01:30:58.654Z,99961.06
2023-01-03T01:36:07.096Z,99968.91
2023-01-03T01:41:14.619Z,99978.47
2023-01-03T01:46:23.933Z,99980.53
2023-01-03T01:51:30.843Z,99988.63
2023-01-03T01:56:39.012Z,100001.78
2023-01-03T02:01:45.666Z,99994.25
2023-01-03T02:06:49.397Z,99988.56
2023-01-03T02:12:12.136Z,100001.59
2023-01-03T02:17:26.956Z,100003.63
2023-01-03T02:22:53.082Z,100005.78
2023-01-03T02:28:26.564Z,100005.38
2023-01-03T02:33:37.468Z,100015.06
2023-01-03T02:38:49.749Z,100005.28
2023-01-03T02:43:57.461Z,100018.28
2023-01-03T02:49:08.487Z,100019.72
2023-01-03T02:54:16.525Z,100014.69
2023-01-03T02:59:24.498Z,100023.50
2023-01-03T03:04:29.503Z,100021.59
2023-01-03T03:09:32.428Z,100022.38
2023-01-03T03:14:40.072Z,100023.56
2023-01-03T03:20:06.195Z,100026.47
2023-01-03T03:25:16.268Z,100027.44
2023-01-03T03:30:24.609Z,100026.22
2023-01-03T03:35:32.470Z,100024.28
2023-01-03T03:40:57.832Z,100035.88
2023-01-03T03:46:06.505Z,100038.34
2023-01-03T03:51:19.007Z,100043.19
2023-01-03T03:56:28.281Z,100050.00
2023-01-03T04:01:31.982Z,100050.50
2023-01-03T04:06:40.311Z,100052.59
2023-01-03T04:11:43.439Z,100065.47
2023-01-03T04:16:46.363Z,100062.13
2023-01-03T04:21:50.697Z,100067.41
2023-01-03T04:26:53.600Z,100070.31
2023-01-03T04:31:56.544Z,100076.50
2023-01-03T04:37:00.817Z,100076.97
2023-01-03T04:42:23.709Z,100093.16
2023-01-03T04:47:26.574Z,100092.50
2023-01-03T04:52:31.307Z,100114.25
2023-01-03T04:57:34.229Z,100116.09
2023-01-03T05:02:37.136Z,100108.16
2023-01-03T05:07:41.402Z,100109.53
2023-01-03T05:12:59.675Z,100115.97
2023-01-03T05:18:02.702Z,100117.16
2023-01-03T05:23:24.665Z,100119.59
2023-01-03T05:28:27.690Z,100121.28
2023-01-03T05:33:30.885Z,100139.28
2023-01-03T05:38:37.356Z,100145.00
2023-01-03T05:43:40.307Z,100144.16
2023-01-03T05:48:43.168Z,100149.41
2023-01-03T05:53:47.416Z,100152.94
2023-01-03T05:58:50.301Z,100161.63
2023-01-03T06:03:53.902Z,100151.50
2023-01-03T06:08:58.181Z,100156.66
2023-01-03T06:14:02.236Z,100169.66
2023-01-03T06:19:06.756Z,100168.00
2023-01-03T06:24:11.378Z,100166.69
2023-01-03T06:29:14.265Z,100161.00
2023-01-03T06:34:17.397Z,100169.63
2023-01-03T06:39:21.646Z,100170.91
2023-01-03T06:44:24.540Z,100176.38
2023-01-03T06:49:44.956Z,100174.25
2023-01-03T06:54:49.511Z,100180.47
2023-01-03T06:59:52.387Z,100195.69
2023-01-03T07:04:55.329Z,100193.75
2023-01-03T07:09:59.668Z,100189.50
2023-01-03T07:15:02.654Z,100201.75
2023-01-03T07:20:06.203Z,100202.06
2023-01-03T07:25:11.012Z,100205.41
2023-01-03T07:30:14.622Z,100213.25
2023-01-03T07:35:17.774Z,100219.44
2023-01-03T07:40:22.122Z,100224.53
2023-01-03T07:45:24.978Z,100222.41
2023-01-03T07:50:28.166Z,100232.22
2023-01-03T07:55:35.329Z,100241.84
2023-01-03T08:00:38.531Z,100253.75
2023-01-03T08:05:41.469Z,100260.63
2023-01-03T08:11:03.152Z,100270.94
2023-01-03T08:16:06.643Z,100266.00
2023-01-03T08:21:11.317Z,100273.53
2023-01-03T08:26:17.718Z,100273.53
2023-01-03T08:31:23.214Z,100266.50
2023-01-03T08:36:28.137Z,100274.81
2023-01-03T08:41:35.824Z,100267.81
2023-01-03T08:46:42.205Z,100273.19
2023-01-03T08:51:45.106Z,100279.72
2023-01-03T08:56:49.374Z,100279.72
2023-01-03T09:01:52.426Z,100283.47
2023-01-03T09:06:55.577Z,100290.50
2023-01-03T09:11:59.806Z,100296.38
2023-01-03T09:17:02.728Z,100289.34
2023-01-03T09:22:05.686Z,100302.75
2023-01-03T09:27:09.972Z,100303.06
2023-01-03T09:32:13.000Z,100312.34
2023-01-03T09:37:15.958Z,100313.16
2023-01-03T09:42:41.116Z,100323.75
2023-01-03T09:47:44.959Z,100324.91
2023-01-03T09:53:06.313Z,100325.53
2023-01-03T09:58:33.062Z,100320.97
2023-01-03T10:03:52.890Z,100321.63
2023-01-03T10:09:07.865Z,100315.88
2023-01-03T10:14:26.817Z,100315.69
2023-01-03T10:20:02.407Z,100319.00
2023-01-03T10:25:13.584Z,100317.81
2023-01-03T10:30:21.209Z,100320.78
2023-01-03T10:35:26.102Z,100310.22
2023-01-03T10:40:36.788Z,100312.59
2023-01-03T10:45:54.431Z,100319.69
2023-01-03T10:50:57.411Z,100304.97
2023-01-03T10:56:03.249Z,100308.97
2023-01-03T11:01:23.240Z,100312.50
2023-01-03T11:06:26.279Z,100303.84
2023-01-03T11:11:32.722Z,100289.91
2023-01-03T11:16:37.141Z,100293.81
2023-01-03T11:21:46.951Z,100296.44
2023-01-03T11:26:52.879Z,100284.41
2023-01-03T11:32:07.664Z,100268.22
2023-01-03T11:37:22.310Z,100279.59
2023-01-03T11:42:40.089Z,100278.66
2023-01-03T11:47:52.228Z,100273.25
2023-01-03T11:53:00.391Z,100270.22
2023-01-03T11:58:22.041Z,100275.66
2023-01-03T12:03:40.149Z,100276.13
2023-01-03T12:08:52.221Z,100271.19
2023-01-03T12:14:04.885Z,100265.78
2023-01-03T12:19:21.579Z,100272.63
2023-01-03T12:24:34.062Z,100275.28
2023-01-03T12:29:49.641Z,100272.75
2023-01-03T12:35:12.725Z,100279.16
2023-01-03T12:40:22.991Z,100268.75
2023-01-03T12:45:42.612Z,100265.75
2023-01-03T12:50:50.531Z,100265.38
2023-01-03T12:56:11.468Z,100259.06
2023-01-03T13:01:19.196Z,100258.38
2023-01-03T13:06:26.641Z,100262.91
2023-01-03T13:11:34.529Z,100261.22
2023-01-03T13:16:46.502Z,100260.50
2023-01-03T13:22:04.344Z,100252.69
2023-01-03T13:27:34.790Z,100250.56
2023-01-03T13:32:49.247Z,100242.38
2023-01-03T13:37:54.876Z,100249.09
2023-01-03T13:43:14.080Z,100251.03
2023-01-03T13:48:19.386Z,100256.53
2023-01-03T13:53:33.029Z,100251.19
2023-01-03T13:58:44.421Z,100246.75
2023-01-03T14:04:14.108Z,100255.91
2023-01-03T14:09:34.413Z,100255.47
2023-01-03T14:14:40.651Z,100264.09
2023-01-03T14:19:50.926Z,100266.09
2023-01-03T14:24:57.605Z,100272.31
2023-01-03T14:30:01.904Z,100271.03
2023-01-03T14:35:05.751Z,100276.56
2023-01-03T14:40:20.645Z,100274.63
2023-01-03T14:45:23.606Z,100276.44
2023-01-03T14:50:29.453Z,100272.69
2023-01-03T14:55:34.981Z,100285.59
2023-01-03T15:00:39.446Z,100286.91
2023-01-03T15:05:43.573Z,100294.59
2023-01-03T15:10:50.757Z,100304.53
2023-01-03T15:15:55.858Z,100306.00
2023-01-03T15:21:01.513Z,100310.41
2023-01-03T15:26:06.790Z,100309.22
2023-01-03T15:31:28.588Z,100318.34
2023-01-03T15:36:33.333Z,100320.78
2023-01-03T15:42:34.696Z,100314.06
2023-01-03T15:47:24.622Z,100333.47
2023-01-03T15:52:28.042Z,100326.50
2023-01-03T15:57:33.073Z,100327.47
2023-01-03T16:02:36.370Z,100329.72
2023-01-03T16:07:40.513Z,100333.16
2023-01-03T16:12:45.197Z,100339.78
2023-01-03T16:17:49.912Z,100341.25
2023-01-03T16:23:00.862Z,100339.94
2023-01-03T16:28:12.114Z,100346.91
2023-01-03T16:33:20.866Z,100346.06
2023-01-03T16:38:25.606Z,100343.00
2023-01-03T16:43:30.040Z,100342.69
2023-01-03T16:48:39.194Z,100343.72
2023-01-03T16:53:42.790Z,100342.59
2023-01-03T16:58:47.439Z,100341.63
2023-01-03T17:03:50.960Z,100347.81
2023-01-03T17:08:54.050Z,100348.66
2023-01-03T17:14:02.589Z,100350.91
2023-01-03T17:19:05.637Z,100345.00
2023-01-03T17:24:14.432Z,100347.06
2023-01-03T17:29:21.675Z,100359.59
2023-01-03T17:34:27.134Z,100372.50
2023-01-03T17:39:30.152Z,100366.06
2023-01-03T17:44:34.989Z,100372.38
2023-01-03T17:49:38.206Z,100370.25
2023-01-03T17:54:42.181Z,100375.81
2023-01-03T17:59:46.972Z,100380.13
2023-01-03T18:05:15.098Z,100381.38
2023-01-03T18:10:18.531Z,100377.16
2023-01-03T18:15:23.327Z,100371.28
2023-01-03T18:20:28.034Z,100371.53
2023-01-03T18:25:31.859Z,100374.47
2023-01-03T18:30:36.307Z,100375.38
2023-01-03T18:35:40.457Z,100376.03
2023-01-03T18:40:43.685Z,100384.53
2023-01-03T18:45:48.478Z,100383.78
2023-01-03T18:50:58.883Z,100382.41
2023-01-03T18:56:03.028Z,100383.50
2023-01-03T19:01:08.310Z,100387.28
2023-01-03T19:06:18.042Z,100389.53
2023-01-03T19:11:28.548Z,100388.41
2023-01-03T19:16:34.592Z,100383.06
2023-01-03T19:21:39.778Z,100382.84
2023-01-03T19:26:46.741Z,100376.53
2023-01-03T19:31:53.242Z,100380.19
2023-01-03T19:36:56.237Z,100373.47
2023-01-03T19:42:18.322Z,100374.25
2023-01-03T19:47:22.609Z,100380.59
2023-01-03T19:52:25.833Z,100378.75
2023-01-03T19:57:34.002Z,100374.59
2023-01-03T20:02:41.435Z,100369.16
2023-01-03T20:07:45.091Z,100361.94
2023-01-03T20:12:49.306Z,100365.34
2023-01-03T20:17:54.213Z,100357.59
2023-01-03T20:23:05.064Z,100364.38
2023-01-03T20:28:16.529Z,100362.09
2023-01-03T20:33:20.787Z,100362.09
2023-01-03T20:38:27.619Z,100355.09
2023-01-03T20:43:30.624Z,100347.88
2023-01-03T20:48:34.965Z,100350.78
2023-01-03T20:53:42.659Z,100347.00
2023-01-03T20:58:46.121Z,100349.66
2023-01-03T21:03:50.436Z,100337.94
2023-01-03T21:08:58.100Z,100336.78
2023-01-03T21:14:02.299Z,100334.75
2023-01-03T21:19:09.117Z,100331.03
2023-01-03T21:24:13.054Z,100337.16
2023-01-03T21:29:16.221Z,100330.00
2023-01-03T21:34:22.370Z,100325.03
2023-01-03T21:39:25.263Z,100326.94
2023-01-03T21:44:28.202Z,100319.06
2023-01-03T21:49:32.549Z,100322.78
2023-01-03T21:54:35.785Z,100315.03
2023-01-03T21:59:38.868Z,100311.78
2023-01-03T22:04:43.448Z,100305.78
2023-01-03T22:10:03.881Z,100315.81
2023-01-03T22:15:08.000Z,100313.34
2023-01-03T22:20:15.036Z,100305.69
2023-01-03T22:25:20.932Z,100302.19
2023-01-03T22:30:24.795Z,100297.72
2023-01-03T22:35:29.196Z,100301.75
2023-01-03T22:40:32.165Z,100301.63
2023-01-03T22:45:35.128Z,100300.13
2023-01-03T22:50:40.672Z,100301.97
2023-01-03T22:55:44.196Z,100296.19
2023-01-03T23:00:47.253Z,100299.09
2023-01-03T23:05:51.547Z,100301.03
2023-01-03T23:11:14.489Z,100292.91
2023-01-03T23:16:17.488Z,100286.09
2023-01-03T23:21:21.808Z,100282.44
2023-01-03T23:26:24.917Z,100274.09
2023-01-03T23:31:28.487Z,100281.00
2023-01-03T23:36:32.838Z,100272.47
2023-01-03T23:41:35.816Z,100270.25
2023-01-03T23:46:38.917Z,100267.72
2023-01-03T23:51:43.485Z,100258.19
2023-01-03T23:56:46.456Z,100242.03
