createdAt,value
2018-06-27T00:01:08.855Z,47.95
2018-06-27T00:03:38.103Z,48.75
2018-06-27T00:06:07.417Z,49.09
2018-06-27T00:08:36.721Z,48.31
2018-06-27T00:11:06.024Z,47.93
2018-06-27T00:13:35.270Z,49.49
2018-06-27T00:16:04.535Z,47.94
2018-06-27T00:18:33.782Z,48.11
2018-06-27T00:21:03.026Z,48.51
2018-06-27T00:23:32.281Z,48.40
2018-06-27T00:26:01.515Z,48.72
2018-06-27T00:28:30.770Z,48.72
2018-06-27T00:31:00.033Z,48.81
2018-06-27T00:33:29.281Z,49.08
2018-06-27T00:35:58.617Z,48.09
2018-06-27T00:38:27.921Z,48.53
2018-06-27T00:40:57.221Z,48.32
2018-06-27T00:43:26.525Z,48.24
2018-06-27T00:45:55.822Z,48.87
2018-06-27T00:48:25.123Z,49.90
2018-06-27T00:50:54.542Z,49.50
2018-06-27T00:53:27.808Z,49.19
2018-06-27T00:55:57.011Z,49.08
2018-06-27T00:58:26.318Z,50.03
2018-06-27T01:00:55.552Z,50.14
2018-06-27T01:03:24.782Z,50.98
2018-06-27T01:05:54.049Z,50.59
2018-06-27T01:08:23.294Z,50.96
2018-06-27T01:10:52.570Z,50.46
2018-06-27T01:13:21.781Z,51.22
2018-06-27T01:15:50.990Z,50.78
2018-06-27T01:18:20.224Z,50.05
2018-06-27T01:20:49.477Z,51.64
2018-06-27T01:23:18.694Z,51.49
2018-06-27T01:25:48.797Z,51.13
2018-06-27T01:28:18.043Z,51.42
2018-06-27T01:30:47.430Z,51.29
2018-06-27T01:33:16.744Z,51.20
2018-06-27T01:35:45.997Z,50.85
2018-06-27T01:38:15.255Z,51.39
2018-06-27T01:40:44.494Z,50.99
2018-06-27T01:43:13.733Z,51.18
2018-06-27T01:45:43.014Z,52.13
2018-06-27T01:48:12.237Z,51.67
2018-06-27T01:50:41.502Z,52.47
2018-06-27T01:53:10.753Z,53.59
2018-06-27T01:55:40.081Z,53.49
2018-06-27T01:58:09.390Z,53.32
2018-06-27T02:00:38.655Z,53.96
2018-06-27T02:03:08.209Z,52.95
2018-06-27T02:05:37.434Z,53.57
2018-06-27T02:08:07.057Z,53.29
2018-06-27T02:10:36.313Z,52.79
2018-06-27T02:13:05.515Z,53.73
2018-06-27T02:15:34.850Z,54.76
2018-06-27T02:18:04.086Z,57.58
2018-06-27T02:20:33.322Z,56.18
2018-06-27T02:23:12.090Z,55.62
2018-06-27T02:25:41.818Z,56.34
2018-06-27T02:28:11.582Z,55.09
2018-06-27T02:30:41.055Z,54.96
2018-06-27T02:33:10.342Z,55.01
2018-06-27T02:35:39.577Z,54.88
2018-06-27T02:38:08.858Z,54.21
2018-06-27T02:40:38.091Z,53.94
2018-06-27T02:43:07.361Z,53.85
2018-06-27T02:45:36.702Z,55.09
2018-06-27T02:48:05.954Z,54.82
2018-06-27T02:50:35.195Z,54.84
2018-06-27T02:53:04.449Z,54.94
2018-06-27T02:55:33.803Z,54.63
2018-06-27T02:58:03.054Z,54.92
2018-06-27T03:00:32.293Z,54.91
2018-06-27T03:03:01.551Z,55.03
2018-06-27T03:05:30.774Z,54.84
2018-06-27T03:08:00.131Z,55.25
2018-06-27T03:10:29.391Z,55.13
2018-06-27T03:12:58.643Z,54.69
2018-06-27T03:15:27.997Z,54.74
2018-06-27T03:17:57.226Z,54.88
2018-06-27T03:20:26.505Z,55.71
2018-06-27T03:22:55.738Z,55.58
2018-06-27T03:25:24.979Z,55.57
2018-06-27T03:27:54.227Z,56.17
2018-06-27T03:30:23.474Z,55.53
2018-06-27T03:32:52.734Z,55.78
2018-06-27T03:35:21.962Z,55.29
2018-06-27T03:37:51.109Z,55.59
2018-06-27T03:40:20.404Z,55.88
2018-06-27T03:42:49.631Z,55.88
2018-06-27T03:45:18.877Z,56.24
2018-06-27T03:47:48.274Z,56.11
2018-06-27T03:50:17.594Z,56.92
2018-06-27T03:52:48.555Z,56.42
2018-06-27T03:55:17.829Z,56.02
2018-06-27T03:57:47.126Z,56.31
2018-06-27T04:00:16.441Z,56.14
2018-06-27T04:02:45.712Z,56.10
2018-06-27T04:05:15.126Z,55.71
2018-06-27T04:07:44.506Z,55.88
2018-06-27T04:10:14.041Z,55.32
2018-06-27T04:12:43.323Z,56.03
2018-06-27T04:15:12.731Z,55.19
2018-06-27T04:17:41.983Z,54.57
2018-06-27T04:20:11.384Z,54.26
2018-06-27T04:22:40.639Z,54.44
2018-06-27T04:25:09.954Z,53.17
2018-06-27T04:27:39.205Z,53.08
2018-06-27T04:30:08.443Z,49.66
2018-06-27T04:32:37.716Z,45.00
2018-06-27T04:35:07.043Z,41.82
2018-06-27T04:37:36.313Z,40.65
2018-06-27T04:40:05.639Z,39.54
2018-06-27T04:42:34.908Z,37.57
2018-06-27T04:45:04.242Z,37.46
2018-06-27T04:47:33.518Z,38.68
2018-06-27T04:50:02.822Z,37.81
2018-06-27T04:52:32.086Z,38.89
2018-06-27T04:55:01.359Z,40.80
2018-06-27T04:57:30.503Z,41.00
2018-06-27T04:59:59.737Z,39.51
2018-06-27T05:02:28.993Z,38.94
2018-06-27T05:04:58.235Z,39.44
2018-06-27T05:07:27.522Z,39.23
2018-06-27T05:09:56.803Z,39.75
2018-06-27T05:12:26.154Z,38.74
2018-06-27T05:14:55.535Z,38.58
2018-06-27T05:17:24.844Z,38.24
2018-06-27T05:19:54.198Z,38.12
2018-06-27T05:22:23.454Z,36.32
2018-06-27T05:24:52.733Z,36.32
2018-06-27T05:27:22.106Z,36.28
2018-06-27T05:29:51.317Z,35.63
2018-06-27T05:32:20.543Z,34.34
2018-06-27T05:34:49.844Z,32.99
2018-06-27T05:37:19.167Z,29.98
2018-06-27T05:39:48.413Z,29.00
2018-06-27T05:42:17.666Z,28.55
2018-06-27T05:44:46.913Z,29.35
2018-06-27T05:47:16.163Z,29.63
2018-06-27T05:49:45.543Z,29.42
2018-06-27T05:52:14.950Z,25.33
2018-06-27T05:54:44.223Z,24.64
2018-06-27T05:57:13.450Z,21.68
2018-06-27T05:59:42.611Z,21.70
2018-06-27T06:02:11.854Z,25.56
2018-06-27T06:04:41.116Z,26.72
2018-06-27T06:07:10.465Z,24.21
2018-06-27T06:09:39.683Z,23.06
2018-06-27T06:12:08.926Z,21.49
2018-06-27T06:14:38.290Z,23.24
2018-06-27T06:17:07.549Z,21.38
2018-06-27T06:19:36.806Z,20.54
2018-06-27T06:22:06.125Z,20.33
2018-06-27T06:24:43.331Z,22.82
2018-06-27T06:27:13.863Z,21.57
2018-06-27T06:29:44.321Z,21.24
2018-06-27T06:32:14.170Z,22.88
2018-06-27T06:34:43.855Z,21.96
2018-06-27T06:37:13.261Z,22.68
2018-06-27T06:39:42.499Z,20.31
2018-06-27T06:42:11.776Z,22.22
2018-06-27T06:44:41.118Z,22.08
2018-06-27T06:47:11.467Z,21.65
2018-06-27T06:49:41.767Z,21.57
2018-06-27T06:52:11.734Z,26.46
2018-06-27T06:54:41.677Z,25.75
2018-06-27T06:57:11.016Z,26.35
2018-06-27T06:59:40.286Z,32.82
2018-06-27T07:02:09.614Z,35.28
2018-06-27T07:04:38.867Z,27.75
2018-06-27T07:07:08.118Z,29.95
2018-06-27T07:09:37.368Z,29.43
2018-06-27T07:12:06.595Z,30.50
2018-06-27T07:14:35.898Z,34.29
2018-06-27T07:17:05.295Z,37.71
2018-06-27T07:19:34.570Z,36.43
2018-06-27T07:22:04.606Z,34.09
2018-06-27T07:24:35.836Z,37.02
2018-06-27T07:27:07.138Z,38.56
2018-06-27T07:29:36.743Z,41.48
2018-06-27T07:32:07.582Z,38.85
2018-06-27T07:34:38.908Z,36.32
2018-06-27T07:37:10.812Z,38.86
2018-06-27T07:39:42.041Z,35.64
2018-06-27T07:42:13.243Z,37.49
2018-06-27T07:44:44.480Z,34.40
2018-06-27T07:47:15.607Z,33.14
2018-06-27T07:49:46.712Z,35.96
2018-06-27T07:52:17.586Z,39.46
2018-06-27T07:54:49.229Z,42.75
2018-06-27T07:57:20.662Z,39.69
2018-06-27T07:59:51.748Z,37.25
2018-06-27T08:02:22.993Z,39.83
2018-06-27T08:04:54.158Z,38.00
2018-06-27T08:07:25.304Z,35.96
2018-06-27T08:09:56.384Z,34.94
2018-06-27T08:12:27.535Z,40.45
2018-06-27T08:14:58.569Z,38.67
2018-06-27T08:17:30.290Z,36.10
2018-06-27T08:20:01.637Z,34.72
2018-06-27T08:22:32.631Z,35.14
2018-06-27T08:25:03.923Z,38.35
2018-06-27T08:27:35.211Z,38.29
2018-06-27T08:30:06.738Z,38.72
2018-06-27T08:32:38.142Z,37.93
2018-06-27T08:35:09.351Z,38.90
2018-06-27T08:37:40.798Z,35.42
2018-06-27T08:40:12.482Z,37.87
2018-06-27T08:42:43.805Z,39.45
2018-06-27T08:45:13.337Z,39.00
2018-06-27T08:47:42.935Z,36.38
2018-06-27T08:50:12.709Z,35.97
2018-06-27T08:52:42.316Z,36.37
2018-06-27T08:55:11.757Z,37.03
2018-06-27T08:57:41.336Z,36.49
2018-06-27T09:00:11.400Z,35.65
2018-06-27T09:02:41.003Z,35.07
2018-06-27T09:05:10.423Z,35.98
2018-06-27T09:07:40.128Z,33.44
2018-06-27T09:10:09.503Z,32.59
2018-06-27T09:12:38.957Z,31.75
2018-06-27T09:15:08.510Z,33.55
2018-06-27T09:17:38.221Z,32.88
2018-06-27T09:20:07.643Z,34.33
2018-06-27T09:22:37.420Z,37.83
2018-06-27T09:25:07.051Z,36.62
2018-06-27T09:27:36.580Z,36.93
2018-06-27T09:30:06.003Z,35.23
2018-06-27T09:32:35.437Z,34.94
2018-06-27T09:35:04.907Z,33.39
2018-06-27T09:37:34.338Z,32.49
2018-06-27T09:40:03.677Z,33.06
2018-06-27T09:42:33.072Z,33.31
2018-06-27T09:45:02.450Z,32.30
2018-06-27T09:47:32.072Z,31.16
2018-06-27T09:50:01.761Z,30.47
2018-06-27T09:52:31.216Z,32.44
2018-06-27T09:55:00.922Z,37.82
2018-06-27T09:57:30.438Z,35.70
2018-06-27T09:59:59.993Z,33.26
2018-06-27T10:02:29.437Z,34.10
2018-06-27T10:04:58.998Z,32.48
2018-06-27T10:07:28.439Z,31.73
2018-06-27T10:09:57.933Z,29.89
2018-06-27T10:12:27.754Z,29.92
2018-06-27T10:14:57.186Z,30.16
2018-06-27T10:17:26.781Z,29.48
2018-06-27T10:19:56.299Z,27.22
2018-06-27T10:22:25.831Z,26.98
2018-06-27T10:24:55.336Z,26.54
2018-06-27T10:27:24.788Z,23.38
2018-06-27T10:29:54.459Z,19.91
2018-06-27T10:32:23.967Z,22.10
2018-06-27T10:34:53.879Z,26.55
2018-06-27T10:37:23.351Z,27.21
2018-06-27T10:39:52.873Z,23.16
2018-06-27T10:42:22.310Z,32.89
2018-06-27T10:44:51.783Z,31.26
2018-06-27T10:47:21.166Z,27.92
2018-06-27T10:49:50.688Z,26.43
2018-06-27T10:52:20.147Z,23.60
2018-06-27T10:54:52.275Z,23.36
2018-06-27T10:57:22.698Z,23.97
2018-06-27T10:59:53.369Z,26.32
2018-06-27T11:02:23.242Z,26.70
2018-06-27T11:04:52.839Z,28.20
2018-06-27T11:07:22.379Z,26.44
2018-06-27T11:09:51.626Z,27.30
2018-06-27T11:12:20.891Z,26.22
2018-06-27T11:14:50.227Z,27.60
2018-06-27T11:17:19.493Z,28.29
2018-06-27T11:19:48.756Z,28.12
2018-06-27T11:22:18.589Z,28.24
2018-06-27T11:24:48.804Z,27.58
2018-06-27T11:27:18.536Z,29.09
2018-06-27T11:29:48.047Z,25.73
2018-06-27T11:32:17.556Z,26.74
2018-06-27T11:34:47.176Z,26.25
2018-06-27T11:37:16.826Z,28.26
2018-06-27T11:39:46.301Z,26.90
2018-06-27T11:42:15.779Z,28.61
2018-06-27T11:44:45.260Z,28.22
2018-06-27T11:47:14.732Z,26.88
2018-06-27T11:49:44.313Z,26.57
2018-06-27T11:52:13.865Z,28.16
2018-06-27T11:54:43.489Z,27.82
2018-06-27T11:57:12.966Z,27.79
2018-06-27T11:59:42.516Z,28.98
2018-06-27T12:02:11.978Z,27.99
2018-06-27T12:04:41.550Z,28.25
2018-06-27T12:07:11.032Z,28.62
2018-06-27T12:09:40.655Z,27.30
2018-06-27T12:12:10.178Z,26.34
2018-06-27T12:14:39.667Z,26.95
2018-06-27T12:17:09.316Z,28.29
2018-06-27T12:19:38.791Z,30.68
2018-06-27T12:22:08.177Z,27.44
2018-06-27T12:24:37.649Z,26.54
2018-06-27T12:27:07.178Z,26.40
2018-06-27T12:29:36.725Z,24.63
2018-06-27T12:32:06.023Z,25.76
2018-06-27T12:34:35.247Z,23.78
2018-06-27T12:37:04.555Z,21.85
2018-06-27T12:39:33.833Z,23.37
2018-06-27T12:42:03.114Z,23.02
2018-06-27T12:44:32.359Z,23.56
2018-06-27T12:47:01.659Z,22.53
2018-06-27T12:49:30.944Z,22.45
2018-06-27T12:52:00.175Z,22.23
2018-06-27T12:54:29.477Z,24.26
2018-06-27T12:56:58.931Z,24.14
2018-06-27T12:59:28.286Z,22.07
2018-06-27T13:01:57.536Z,23.90
2018-06-27T13:04:26.776Z,21.25
2018-06-27T13:06:56.127Z,21.79
2018-06-27T13:09:25.865Z,21.14
2018-06-27T13:11:55.314Z,24.29
2018-06-27T13:14:24.585Z,21.39
2018-06-27T13:16:53.755Z,23.29
2018-06-27T13:19:23.090Z,23.47
2018-06-27T13:21:52.064Z,22.91
2018-06-27T13:24:21.314Z,23.16
2018-06-27T13:26:50.389Z,23.02
2018-06-27T13:29:19.375Z,20.42
2018-06-27T13:31:48.311Z,22.68
2018-06-27T13:34:17.386Z,23.67
2018-06-27T13:36:46.377Z,22.38
2018-06-27T13:39:15.415Z,23.31
2018-06-27T13:41:44.497Z,22.78
2018-06-27T13:44:13.633Z,22.33
2018-06-27T13:46:42.687Z,21.18
2018-06-27T13:49:11.982Z,21.47
2018-06-27T13:51:40.935Z,20.93
2018-06-27T13:54:09.904Z,22.74
2018-06-27T13:56:38.918Z,20.22
2018-06-27T13:59:08.008Z,20.67
2018-06-27T14:01:37.090Z,20.90
2018-06-27T14:04:06.108Z,22.37
2018-06-27T14:06:35.095Z,19.60
2018-06-27T14:09:04.784Z,19.16
2018-06-27T14:11:33.784Z,20.25
2018-06-27T14:14:02.789Z,20.89
2018-06-27T14:16:31.856Z,19.76
2018-06-27T14:19:00.843Z,19.47
2018-06-27T14:21:29.850Z,19.37
2018-06-27T14:23:58.812Z,20.43
2018-06-27T14:28:55.676Z,20.42
2018-06-27T14:31:24.642Z,20.22
2018-06-27T14:33:53.584Z,20.40
2018-06-27T14:36:22.563Z,20.38
2018-06-27T14:38:51.583Z,21.01
2018-06-27T14:41:20.554Z,20.84
2018-06-27T14:43:49.563Z,20.94
2018-06-27T14:46:18.551Z,20.88
2018-06-27T14:48:47.550Z,20.29
2018-06-27T14:51:16.512Z,20.19
2018-06-27T14:53:45.580Z,19.66
2018-06-27T14:56:14.525Z,20.97
2018-06-27T14:58:43.503Z,20.54
2018-06-27T15:01:12.476Z,18.93
2018-06-27T15:03:41.541Z,18.64
2018-06-27T15:06:10.779Z,18.49
2018-06-27T15:08:39.989Z,18.82
2018-06-27T15:11:09.228Z,20.85
2018-06-27T15:13:38.485Z,21.36
2018-06-27T15:16:07.463Z,22.20
2018-06-27T15:18:37.987Z,21.47
2018-06-27T15:21:07.055Z,21.03
2018-06-27T15:23:36.106Z,20.97
2018-06-27T15:26:05.052Z,22.17
2018-06-27T15:28:34.095Z,25.27
2018-06-27T15:31:03.035Z,27.04
2018-06-27T15:33:32.096Z,24.39
2018-06-27T15:36:01.112Z,25.96
2018-06-27T15:38:31.129Z,25.97
2018-06-27T15:41:00.111Z,26.60
2018-06-27T15:43:29.227Z,25.18
2018-06-27T15:45:58.173Z,25.36
2018-06-27T15:48:27.151Z,24.48
2018-06-27T15:50:56.110Z,24.29
2018-06-27T15:53:25.130Z,23.42
2018-06-27T15:55:54.071Z,23.20
2018-06-27T15:58:23.314Z,22.82
2018-06-27T16:00:52.285Z,23.91
2018-06-27T16:03:21.271Z,25.08
2018-06-27T16:05:50.213Z,23.49
2018-06-27T16:08:19.306Z,22.32
2018-06-27T16:10:48.640Z,24.05
2018-06-27T16:13:17.625Z,26.46
2018-06-27T16:15:46.638Z,26.70
2018-06-27T16:18:16.927Z,27.21
2018-06-27T16:20:46.133Z,27.50
2018-06-27T16:23:15.237Z,26.65
2018-06-27T16:25:44.246Z,27.84
2018-06-27T16:28:13.263Z,26.62
2018-06-27T16:30:42.856Z,26.27
2018-06-27T16:33:11.795Z,26.22
2018-06-27T16:35:40.809Z,25.99
2018-06-27T16:38:09.858Z,26.81
2018-06-27T16:40:39.413Z,26.08
2018-06-27T16:43:08.553Z,27.02
2018-06-27T16:45:37.534Z,25.66
2018-06-27T16:48:06.515Z,26.81
2018-06-27T16:50:35.693Z,26.65
2018-06-27T16:53:05.545Z,26.86
2018-06-27T16:55:34.589Z,26.59
2018-06-27T16:58:03.547Z,25.95
2018-06-27T17:00:32.535Z,25.80
2018-06-27T17:03:01.474Z,25.83
2018-06-27T17:05:30.467Z,25.19
2018-06-27T17:07:59.398Z,26.25
2018-06-27T17:10:28.384Z,25.30
2018-06-27T17:12:57.484Z,25.45
2018-06-27T17:15:26.381Z,24.87
2018-06-27T17:17:55.379Z,25.52
2018-06-27T17:20:24.339Z,26.30
2018-06-27T17:22:53.314Z,25.06
2018-06-27T17:25:22.315Z,25.24
2018-06-27T17:27:51.254Z,24.47
2018-06-27T17:30:20.263Z,25.00
2018-06-27T17:32:49.209Z,24.89
2018-06-27T17:35:18.155Z,25.11
2018-06-27T17:37:47.127Z,24.89
2018-06-27T17:40:16.089Z,24.89
2018-06-27T17:42:45.097Z,25.05
2018-06-27T17:45:14.131Z,24.95
2018-06-27T17:47:43.173Z,24.98
2018-06-27T17:50:12.199Z,25.53
2018-06-27T17:52:41.325Z,25.40
2018-06-27T17:55:10.328Z,26.01
2018-06-27T17:57:39.558Z,26.13
2018-06-27T18:00:08.567Z,25.92
2018-06-27T18:02:37.560Z,26.31
2018-06-27T18:05:06.535Z,26.06
2018-06-27T18:07:35.825Z,26.72
2018-06-27T18:10:04.841Z,26.90
2018-06-27T18:12:34.175Z,26.66
2018-06-27T18:15:03.142Z,26.50
2018-06-27T18:17:32.137Z,27.23
2018-06-27T18:20:01.119Z,28.20
2018-06-27T18:22:30.154Z,27.16
2018-06-27T18:24:59.194Z,27.49
2018-06-27T18:27:28.379Z,27.82
2018-06-27T18:29:57.327Z,28.31
2018-06-27T18:32:26.302Z,27.45
2018-06-27T18:34:55.248Z,27.66
2018-06-27T18:37:24.196Z,27.92
2018-06-27T18:39:53.196Z,28.24
2018-06-27T18:42:22.219Z,29.30
2018-06-27T18:44:51.186Z,28.56
2018-06-27T18:47:20.170Z,28.95
2018-06-27T18:49:49.185Z,28.99
2018-06-27T18:52:18.189Z,28.50
2018-06-27T18:54:47.211Z,28.91
2018-06-27T18:57:16.152Z,29.07
2018-06-27T18:59:45.111Z,28.70
2018-06-27T19:02:14.055Z,29.47
2018-06-27T19:04:43.088Z,28.71
2018-06-27T19:07:12.039Z,29.21
2018-06-27T19:09:41.024Z,29.39
2018-06-27T19:12:09.986Z,29.63
2018-06-27T19:14:39.046Z,29.57
2018-06-27T19:17:08.053Z,29.09
2018-06-27T19:19:37.083Z,29.72
2018-06-27T19:22:06.162Z,29.23
2018-06-27T19:24:35.087Z,29.58
2018-06-27T19:27:04.102Z,30.08
2018-06-27T19:29:33.049Z,29.18
2018-06-27T19:32:02.050Z,30.36
2018-06-27T19:34:31.019Z,29.77
2018-06-27T19:37:00.106Z,30.29
2018-06-27T19:39:37.454Z,29.52
2018-06-27T19:41:58.207Z,29.72
2018-06-27T19:44:27.176Z,29.68
2018-06-27T19:46:56.199Z,29.81
2018-06-27T19:49:25.150Z,29.39
2018-06-27T19:51:54.162Z,29.64
2018-06-27T19:54:23.159Z,29.59
2018-06-27T19:56:52.155Z,30.06
2018-06-27T19:59:21.099Z,29.50
2018-06-27T20:01:50.135Z,29.59
2018-06-27T20:04:19.300Z,29.99
2018-06-27T20:06:48.319Z,30.12
2018-06-27T20:09:17.262Z,29.59
2018-06-27T20:11:46.294Z,30.65
2018-06-27T20:14:15.260Z,29.87
2018-06-27T20:16:44.231Z,30.18
2018-06-27T20:19:13.232Z,30.44
2018-06-27T20:21:42.206Z,30.54
2018-06-27T20:24:11.199Z,31.23
2018-06-27T20:26:40.208Z,30.74
2018-06-27T20:29:09.493Z,30.92
2018-06-27T20:31:38.430Z,31.79
2018-06-27T20:34:07.482Z,31.60
2018-06-27T20:36:36.491Z,31.79
2018-06-27T20:39:08.589Z,32.29
2018-06-27T20:41:38.025Z,31.88
2018-06-27T20:44:07.387Z,31.89
2018-06-27T20:46:36.528Z,32.36
2018-06-27T20:49:05.679Z,32.74
2018-06-27T20:51:34.638Z,32.69
2018-06-27T20:54:03.799Z,33.17
2018-06-27T20:56:32.867Z,33.70
2018-06-27T20:59:01.866Z,33.32
2018-06-27T21:01:30.826Z,33.35
2018-06-27T21:03:59.814Z,33.71
2018-06-27T21:06:28.775Z,33.01
2018-06-27T21:08:57.827Z,33.87
2018-06-27T21:11:26.818Z,33.75
2018-06-27T21:13:55.835Z,33.23
2018-06-27T21:16:24.770Z,33.31
2018-06-27T21:18:53.820Z,33.31
2018-06-27T21:21:22.851Z,33.64
2018-06-27T21:23:51.894Z,33.90
2018-06-27T21:26:20.873Z,33.83
2018-06-27T21:28:49.843Z,34.02
2018-06-27T21:31:18.806Z,34.34
2018-06-27T21:33:47.838Z,33.75
2018-06-27T21:36:16.815Z,34.17
2018-06-27T21:38:45.826Z,34.54
2018-06-27T21:41:14.806Z,34.48
2018-06-27T21:43:43.807Z,34.34
2018-06-27T21:46:12.778Z,34.47
2018-06-27T21:48:41.753Z,33.83
2018-06-27T21:51:10.699Z,34.20
2018-06-27T21:53:39.682Z,34.50
2018-06-27T21:56:08.802Z,34.23
2018-06-27T21:58:37.786Z,34.45
2018-06-27T22:01:06.844Z,34.75
2018-06-27T22:03:35.850Z,34.80
2018-06-27T22:06:04.795Z,34.77
2018-06-27T22:08:33.767Z,35.39
2018-06-27T22:11:02.766Z,34.77
2018-06-27T22:13:31.734Z,35.12
2018-06-27T22:16:00.743Z,35.11
2018-06-27T22:18:29.666Z,35.21
2018-06-27T22:20:58.696Z,36.03
2018-06-27T22:23:27.643Z,35.81
2018-06-27T22:25:56.662Z,36.25
2018-06-27T22:28:25.587Z,36.01
2018-06-27T22:30:54.595Z,36.56
2018-06-27T22:33:23.546Z,36.65
2018-06-27T22:35:52.550Z,37.09
2018-06-27T22:38:21.488Z,36.82
2018-06-27T22:40:50.475Z,36.98
2018-06-27T22:43:19.416Z,37.27
2018-06-27T22:45:48.414Z,36.93
2018-06-27T22:48:17.366Z,36.99
2018-06-27T22:50:46.447Z,36.88
2018-06-27T22:53:15.426Z,36.80
2018-06-27T22:55:44.446Z,37.82
2018-06-27T22:58:13.422Z,37.88
2018-06-27T23:00:42.403Z,37.77
2018-06-27T23:03:11.355Z,38.43
2018-06-27T23:05:40.333Z,38.43
2018-06-27T23:08:09.294Z,38.35
2018-06-27T23:10:38.298Z,38.80
2018-06-27T23:13:07.339Z,39.09
2018-06-27T23:15:36.323Z,38.72
2018-06-27T23:18:05.311Z,39.11
2018-06-27T23:20:34.251Z,39.21
2018-06-27T23:23:03.234Z,39.01
2018-06-27T23:25:32.195Z,39.19
2018-06-27T23:28:01.183Z,38.18
2018-06-27T23:30:30.122Z,39.22
2018-06-27T23:32:59.111Z,38.53
2018-06-27T23:35:28.063Z,38.53
2018-06-27T23:37:57.055Z,38.27
2018-06-27T23:40:26.001Z,37.86
2018-06-27T23:42:54.973Z,37.87
2018-06-27T23:45:23.935Z,37.87
2018-06-27T23:47:53.014Z,37.92
2018-06-27T23:50:21.947Z,37.44
2018-06-27T23:52:50.935Z,37.52
2018-06-27T23:55:19.887Z,37.64
2018-06-27T23:57:48.858Z,36.82
