createdAt,value
2018-08-17T00:02:24.642Z,7.93
2018-08-17T00:04:54.522Z,9.03
2018-08-17T00:09:49.648Z,7.80
2018-08-17T00:12:20.069Z,8.53
2018-08-17T00:14:49.829Z,8.17
2018-08-17T00:17:20.383Z,8.57
2018-08-17T00:19:50.199Z,8.43
2018-08-17T00:22:20.042Z,8.00
2018-08-17T00:24:49.734Z,8.30
2018-08-17T00:27:19.565Z,8.80
2018-08-17T00:29:49.515Z,8.37
2018-08-17T00:32:19.518Z,7.83
2018-08-17T00:34:49.756Z,9.60
2018-08-17T00:37:19.538Z,9.27
2018-08-17T00:39:49.494Z,8.73
2018-08-17T00:42:19.166Z,8.17
2018-08-17T00:44:49.019Z,8.80
2018-08-17T00:47:18.904Z,7.83
2018-08-17T00:49:49.128Z,7.77
2018-08-17T00:52:19.048Z,8.20
2018-08-17T00:54:48.780Z,8.40
2018-08-17T00:57:18.575Z,8.73
2018-08-17T00:59:48.340Z,7.33
2018-08-17T01:02:18.129Z,7.73
2018-08-17T01:04:47.908Z,8.13
2018-08-17T01:07:18.271Z,7.83
2018-08-17T01:09:48.208Z,9.43
2018-08-17T01:12:17.983Z,8.37
2018-08-17T01:14:47.823Z,8.27
2018-08-17T01:17:17.818Z,9.87
2018-08-17T01:19:47.744Z,9.67
2018-08-17T01:22:17.651Z,8.30
2018-08-17T01:24:47.479Z,7.27
2018-08-17T01:27:17.391Z,8.93
2018-08-17T01:29:47.131Z,7.63
2018-08-17T01:32:16.971Z,8.17
2018-08-17T01:34:46.739Z,8.53
2018-08-17T01:37:16.551Z,7.77
2018-08-17T01:39:46.272Z,7.67
2018-08-17T01:42:16.122Z,8.07
2018-08-17T01:44:45.908Z,8.20
2018-08-17T01:47:15.615Z,8.43
2018-08-17T01:49:46.143Z,8.47
2018-08-17T01:52:15.962Z,8.13
2018-08-17T01:54:45.813Z,8.40
2018-08-17T01:57:15.592Z,9.27
2018-08-17T01:59:45.421Z,8.60
2018-08-17T02:02:15.330Z,9.00
2018-08-17T02:04:45.147Z,8.93
2018-08-17T02:07:14.975Z,8.00
2018-08-17T02:09:44.779Z,7.93
2018-08-17T02:12:14.594Z,9.03
2018-08-17T02:14:44.502Z,9.73
2018-08-17T02:17:14.235Z,8.83
2018-08-17T02:19:44.047Z,12.10
2018-08-17T02:22:13.854Z,9.37
2018-08-17T02:24:43.676Z,8.37
2018-08-17T02:27:14.154Z,8.13
2018-08-17T02:29:44.031Z,8.20
2018-08-17T02:32:13.835Z,8.77
2018-08-17T02:34:43.662Z,9.43
2018-08-17T02:37:13.479Z,7.97
2018-08-17T02:39:43.287Z,8.70
2018-08-17T02:42:13.156Z,8.27
2018-08-17T02:44:42.841Z,10.30
2018-08-17T02:47:12.635Z,8.83
2018-08-17T02:49:42.495Z,9.27
2018-08-17T02:52:12.267Z,8.33
2018-08-17T02:54:42.078Z,8.90
2018-08-17T02:57:11.951Z,10.60
2018-08-17T02:59:41.856Z,10.20
2018-08-17T03:02:12.327Z,8.60
2018-08-17T03:04:42.163Z,11.23
2018-08-17T03:07:11.927Z,8.30
2018-08-17T03:09:41.707Z,9.63
2018-08-17T03:12:11.510Z,7.97
2018-08-17T03:14:41.331Z,8.50
2018-08-17T03:17:11.047Z,8.70
2018-08-17T03:19:40.763Z,9.90
2018-08-17T03:22:10.389Z,8.37
2018-08-17T03:24:40.086Z,8.63
2018-08-17T03:27:09.998Z,8.60
2018-08-17T03:29:40.515Z,8.40
2018-08-17T03:32:10.310Z,8.80
2018-08-17T03:34:40.065Z,8.80
2018-08-17T03:37:10.073Z,8.87
2018-08-17T03:39:40.007Z,8.47
2018-08-17T03:42:10.431Z,9.03
2018-08-17T03:44:40.355Z,8.13
2018-08-17T03:47:10.170Z,10.83
2018-08-17T03:49:39.990Z,10.10
2018-08-17T03:52:09.831Z,8.63
2018-08-17T03:54:39.747Z,8.30
2018-08-17T03:57:09.431Z,8.83
2018-08-17T03:59:39.255Z,8.93
2018-08-17T04:02:09.062Z,8.00
2018-08-17T04:04:39.403Z,8.50
2018-08-17T04:07:09.218Z,8.80
2018-08-17T04:09:39.027Z,8.10
2018-08-17T04:12:08.847Z,8.33
2018-08-17T04:14:38.564Z,8.37
2018-08-17T04:17:08.370Z,8.50
2018-08-17T04:19:38.091Z,8.10
2018-08-17T04:22:08.110Z,8.83
2018-08-17T04:24:37.919Z,9.63
2018-08-17T04:27:07.752Z,8.80
2018-08-17T04:29:37.563Z,8.67
2018-08-17T04:32:07.702Z,9.30
2018-08-17T04:34:37.560Z,9.50
2018-08-17T04:37:07.862Z,9.60
2018-08-17T04:39:37.419Z,9.00
2018-08-17T04:42:07.251Z,8.83
2018-08-17T04:44:37.071Z,9.10
2018-08-17T04:47:06.783Z,8.83
2018-08-17T04:49:36.583Z,9.37
2018-08-17T04:52:06.304Z,9.63
2018-08-17T04:54:36.103Z,9.17
2018-08-17T04:57:05.955Z,8.90
2018-08-17T04:59:35.759Z,8.77
2018-08-17T05:02:05.578Z,9.37
2018-08-17T05:04:35.353Z,8.97
2018-08-17T05:07:05.357Z,8.93
2018-08-17T05:09:35.133Z,8.30
2018-08-17T05:12:04.915Z,8.63
2018-08-17T05:14:34.762Z,8.13
2018-08-17T05:17:04.779Z,8.67
2018-08-17T05:19:34.395Z,8.23
2018-08-17T05:22:04.871Z,8.30
2018-08-17T05:24:34.678Z,9.13
2018-08-17T05:27:04.458Z,9.43
2018-08-17T05:29:34.697Z,7.73
2018-08-17T05:32:04.500Z,8.60
2018-08-17T05:34:34.175Z,8.57
2018-08-17T05:37:03.870Z,7.80
2018-08-17T05:39:33.434Z,7.93
2018-08-17T05:42:03.111Z,7.27
2018-08-17T05:44:32.662Z,9.80
2018-08-17T05:47:02.223Z,7.97
2018-08-17T05:49:32.022Z,7.93
2018-08-17T05:52:01.807Z,7.53
2018-08-17T05:54:31.612Z,7.27
2018-08-17T05:57:01.539Z,7.57
2018-08-17T05:59:31.317Z,8.03
2018-08-17T06:02:01.067Z,6.93
2018-08-17T06:04:30.884Z,9.23
2018-08-17T06:07:00.599Z,6.90
2018-08-17T06:09:30.414Z,6.83
2018-08-17T06:12:00.231Z,6.67
2018-08-17T06:14:30.039Z,6.90
2018-08-17T06:16:59.863Z,7.03
2018-08-17T06:19:29.639Z,7.23
2018-08-17T06:21:59.391Z,6.60
2018-08-17T06:24:29.312Z,7.00
2018-08-17T06:26:58.975Z,6.57
2018-08-17T06:29:29.758Z,6.20
2018-08-17T06:31:59.547Z,6.97
2018-08-17T06:34:29.390Z,6.40
2018-08-17T06:36:59.323Z,7.73
2018-08-17T06:39:29.167Z,6.50
2018-08-17T06:41:58.995Z,5.70
2018-08-17T06:44:28.759Z,7.93
2018-08-17T06:46:58.562Z,5.80
2018-08-17T06:49:28.397Z,5.80
2018-08-17T06:51:58.302Z,6.77
2018-08-17T06:54:28.169Z,5.43
2018-08-17T06:56:58.011Z,6.43
2018-08-17T06:59:27.758Z,5.80
2018-08-17T07:01:57.574Z,5.57
2018-08-17T07:04:27.297Z,5.30
2018-08-17T07:06:57.075Z,5.50
2018-08-17T07:09:26.834Z,6.10
2018-08-17T07:11:56.557Z,6.00
2018-08-17T07:14:26.585Z,5.20
2018-08-17T07:16:56.475Z,4.80
2018-08-17T07:19:26.250Z,5.53
2018-08-17T07:21:56.003Z,6.37
2018-08-17T07:24:25.815Z,6.13
2018-08-17T07:26:55.740Z,6.60
2018-08-17T07:29:25.363Z,5.40
2018-08-17T07:31:55.715Z,6.13
2018-08-17T07:34:25.494Z,5.53
2018-08-17T07:36:55.343Z,7.73
2018-08-17T07:39:25.123Z,5.57
2018-08-17T07:41:54.933Z,4.97
2018-08-17T07:44:24.759Z,7.17
2018-08-17T07:46:54.639Z,4.73
2018-08-17T07:49:24.391Z,4.53
2018-08-17T07:51:54.132Z,4.90
2018-08-17T07:54:23.917Z,6.80
2018-08-17T07:56:53.787Z,5.40
2018-08-17T07:59:23.696Z,7.83
2018-08-17T08:01:54.032Z,4.47
2018-08-17T08:04:23.619Z,4.50
2018-08-17T08:06:53.761Z,4.07
2018-08-17T08:09:29.863Z,4.23
2018-08-17T08:11:59.463Z,5.07
2018-08-17T08:14:29.053Z,4.80
2018-08-17T08:16:58.843Z,7.00
2018-08-17T08:19:28.435Z,4.30
2018-08-17T08:21:58.020Z,4.67
2018-08-17T08:24:27.595Z,5.20
2018-08-17T08:26:57.155Z,6.20
2018-08-17T08:29:26.714Z,5.53
2018-08-17T08:31:56.287Z,4.40
2018-08-17T08:34:25.871Z,5.37
2018-08-17T08:36:55.454Z,5.27
2018-08-17T08:39:25.043Z,4.40
2018-08-17T08:41:54.636Z,4.30
2018-08-17T08:44:24.583Z,6.70
2018-08-17T08:46:54.491Z,4.30
2018-08-17T08:49:24.409Z,4.57
2018-08-17T08:51:54.311Z,3.90
2018-08-17T08:54:24.117Z,6.00
2018-08-17T08:56:53.831Z,4.33
2018-08-17T08:59:23.667Z,6.97
2018-08-17T09:01:53.235Z,4.10
2018-08-17T09:04:22.788Z,4.10
2018-08-17T09:06:52.351Z,3.90
2018-08-17T09:09:21.940Z,5.03
2018-08-17T09:11:52.318Z,4.87
2018-08-17T09:14:22.245Z,4.50
2018-08-17T09:16:51.860Z,6.57
2018-08-17T09:19:21.427Z,5.93
2018-08-17T09:21:50.970Z,6.37
2018-08-17T09:24:20.530Z,5.50
2018-08-17T09:26:50.086Z,4.57
2018-08-17T09:29:19.719Z,4.50
2018-08-17T09:31:49.676Z,4.17
2018-08-17T09:34:19.227Z,4.13
2018-08-17T09:36:48.799Z,3.97
2018-08-17T09:39:18.339Z,4.57
2018-08-17T09:41:48.029Z,3.70
2018-08-17T09:44:17.580Z,3.57
2018-08-17T09:46:47.122Z,4.57
2018-08-17T09:49:16.717Z,4.57
2018-08-17T09:51:46.658Z,4.60
2018-08-17T09:54:16.219Z,4.20
2018-08-17T09:56:45.834Z,4.57
2018-08-17T09:59:15.370Z,6.90
2018-08-17T10:01:50.323Z,6.00
2018-08-17T10:04:25.010Z,4.80
2018-08-17T10:06:59.759Z,4.93
2018-08-17T10:10:33.923Z,5.73
2018-08-17T10:13:03.535Z,4.20
2018-08-17T10:15:33.143Z,4.30
2018-08-17T10:18:02.731Z,4.60
2018-08-17T10:20:32.335Z,6.50
2018-08-17T10:23:05.707Z,5.43
2018-08-17T10:25:35.302Z,5.00
2018-08-17T10:28:05.000Z,6.80
2018-08-17T10:30:34.617Z,4.50
2018-08-17T10:33:04.295Z,5.63
2018-08-17T10:35:35.131Z,6.87
2018-08-17T10:38:06.933Z,5.43
2018-08-17T10:40:36.566Z,4.30
2018-08-17T10:43:06.802Z,5.60
2018-08-17T10:45:36.415Z,6.00
2018-08-17T10:48:06.026Z,4.40
2018-08-17T10:50:35.680Z,4.63
2018-08-17T10:53:05.671Z,7.07
2018-08-17T10:55:42.110Z,7.07
2018-08-17T10:58:14.461Z,5.47
2018-08-17T11:00:44.284Z,5.30
2018-08-17T11:03:14.196Z,6.00
2018-08-17T11:05:44.225Z,4.00
2018-08-17T11:08:14.018Z,5.00
2018-08-17T11:10:44.540Z,4.90
2018-08-17T11:13:15.059Z,4.80
2018-08-17T11:15:44.929Z,4.80
2018-08-17T11:18:14.979Z,4.73
2018-08-17T11:20:44.870Z,4.70
2018-08-17T11:23:14.763Z,7.30
2018-08-17T11:25:44.609Z,5.10
2018-08-17T11:28:15.208Z,5.23
2018-08-17T11:30:44.919Z,6.37
2018-08-17T11:33:14.479Z,5.43
2018-08-17T11:35:44.048Z,6.07
2018-08-17T11:38:16.367Z,6.87
2018-08-17T11:40:45.922Z,5.53
2018-08-17T11:43:16.519Z,6.33
2018-08-17T11:45:46.739Z,5.30
2018-08-17T11:48:25.763Z,5.30
2018-08-17T11:50:56.346Z,6.70
2018-08-17T11:53:26.418Z,6.03
2018-08-17T11:55:56.962Z,5.80
2018-08-17T11:58:26.838Z,5.53
2018-08-17T12:00:56.656Z,5.50
2018-08-17T12:03:26.474Z,6.57
2018-08-17T12:05:56.271Z,5.53
2018-08-17T12:08:25.915Z,7.13
2018-08-17T12:11:01.451Z,5.77
2018-08-17T12:13:31.347Z,5.60
2018-08-17T12:16:01.283Z,5.70
2018-08-17T12:18:31.183Z,5.80
2018-08-17T12:21:01.013Z,6.10
2018-08-17T12:23:30.829Z,5.90
2018-08-17T12:26:00.728Z,8.93
2018-08-17T12:28:31.316Z,6.23
2018-08-17T12:31:01.311Z,5.83
2018-08-17T12:33:31.103Z,6.17
2018-08-17T12:36:00.919Z,6.10
2018-08-17T12:38:30.755Z,5.80
2018-08-17T12:41:00.546Z,6.37
2018-08-17T12:43:33.561Z,5.97
2018-08-17T12:46:03.251Z,6.00
2018-08-17T12:48:33.271Z,6.97
2018-08-17T12:51:06.186Z,6.03
2018-08-17T12:53:36.379Z,6.40
2018-08-17T12:56:06.560Z,6.43
2018-08-17T12:58:36.298Z,5.70
2018-08-17T13:01:06.396Z,6.60
2018-08-17T13:03:36.440Z,6.70
2018-08-17T13:06:06.357Z,6.67
2018-08-17T13:08:37.125Z,6.53
2018-08-17T13:11:06.887Z,6.37
2018-08-17T13:13:37.161Z,7.50
2018-08-17T13:16:08.008Z,7.03
2018-08-17T13:18:38.941Z,8.33
2018-08-17T13:21:09.194Z,7.20
2018-08-17T13:23:39.035Z,7.03
2018-08-17T13:26:08.598Z,7.33
2018-08-17T13:28:38.875Z,6.70
2018-08-17T13:31:08.612Z,6.90
2018-08-17T13:33:38.894Z,7.10
2018-08-17T13:36:08.541Z,7.43
2018-08-17T13:38:39.199Z,6.40
2018-08-17T13:41:08.850Z,6.27
2018-08-17T13:43:40.098Z,6.80
2018-08-17T13:46:10.253Z,7.03
2018-08-17T13:48:41.174Z,7.13
2018-08-17T13:51:11.222Z,6.43
2018-08-17T13:53:40.978Z,6.53
2018-08-17T13:56:10.639Z,6.90
2018-08-17T13:58:41.538Z,6.83
2018-08-17T14:01:13.652Z,7.53
2018-08-17T14:03:43.412Z,6.17
2018-08-17T14:06:13.628Z,7.03
2018-08-17T14:08:43.369Z,6.50
2018-08-17T14:11:13.668Z,6.80
2018-08-17T14:13:43.537Z,6.70
2018-08-17T14:16:13.238Z,6.97
2018-08-17T14:18:42.728Z,6.27
2018-08-17T14:21:12.410Z,6.17
2018-08-17T14:23:42.813Z,6.90
2018-08-17T14:26:14.428Z,6.03
2018-08-17T14:28:44.026Z,6.43
2018-08-17T14:31:14.534Z,6.67
2018-08-17T14:33:45.725Z,6.20
2018-08-17T14:36:15.873Z,6.17
2018-08-17T14:38:45.630Z,5.53
2018-08-17T14:41:16.534Z,5.70
2018-08-17T14:43:46.121Z,4.73
2018-08-17T14:46:16.972Z,4.90
2018-08-17T14:48:46.737Z,5.27
2018-08-17T14:51:16.972Z,3.33
2018-08-17T14:53:46.712Z,3.20
2018-08-17T14:56:16.515Z,3.30
2018-08-17T14:58:46.839Z,3.80
2018-08-17T15:01:17.371Z,4.57
2018-08-17T15:06:12.212Z,3.03
2018-08-17T15:08:41.757Z,6.30
2018-08-17T15:11:11.255Z,2.57
2018-08-17T15:13:40.790Z,2.90
2018-08-17T15:16:10.381Z,2.57
2018-08-17T15:18:39.919Z,3.20
2018-08-17T15:21:09.675Z,2.40
2018-08-17T15:23:39.177Z,2.53
2018-08-17T15:26:08.819Z,2.50
2018-08-17T15:28:38.396Z,2.67
2018-08-17T15:31:07.925Z,3.80
2018-08-17T15:33:37.478Z,3.63
2018-08-17T15:36:07.099Z,4.80
2018-08-17T15:38:36.673Z,4.13
2018-08-17T15:41:06.230Z,3.87
2018-08-17T15:43:35.779Z,3.53
2018-08-17T15:46:05.704Z,4.07
2018-08-17T15:48:40.557Z,2.63
2018-08-17T15:51:12.182Z,3.40
2018-08-17T15:53:42.851Z,3.07
2018-08-17T15:56:12.738Z,2.13
2018-08-17T15:58:42.541Z,3.87
2018-08-17T16:01:12.508Z,3.37
2018-08-17T16:03:42.507Z,2.93
2018-08-17T16:06:12.779Z,4.60
2018-08-17T16:08:42.359Z,3.27
2018-08-17T16:11:11.896Z,2.70
2018-08-17T16:13:41.657Z,4.40
2018-08-17T16:16:11.182Z,3.70
2018-08-17T16:18:40.705Z,4.30
2018-08-17T16:21:10.190Z,5.23
2018-08-17T16:23:39.723Z,4.83
2018-08-17T16:26:09.348Z,5.07
2018-08-17T16:28:38.912Z,3.80
2018-08-17T16:31:08.510Z,3.10
2018-08-17T16:33:38.051Z,3.60
2018-08-17T16:36:07.619Z,4.00
2018-08-17T16:38:38.162Z,4.70
2018-08-17T16:41:09.330Z,3.70
2018-08-17T16:43:44.468Z,6.37
2018-08-17T16:46:14.283Z,5.63
2018-08-17T16:48:45.001Z,4.03
2018-08-17T16:51:14.705Z,2.97
2018-08-17T16:53:44.424Z,4.17
2018-08-17T16:56:14.996Z,3.97
2018-08-17T16:58:44.773Z,4.77
2018-08-17T17:01:15.206Z,3.23
2018-08-17T17:03:44.813Z,4.10
2018-08-17T17:06:15.117Z,3.10
2018-08-17T17:08:45.511Z,2.73
2018-08-17T17:11:15.248Z,3.90
2018-08-17T17:13:45.252Z,4.30
2018-08-17T17:16:14.945Z,3.27
2018-08-17T17:18:45.140Z,2.57
2018-08-17T17:21:14.610Z,3.37
2018-08-17T17:23:52.289Z,4.30
2018-08-17T17:26:22.984Z,3.50
2018-08-17T17:28:52.537Z,3.23
2018-08-17T17:31:22.946Z,2.87
2018-08-17T17:33:52.636Z,2.77
2018-08-17T17:36:23.014Z,3.37
2018-08-17T17:38:54.085Z,5.03
2018-08-17T17:41:24.880Z,3.53
2018-08-17T17:43:55.045Z,4.60
2018-08-17T17:46:24.536Z,3.87
2018-08-17T17:48:54.686Z,4.27
2018-08-17T17:51:25.540Z,3.57
2018-08-17T17:53:55.909Z,2.47
2018-08-17T17:56:25.850Z,4.07
2018-08-17T17:59:02.827Z,4.30
2018-08-17T18:01:32.591Z,3.27
2018-08-17T18:04:03.458Z,4.10
2018-08-17T18:06:33.577Z,4.37
2018-08-17T18:09:04.222Z,2.73
2018-08-17T18:11:34.767Z,5.87
2018-08-17T18:14:04.323Z,3.03
2018-08-17T18:16:34.622Z,4.03
2018-08-17T18:19:04.509Z,3.93
2018-08-17T18:21:35.690Z,2.73
2018-08-17T18:24:10.155Z,2.00
2018-08-17T18:26:47.535Z,2.40
2018-08-17T18:29:17.437Z,4.03
2018-08-17T18:31:47.252Z,3.53
2018-08-17T18:34:16.879Z,3.17
2018-08-17T18:36:47.145Z,5.00
2018-08-17T18:39:16.955Z,2.90
2018-08-17T18:41:46.757Z,2.27
2018-08-17T18:44:16.604Z,3.40
2018-08-17T18:46:47.346Z,4.73
2018-08-17T18:49:16.996Z,5.07
2018-08-17T18:51:47.548Z,2.00
2018-08-17T18:54:18.221Z,3.50
2018-08-17T18:56:48.327Z,3.43
2018-08-17T18:59:18.573Z,3.23
2018-08-17T19:01:49.283Z,3.80
2018-08-17T19:04:19.580Z,3.67
2018-08-17T19:06:49.426Z,3.53
2018-08-17T19:09:19.730Z,3.60
2018-08-17T19:11:49.468Z,2.27
2018-08-17T19:14:20.013Z,2.77
2018-08-17T19:16:49.619Z,3.73
2018-08-17T19:19:20.170Z,3.13
2018-08-17T19:21:50.858Z,2.93
2018-08-17T19:24:21.696Z,3.40
2018-08-17T19:26:53.174Z,3.73
2018-08-17T19:29:23.101Z,2.83
2018-08-17T19:31:58.840Z,3.27
2018-08-17T19:34:30.197Z,2.33
2018-08-17T19:37:01.008Z,3.63
2018-08-17T19:39:33.644Z,4.23
2018-08-17T19:42:04.152Z,3.90
2018-08-17T19:44:34.237Z,4.33
2018-08-17T19:47:04.684Z,3.60
2018-08-17T19:49:35.722Z,3.60
2018-08-17T19:52:05.358Z,2.13
2018-08-17T19:54:35.039Z,2.67
2018-08-17T19:57:05.762Z,5.40
2018-08-17T19:59:35.967Z,3.33
2018-08-17T20:02:07.028Z,2.83
2018-08-17T20:04:38.709Z,4.07
2018-08-17T20:07:08.964Z,4.43
2018-08-17T20:09:39.067Z,4.00
2018-08-17T20:12:08.648Z,4.20
2018-08-17T20:14:38.298Z,4.10
2018-08-17T20:17:08.417Z,4.93
2018-08-17T20:19:43.459Z,4.17
2018-08-17T20:22:17.377Z,3.60
2018-08-17T20:24:47.293Z,4.80
2018-08-17T20:27:17.605Z,2.70
2018-08-17T20:29:47.488Z,4.40
2018-08-17T20:32:17.551Z,3.77
2018-08-17T20:34:49.839Z,3.27
2018-08-17T20:37:20.120Z,4.13
2018-08-17T20:39:50.283Z,3.33
2018-08-17T20:42:20.343Z,4.27
2018-08-17T20:44:49.967Z,3.60
2018-08-17T20:47:19.596Z,3.33
2018-08-17T20:49:49.418Z,4.27
2018-08-17T20:52:19.183Z,4.73
2018-08-17T20:54:49.441Z,5.40
2018-08-17T20:57:19.168Z,4.47
2018-08-17T20:59:48.917Z,4.10
2018-08-17T21:02:19.217Z,3.63
2018-08-17T21:04:49.022Z,4.00
2018-08-17T21:07:20.280Z,3.20
2018-08-17T21:09:50.412Z,4.83
2018-08-17T21:12:20.657Z,4.93
2018-08-17T21:14:50.909Z,3.93
2018-08-17T21:17:20.407Z,2.53
2018-08-17T21:19:50.865Z,3.17
2018-08-17T21:22:21.671Z,5.23
2018-08-17T21:24:52.118Z,4.80
2018-08-17T21:27:22.381Z,4.00
2018-08-17T21:29:52.525Z,3.13
2018-08-17T21:32:22.680Z,5.03
2018-08-17T21:34:53.828Z,4.50
2018-08-17T21:37:26.914Z,3.60
2018-08-17T21:39:57.201Z,4.07
2018-08-17T21:42:27.009Z,3.00
2018-08-17T21:44:57.032Z,6.27
2018-08-17T21:47:27.400Z,4.47
2018-08-17T21:50:03.124Z,6.30
2018-08-17T21:52:32.826Z,6.13
2018-08-17T21:55:03.054Z,5.20
2018-08-17T21:57:32.990Z,3.40
2018-08-17T22:00:03.129Z,3.70
2018-08-17T22:02:33.700Z,4.53
2018-08-17T22:05:04.152Z,5.07
2018-08-17T22:07:34.771Z,6.13
2018-08-17T22:10:04.472Z,3.93
2018-08-17T22:12:34.609Z,2.53
2018-08-17T22:15:04.351Z,4.27
2018-08-17T22:17:36.472Z,4.40
2018-08-17T22:20:08.074Z,5.80
2018-08-17T22:22:37.882Z,4.50
2018-08-17T22:25:12.502Z,4.67
2018-08-17T22:27:42.681Z,3.43
2018-08-17T22:30:18.081Z,2.73
2018-08-17T22:32:47.969Z,3.53
2018-08-17T22:35:17.805Z,4.73
2018-08-17T22:37:49.306Z,4.57
2018-08-17T22:40:18.998Z,3.80
2018-08-17T22:42:50.354Z,5.70
2018-08-17T22:45:20.597Z,4.73
2018-08-17T22:47:51.571Z,3.40
2018-08-17T22:50:21.312Z,4.30
2018-08-17T22:52:50.940Z,5.27
2018-08-17T22:55:21.021Z,5.13
2018-08-17T22:57:50.662Z,6.03
2018-08-17T23:00:22.757Z,3.97
2018-08-17T23:02:55.169Z,4.77
2018-08-17T23:05:26.766Z,4.00
2018-08-17T23:07:56.501Z,7.60
2018-08-17T23:10:28.379Z,6.27
2018-08-17T23:12:59.117Z,3.47
2018-08-17T23:15:29.059Z,5.90
2018-08-17T23:18:00.645Z,5.53
2018-08-17T23:20:34.588Z,4.70
2018-08-17T23:23:06.588Z,3.90
2018-08-17T23:25:36.362Z,5.47
2018-08-17T23:28:06.753Z,5.23
2018-08-17T23:30:36.800Z,5.10
2018-08-17T23:33:07.609Z,3.20
2018-08-17T23:35:37.562Z,4.33
2018-08-17T23:38:07.778Z,3.43
2018-08-17T23:40:37.862Z,3.57
2018-08-17T23:43:08.156Z,6.57
2018-08-17T23:45:39.234Z,5.77
2018-08-17T23:48:09.028Z,3.80
2018-08-17T23:50:38.804Z,3.37
2018-08-17T23:53:08.915Z,3.40
2018-08-17T23:55:38.732Z,2.90
2018-08-17T23:58:08.521Z,3.53
