createdAt,value
2022-09-14T00:02:26.137Z,8.63
2022-09-14T00:04:54.085Z,6.18
2022-09-14T00:07:28.362Z,7.10
2022-09-14T00:10:11.609Z,4.93
2022-09-14T00:12:39.342Z,8.70
2022-09-14T00:15:08.181Z,5.15
2022-09-14T00:17:35.446Z,7.28
2022-09-14T00:20:03.210Z,8.13
2022-09-14T00:22:31.337Z,6.97
2022-09-14T00:24:59.611Z,5.43
2022-09-14T00:27:27.328Z,4.10
2022-09-14T00:29:55.197Z,5.90
2022-09-14T00:32:23.418Z,6.55
2022-09-14T00:34:51.425Z,5.88
2022-09-14T00:37:20.610Z,5.60
2022-09-14T00:39:49.277Z,5.57
2022-09-14T00:42:20.652Z,5.65
2022-09-14T00:44:48.109Z,4.80
2022-09-14T00:47:21.047Z,8.23
2022-09-14T00:49:57.423Z,5.45
2022-09-14T00:52:33.027Z,6.57
2022-09-14T00:55:12.836Z,4.78
2022-09-14T00:57:57.684Z,6.45
2022-09-14T01:00:28.921Z,17.02
2022-09-14T01:02:59.722Z,4.70
2022-09-14T01:05:38.323Z,10.38
2022-09-14T01:08:28.658Z,6.40
2022-09-14T01:11:35.133Z,7.57
2022-09-14T01:14:53.259Z,4.68
2022-09-14T01:17:56.936Z,5.30
2022-09-14T01:20:59.219Z,9.27
2022-09-14T01:24:03.134Z,6.47
2022-09-14T01:26:40.949Z,5.28
2022-09-14T01:29:19.645Z,7.03
2022-09-14T01:32:05.527Z,5.55
2022-09-14T01:38:24.112Z,8.13
2022-09-14T01:40:53.248Z,5.65
2022-09-14T01:43:36.832Z,8.57
2022-09-14T01:46:12.813Z,7.85
2022-09-14T01:49:01.170Z,5.45
2022-09-14T01:52:00.170Z,6.95
2022-09-14T01:54:59.774Z,12.48
2022-09-14T01:57:41.926Z,6.35
2022-09-14T02:00:33.956Z,12.23
2022-09-14T02:03:16.729Z,5.10
2022-09-14T02:05:50.647Z,8.10
2022-09-14T02:08:39.278Z,5.03
2022-09-14T02:11:09.788Z,4.18
2022-09-14T02:13:46.754Z,4.65
2022-09-14T02:16:17.777Z,6.07
2022-09-14T02:18:46.292Z,5.20
2022-09-14T02:21:28.666Z,4.88
2022-09-14T02:23:58.362Z,8.20
2022-09-14T02:26:26.830Z,4.70
2022-09-14T02:28:57.762Z,6.32
2022-09-14T02:31:49.363Z,8.55
2022-09-14T02:34:55.086Z,4.95
2022-09-14T02:38:03.824Z,5.05
2022-09-14T02:40:47.734Z,4.57
2022-09-14T02:43:41.821Z,7.22
2022-09-14T02:46:38.726Z,6.40
2022-09-14T02:49:20.907Z,7.93
2022-09-14T02:52:14.383Z,7.55
2022-09-14T02:54:58.161Z,9.25
2022-09-14T02:57:27.694Z,14.40
2022-09-14T02:59:56.052Z,6.32
2022-09-14T03:02:33.361Z,5.75
2022-09-14T03:05:01.852Z,6.65
2022-09-14T03:07:28.944Z,8.38
2022-09-14T03:10:00.920Z,6.75
2022-09-14T03:12:29.037Z,6.55
2022-09-14T03:14:56.889Z,8.20
2022-09-14T03:17:24.637Z,6.60
2022-09-14T03:19:51.276Z,5.85
2022-09-14T03:22:18.964Z,9.73
2022-09-14T03:24:50.903Z,5.32
2022-09-14T03:27:18.642Z,4.82
2022-09-14T03:29:46.035Z,5.47
2022-09-14T03:32:16.165Z,4.30
2022-09-14T03:34:45.163Z,12.15
2022-09-14T03:37:12.752Z,4.70
2022-09-14T03:39:41.478Z,5.85
2022-09-14T03:42:09.258Z,6.63
2022-09-14T03:44:36.419Z,5.53
2022-09-14T03:47:03.791Z,7.88
2022-09-14T03:49:30.947Z,6.30
2022-09-14T03:52:03.713Z,6.80
2022-09-14T03:54:30.829Z,7.13
2022-09-14T03:57:02.846Z,6.75
2022-09-14T03:59:30.021Z,6.97
2022-09-14T04:01:58.947Z,6.32
2022-09-14T04:04:26.791Z,7.60
2022-09-14T04:06:54.110Z,7.25
2022-09-14T04:09:21.956Z,5.68
2022-09-14T04:11:54.632Z,6.80
2022-09-14T04:14:21.820Z,5.20
2022-09-14T04:16:58.847Z,5.30
2022-09-14T04:19:26.097Z,6.03
2022-09-14T04:28:16.843Z,6.93
2022-09-14T04:30:42.384Z,6.72
2022-09-14T04:33:09.095Z,6.50
2022-09-14T04:35:38.583Z,10.85
2022-09-14T04:40:36.309Z,6.90
2022-09-14T04:43:03.759Z,10.43
2022-09-14T04:45:31.324Z,6.38
2022-09-14T04:47:58.295Z,6.07
2022-09-14T04:50:25.348Z,8.13
2022-09-14T04:52:52.073Z,6.57
2022-09-14T04:55:19.112Z,5.95
2022-09-14T04:57:46.083Z,6.18
2022-09-14T05:00:13.668Z,7.32
2022-09-14T05:02:41.582Z,7.45
2022-09-14T05:05:09.161Z,7.97
2022-09-14T05:07:35.959Z,11.45
2022-09-14T05:10:02.852Z,12.57
2022-09-14T05:12:30.234Z,8.98
2022-09-14T05:14:57.545Z,11.80
2022-09-14T05:17:24.173Z,8.80
2022-09-14T05:20:12.994Z,7.72
2022-09-14T05:22:41.781Z,10.50
2022-09-14T05:25:09.750Z,8.07
2022-09-14T05:27:36.488Z,7.25
2022-09-14T05:30:03.748Z,12.13
2022-09-14T05:32:30.471Z,5.78
2022-09-14T05:34:57.453Z,9.38
2022-09-14T05:37:24.134Z,10.80
2022-09-14T05:39:51.335Z,9.13
2022-09-14T05:42:18.132Z,7.75
2022-09-14T05:44:45.121Z,5.07
2022-09-14T05:47:11.907Z,5.28
2022-09-14T05:49:39.339Z,8.80
2022-09-14T05:52:06.355Z,7.82
2022-09-14T05:54:33.516Z,5.53
2022-09-14T05:57:00.160Z,5.85
2022-09-14T05:59:27.466Z,7.38
2022-09-14T06:01:54.193Z,6.60
2022-09-14T06:04:21.409Z,7.90
2022-09-14T06:07:01.687Z,7.13
2022-09-14T06:09:36.117Z,12.13
2022-09-14T06:12:03.079Z,12.60
2022-09-14T06:14:30.821Z,5.85
2022-09-14T06:16:58.204Z,6.25
2022-09-14T06:19:25.221Z,7.63
2022-09-14T06:21:51.873Z,8.02
2022-09-14T06:24:18.963Z,9.73
2022-09-14T06:26:45.612Z,9.35
2022-09-14T06:29:12.567Z,7.35
2022-09-14T06:31:39.542Z,8.20
2022-09-14T06:34:12.294Z,5.50
2022-09-14T06:36:39.169Z,7.05
2022-09-14T06:39:06.340Z,7.40
2022-09-14T06:41:34.359Z,6.38
2022-09-14T06:44:02.041Z,5.32
2022-09-14T06:46:31.359Z,6.15
2022-09-14T06:49:05.463Z,5.95
2022-09-14T06:51:37.084Z,5.40
2022-09-14T06:54:05.468Z,5.95
2022-09-14T06:56:34.579Z,5.95
2022-09-14T06:59:01.904Z,5.93
2022-09-14T07:01:29.983Z,5.88
2022-09-14T07:03:57.265Z,4.45
2022-09-14T07:06:30.475Z,9.80
2022-09-14T07:08:57.574Z,7.10
2022-09-14T07:11:31.550Z,5.88
2022-09-14T07:14:02.476Z,5.13
2022-09-14T07:16:31.777Z,2.65
2022-09-14T07:19:02.217Z,3.88
2022-09-14T07:21:29.998Z,5.18
2022-09-14T07:23:58.249Z,5.88
2022-09-14T07:26:39.477Z,4.90
2022-09-14T07:29:14.571Z,6.10
2022-09-14T07:31:43.695Z,4.43
2022-09-14T07:34:11.519Z,4.10
2022-09-14T07:36:42.010Z,5.38
2022-09-14T07:39:11.504Z,4.25
2022-09-14T07:41:38.764Z,3.83
2022-09-14T07:44:18.444Z,5.30
2022-09-14T07:47:00.414Z,11.05
2022-09-14T07:49:27.181Z,4.95
2022-09-14T07:52:01.380Z,6.30
2022-09-14T07:54:31.383Z,5.82
2022-09-14T07:59:35.735Z,3.97
2022-09-14T08:02:13.631Z,5.68
2022-09-14T08:04:53.911Z,6.13
2022-09-14T08:07:40.480Z,8.25
2022-09-14T08:10:13.330Z,5.07
2022-09-14T08:24:17.772Z,4.05
2022-09-14T08:26:47.703Z,4.95
2022-09-14T08:32:18.427Z,4.30
2022-09-14T08:34:46.206Z,5.78
2022-09-14T08:37:13.085Z,3.60
2022-09-14T08:39:41.436Z,4.28
2022-09-14T08:42:17.117Z,7.75
2022-09-14T08:44:54.931Z,4.15
2022-09-14T08:48:25.699Z,3.40
2022-09-14T08:50:56.153Z,4.72
2022-09-14T08:53:24.345Z,6.40
2022-09-14T08:56:11.440Z,3.63
2022-09-14T08:59:03.174Z,4.70
2022-09-14T09:02:01.117Z,5.38
2022-09-14T09:04:46.722Z,6.13
2022-09-14T09:07:22.393Z,5.38
2022-09-14T09:09:55.152Z,6.07
2022-09-14T09:12:43.721Z,5.68
2022-09-14T09:20:54.061Z,6.00
2022-09-14T09:23:23.131Z,4.70
2022-09-14T09:26:29.786Z,3.30
2022-09-14T09:29:02.051Z,5.93
2022-09-14T09:31:36.436Z,3.15
2022-09-14T09:34:29.201Z,6.13
2022-09-14T09:36:56.587Z,7.82
2022-09-14T09:39:26.957Z,4.65
2022-09-14T09:42:00.970Z,5.05
2022-09-14T09:44:27.690Z,5.47
2022-09-14T09:47:02.739Z,2.38
2022-09-14T09:49:35.141Z,5.55
2022-09-14T09:52:17.110Z,6.88
2022-09-14T09:59:37.759Z,4.88
2022-09-14T10:02:27.287Z,3.83
2022-09-14T10:08:21.763Z,4.38
2022-09-14T10:11:39.716Z,4.93
2022-09-14T10:14:31.371Z,4.05
2022-09-14T10:17:07.633Z,2.17
2022-09-14T10:23:38.344Z,3.90
2022-09-14T10:26:14.285Z,5.18
2022-09-14T10:28:47.515Z,5.70
2022-09-14T10:31:31.345Z,3.83
2022-09-14T10:33:58.821Z,5.22
2022-09-14T10:36:54.227Z,3.80
2022-09-14T10:40:21.045Z,5.18
2022-09-14T10:50:32.224Z,5.53
2022-09-14T10:57:25.849Z,6.78
2022-09-14T11:04:34.651Z,4.80
2022-09-14T11:07:50.191Z,4.90
2022-09-14T11:10:43.681Z,4.57
2022-09-14T11:13:36.860Z,6.90
2022-09-14T11:16:41.540Z,6.13
2022-09-14T11:19:46.873Z,3.33
2022-09-14T11:22:28.904Z,5.20
2022-09-14T11:25:01.681Z,2.65
2022-09-14T11:27:48.637Z,5.85
2022-09-14T11:30:19.015Z,4.00
2022-09-14T11:33:01.641Z,7.22
2022-09-14T11:35:51.162Z,8.68
2022-09-14T11:38:25.242Z,5.13
2022-09-14T11:41:31.530Z,4.78
2022-09-14T11:44:01.902Z,6.15
2022-09-14T11:46:32.043Z,5.90
2022-09-14T11:49:03.951Z,4.60
2022-09-14T11:51:43.029Z,6.60
2022-09-14T11:54:46.885Z,7.72
2022-09-14T11:57:35.299Z,6.28
2022-09-14T12:00:23.091Z,8.25
2022-09-14T12:03:24.554Z,4.90
2022-09-14T12:05:51.312Z,2.30
2022-09-14T12:35:09.586Z,5.90
2022-09-14T12:35:46.161Z,6.65
2022-09-14T12:37:37.356Z,4.05
2022-09-14T12:40:36.453Z,5.05
2022-09-14T12:43:50.536Z,4.30
2022-09-14T12:46:21.179Z,6.60
2022-09-14T12:48:47.968Z,3.33
2022-09-14T12:51:51.896Z,7.93
2022-09-14T12:54:56.395Z,5.68
2022-09-14T12:58:02.661Z,5.15
2022-09-14T13:00:59.048Z,5.20
2022-09-14T13:03:54.213Z,6.68
2022-09-14T13:06:23.017Z,6.15
2022-09-14T13:09:09.365Z,4.57
2022-09-14T13:11:40.324Z,4.40
2022-09-14T13:14:13.048Z,5.15
2022-09-14T13:16:49.706Z,5.20
2022-09-14T13:19:31.395Z,3.50
2022-09-14T13:22:00.543Z,7.75
2022-09-14T13:24:47.942Z,4.20
2022-09-14T13:28:10.625Z,3.60
2022-09-14T13:30:37.391Z,4.95
2022-09-14T13:33:05.050Z,6.15
2022-09-14T13:35:48.692Z,4.57
2022-09-14T13:38:32.161Z,6.40
2022-09-14T13:41:42.489Z,4.78
2022-09-14T13:44:10.968Z,0.15
2022-09-14T13:46:37.953Z,0.52
2022-09-14T13:49:07.495Z,0.00
2022-09-14T13:51:35.311Z,0.47
2022-09-14T13:54:24.266Z,0.00
2022-09-14T13:57:17.447Z,0.00
2022-09-14T14:00:20.549Z,0.80
2022-09-14T14:02:53.197Z,0.10
2022-09-14T14:05:31.789Z,0.00
2022-09-14T14:08:01.423Z,0.70
2022-09-14T14:10:32.925Z,0.03
2022-09-14T14:13:01.314Z,0.00
2022-09-14T14:15:28.958Z,0.00
2022-09-14T14:17:55.630Z,0.00
2022-09-14T14:20:31.745Z,0.00
2022-09-14T14:23:13.494Z,0.00
2022-09-14T14:25:46.291Z,0.00
2022-09-14T14:28:29.575Z,0.00
2022-09-14T14:31:14.154Z,0.00
2022-09-14T14:34:18.005Z,0.00
2022-09-14T14:36:48.886Z,0.47
2022-09-14T14:42:20.729Z,0.20
2022-09-14T14:44:55.145Z,0.00
2022-09-14T14:47:23.229Z,0.00
2022-09-14T14:49:50.567Z,0.20
2022-09-14T14:52:49.959Z,0.25
2022-09-14T14:55:19.645Z,0.30
2022-09-14T14:57:54.290Z,0.17
2022-09-14T15:00:38.150Z,0.10
2022-09-14T15:03:08.232Z,0.00
2022-09-14T15:09:39.361Z,0.45
2022-09-14T15:15:47.221Z,0.10
2022-09-14T15:18:13.929Z,0.05
2022-09-14T15:20:41.510Z,0.20
2022-09-14T15:23:09.962Z,3.85
2022-09-14T15:25:37.096Z,0.10
2022-09-14T15:28:04.454Z,0.70
2022-09-14T15:30:31.648Z,1.20
2022-09-14T15:32:58.308Z,0.03
2022-09-14T15:35:25.339Z,0.08
2022-09-14T15:37:52.066Z,0.13
2022-09-14T15:40:19.191Z,1.35
2022-09-14T15:42:46.079Z,0.47
2022-09-14T15:45:14.181Z,0.03
2022-09-14T15:47:42.529Z,0.05
2022-09-14T15:50:10.696Z,0.25
2022-09-14T15:52:38.086Z,0.30
2022-09-14T15:55:08.747Z,0.00
2022-09-14T15:57:36.541Z,0.00
2022-09-14T16:00:10.380Z,0.10
2022-09-14T16:02:37.262Z,0.10
2022-09-14T16:05:04.470Z,0.30
2022-09-14T16:07:31.135Z,0.10
2022-09-14T16:09:59.110Z,0.00
2022-09-14T16:12:26.174Z,0.00
2022-09-14T16:14:53.230Z,0.10
2022-09-14T16:17:19.953Z,0.00
2022-09-14T16:19:49.527Z,0.40
2022-09-14T16:22:16.706Z,4.80
2022-09-14T16:24:44.791Z,0.47
2022-09-14T16:27:11.475Z,0.30
2022-09-14T16:29:40.270Z,0.10
2022-09-14T16:35:48.268Z,0.00
2022-09-14T16:38:20.245Z,0.10
2022-09-14T16:44:37.525Z,0.00
2022-09-14T16:47:04.518Z,0.20
2022-09-14T16:49:40.624Z,0.00
2022-09-14T16:52:07.481Z,0.70
2022-09-14T16:58:52.759Z,0.00
2022-09-14T17:36:29.347Z,0.00
2022-09-14T17:39:12.226Z,0.00
2022-09-14T17:42:29.835Z,0.52
2022-09-14T17:48:44.244Z,0.57
2022-09-14T17:51:20.257Z,0.00
2022-09-14T17:53:49.980Z,0.00
2022-09-14T17:56:50.207Z,0.05
2022-09-14T17:59:39.879Z,0.52
2022-09-14T18:48:26.586Z,0.10
2022-09-14T18:50:53.612Z,0.00
2022-09-14T18:53:33.329Z,0.10
2022-09-14T18:56:04.679Z,0.20
2022-09-14T18:58:36.636Z,0.85
2022-09-14T19:01:06.001Z,0.35
2022-09-14T19:03:42.000Z,0.00
2022-09-14T19:06:13.753Z,0.10
2022-09-14T19:08:41.715Z,0.00
2022-09-14T19:11:15.004Z,0.00
2022-09-14T19:13:42.428Z,1.10
2022-09-14T19:16:16.197Z,0.30
2022-09-14T19:18:45.175Z,0.00
2022-09-14T19:21:23.654Z,0.70
2022-09-14T19:24:16.897Z,0.00
2022-09-14T19:26:50.379Z,0.10
2022-09-14T19:29:26.098Z,0.20
2022-09-14T19:31:53.620Z,0.10
2022-09-14T19:34:22.222Z,0.13
2022-09-14T19:36:49.922Z,0.70
2022-09-14T19:39:17.202Z,0.00
2022-09-14T19:41:44.574Z,0.00
2022-09-14T19:44:12.447Z,0.00
2022-09-14T19:46:39.713Z,0.15
2022-09-14T19:49:12.255Z,0.32
2022-09-14T19:51:50.705Z,0.35
2022-09-14T19:54:18.200Z,0.10
2022-09-14T19:56:46.315Z,0.25
2022-09-14T19:59:13.874Z,0.00
2022-09-14T20:01:41.727Z,0.00
2022-09-14T20:04:10.965Z,0.00
2022-09-14T20:06:42.580Z,0.00
2022-09-14T20:09:21.640Z,0.00
2022-09-14T20:11:50.750Z,0.00
2022-09-14T20:14:20.402Z,0.30
2022-09-14T20:16:49.805Z,0.03
2022-09-14T20:19:19.666Z,0.00
2022-09-14T20:21:48.106Z,0.00
2022-09-14T20:24:26.740Z,0.00
2022-09-14T20:27:07.408Z,0.32
2022-09-14T20:29:35.693Z,0.00
2022-09-14T20:32:08.033Z,0.00
2022-09-14T20:34:42.965Z,0.00
2022-09-14T20:37:17.693Z,0.10
2022-09-14T20:39:44.984Z,0.00
2022-09-14T20:42:11.686Z,0.00
2022-09-14T20:44:38.363Z,0.00
2022-09-14T20:47:06.093Z,0.00
2022-09-14T20:49:33.038Z,0.00
2022-09-14T20:52:02.810Z,0.00
2022-09-14T20:54:30.064Z,0.00
2022-09-14T20:57:00.973Z,0.00
2022-09-14T20:59:32.933Z,0.00
2022-09-14T21:02:04.659Z,0.20
2022-09-14T21:04:34.789Z,0.00
2022-09-14T21:07:02.884Z,0.38
2022-09-14T21:09:31.934Z,0.00
2022-09-14T21:12:03.745Z,0.00
2022-09-14T21:14:30.475Z,0.00
2022-09-14T21:16:58.816Z,0.00
2022-09-14T21:19:27.963Z,1.17
2022-09-14T21:22:00.493Z,0.00
2022-09-14T21:24:27.258Z,0.00
2022-09-14T21:26:55.810Z,0.28
2022-09-14T21:29:24.455Z,0.00
2022-09-14T21:31:53.409Z,0.00
2022-09-14T21:36:56.258Z,0.00
2022-09-14T21:39:26.097Z,0.00
2022-09-14T21:41:58.735Z,0.00
2022-09-14T21:44:34.257Z,0.80
2022-09-14T21:47:02.972Z,0.00
2022-09-14T21:49:29.988Z,0.00
2022-09-14T21:51:56.984Z,0.00
2022-09-14T21:54:23.664Z,0.00
2022-09-14T21:56:50.485Z,0.10
2022-09-14T21:59:20.285Z,0.00
2022-09-14T22:01:47.889Z,0.10
2022-09-14T22:04:19.656Z,0.32
2022-09-14T22:06:46.746Z,0.13
2022-09-14T22:09:16.406Z,0.30
2022-09-14T22:11:43.420Z,0.00
2022-09-14T22:14:16.106Z,0.00
2022-09-14T22:16:43.130Z,0.10
2022-09-14T22:19:27.102Z,0.00
2022-09-14T22:21:55.032Z,0.10
2022-09-14T22:24:33.460Z,0.00
2022-09-14T22:27:02.821Z,0.00
2022-09-14T22:29:29.856Z,0.00
2022-09-14T22:31:56.856Z,0.00
2022-09-14T22:34:24.435Z,0.00
2022-09-14T22:36:51.586Z,0.22
2022-09-14T22:39:18.426Z,0.00
2022-09-14T22:41:45.452Z,0.00
2022-09-14T22:44:13.716Z,0.00
2022-09-14T22:46:40.966Z,0.00
2022-09-14T22:49:07.663Z,0.00
2022-09-14T22:51:34.471Z,0.00
2022-09-14T22:54:02.391Z,0.43
2022-09-14T22:56:32.869Z,0.00
2022-09-14T22:59:01.585Z,0.00
2022-09-14T23:01:31.260Z,0.00
2022-09-14T23:04:01.961Z,0.00
2022-09-14T23:06:31.432Z,0.98
2022-09-14T23:09:00.739Z,0.00
2022-09-14T23:11:28.330Z,0.20
2022-09-14T23:13:55.473Z,0.00
2022-09-14T23:16:26.433Z,0.30
2022-09-14T23:19:00.418Z,0.17
2022-09-14T23:21:28.766Z,0.00
2022-09-14T23:24:01.562Z,0.00
2022-09-14T23:26:29.227Z,0.00
2022-09-14T23:29:05.394Z,1.25
2022-09-14T23:31:33.318Z,0.05
2022-09-14T23:34:02.168Z,0.13
2022-09-14T23:36:29.676Z,0.08
2022-09-14T23:38:57.349Z,0.08
2022-09-14T23:41:26.059Z,0.00
2022-09-14T23:43:53.383Z,0.28
2022-09-14T23:46:21.137Z,0.10
2022-09-14T23:48:48.109Z,0.25
2022-09-14T23:51:15.233Z,0.03
2022-09-14T23:53:43.425Z,1.45
2022-09-14T23:56:11.254Z,0.08
2022-09-14T23:58:38.749Z,0.55
