createdAt,value
2023-02-19T00:01:45.994Z,101534.34
2023-02-19T00:04:16.427Z,101533.01
2023-02-19T00:06:45.695Z,101535.1
2023-02-19T00:09:15.955Z,101536.81
2023-02-19T00:11:45.704Z,101539.42
2023-02-19T00:14:18.110Z,101537.93
2023-02-19T00:16:44.684Z,101541.85
2023-02-19T00:19:16.436Z,101544.48
2023-02-19T00:21:44.368Z,101543.81
2023-02-19T00:24:14.662Z,101548.99
2023-02-19T00:26:45.470Z,101542.68
2023-02-19T00:29:17.541Z,101546.25
2023-02-19T00:31:45.017Z,101541.0
2023-02-19T00:36:44.488Z,101541.6
2023-02-19T00:39:17.539Z,101532.12
2023-02-19T00:41:45.373Z,101535.93
2023-02-19T00:44:14.400Z,101542.14
2023-02-19T00:46:45.823Z,101537.14
2023-02-19T00:49:18.599Z,101538.17
2023-02-19T00:51:44.973Z,101543.11
2023-02-19T00:54:15.265Z,101540.75
2023-02-19T00:56:44.530Z,101543.45
2023-02-19T00:59:15.336Z,101537.0
2023-02-19T01:01:45.108Z,101540.09999999999
2023-02-19T01:04:15.444Z,101538.7
2023-02-19T01:06:44.285Z,101548.03
2023-02-19T01:09:14.248Z,101547.40000000001
2023-02-19T01:11:44.596Z,101550.17
2023-02-19T01:14:14.295Z,101547.34
2023-02-19T01:19:14.502Z,101548.11
2023-02-19T01:21:44.267Z,101553.68999999999
2023-02-19T01:24:15.699Z,101549.92
2023-02-19T01:29:14.408Z,101564.06
2023-02-19T01:31:44.566Z,101557.56
2023-02-19T01:34:14.387Z,101561.01999999999
2023-02-19T01:36:44.424Z,101562.73
2023-02-19T01:39:14.296Z,101569.37000000001
2023-02-19T01:41:44.275Z,101570.17
2023-02-19T01:44:34.229Z,101569.26
2023-02-19T01:46:47.576Z,101570.03
2023-02-19T01:49:20.135Z,101571.95
2023-02-19T01:51:51.440Z,101568.53
2023-02-19T01:54:18.521Z,101576.93000000001
2023-02-19T01:56:47.727Z,101574.17
2023-02-19T01:59:16.270Z,101579.14
2023-02-19T02:01:44.634Z,101585.49
2023-02-19T02:04:16.433Z,101582.34999999999
2023-02-19T02:06:49.234Z,101584.53
2023-02-19T02:09:26.057Z,101585.22
2023-02-19T02:11:47.813Z,101582.75
2023-02-19T02:14:16.282Z,101589.65
2023-02-19T02:16:54.663Z,101589.18
2023-02-19T02:19:33.732Z,101594.54
2023-02-19T02:21:55.295Z,101601.4
2023-02-19T02:24:31.436Z,101597.61
2023-02-19T02:26:57.014Z,101608.04000000001
2023-02-19T02:29:27.255Z,101612.08
2023-02-19T02:31:49.293Z,101611.63
2023-02-19T02:34:19.692Z,101599.69
2023-02-19T02:36:48.925Z,101607.98
2023-02-19T02:39:18.382Z,101610.02
2023-02-19T02:42:05.465Z,101616.41
2023-02-19T02:44:14.296Z,101624.17
2023-02-19T02:46:45.752Z,101625.44
2023-02-19T02:49:21.174Z,101632.64
2023-02-19T02:51:48.356Z,101633.89
2023-02-19T02:54:31.596Z,101633.06
2023-02-19T02:56:47.979Z,101636.65999999999
2023-02-19T02:59:17.113Z,101639.33
2023-02-19T03:01:58.062Z,101637.03
2023-02-19T03:04:24.572Z,101640.48
2023-02-19T03:06:47.817Z,101644.72
2023-02-19T03:09:20.231Z,101651.56
2023-02-19T03:14:28.778Z,101671.01
2023-02-19T03:19:18.193Z,101684.74
2023-02-19T03:21:48.749Z,101684.93999999999
2023-02-19T03:24:27.335Z,101680.02
2023-02-19T03:26:53.341Z,101673.20999999999
2023-02-19T03:29:24.437Z,101684.64
2023-02-19T03:31:46.551Z,101691.06
2023-02-19T03:34:21.132Z,101689.31
2023-02-19T03:36:51.674Z,101692.55
2023-02-19T03:39:19.930Z,101699.41
2023-02-19T03:41:52.377Z,101703.83
2023-02-19T03:46:50.941Z,101712.11
2023-02-19T03:49:22.828Z,101713.09
2023-02-19T03:51:50.396Z,101715.03
2023-02-19T03:54:19.900Z,101715.43000000001
2023-02-19T03:56:49.735Z,101717.04999999999
2023-02-19T03:59:22.846Z,101718.55
2023-02-19T04:01:50.078Z,101727.37
2023-02-19T04:04:20.503Z,101731.88
2023-02-19T04:06:47.663Z,101749.58
2023-02-19T04:09:16.769Z,101754.39
2023-02-19T04:11:44.553Z,101760.13
2023-02-19T04:16:49.121Z,101777.36
2023-02-19T04:19:20.028Z,101784.79
2023-02-19T04:21:46.325Z,101793.31
2023-02-19T04:24:22.798Z,101803.12
2023-02-19T04:26:45.229Z,101800.92
2023-02-19T04:29:14.476Z,101808.23000000001
2023-02-19T04:31:44.579Z,101817.76999999999
2023-02-19T04:34:14.429Z,101824.47
2023-02-19T04:39:14.567Z,101828.33
2023-02-19T04:41:44.363Z,101831.47
2023-02-19T04:44:14.345Z,101831.04
2023-02-19T04:46:44.543Z,101832.4
2023-02-19T04:51:44.680Z,101842.58
2023-02-19T04:54:14.364Z,101853.58
2023-02-19T04:56:44.425Z,101861.97
2023-02-19T04:59:14.383Z,101865.95
2023-02-19T05:01:44.521Z,101863.92
2023-02-19T05:04:14.588Z,101875.87
2023-02-19T05:06:44.484Z,101881.84
2023-02-19T05:09:14.853Z,101887.97
2023-02-19T05:11:44.333Z,101891.71
2023-02-19T05:14:14.599Z,101895.39
2023-02-19T05:16:44.703Z,101899.45
2023-02-19T05:19:14.414Z,101902.87
2023-02-19T05:21:44.464Z,101902.95
2023-02-19T05:24:14.614Z,101906.14
2023-02-19T05:26:45.488Z,101908.03
2023-02-19T05:29:14.776Z,101909.55
2023-02-19T05:31:44.660Z,101909.06999999999
2023-02-19T05:34:14.426Z,101905.05
2023-02-19T05:36:44.370Z,101912.8
2023-02-19T05:39:14.413Z,101910.55
2023-02-19T05:41:44.573Z,101915.89
2023-02-19T05:44:14.362Z,101921.8
2023-02-19T05:46:44.724Z,101926.17
2023-02-19T05:49:14.584Z,101929.72
2023-02-19T05:51:44.384Z,101940.14
2023-02-19T05:54:14.725Z,101947.69
2023-02-19T05:56:44.559Z,101952.44
2023-02-19T05:59:17.098Z,101951.45
2023-02-19T06:01:45.160Z,101965.20000000001
2023-02-19T06:04:15.034Z,101978.35
2023-02-19T06:06:45.344Z,101992.26
2023-02-19T06:11:44.794Z,102007.89
2023-02-19T06:14:14.368Z,102010.85
2023-02-19T06:16:44.664Z,102020.75
2023-02-19T06:19:14.697Z,102022.06
2023-02-19T06:24:14.367Z,102040.09
2023-02-19T06:26:45.694Z,102042.9
2023-02-19T06:31:44.969Z,102055.98
2023-02-19T06:34:14.976Z,102063.64
2023-02-19T06:36:44.436Z,102068.47
2023-02-19T06:39:14.753Z,102073.56
2023-02-19T06:41:44.382Z,102087.36
2023-02-19T06:46:44.667Z,102085.99
2023-02-19T06:49:14.658Z,102088.5
2023-02-19T06:51:44.607Z,102094.22
2023-02-19T06:54:14.722Z,102094.31
2023-02-19T06:59:16.059Z,102094.29000000001
2023-02-19T07:01:45.173Z,102098.86
2023-02-19T07:04:14.842Z,102094.97
2023-02-19T07:06:44.638Z,102089.37
2023-02-19T07:09:14.438Z,102088.84000000001
2023-02-19T07:11:44.684Z,102088.56
2023-02-19T07:14:15.955Z,102087.15999999999
2023-02-19T07:16:46.490Z,102088.9
2023-02-19T07:21:44.422Z,102098.17
