createdAt,value
2023-05-16T00:00:06.912Z,59.30
2023-05-16T00:01:39.695Z,59.02
2023-05-16T00:03:12.433Z,59.06
2023-05-16T00:04:44.074Z,59.12
2023-05-16T00:06:15.936Z,59.45
2023-05-16T00:07:48.404Z,59.20
2023-05-16T00:09:20.179Z,59.16
2023-05-16T00:10:51.724Z,59.28
2023-05-16T00:12:23.250Z,59.04
2023-05-16T00:13:55.465Z,59.07
2023-05-16T00:15:27.070Z,59.21
2023-05-16T00:16:59.259Z,59.12
2023-05-16T00:18:30.967Z,59.28
2023-05-16T00:20:11.294Z,59.06
2023-05-16T00:21:44.959Z,59.04
2023-05-16T00:23:17.191Z,59.32
2023-05-16T00:24:48.752Z,59.07
2023-05-16T00:26:20.850Z,59.38
2023-05-16T00:27:52.659Z,59.19
2023-05-16T00:29:24.749Z,59.22
2023-05-16T00:30:56.859Z,59.41
2023-05-16T00:32:28.467Z,59.07
2023-05-16T00:34:00.339Z,59.22
2023-05-16T00:35:32.203Z,59.28
2023-05-16T00:37:03.736Z,59.05
2023-05-16T00:38:35.627Z,59.38
2023-05-16T00:40:07.951Z,59.02
2023-05-16T00:41:39.605Z,59.16
2023-05-16T00:43:11.182Z,59.28
2023-05-16T00:44:42.753Z,58.98
2023-05-16T00:46:14.269Z,58.96
2023-05-16T00:47:47.071Z,58.93
2023-05-16T00:49:18.629Z,58.85
2023-05-16T00:50:52.013Z,58.89
2023-05-16T00:52:23.683Z,58.76
2023-05-16T00:53:55.293Z,58.72
2023-05-16T00:55:27.669Z,58.62
2023-05-16T00:56:59.718Z,58.73
2023-05-16T00:58:32.389Z,58.40
2023-05-16T01:00:06.946Z,58.78
2023-05-16T01:01:38.732Z,58.75
2023-05-16T01:03:11.360Z,58.59
2023-05-16T01:04:43.417Z,58.67
2023-05-16T01:06:15.164Z,58.41
2023-05-16T01:07:46.674Z,58.68
2023-05-16T01:09:19.616Z,58.38
2023-05-16T01:10:59.633Z,58.23
2023-05-16T01:12:49.526Z,58.32
2023-05-16T01:14:24.138Z,58.24
2023-05-16T01:16:16.062Z,58.05
2023-05-16T01:17:47.896Z,58.43
2023-05-16T01:19:19.799Z,58.74
2023-05-16T01:21:01.309Z,58.50
2023-05-16T01:22:37.588Z,57.99
2023-05-16T01:24:19.578Z,58.22
2023-05-16T01:25:51.125Z,58.23
2023-05-16T01:27:24.029Z,57.85
2023-05-16T01:28:56.420Z,58.00
2023-05-16T01:30:29.408Z,57.76
2023-05-16T01:32:01.561Z,57.85
2023-05-16T01:33:33.114Z,57.92
2023-05-16T01:35:04.828Z,58.09
2023-05-16T01:36:39.977Z,58.56
2023-05-16T01:38:14.577Z,58.45
2023-05-16T01:39:47.852Z,58.79
2023-05-16T01:41:22.219Z,58.93
2023-05-16T01:42:53.777Z,58.52
2023-05-16T01:44:28.005Z,58.27
2023-05-16T01:46:02.652Z,58.38
2023-05-16T01:47:34.528Z,58.80
2023-05-16T01:49:13.311Z,58.83
2023-05-16T01:50:46.698Z,58.43
2023-05-16T01:52:28.406Z,58.77
2023-05-16T01:54:01.904Z,58.66
2023-05-16T01:55:43.417Z,58.46
2023-05-16T01:57:14.976Z,58.57
2023-05-16T01:58:47.257Z,58.72
2023-05-16T02:00:19.393Z,58.47
2023-05-16T02:01:53.362Z,58.34
2023-05-16T02:03:25.282Z,58.37
2023-05-16T02:04:56.813Z,58.25
2023-05-16T02:06:28.646Z,58.34
2023-05-16T02:08:00.477Z,58.03
2023-05-16T02:09:32.039Z,58.12
2023-05-16T02:11:03.568Z,58.49
2023-05-16T02:12:35.170Z,58.43
2023-05-16T02:14:06.726Z,58.38
2023-05-16T02:15:38.261Z,58.28
2023-05-16T02:17:09.805Z,58.40
2023-05-16T02:18:41.557Z,58.92
2023-05-16T02:20:13.286Z,58.90
2023-05-16T02:21:45.074Z,58.45
2023-05-16T02:23:17.473Z,58.60
2023-05-16T02:24:49.011Z,58.44
2023-05-16T02:26:20.923Z,58.55
2023-05-16T02:27:52.432Z,58.72
2023-05-16T02:29:24.105Z,58.70
2023-05-16T02:30:59.358Z,58.93
2023-05-16T02:32:31.102Z,58.96
2023-05-16T02:34:02.933Z,58.58
2023-05-16T02:35:34.584Z,58.73
2023-05-16T02:37:06.182Z,58.75
2023-05-16T02:38:37.648Z,58.74
2023-05-16T02:40:09.483Z,58.69
2023-05-16T02:41:41.372Z,58.81
2023-05-16T02:43:12.985Z,58.61
2023-05-16T02:44:44.874Z,58.80
2023-05-16T02:46:26.652Z,59.39
2023-05-16T02:47:58.350Z,59.01
2023-05-16T02:49:30.248Z,59.39
2023-05-16T02:51:01.916Z,59.26
2023-05-16T02:52:33.513Z,59.60
2023-05-16T02:54:05.261Z,59.19
2023-05-16T02:55:37.584Z,59.41
2023-05-16T02:57:10.572Z,59.28
2023-05-16T02:58:42.295Z,59.75
2023-05-16T03:00:15.706Z,59.62
2023-05-16T03:01:48.807Z,59.69
2023-05-16T03:03:20.700Z,59.83
2023-05-16T03:04:52.397Z,60.00
2023-05-16T03:06:24.939Z,59.96
2023-05-16T03:07:57.285Z,59.87
2023-05-16T03:09:28.849Z,59.33
2023-05-16T03:11:01.399Z,59.30
2023-05-16T03:12:33.171Z,59.19
2023-05-16T03:14:04.692Z,59.55
2023-05-16T03:15:36.353Z,59.09
2023-05-16T03:17:08.009Z,59.32
2023-05-16T03:18:39.752Z,59.21
2023-05-16T03:20:12.270Z,59.65
2023-05-16T03:21:43.751Z,59.43
2023-05-16T03:23:15.462Z,59.21
2023-05-16T03:24:48.150Z,59.01
2023-05-16T03:26:19.691Z,59.41
2023-05-16T03:27:51.319Z,58.99
2023-05-16T03:29:22.922Z,58.51
2023-05-16T03:30:54.542Z,58.45
2023-05-16T03:32:26.288Z,58.90
2023-05-16T03:33:58.005Z,58.94
2023-05-16T03:35:30.399Z,59.18
2023-05-16T03:37:01.998Z,58.86
2023-05-16T03:38:33.545Z,59.10
2023-05-16T03:40:05.909Z,59.27
2023-05-16T03:41:38.146Z,59.05
2023-05-16T03:43:09.716Z,59.16
2023-05-16T03:44:41.460Z,59.37
2023-05-16T03:46:13.529Z,59.45
2023-05-16T03:47:45.402Z,59.95
2023-05-16T03:49:16.971Z,59.57
2023-05-16T03:50:49.835Z,59.88
2023-05-16T03:52:21.542Z,59.94
2023-05-16T03:53:53.419Z,60.15
2023-05-16T03:55:25.669Z,60.02
2023-05-16T03:56:57.504Z,59.72
2023-05-16T03:58:29.093Z,59.83
2023-05-16T04:00:01.171Z,59.97
2023-05-16T04:01:33.137Z,59.40
2023-05-16T04:03:04.962Z,59.78
2023-05-16T04:04:37.292Z,59.20
2023-05-16T04:06:08.985Z,59.40
2023-05-16T04:07:41.107Z,59.37
2023-05-16T04:09:12.793Z,59.19
2023-05-16T04:10:44.420Z,58.98
2023-05-16T04:12:16.021Z,58.92
2023-05-16T04:13:47.571Z,59.47
2023-05-16T04:15:19.151Z,59.36
2023-05-16T04:16:50.750Z,59.67
2023-05-16T04:18:22.239Z,59.66
2023-05-16T04:19:53.855Z,59.63
2023-05-16T04:21:25.684Z,59.56
2023-05-16T04:22:57.257Z,59.62
2023-05-16T04:24:29.891Z,59.96
2023-05-16T04:26:02.448Z,59.87
2023-05-16T04:27:33.951Z,59.39
2023-05-16T04:29:06.359Z,59.41
2023-05-16T04:30:38.545Z,59.66
2023-05-16T04:32:11.380Z,60.21
2023-05-16T04:33:43.164Z,60.18
2023-05-16T04:35:15.044Z,60.17
2023-05-16T04:36:47.396Z,60.06
2023-05-16T04:38:19.422Z,60.28
2023-05-16T04:39:51.643Z,60.36
2023-05-16T04:41:24.057Z,60.34
2023-05-16T04:42:55.717Z,60.37
2023-05-16T04:44:28.264Z,60.38
2023-05-16T04:45:59.830Z,60.21
2023-05-16T04:47:31.955Z,60.46
2023-05-16T04:49:03.739Z,60.53
2023-05-16T04:50:35.373Z,60.32
2023-05-16T04:52:08.508Z,60.21
2023-05-16T04:53:40.312Z,60.29
2023-05-16T04:55:12.180Z,59.87
2023-05-16T04:56:43.840Z,60.10
2023-05-16T04:58:15.343Z,59.91
2023-05-16T04:59:46.943Z,59.91
2023-05-16T05:01:18.802Z,59.95
2023-05-16T05:02:50.549Z,59.78
2023-05-16T05:04:22.823Z,60.18
2023-05-16T05:05:54.439Z,60.04
2023-05-16T05:07:28.753Z,59.86
2023-05-16T05:09:00.489Z,59.92
2023-05-16T05:10:32.094Z,59.71
2023-05-16T05:12:04.144Z,59.56
2023-05-16T05:13:36.153Z,59.09
2023-05-16T05:15:08.788Z,59.74
2023-05-16T05:16:41.496Z,59.60
2023-05-16T05:18:13.696Z,59.45
2023-05-16T05:19:45.453Z,59.55
2023-05-16T05:21:17.411Z,59.69
2023-05-16T05:22:49.262Z,59.49
2023-05-16T05:24:21.395Z,59.69
2023-05-16T05:25:54.704Z,59.87
2023-05-16T05:27:27.985Z,59.83
2023-05-16T05:29:05.301Z,59.79
2023-05-16T05:30:39.636Z,60.05
2023-05-16T05:32:12.938Z,60.17
2023-05-16T05:33:44.541Z,60.03
2023-05-16T05:35:16.199Z,60.21
2023-05-16T05:36:47.741Z,60.50
2023-05-16T05:38:19.303Z,60.46
2023-05-16T05:39:51.037Z,60.15
2023-05-16T05:41:22.794Z,60.30
2023-05-16T05:42:54.320Z,60.25
2023-05-16T05:44:25.795Z,59.99
2023-05-16T05:45:57.366Z,59.69
2023-05-16T05:47:28.989Z,60.10
2023-05-16T05:49:00.765Z,60.04
2023-05-16T05:50:32.233Z,60.08
2023-05-16T05:52:03.916Z,59.77
2023-05-16T05:53:35.939Z,59.78
2023-05-16T05:55:07.688Z,59.81
2023-05-16T05:56:39.876Z,59.67
2023-05-16T05:58:11.908Z,59.77
2023-05-16T05:59:44.091Z,59.78
2023-05-16T06:01:15.791Z,59.73
2023-05-16T06:02:47.579Z,59.74
2023-05-16T06:04:22.486Z,59.77
2023-05-16T06:05:54.562Z,59.58
2023-05-16T06:07:27.182Z,59.79
2023-05-16T06:08:59.686Z,59.79
2023-05-16T06:10:31.888Z,60.07
2023-05-16T06:12:04.326Z,60.04
2023-05-16T06:13:36.422Z,59.92
2023-05-16T06:15:09.038Z,60.21
2023-05-16T06:16:41.358Z,60.11
2023-05-16T06:18:13.082Z,60.27
2023-05-16T06:19:45.412Z,60.29
2023-05-16T06:21:17.160Z,60.20
2023-05-16T06:22:48.947Z,60.22
2023-05-16T06:24:20.800Z,60.37
2023-05-16T06:25:52.876Z,60.58
2023-05-16T06:27:25.208Z,60.74
2023-05-16T06:28:57.289Z,60.84
2023-05-16T06:30:29.031Z,60.61
2023-05-16T06:32:00.688Z,60.65
2023-05-16T06:33:32.971Z,60.82
2023-05-16T06:35:07.778Z,60.61
2023-05-16T06:36:39.415Z,60.60
2023-05-16T06:38:11.549Z,60.57
2023-05-16T06:39:43.320Z,60.56
2023-05-16T06:41:15.151Z,60.61
2023-05-16T06:42:46.994Z,60.46
2023-05-16T06:44:18.685Z,60.34
2023-05-16T06:45:50.482Z,60.06
2023-05-16T06:47:22.206Z,59.81
2023-05-16T06:48:54.321Z,59.73
2023-05-16T06:50:26.641Z,59.71
2023-05-16T06:51:58.335Z,60.13
2023-05-16T06:53:30.201Z,60.03
2023-05-16T06:55:02.195Z,59.96
2023-05-16T06:56:33.784Z,59.78
2023-05-16T06:58:05.445Z,59.85
2023-05-16T06:59:37.187Z,59.52
2023-05-16T07:01:08.860Z,59.11
2023-05-16T07:02:40.470Z,59.19
2023-05-16T07:04:12.483Z,59.35
2023-05-16T07:05:44.738Z,59.26
2023-05-16T07:07:16.402Z,59.09
2023-05-16T07:08:48.033Z,59.28
2023-05-16T07:10:20.092Z,59.45
2023-05-16T07:11:51.706Z,59.70
2023-05-16T07:13:23.491Z,59.89
2023-05-16T07:14:55.209Z,59.84
2023-05-16T07:16:28.836Z,59.93
2023-05-16T07:18:01.386Z,60.08
2023-05-16T07:19:33.230Z,60.09
2023-05-16T07:21:05.526Z,60.18
2023-05-16T07:22:37.836Z,60.22
2023-05-16T07:24:09.412Z,60.02
2023-05-16T07:25:41.359Z,60.01
2023-05-16T07:27:13.373Z,59.96
2023-05-16T07:28:45.222Z,59.94
2023-05-16T07:30:17.026Z,59.81
2023-05-16T07:31:48.920Z,59.58
2023-05-16T07:33:21.075Z,59.54
2023-05-16T07:34:52.934Z,59.31
2023-05-16T07:36:24.607Z,59.24
2023-05-16T07:37:56.314Z,58.79
2023-05-16T07:39:27.932Z,58.54
2023-05-16T07:41:10.032Z,58.62
2023-05-16T07:42:41.678Z,58.42
2023-05-16T07:44:13.721Z,58.34
2023-05-16T07:45:45.725Z,58.41
2023-05-16T07:47:17.839Z,58.55
2023-05-16T07:48:49.550Z,58.41
2023-05-16T07:50:21.199Z,58.31
2023-05-16T07:51:52.875Z,58.39
2023-05-16T07:53:24.539Z,58.56
2023-05-16T07:54:56.510Z,58.73
2023-05-16T07:56:28.150Z,58.93
2023-05-16T07:58:00.025Z,58.89
2023-05-16T07:59:31.730Z,58.63
2023-05-16T08:01:04.198Z,58.73
2023-05-16T08:02:36.609Z,58.77
2023-05-16T08:04:08.865Z,58.76
2023-05-16T08:05:40.868Z,58.94
2023-05-16T08:07:12.524Z,58.58
2023-05-16T08:08:44.090Z,58.88
2023-05-16T08:10:15.980Z,58.53
2023-05-16T08:11:47.869Z,58.81
2023-05-16T08:13:19.485Z,58.57
2023-05-16T08:14:51.086Z,58.56
2023-05-16T08:16:22.685Z,58.54
2023-05-16T08:18:00.156Z,58.34
2023-05-16T08:19:33.518Z,58.29
2023-05-16T08:21:05.588Z,58.17
2023-05-16T08:22:38.037Z,58.09
2023-05-16T08:24:11.417Z,57.90
2023-05-16T08:25:43.494Z,57.81
2023-05-16T08:27:15.375Z,57.62
2023-05-16T08:28:46.927Z,57.76
2023-05-16T08:30:18.630Z,57.46
2023-05-16T08:31:50.761Z,57.49
2023-05-16T08:33:22.573Z,57.36
2023-05-16T08:34:54.139Z,57.24
2023-05-16T08:36:26.615Z,57.28
2023-05-16T08:37:58.334Z,57.29
2023-05-16T08:39:30.947Z,57.30
2023-05-16T08:41:02.613Z,57.13
2023-05-16T08:42:34.866Z,57.04
2023-05-16T08:44:06.942Z,57.10
2023-05-16T08:45:39.134Z,56.90
2023-05-16T08:47:15.224Z,56.72
2023-05-16T08:48:47.100Z,56.50
2023-05-16T08:50:18.681Z,56.56
2023-05-16T08:51:51.783Z,56.41
2023-05-16T08:53:27.815Z,56.24
2023-05-16T08:55:10.132Z,56.20
2023-05-16T08:56:43.261Z,56.15
2023-05-16T08:58:15.171Z,56.19
2023-05-16T08:59:46.932Z,56.01
2023-05-16T09:01:18.809Z,56.00
2023-05-16T09:02:50.516Z,55.98
2023-05-16T09:04:22.281Z,55.87
2023-05-16T09:05:53.979Z,55.84
2023-05-16T09:07:25.764Z,55.92
2023-05-16T09:08:57.352Z,55.83
2023-05-16T09:10:28.998Z,55.87
2023-05-16T09:12:00.555Z,55.76
2023-05-16T09:13:32.219Z,55.86
2023-05-16T09:15:05.329Z,55.83
2023-05-16T09:16:37.471Z,55.72
2023-05-16T09:18:12.025Z,55.72
2023-05-16T09:19:43.848Z,55.49
2023-05-16T09:21:16.159Z,55.35
2023-05-16T09:22:52.042Z,55.26
2023-05-16T09:24:23.617Z,55.22
2023-05-16T09:25:55.208Z,55.14
2023-05-16T09:27:27.162Z,55.06
2023-05-16T09:28:58.755Z,55.05
2023-05-16T09:30:31.655Z,54.77
2023-05-16T09:32:16.569Z,54.69
2023-05-16T09:33:49.763Z,54.55
2023-05-16T09:35:34.993Z,54.48
2023-05-16T09:37:13.331Z,54.33
2023-05-16T09:38:44.910Z,54.30
2023-05-16T09:40:16.591Z,54.45
2023-05-16T09:41:52.054Z,54.48
2023-05-16T09:43:24.934Z,54.57
2023-05-16T09:44:57.367Z,54.54
2023-05-16T09:46:30.519Z,54.46
2023-05-16T09:48:05.892Z,54.35
2023-05-16T09:49:38.522Z,54.27
2023-05-16T09:51:10.921Z,54.23
2023-05-16T09:52:43.981Z,53.97
2023-05-16T09:54:15.897Z,54.06
2023-05-16T09:55:47.827Z,53.98
2023-05-16T09:57:19.942Z,53.79
2023-05-16T09:58:52.277Z,53.90
2023-05-16T10:00:23.956Z,53.84
2023-05-16T10:01:55.838Z,53.56
2023-05-16T10:03:27.636Z,53.51
2023-05-16T10:05:00.335Z,53.60
2023-05-16T10:06:32.244Z,53.48
2023-05-16T10:08:04.696Z,53.50
2023-05-16T10:09:37.414Z,53.21
2023-05-16T10:11:09.624Z,53.16
2023-05-16T10:12:41.621Z,53.29
2023-05-16T10:14:13.568Z,53.24
2023-05-16T10:15:45.150Z,53.14
2023-05-16T10:17:16.799Z,53.14
2023-05-16T10:18:48.476Z,53.00
2023-05-16T10:20:20.194Z,52.67
2023-05-16T10:21:52.736Z,52.59
2023-05-16T10:23:25.275Z,52.66
2023-05-16T10:25:02.283Z,52.56
2023-05-16T10:26:34.475Z,52.49
2023-05-16T10:28:06.545Z,52.65
2023-05-16T10:29:50.431Z,52.40
2023-05-16T10:31:26.338Z,52.33
2023-05-16T10:32:58.045Z,52.05
2023-05-16T10:34:29.740Z,52.22
2023-05-16T10:36:02.422Z,51.89
2023-05-16T10:37:33.941Z,52.04
2023-05-16T10:39:05.689Z,51.67
2023-05-16T10:40:37.925Z,51.16
2023-05-16T10:42:10.025Z,51.04
2023-05-16T10:43:44.573Z,50.99
2023-05-16T10:45:16.724Z,50.92
2023-05-16T10:46:48.683Z,51.04
2023-05-16T10:48:20.862Z,51.23
2023-05-16T10:49:52.701Z,51.16
2023-05-16T10:51:24.223Z,51.33
2023-05-16T10:52:55.850Z,51.12
2023-05-16T10:54:34.200Z,51.29
2023-05-16T10:56:09.596Z,51.15
2023-05-16T10:57:43.932Z,51.08
2023-05-16T10:59:25.288Z,50.86
2023-05-16T11:01:16.790Z,51.01
2023-05-16T11:02:48.772Z,50.95
2023-05-16T11:04:22.624Z,50.84
2023-05-16T11:05:54.498Z,50.61
2023-05-16T11:07:26.810Z,50.85
2023-05-16T11:09:11.223Z,50.86
2023-05-16T11:10:42.950Z,50.92
2023-05-16T11:12:14.961Z,50.92
2023-05-16T11:13:54.561Z,50.85
2023-05-16T11:15:26.623Z,50.81
2023-05-16T11:17:01.586Z,50.63
2023-05-16T11:18:33.532Z,50.81
2023-05-16T11:20:06.217Z,50.81
2023-05-16T11:21:56.816Z,50.65
2023-05-16T11:23:28.856Z,50.63
2023-05-16T11:25:04.787Z,50.54
2023-05-16T11:26:36.530Z,50.64
2023-05-16T11:28:08.477Z,50.55
2023-05-16T11:29:40.405Z,50.34
2023-05-16T11:31:15.161Z,50.34
2023-05-16T11:32:47.169Z,50.43
2023-05-16T11:34:19.260Z,50.24
2023-05-16T11:36:14.402Z,50.31
2023-05-16T11:37:47.600Z,50.42
2023-05-16T11:39:23.203Z,50.52
2023-05-16T11:40:54.991Z,50.47
2023-05-16T11:42:32.370Z,50.47
2023-05-16T11:44:06.092Z,50.40
2023-05-16T11:45:37.839Z,50.35
2023-05-16T11:47:10.232Z,50.42
2023-05-16T11:48:42.972Z,50.44
2023-05-16T11:50:16.382Z,50.49
2023-05-16T11:51:48.070Z,50.49
2023-05-16T11:53:20.166Z,50.66
2023-05-16T11:54:51.898Z,50.49
2023-05-16T11:56:24.220Z,50.46
2023-05-16T11:57:56.702Z,50.66
2023-05-16T11:59:28.554Z,50.52
2023-05-16T12:01:00.154Z,50.53
2023-05-16T12:02:32.793Z,50.54
2023-05-16T12:04:14.666Z,50.77
2023-05-16T12:05:56.912Z,50.89
2023-05-16T12:07:28.650Z,50.80
2023-05-16T12:09:03.932Z,50.95
2023-05-16T12:10:35.529Z,50.79
2023-05-16T12:12:07.461Z,50.82
2023-05-16T12:13:39.133Z,50.80
2023-05-16T12:15:11.369Z,50.60
2023-05-16T12:16:44.334Z,50.58
2023-05-16T12:18:16.122Z,50.75
2023-05-16T12:19:48.171Z,50.82
2023-05-16T12:21:19.779Z,50.89
2023-05-16T12:22:51.416Z,50.71
2023-05-16T12:24:30.366Z,50.49
2023-05-16T12:26:06.984Z,50.44
2023-05-16T12:27:40.962Z,50.19
2023-05-16T12:29:12.644Z,50.30
2023-05-16T12:30:44.731Z,50.08
2023-05-16T12:32:22.428Z,50.40
2023-05-16T12:33:55.183Z,50.01
2023-05-16T12:35:29.976Z,49.97
2023-05-16T12:37:02.200Z,49.93
2023-05-16T12:38:34.501Z,49.61
2023-05-16T12:40:09.146Z,49.68
2023-05-16T12:41:42.299Z,49.97
2023-05-16T12:43:14.632Z,49.93
2023-05-16T12:44:47.178Z,49.95
2023-05-16T12:46:20.004Z,50.08
2023-05-16T12:47:51.708Z,50.09
2023-05-16T12:49:23.452Z,50.04
2023-05-16T12:50:55.161Z,50.08
2023-05-16T12:52:29.073Z,49.79
2023-05-16T12:54:10.115Z,49.89
2023-05-16T12:55:42.381Z,49.89
2023-05-16T12:57:14.343Z,50.05
2023-05-16T12:58:45.951Z,49.98
2023-05-16T13:00:22.316Z,49.73
2023-05-16T13:01:53.973Z,49.89
2023-05-16T13:03:25.948Z,49.86
2023-05-16T13:04:58.100Z,49.80
2023-05-16T13:06:36.750Z,50.04
2023-05-16T13:08:17.525Z,50.06
2023-05-16T13:09:49.329Z,49.90
2023-05-16T13:11:21.079Z,49.98
2023-05-16T13:12:52.913Z,49.91
2023-05-16T13:14:24.515Z,50.10
2023-05-16T13:15:56.344Z,50.10
2023-05-16T13:17:30.436Z,49.90
2023-05-16T13:19:02.736Z,50.08
2023-05-16T13:20:34.345Z,49.86
2023-05-16T13:22:06.011Z,49.86
2023-05-16T13:23:37.979Z,49.63
2023-05-16T13:25:10.724Z,49.74
2023-05-16T13:26:42.339Z,49.48
2023-05-16T13:28:13.915Z,49.89
2023-05-16T13:29:45.650Z,50.04
2023-05-16T13:31:17.708Z,50.11
2023-05-16T13:32:50.393Z,50.02
2023-05-16T13:34:22.237Z,50.13
2023-05-16T13:35:55.484Z,50.17
2023-05-16T13:37:28.280Z,50.10
2023-05-16T13:39:02.992Z,50.12
2023-05-16T13:40:35.648Z,50.35
2023-05-16T13:42:07.415Z,50.45
2023-05-16T13:43:45.013Z,50.64
2023-05-16T13:45:16.684Z,50.66
2023-05-16T13:46:49.188Z,50.77
2023-05-16T13:48:21.019Z,50.87
2023-05-16T13:49:52.693Z,51.12
2023-05-16T13:51:24.308Z,51.14
2023-05-16T13:52:56.234Z,51.25
2023-05-16T13:54:28.012Z,51.41
2023-05-16T13:55:59.592Z,51.31
2023-05-16T13:57:32.160Z,51.48
2023-05-16T13:59:06.899Z,51.58
2023-05-16T14:00:45.843Z,51.79
2023-05-16T14:02:17.884Z,51.82
2023-05-16T14:03:49.774Z,51.91
2023-05-16T14:05:21.432Z,52.12
2023-05-16T14:06:53.324Z,52.40
2023-05-16T14:08:24.848Z,52.21
2023-05-16T14:09:56.662Z,52.17
2023-05-16T14:11:29.474Z,52.29
2023-05-16T14:13:01.455Z,52.34
2023-05-16T14:14:33.744Z,52.23
2023-05-16T14:16:05.583Z,52.31
2023-05-16T14:17:37.575Z,52.37
2023-05-16T14:19:09.859Z,52.54
2023-05-16T14:20:43.184Z,52.56
2023-05-16T14:22:15.242Z,52.38
2023-05-16T14:23:47.581Z,52.55
2023-05-16T14:25:20.785Z,52.44
2023-05-16T14:26:58.567Z,52.43
2023-05-16T14:28:30.576Z,52.64
2023-05-16T14:30:02.282Z,52.72
2023-05-16T14:31:34.019Z,52.96
2023-05-16T14:33:06.712Z,53.09
2023-05-16T14:34:38.410Z,53.34
2023-05-16T14:36:10.440Z,53.34
2023-05-16T14:37:42.238Z,53.36
2023-05-16T14:39:14.689Z,53.34
2023-05-16T14:40:46.596Z,53.53
2023-05-16T14:42:18.345Z,53.50
2023-05-16T14:43:50.983Z,53.63
2023-05-16T14:45:22.569Z,53.43
2023-05-16T14:46:54.876Z,53.81
2023-05-16T14:48:28.149Z,53.65
2023-05-16T14:50:00.769Z,53.56
2023-05-16T14:51:32.739Z,53.89
2023-05-16T14:53:04.589Z,53.82
2023-05-16T14:54:37.020Z,53.66
2023-05-16T14:56:08.811Z,53.96
2023-05-16T14:57:42.177Z,53.95
2023-05-16T14:59:17.118Z,54.02
2023-05-16T15:00:49.189Z,54.30
2023-05-16T15:02:21.198Z,54.21
2023-05-16T15:03:55.785Z,54.31
2023-05-16T15:05:29.381Z,54.09
2023-05-16T15:07:01.226Z,54.08
2023-05-16T15:08:34.280Z,54.23
2023-05-16T15:10:07.047Z,53.89
2023-05-16T15:11:38.693Z,53.98
2023-05-16T15:13:10.821Z,54.03
2023-05-16T15:14:42.556Z,53.94
2023-05-16T15:16:14.355Z,53.99
2023-05-16T15:17:46.497Z,54.04
2023-05-16T15:19:18.197Z,54.11
2023-05-16T15:20:52.188Z,54.13
2023-05-16T15:22:23.723Z,54.10
2023-05-16T15:23:58.027Z,54.21
2023-05-16T15:25:30.200Z,54.26
2023-05-16T15:27:02.060Z,54.17
2023-05-16T15:28:33.823Z,54.48
2023-05-16T15:30:05.701Z,54.46
2023-05-16T15:31:37.940Z,54.61
2023-05-16T15:33:09.662Z,54.90
2023-05-16T15:34:41.395Z,55.04
2023-05-16T15:36:13.457Z,55.24
2023-05-16T15:37:45.287Z,55.43
2023-05-16T15:39:17.079Z,55.81
2023-05-16T15:40:55.073Z,55.80
2023-05-16T15:42:33.244Z,55.73
2023-05-16T15:44:05.123Z,55.97
2023-05-16T15:45:40.109Z,56.17
2023-05-16T15:47:12.086Z,56.03
2023-05-16T15:48:45.080Z,56.40
2023-05-16T15:50:16.946Z,56.27
2023-05-16T15:51:48.587Z,56.47
2023-05-16T15:53:20.301Z,56.49
2023-05-16T15:54:52.124Z,56.67
2023-05-16T15:56:23.718Z,56.52
2023-05-16T15:57:57.671Z,56.75
2023-05-16T15:59:29.666Z,56.71
2023-05-16T16:01:01.656Z,56.92
2023-05-16T16:02:33.831Z,56.82
2023-05-16T16:04:05.796Z,56.80
2023-05-16T16:05:37.884Z,56.68
2023-05-16T16:07:10.990Z,56.70
2023-05-16T16:08:42.578Z,56.80
2023-05-16T16:10:14.446Z,56.91
2023-05-16T16:11:46.276Z,56.85
2023-05-16T16:13:18.139Z,57.02
2023-05-16T16:14:49.958Z,56.82
2023-05-16T16:16:22.002Z,56.90
2023-05-16T16:17:53.622Z,57.07
2023-05-16T16:19:26.704Z,57.01
2023-05-16T16:20:58.864Z,56.99
2023-05-16T16:22:31.310Z,56.82
2023-05-16T16:24:03.357Z,57.01
2023-05-16T16:25:35.489Z,56.93
2023-05-16T16:27:07.139Z,56.97
2023-05-16T16:28:38.676Z,56.68
2023-05-16T16:30:10.515Z,56.80
2023-05-16T16:31:42.186Z,56.86
2023-05-16T16:33:14.023Z,56.70
2023-05-16T16:34:45.718Z,56.74
2023-05-16T16:36:17.424Z,56.73
2023-05-16T16:38:04.947Z,56.71
2023-05-16T16:41:10.294Z,56.64
2023-05-16T16:42:42.132Z,56.79
2023-05-16T16:44:14.275Z,56.71
2023-05-16T16:45:45.873Z,56.75
2023-05-16T16:47:17.926Z,56.81
2023-05-16T16:48:52.367Z,56.95
2023-05-16T16:50:24.203Z,56.78
2023-05-16T16:51:55.902Z,56.88
2023-05-16T16:53:27.789Z,57.05
2023-05-16T16:54:59.646Z,57.02
2023-05-16T16:56:31.698Z,57.05
2023-05-16T16:58:03.741Z,56.97
2023-05-16T16:59:35.790Z,57.22
2023-05-16T17:01:07.459Z,57.18
2023-05-16T17:02:39.380Z,57.10
2023-05-16T17:04:11.545Z,57.18
2023-05-16T17:05:44.650Z,57.20
2023-05-16T17:07:16.320Z,57.22
2023-05-16T17:08:48.376Z,57.39
2023-05-16T17:10:21.112Z,57.40
2023-05-16T17:11:52.974Z,57.47
2023-05-16T17:13:24.644Z,57.42
2023-05-16T17:14:57.349Z,57.50
2023-05-16T17:16:29.552Z,57.47
2023-05-16T17:18:01.580Z,57.47
2023-05-16T17:19:33.568Z,57.37
2023-05-16T17:21:05.672Z,57.39
2023-05-16T17:22:37.692Z,57.49
2023-05-16T17:24:09.786Z,57.33
2023-05-16T17:25:42.215Z,57.46
2023-05-16T17:27:13.923Z,57.32
2023-05-16T17:28:46.486Z,57.17
2023-05-16T17:30:18.784Z,57.14
2023-05-16T17:31:51.008Z,57.25
2023-05-16T17:33:22.880Z,57.17
2023-05-16T17:34:55.421Z,57.39
2023-05-16T17:36:27.076Z,57.38
2023-05-16T17:37:59.407Z,57.42
2023-05-16T17:39:31.029Z,57.75
2023-05-16T17:41:02.980Z,57.62
2023-05-16T17:42:34.630Z,57.88
2023-05-16T17:44:07.137Z,57.70
2023-05-16T17:45:39.058Z,57.77
2023-05-16T17:47:11.628Z,57.85
2023-05-16T17:48:44.274Z,57.93
2023-05-16T17:50:16.178Z,57.87
2023-05-16T17:51:51.925Z,57.97
2023-05-16T17:53:23.993Z,57.99
2023-05-16T17:54:55.758Z,58.10
2023-05-16T17:56:27.379Z,58.08
2023-05-16T17:57:59.086Z,58.23
2023-05-16T17:59:30.933Z,58.11
2023-05-16T18:01:07.060Z,58.30
2023-05-16T18:02:39.828Z,58.03
2023-05-16T18:04:11.874Z,58.04
2023-05-16T18:05:43.694Z,57.99
2023-05-16T18:07:15.553Z,58.01
2023-05-16T18:08:47.316Z,58.07
2023-05-16T18:10:19.189Z,58.10
2023-05-16T18:11:50.790Z,57.98
2023-05-16T18:13:22.355Z,58.12
2023-05-16T18:14:53.927Z,58.04
2023-05-16T18:16:25.750Z,58.11
2023-05-16T18:17:57.406Z,58.22
2023-05-16T18:19:29.165Z,58.30
2023-05-16T18:21:01.349Z,58.46
2023-05-16T18:22:34.132Z,58.35
2023-05-16T18:24:08.711Z,58.26
2023-05-16T18:25:40.507Z,58.31
2023-05-16T18:27:12.916Z,57.79
2023-05-16T18:28:44.750Z,58.38
2023-05-16T18:30:16.688Z,58.33
2023-05-16T18:31:48.895Z,58.29
2023-05-16T18:33:20.478Z,58.18
2023-05-16T18:34:52.109Z,58.00
2023-05-16T18:36:23.631Z,58.01
2023-05-16T18:37:55.281Z,58.05
2023-05-16T18:39:27.093Z,58.23
2023-05-16T18:40:58.721Z,57.94
2023-05-16T18:42:30.356Z,57.88
2023-05-16T18:44:01.942Z,57.49
2023-05-16T18:45:34.137Z,57.62
2023-05-16T18:47:06.456Z,57.45
2023-05-16T18:48:38.346Z,57.26
2023-05-16T18:50:10.626Z,57.00
2023-05-16T18:51:42.695Z,57.17
2023-05-16T18:53:14.400Z,57.03
2023-05-16T18:54:46.179Z,57.14
2023-05-16T18:56:18.482Z,57.25
2023-05-16T18:57:50.398Z,57.16
2023-05-16T18:59:22.249Z,57.09
2023-05-16T19:00:53.823Z,57.15
2023-05-16T19:02:40.505Z,57.15
2023-05-16T19:04:13.542Z,57.05
2023-05-16T19:05:45.371Z,57.14
2023-05-16T19:07:17.498Z,57.34
2023-05-16T19:08:49.152Z,57.09
2023-05-16T19:10:20.852Z,57.31
2023-05-16T19:11:52.663Z,57.01
2023-05-16T19:13:24.311Z,57.05
2023-05-16T19:14:56.773Z,57.17
2023-05-16T19:16:28.374Z,57.13
2023-05-16T19:18:00.077Z,57.35
2023-05-16T19:19:31.867Z,57.33
2023-05-16T19:21:03.805Z,57.30
2023-05-16T19:22:35.784Z,57.49
2023-05-16T19:24:07.642Z,57.49
2023-05-16T19:25:45.785Z,57.60
2023-05-16T19:27:17.369Z,57.42
2023-05-16T19:28:49.223Z,57.50
2023-05-16T19:30:21.015Z,57.26
2023-05-16T19:31:52.902Z,57.34
2023-05-16T19:33:24.616Z,57.11
2023-05-16T19:34:57.020Z,57.34
2023-05-16T19:36:28.602Z,57.30
2023-05-16T19:38:00.205Z,57.19
2023-05-16T19:39:32.464Z,57.33
2023-05-16T19:41:04.004Z,57.47
2023-05-16T19:42:35.895Z,57.47
2023-05-16T19:44:07.644Z,57.44
2023-05-16T19:45:39.474Z,57.58
2023-05-16T19:47:11.609Z,57.56
2023-05-16T19:48:43.190Z,57.37
2023-05-16T19:50:15.152Z,57.18
2023-05-16T19:51:47.040Z,57.18
2023-05-16T19:53:18.717Z,57.05
2023-05-16T19:54:50.305Z,57.33