createdAt,value
2022-10-13T00:02:04.581Z,1.60
2022-10-13T00:07:08.342Z,1.60
2022-10-13T00:12:10.791Z,1.50
2022-10-13T00:17:13.188Z,1.40
2022-10-13T00:22:15.906Z,1.50
2022-10-13T00:27:20.274Z,1.60
2022-10-13T00:32:23.790Z,1.50
2022-10-13T00:37:26.312Z,1.50
2022-10-13T00:42:28.877Z,1.60
2022-10-13T00:47:42.070Z,1.40
2022-10-13T00:52:45.934Z,1.40
2022-10-13T00:57:55.846Z,1.10
2022-10-13T01:03:05.462Z,1.60
2022-10-13T01:08:09.239Z,1.70
2022-10-13T01:13:46.628Z,1.60
2022-10-13T01:18:49.107Z,1.50
2022-10-13T01:24:04.299Z,1.70
2022-10-13T01:29:27.824Z,1.80
2022-10-13T01:34:42.542Z,2.00
2022-10-13T01:39:47.854Z,1.60
2022-10-13T01:44:54.842Z,1.50
2022-10-13T01:49:59.561Z,1.40
2022-10-13T01:55:13.031Z,1.30
2022-10-13T02:00:18.838Z,1.20
2022-10-13T02:05:29.982Z,1.10
2022-10-13T02:11:01.144Z,1.10
2022-10-13T02:16:03.653Z,1.20
2022-10-13T02:21:06.126Z,1.40
2022-10-13T02:26:09.515Z,1.40
2022-10-13T02:31:11.960Z,1.40
2022-10-13T02:36:14.650Z,1.40
2022-10-13T02:41:17.002Z,1.30
2022-10-13T02:46:19.748Z,1.30
2022-10-13T02:51:22.067Z,1.30
2022-10-13T02:56:24.538Z,1.40
2022-10-13T03:01:27.181Z,1.50
2022-10-13T03:06:29.950Z,1.40
2022-10-13T03:11:32.590Z,1.50
2022-10-13T03:16:35.019Z,1.50
2022-10-13T03:21:39.153Z,1.50
2022-10-13T03:26:41.755Z,1.80
2022-10-13T03:31:44.584Z,2.20
2022-10-13T03:36:47.418Z,2.20
2022-10-13T03:41:50.008Z,1.60
2022-10-13T03:46:53.467Z,1.70
2022-10-13T03:51:55.820Z,1.90
2022-10-13T03:56:58.176Z,1.80
2022-10-13T04:02:00.765Z,1.50
2022-10-13T04:07:03.592Z,1.50
2022-10-13T04:12:06.218Z,1.40
2022-10-13T04:17:09.079Z,1.70
2022-10-13T04:22:11.693Z,1.60
2022-10-13T04:27:16.743Z,1.50
2022-10-13T04:32:19.440Z,1.40
2022-10-13T04:37:22.119Z,1.40
2022-10-13T04:42:24.559Z,1.40
2022-10-13T04:47:27.004Z,1.20
2022-10-13T04:52:29.601Z,1.40
2022-10-13T04:57:32.631Z,1.30
2022-10-13T05:02:36.489Z,1.20
2022-10-13T05:07:39.381Z,1.10
2022-10-13T05:12:41.995Z,1.20
2022-10-13T05:17:44.849Z,1.30
2022-10-13T05:22:47.369Z,1.40
2022-10-13T05:27:49.906Z,1.30
2022-10-13T05:32:53.935Z,1.20
2022-10-13T05:37:57.503Z,1.40
2022-10-13T05:43:00.539Z,1.70
2022-10-13T05:48:02.903Z,2.10
2022-10-13T05:53:05.557Z,2.70
2022-10-13T05:58:08.113Z,2.50
2022-10-13T06:03:17.855Z,2.60
2022-10-13T06:08:20.819Z,3.00
2022-10-13T06:13:27.350Z,3.60
2022-10-13T06:18:29.825Z,3.90
2022-10-13T06:23:32.526Z,4.00
2022-10-13T06:28:35.925Z,4.20
2022-10-13T06:33:38.413Z,4.40
2022-10-13T06:38:41.050Z,4.70
2022-10-13T06:43:43.707Z,4.90
2022-10-13T06:48:50.519Z,5.30
2022-10-13T06:53:53.092Z,5.90
2022-10-13T06:58:59.766Z,6.50
2022-10-13T07:04:02.130Z,6.70
2022-10-13T07:09:06.681Z,6.90
2022-10-13T07:14:09.169Z,7.20
2022-10-13T07:19:11.682Z,7.50
2022-10-13T07:24:17.021Z,7.80
2022-10-13T07:29:19.859Z,8.10
2022-10-13T07:34:22.665Z,8.40
2022-10-13T07:39:25.222Z,8.70
2022-10-13T07:44:27.718Z,8.90
2022-10-13T07:49:30.243Z,9.10
2022-10-13T07:54:34.996Z,9.30
2022-10-13T07:59:37.769Z,9.40
2022-10-13T08:04:40.215Z,9.60
2022-10-13T08:09:43.087Z,9.70
2022-10-13T08:14:45.612Z,9.90
2022-10-13T08:19:50.581Z,10.10
2022-10-13T08:24:53.784Z,10.50
2022-10-13T08:29:58.776Z,10.60
2022-10-13T08:35:01.348Z,10.90
2022-10-13T08:40:04.444Z,11.10
2022-10-13T08:45:39.385Z,11.20
2022-10-13T08:50:39.132Z,11.40
2022-10-13T08:55:46.705Z,11.60
2022-10-13T09:01:00.921Z,11.70
2022-10-13T09:06:15.329Z,11.80
2022-10-13T09:11:18.376Z,12.00
2022-10-13T09:16:28.535Z,12.10
2022-10-13T09:21:31.028Z,12.20
2022-10-13T09:26:39.138Z,12.50
2022-10-13T09:31:41.734Z,12.40
2022-10-13T09:37:05.701Z,12.50
2022-10-13T09:42:22.725Z,12.60
2022-10-13T09:47:26.944Z,12.60
2022-10-13T09:52:29.545Z,12.70
2022-10-13T09:57:42.446Z,12.90
2022-10-13T10:03:03.484Z,13.00
2022-10-13T10:08:33.717Z,13.10
2022-10-13T10:13:41.514Z,13.40
2022-10-13T10:19:14.344Z,13.40
2022-10-13T10:24:25.201Z,13.50
2022-10-13T10:29:43.486Z,13.50
2022-10-13T10:34:54.518Z,13.60
2022-10-13T10:40:29.022Z,13.70
2022-10-13T10:45:38.887Z,13.80
2022-10-13T10:50:41.811Z,13.80
2022-10-13T10:55:56.075Z,13.90
2022-10-13T11:01:17.025Z,13.90
2022-10-13T11:06:33.983Z,14.00
2022-10-13T11:11:39.222Z,14.10
2022-10-13T11:17:06.050Z,14.10
2022-10-13T11:22:16.329Z,14.00
2022-10-13T11:27:27.754Z,14.00
2022-10-13T11:32:36.269Z,14.10
2022-10-13T11:38:07.254Z,14.10
2022-10-13T11:43:10.583Z,14.10
2022-10-13T11:48:21.325Z,14.30
2022-10-13T11:53:31.426Z,14.20
2022-10-13T11:58:34.183Z,14.20
2022-10-13T12:03:43.471Z,14.40
2022-10-13T12:08:50.046Z,14.50
2022-10-13T12:13:53.895Z,14.30
2022-10-13T12:19:29.978Z,14.20
2022-10-13T12:24:32.569Z,14.30
2022-10-13T12:29:40.461Z,14.30
2022-10-13T12:34:43.102Z,14.50
2022-10-13T12:39:46.230Z,14.40
2022-10-13T12:44:48.877Z,14.30
2022-10-13T12:49:51.525Z,14.50
2022-10-13T12:54:59.273Z,14.50
2022-10-13T13:00:03.729Z,14.40
2022-10-13T13:05:32.422Z,14.50
2022-10-13T13:10:37.681Z,14.50
2022-10-13T13:15:41.360Z,14.50
2022-10-13T13:20:43.885Z,14.40
2022-10-13T13:25:47.057Z,14.40
2022-10-13T13:30:49.458Z,14.40
2022-10-13T13:35:52.581Z,14.40
2022-10-13T13:40:55.990Z,14.30
2022-10-13T13:45:58.433Z,14.20
2022-10-13T13:51:01.145Z,14.10
2022-10-13T13:56:03.947Z,14.10
2022-10-13T14:01:06.958Z,14.20
2022-10-13T14:06:09.624Z,14.00
2022-10-13T14:11:12.819Z,13.90
2022-10-13T14:16:18.051Z,14.00
2022-10-13T14:21:21.804Z,13.90
2022-10-13T14:26:25.090Z,13.80
2022-10-13T14:31:27.725Z,13.70
2022-10-13T14:36:30.252Z,13.60
2022-10-13T14:41:32.808Z,13.60
2022-10-13T14:46:35.269Z,13.40
2022-10-13T14:51:38.014Z,13.10
2022-10-13T14:56:40.601Z,12.90
2022-10-13T15:01:43.486Z,12.80
2022-10-13T15:06:46.050Z,12.80
2022-10-13T15:11:48.657Z,12.50
2022-10-13T15:16:51.321Z,12.20
2022-10-13T15:21:55.803Z,11.80
2022-10-13T15:26:58.489Z,11.60
2022-10-13T15:32:13.067Z,11.40
2022-10-13T15:37:17.027Z,11.20
2022-10-13T15:42:19.858Z,11.10
2022-10-13T15:47:22.661Z,10.80
2022-10-13T15:52:25.844Z,10.60
2022-10-13T15:57:33.631Z,10.40
2022-10-13T16:02:36.353Z,10.30
2022-10-13T16:07:40.717Z,10.00
2022-10-13T16:12:48.530Z,9.60
2022-10-13T16:17:53.367Z,9.40
2022-10-13T16:22:55.946Z,9.10
2022-10-13T16:27:59.489Z,9.00
2022-10-13T16:33:01.934Z,8.60
2022-10-13T16:38:04.740Z,8.60
2022-10-13T16:43:07.339Z,9.00
2022-10-13T16:48:09.831Z,8.90
2022-10-13T16:53:12.634Z,8.60
2022-10-13T16:58:15.290Z,8.60
2022-10-13T17:03:17.928Z,8.70
2022-10-13T17:08:23.354Z,8.70
2022-10-13T17:13:26.044Z,8.70
2022-10-13T17:18:29.248Z,8.80
2022-10-13T17:23:32.501Z,8.80
2022-10-13T17:28:36.285Z,8.80
2022-10-13T17:33:40.472Z,8.70
2022-10-13T17:38:43.511Z,8.60
2022-10-13T17:43:46.372Z,8.80
2022-10-13T17:48:49.069Z,8.60
2022-10-13T17:53:52.449Z,8.60
2022-10-13T17:58:54.981Z,8.50
2022-10-13T18:04:07.497Z,8.30
2022-10-13T18:09:16.347Z,8.10
2022-10-13T18:14:23.835Z,8.20
2022-10-13T18:19:26.656Z,8.20
2022-10-13T18:24:29.253Z,7.90
2022-10-13T18:29:32.005Z,7.70
2022-10-13T18:34:56.309Z,7.60
2022-10-13T18:39:58.840Z,7.60
2022-10-13T18:45:01.354Z,7.40
2022-10-13T18:50:05.185Z,10.30
2022-10-13T18:55:08.672Z,7.30
2022-10-13T19:00:11.755Z,7.30
2022-10-13T19:05:14.354Z,7.00
2022-10-13T19:10:16.807Z,6.50
2022-10-13T19:15:19.431Z,6.70
2022-10-13T19:20:22.859Z,6.80
2022-10-13T19:25:26.487Z,6.90
2022-10-13T19:30:28.934Z,6.80
2022-10-13T19:35:31.471Z,6.70
2022-10-13T19:40:37.823Z,6.90
2022-10-13T19:45:46.852Z,7.00
2022-10-13T19:50:51.155Z,7.20
2022-10-13T19:55:53.510Z,7.10
2022-10-13T20:00:56.050Z,7.70
2022-10-13T20:05:58.747Z,7.30
2022-10-13T20:11:09.927Z,7.30
2022-10-13T20:16:15.711Z,7.40
2022-10-13T20:21:18.835Z,7.40
2022-10-13T20:26:21.824Z,7.50
2022-10-13T20:31:24.817Z,7.40
2022-10-13T20:36:28.439Z,7.30
2022-10-13T20:41:32.265Z,7.30
2022-10-13T20:46:34.928Z,7.30
2022-10-13T20:51:37.429Z,7.20
2022-10-13T20:56:40.985Z,7.30
2022-10-13T21:01:43.733Z,7.20
2022-10-13T21:06:47.017Z,7.30
2022-10-13T21:11:49.839Z,7.30
2022-10-13T21:16:52.486Z,7.40
2022-10-13T21:21:55.498Z,7.50
2022-10-13T21:26:58.907Z,7.50
2022-10-13T21:32:01.620Z,7.50
2022-10-13T21:37:04.679Z,7.40
2022-10-13T21:42:07.441Z,7.30
2022-10-13T21:47:11.011Z,7.20
2022-10-13T21:52:14.651Z,7.10
2022-10-13T21:57:17.741Z,7.00
2022-10-13T22:02:20.499Z,6.90
2022-10-13T22:07:23.122Z,6.90
2022-10-13T22:12:25.973Z,7.00
2022-10-13T22:17:28.414Z,6.90
2022-10-13T22:22:31.170Z,6.80
2022-10-13T22:27:33.910Z,6.90
2022-10-13T22:32:36.398Z,6.80
2022-10-13T22:37:39.432Z,6.80
2022-10-13T22:42:42.033Z,6.70
2022-10-13T22:47:44.482Z,6.60
2022-10-13T22:52:46.851Z,6.40
2022-10-13T22:57:49.257Z,6.30
2022-10-13T23:02:51.664Z,6.10
2022-10-13T23:07:54.198Z,6.00
2022-10-13T23:12:57.665Z,6.00
2022-10-13T23:18:00.484Z,6.00
2022-10-13T23:23:03.461Z,6.10
2022-10-13T23:28:06.154Z,5.90
2022-10-13T23:33:08.812Z,5.80
2022-10-13T23:38:13.658Z,5.80
2022-10-13T23:43:16.421Z,5.70
2022-10-13T23:48:19.038Z,5.90
2022-10-13T23:53:21.707Z,5.80
2022-10-13T23:58:24.136Z,5.80
