createdAt,value
2023-04-16T00:00:28.449Z,5.72
2023-04-16T00:05:30.769Z,5.65
2023-04-16T00:10:32.977Z,5.62
2023-04-16T00:15:35.043Z,5.59
2023-04-16T00:20:37.169Z,5.51
2023-04-16T00:25:39.097Z,5.81
2023-04-16T00:30:41.402Z,5.47
2023-04-16T00:35:46.782Z,5.43
2023-04-16T00:40:49.122Z,5.32
2023-04-16T00:45:52.863Z,5.27
2023-04-16T00:50:55.657Z,5.17
2023-04-16T00:55:58.097Z,5.12
2023-04-16T01:01:00.652Z,5.08
2023-04-16T01:06:03.146Z,5.00
2023-04-16T01:11:06.232Z,4.99
2023-04-16T01:16:10.823Z,4.95
2023-04-16T01:21:13.217Z,4.92
2023-04-16T01:26:15.622Z,4.90
2023-04-16T01:31:17.750Z,4.86
2023-04-16T01:36:35.568Z,4.85
2023-04-16T01:41:37.718Z,4.81
2023-04-16T01:46:40.031Z,4.79
2023-04-16T01:51:42.324Z,4.77
2023-04-16T01:56:45.605Z,4.74
2023-04-16T02:01:47.779Z,4.71
2023-04-16T02:06:50.126Z,4.71
2023-04-16T02:11:52.179Z,4.72
2023-04-16T02:16:54.486Z,4.64
2023-04-16T02:22:10.665Z,4.73
2023-04-16T02:27:12.777Z,4.70
2023-04-16T02:32:18.524Z,4.65
2023-04-16T02:37:22.143Z,4.64
2023-04-16T02:42:25.169Z,4.60
2023-04-16T02:47:27.413Z,4.56
2023-04-16T02:52:29.618Z,4.51
2023-04-16T02:57:31.801Z,4.47
2023-04-16T03:02:34.078Z,4.44
2023-04-16T03:07:36.365Z,4.45
2023-04-16T03:12:39.313Z,4.43
2023-04-16T03:17:42.306Z,4.44
2023-04-16T03:22:44.941Z,4.42
2023-04-16T03:27:48.257Z,4.48
2023-04-16T03:32:52.143Z,4.58
2023-04-16T03:37:54.469Z,4.61
2023-04-16T03:42:56.736Z,4.65
2023-04-16T03:47:58.990Z,4.68
2023-04-16T03:53:01.704Z,4.70
2023-04-16T03:58:05.069Z,4.78
2023-04-16T04:03:08.467Z,4.86
2023-04-16T04:08:11.257Z,4.99
2023-04-16T04:13:13.642Z,5.13
2023-04-16T04:18:16.568Z,5.35
2023-04-16T04:23:19.382Z,5.53
2023-04-16T04:28:22.516Z,5.87
2023-04-16T04:33:25.706Z,6.17
2023-04-16T04:38:27.960Z,6.36
2023-04-16T04:43:30.189Z,6.59
2023-04-16T04:48:32.320Z,6.89
2023-04-16T04:53:35.051Z,7.22
2023-04-16T04:58:37.267Z,7.60
2023-04-16T05:03:39.716Z,8.02
2023-04-16T05:08:41.898Z,8.64
2023-04-16T05:13:43.876Z,9.76
2023-04-16T05:18:46.123Z,9.76
2023-04-16T05:23:48.381Z,9.89
2023-04-16T05:28:50.587Z,10.22
2023-04-16T05:33:52.789Z,10.70
2023-04-16T05:38:55.074Z,11.19
2023-04-16T05:43:57.276Z,12.10
2023-04-16T05:48:59.531Z,11.63
2023-04-16T05:54:01.879Z,11.78
2023-04-16T05:59:03.911Z,12.94
2023-04-16T06:04:06.314Z,13.12
2023-04-16T06:09:08.902Z,14.35
2023-04-16T06:14:11.328Z,15.82
2023-04-16T06:19:13.412Z,16.61
2023-04-16T06:24:15.639Z,17.18
2023-04-16T06:29:17.780Z,17.58
2023-04-16T06:34:19.950Z,17.92
2023-04-16T06:39:22.086Z,18.29
2023-04-16T06:44:24.282Z,19.04
2023-04-16T06:49:26.434Z,18.90
2023-04-16T06:54:28.647Z,18.63
2023-04-16T06:59:30.996Z,18.97
2023-04-16T07:04:33.069Z,19.54
2023-04-16T07:09:35.409Z,19.82
2023-04-16T07:14:37.606Z,18.95
2023-04-16T07:19:39.684Z,18.89
2023-04-16T07:24:41.935Z,18.65
2023-04-16T07:29:45.765Z,18.49
2023-04-16T07:34:48.018Z,19.19
2023-04-16T07:39:50.129Z,19.73
2023-04-16T07:44:52.287Z,20.32
2023-04-16T07:49:54.436Z,21.36
2023-04-16T07:54:56.623Z,21.18
2023-04-16T07:59:58.852Z,20.40
2023-04-16T08:05:01.083Z,18.78
2023-04-16T08:10:03.390Z,18.46
2023-04-16T08:15:08.482Z,19.02
2023-04-16T08:20:13.024Z,20.50
2023-04-16T08:25:17.254Z,21.82
2023-04-16T08:30:19.686Z,21.93
2023-04-16T08:35:21.900Z,21.57
2023-04-16T08:40:28.769Z,20.78
2023-04-16T08:45:35.141Z,21.36
2023-04-16T08:50:37.666Z,22.84
2023-04-16T08:55:43.722Z,24.03
2023-04-16T09:00:46.503Z,24.31
2023-04-16T09:05:49.749Z,24.51
2023-04-16T09:10:52.034Z,25.61
2023-04-16T09:15:54.751Z,27.40
2023-04-16T09:20:57.331Z,29.36
2023-04-16T09:25:59.890Z,30.19
2023-04-16T09:31:09.378Z,29.44
2023-04-16T09:36:11.705Z,27.62
2023-04-16T09:41:16.410Z,27.74
2023-04-16T09:46:18.670Z,28.10
2023-04-16T09:51:20.952Z,27.85
2023-04-16T09:56:30.446Z,25.67
2023-04-16T10:01:32.954Z,24.27
2023-04-16T10:06:35.086Z,23.90
2023-04-16T10:11:37.870Z,23.85
2023-04-16T10:16:41.254Z,23.63
2023-04-16T10:21:43.550Z,23.30
2023-04-16T10:26:47.014Z,22.96
2023-04-16T10:31:50.566Z,23.10
2023-04-16T10:36:54.705Z,22.96
2023-04-16T10:42:13.414Z,22.53
2023-04-16T10:47:15.770Z,23.20
2023-04-16T10:52:18.068Z,23.54
2023-04-16T10:57:20.758Z,24.79
2023-04-16T11:02:29.234Z,25.72
2023-04-16T11:07:35.328Z,26.32
2023-04-16T11:12:39.899Z,28.21
2023-04-16T11:17:48.416Z,29.40
2023-04-16T11:22:52.135Z,28.68
2023-04-16T11:27:54.903Z,28.69
2023-04-16T11:32:57.335Z,27.90
2023-04-16T11:37:59.733Z,27.66
2023-04-16T11:43:04.064Z,28.72
2023-04-16T11:48:07.314Z,29.38
2023-04-16T11:53:10.393Z,29.72
2023-04-16T11:58:16.612Z,28.79
2023-04-16T12:03:37.657Z,27.18
2023-04-16T12:08:40.078Z,26.31
2023-04-16T12:13:42.194Z,27.04
2023-04-16T12:19:01.408Z,28.14
2023-04-16T12:24:03.852Z,28.11
2023-04-16T12:29:26.021Z,28.48
2023-04-16T12:34:46.587Z,26.96
2023-04-16T12:39:50.188Z,26.05
2023-04-16T12:44:52.305Z,25.82
2023-04-16T12:49:54.348Z,26.52
2023-04-16T12:54:56.531Z,26.88
2023-04-16T12:59:59.006Z,26.10
2023-04-16T13:05:01.651Z,25.05
2023-04-16T13:10:06.651Z,24.76
2023-04-16T13:15:09.606Z,24.48
2023-04-16T13:20:11.956Z,24.26
2023-04-16T13:25:14.203Z,24.26
2023-04-16T13:30:16.491Z,23.65
2023-04-16T13:35:18.761Z,22.79
2023-04-16T13:40:21.148Z,22.48
2023-04-16T13:45:23.387Z,21.70
2023-04-16T13:50:25.591Z,20.55
2023-04-16T13:55:27.961Z,19.90
2023-04-16T14:00:30.192Z,19.29
2023-04-16T14:05:32.372Z,18.71
2023-04-16T14:10:35.257Z,18.54
2023-04-16T14:15:37.399Z,18.23
2023-04-16T14:20:40.131Z,17.88
2023-04-16T14:25:42.221Z,17.49
2023-04-16T14:30:44.438Z,17.09
2023-04-16T14:35:46.718Z,16.83
2023-04-16T14:40:49.114Z,16.68
2023-04-16T14:45:51.319Z,16.41
2023-04-16T14:50:54.032Z,16.21
2023-04-16T14:55:59.094Z,16.00
2023-04-16T15:01:01.371Z,15.85
2023-04-16T15:06:03.634Z,15.83
2023-04-16T15:11:05.894Z,15.76
2023-04-16T15:16:08.103Z,15.59
2023-04-16T15:21:12.400Z,15.40
2023-04-16T15:26:15.009Z,15.16
2023-04-16T15:31:17.152Z,15.11
2023-04-16T15:36:20.010Z,14.97
2023-04-16T15:41:22.574Z,14.85
2023-04-16T15:46:24.770Z,14.73
2023-04-16T15:51:29.420Z,14.50
2023-04-16T15:56:31.734Z,14.59
2023-04-16T16:01:33.960Z,14.47
2023-04-16T16:06:41.892Z,14.37
2023-04-16T16:11:44.052Z,14.31
2023-04-16T16:16:46.271Z,14.23
2023-04-16T16:21:48.424Z,14.23
2023-04-16T16:26:50.761Z,14.19
2023-04-16T16:31:53.032Z,14.08
2023-04-16T16:36:55.180Z,14.03
2023-04-16T16:41:57.613Z,13.95
2023-04-16T16:46:59.925Z,13.92
2023-04-16T16:52:02.177Z,13.93
2023-04-16T16:57:04.286Z,13.95
2023-04-16T17:02:06.679Z,14.42
2023-04-16T17:07:08.842Z,13.91
2023-04-16T17:12:11.274Z,13.80
2023-04-16T17:17:13.376Z,13.65
2023-04-16T17:22:15.744Z,14.00
2023-04-16T17:27:18.139Z,13.42
2023-04-16T17:32:20.472Z,13.30
2023-04-16T17:37:23.642Z,13.10
2023-04-16T17:42:25.869Z,13.13
2023-04-16T17:47:28.151Z,13.03
2023-04-16T17:52:30.665Z,13.01
2023-04-16T17:57:32.921Z,12.97
2023-04-16T18:02:35.315Z,12.93
2023-04-16T18:07:39.098Z,12.93
2023-04-16T18:12:41.256Z,12.88
2023-04-16T18:17:43.554Z,12.70
2023-04-16T18:22:46.341Z,12.84
2023-04-16T18:27:48.403Z,12.86
2023-04-16T18:33:16.576Z,13.14
2023-04-16T18:38:13.741Z,12.89
2023-04-16T18:43:16.310Z,12.79
2023-04-16T18:48:18.386Z,12.72
2023-04-16T18:53:21.361Z,13.13
2023-04-16T18:58:23.454Z,12.68
2023-04-16T19:03:27.378Z,13.09
2023-04-16T19:08:29.556Z,12.63
2023-04-16T19:13:32.427Z,13.05
2023-04-16T19:18:34.486Z,12.59
2023-04-16T19:23:36.570Z,12.96
2023-04-16T19:28:38.932Z,12.54
2023-04-16T19:33:41.713Z,12.51
2023-04-16T19:38:43.921Z,12.47
2023-04-16T19:43:46.213Z,12.44
2023-04-16T19:48:48.399Z,12.45
2023-04-16T19:53:50.660Z,12.44
2023-04-16T19:58:52.901Z,12.50
2023-04-16T20:03:54.885Z,12.97
2023-04-16T20:08:57.458Z,12.51
2023-04-16T20:14:01.030Z,12.42
2023-04-16T20:19:08.578Z,12.40
2023-04-16T20:24:11.222Z,12.39
2023-04-16T20:29:13.397Z,12.41
2023-04-16T20:34:15.714Z,12.42
2023-04-16T20:39:20.497Z,12.30
2023-04-16T20:44:33.273Z,12.44
2023-04-16T20:49:35.836Z,12.34
2023-04-16T20:54:38.005Z,12.32
2023-04-16T20:59:40.188Z,12.33
2023-04-16T21:04:42.535Z,12.31
2023-04-16T21:09:44.884Z,12.24
2023-04-16T21:14:46.831Z,12.63
2023-04-16T21:19:49.376Z,12.19
2023-04-16T21:24:51.585Z,12.09
2023-04-16T21:29:53.541Z,12.50
2023-04-16T21:34:55.869Z,12.03
2023-04-16T21:39:58.083Z,11.96
2023-04-16T21:45:00.078Z,12.38
2023-04-16T21:50:02.184Z,11.91
2023-04-16T21:55:08.891Z,11.87
2023-04-16T22:00:13.980Z,11.75
2023-04-16T22:05:16.388Z,11.71
2023-04-16T22:10:19.001Z,11.67
2023-04-16T22:15:22.687Z,11.60
2023-04-16T22:20:24.980Z,11.59
2023-04-16T22:25:26.969Z,11.99
2023-04-16T22:30:29.104Z,11.53
2023-04-16T22:35:31.526Z,11.42
2023-04-16T22:40:33.786Z,11.40
2023-04-16T22:45:37.519Z,11.40
2023-04-16T22:50:40.698Z,11.36
2023-04-16T22:55:42.779Z,11.33
2023-04-16T23:00:44.859Z,11.83
2023-04-16T23:05:47.027Z,11.39
2023-04-16T23:10:49.185Z,11.32
2023-04-16T23:15:51.550Z,11.31
2023-04-16T23:20:53.947Z,11.14
2023-04-16T23:25:56.129Z,11.29
2023-04-16T23:30:58.247Z,11.22
2023-04-16T23:36:00.519Z,11.69
2023-04-16T23:41:02.610Z,11.25
2023-04-16T23:46:04.686Z,11.58
2023-04-16T23:51:06.814Z,11.15
2023-04-16T23:56:11.353Z,11.53
