createdAt,value
2022-09-15T00:00:00.559Z,10.64
2022-09-15T00:00:11.068Z,10.64
2022-09-15T00:00:21.578Z,10.64
2022-09-15T00:00:32.107Z,10.64
2022-09-15T00:00:42.605Z,10.61
2022-09-15T00:00:53.118Z,10.63
2022-09-15T00:01:03.625Z,10.63
2022-09-15T00:01:14.145Z,10.63
2022-09-15T00:01:24.691Z,10.63
2022-09-15T00:01:35.232Z,10.64
2022-09-15T00:01:45.911Z,10.63
2022-09-15T00:01:56.225Z,10.61
2022-09-15T00:02:06.873Z,10.61
2022-09-15T00:02:17.330Z,10.61
2022-09-15T00:02:27.846Z,10.61
2022-09-15T00:02:38.286Z,10.61
2022-09-15T00:02:48.778Z,10.60
2022-09-15T00:02:59.288Z,10.59
2022-09-15T00:03:09.818Z,10.59
2022-09-15T00:03:20.403Z,10.60
2022-09-15T00:03:30.785Z,10.59
2022-09-15T00:03:41.320Z,10.59
2022-09-15T00:03:51.912Z,10.56
2022-09-15T00:04:02.335Z,10.56
2022-09-15T00:04:12.845Z,10.56
2022-09-15T00:04:23.350Z,10.59
2022-09-15T00:04:33.863Z,10.55
2022-09-15T00:04:44.385Z,10.56
2022-09-15T00:04:54.889Z,10.55
2022-09-15T00:05:05.406Z,10.55
2022-09-15T00:05:15.922Z,10.55
2022-09-15T00:05:26.449Z,10.55
2022-09-15T00:05:36.941Z,10.55
2022-09-15T00:05:47.458Z,10.55
2022-09-15T00:05:57.996Z,10.55
2022-09-15T00:06:08.486Z,10.55
2022-09-15T00:06:18.996Z,10.53
2022-09-15T00:06:29.514Z,10.55
2022-09-15T00:06:40.025Z,10.52
2022-09-15T00:06:50.544Z,10.53
2022-09-15T00:07:01.049Z,10.53
2022-09-15T00:07:11.566Z,10.52
2022-09-15T00:07:22.080Z,10.53
2022-09-15T00:07:32.598Z,10.53
2022-09-15T00:07:43.104Z,10.53
2022-09-15T00:07:53.620Z,10.53
2022-09-15T00:08:04.124Z,10.52
2022-09-15T00:08:14.639Z,10.53
2022-09-15T00:08:25.150Z,10.53
2022-09-15T00:08:35.665Z,10.53
2022-09-15T00:08:46.173Z,10.53
2022-09-15T00:08:56.687Z,10.53
2022-09-15T00:09:07.192Z,10.53
2022-09-15T00:09:17.705Z,10.55
2022-09-15T00:09:28.214Z,10.53
2022-09-15T00:09:38.731Z,10.55
2022-09-15T00:09:49.240Z,10.55
2022-09-15T00:09:59.766Z,10.55
2022-09-15T00:10:10.274Z,10.53
2022-09-15T00:10:20.787Z,10.55
2022-09-15T00:10:31.316Z,10.56
2022-09-15T00:10:41.828Z,10.55
2022-09-15T00:10:52.343Z,10.55
2022-09-15T00:11:02.869Z,10.55
2022-09-15T00:11:13.343Z,10.55
2022-09-15T00:11:23.866Z,10.55
2022-09-15T00:11:34.367Z,10.55
2022-09-15T00:11:44.883Z,10.55
2022-09-15T00:11:55.394Z,10.55
2022-09-15T00:12:05.912Z,10.56
2022-09-15T00:12:16.423Z,10.56
2022-09-15T00:12:26.954Z,10.56
2022-09-15T00:12:37.449Z,10.56
2022-09-15T00:12:47.961Z,10.59
2022-09-15T00:12:58.477Z,10.56
2022-09-15T00:13:09.001Z,10.59
2022-09-15T00:13:19.498Z,10.56
2022-09-15T00:13:30.015Z,10.56
2022-09-15T00:13:40.615Z,10.59
2022-09-15T00:13:51.109Z,10.59
2022-09-15T00:14:01.553Z,10.60
2022-09-15T00:14:12.074Z,10.60
2022-09-15T00:14:22.583Z,10.60
2022-09-15T00:14:33.102Z,10.60
2022-09-15T00:14:43.608Z,10.61
2022-09-15T00:14:54.126Z,10.61
2022-09-15T00:15:04.637Z,10.61
2022-09-15T00:15:15.158Z,10.61
2022-09-15T00:15:25.667Z,10.61
2022-09-15T00:15:36.182Z,10.61
2022-09-15T00:15:46.691Z,10.63
2022-09-15T00:15:57.244Z,10.61
2022-09-15T00:16:07.735Z,10.63
2022-09-15T00:16:18.358Z,10.63
2022-09-15T00:16:28.789Z,10.64
2022-09-15T00:16:39.356Z,10.61
2022-09-15T00:16:49.940Z,10.64
2022-09-15T00:17:00.385Z,10.61
2022-09-15T00:17:10.857Z,10.63
2022-09-15T00:17:21.320Z,10.64
2022-09-15T00:17:31.828Z,10.64
2022-09-15T00:17:42.363Z,10.64
2022-09-15T00:17:52.852Z,10.66
2022-09-15T00:18:03.368Z,10.66
2022-09-15T00:18:13.889Z,10.66
2022-09-15T00:18:24.402Z,10.66
2022-09-15T00:18:34.911Z,10.64
2022-09-15T00:18:45.427Z,10.66
2022-09-15T00:18:55.937Z,10.66
2022-09-15T00:19:06.457Z,10.67
2022-09-15T00:19:16.976Z,10.66
2022-09-15T00:19:27.479Z,10.66
2022-09-15T00:19:37.984Z,10.66
2022-09-15T00:19:48.501Z,10.67
2022-09-15T00:19:59.014Z,10.67
2022-09-15T00:20:09.529Z,10.67
2022-09-15T00:20:20.042Z,10.67
2022-09-15T00:20:30.557Z,10.68
2022-09-15T00:20:41.072Z,10.66
2022-09-15T00:20:51.582Z,10.67
2022-09-15T00:21:02.124Z,10.67
2022-09-15T00:21:12.622Z,10.67
2022-09-15T00:21:23.126Z,10.67
2022-09-15T00:21:33.638Z,10.66
2022-09-15T00:21:44.152Z,10.66
2022-09-15T00:21:54.667Z,10.67
2022-09-15T00:22:05.201Z,10.66
2022-09-15T00:22:15.695Z,10.67
2022-09-15T00:22:26.207Z,10.68
2022-09-15T00:22:36.722Z,10.68
2022-09-15T00:22:47.233Z,10.68
2022-09-15T00:22:57.753Z,10.70
2022-09-15T00:23:08.264Z,10.73
2022-09-15T00:23:18.784Z,10.74
2022-09-15T00:23:29.293Z,10.74
2022-09-15T00:23:39.802Z,10.76
2022-09-15T00:23:50.320Z,10.78
2022-09-15T00:24:00.835Z,10.81
2022-09-15T00:24:11.363Z,10.82
2022-09-15T00:24:21.861Z,10.81
2022-09-15T00:24:32.381Z,10.82
2022-09-15T00:24:42.894Z,10.84
2022-09-15T00:24:53.397Z,10.84
2022-09-15T00:25:03.912Z,10.86
2022-09-15T00:25:14.423Z,10.86
2022-09-15T00:25:24.933Z,10.88
2022-09-15T00:25:35.448Z,10.89
2022-09-15T00:25:45.960Z,10.89
2022-09-15T00:25:56.470Z,10.89
2022-09-15T00:26:06.992Z,10.91
2022-09-15T00:26:17.508Z,10.96
2022-09-15T00:26:28.013Z,10.96
2022-09-15T00:26:38.525Z,10.96
2022-09-15T00:26:49.035Z,10.94
2022-09-15T00:26:59.549Z,10.97
2022-09-15T00:27:10.066Z,10.96
2022-09-15T00:27:20.582Z,10.96
2022-09-15T00:27:31.082Z,10.96
2022-09-15T00:27:41.595Z,10.96
2022-09-15T00:27:52.112Z,10.97
2022-09-15T00:28:02.615Z,10.96
2022-09-15T00:28:13.139Z,10.96
2022-09-15T00:28:23.649Z,10.97
2022-09-15T00:28:34.160Z,10.96
2022-09-15T00:28:44.780Z,10.97
2022-09-15T00:28:55.184Z,10.96
2022-09-15T00:29:05.694Z,10.96
2022-09-15T00:29:16.232Z,10.94
2022-09-15T00:29:26.725Z,10.92
2022-09-15T00:29:37.232Z,10.91
2022-09-15T00:29:47.766Z,10.92
2022-09-15T00:29:58.253Z,10.91
2022-09-15T00:30:08.778Z,10.91
2022-09-15T00:30:19.278Z,10.91
2022-09-15T00:30:29.820Z,10.89
2022-09-15T00:30:40.356Z,10.88
2022-09-15T00:30:50.886Z,10.85
2022-09-15T00:31:01.409Z,10.88
2022-09-15T00:31:11.916Z,10.86
2022-09-15T00:31:22.480Z,10.88
2022-09-15T00:31:32.862Z,10.86
2022-09-15T00:31:43.373Z,10.85
2022-09-15T00:31:53.914Z,10.85
2022-09-15T00:32:04.396Z,10.86
2022-09-15T00:32:14.914Z,10.85
2022-09-15T00:32:25.422Z,10.85
2022-09-15T00:32:35.932Z,10.84
2022-09-15T00:32:46.450Z,10.85
2022-09-15T00:32:56.957Z,10.85
2022-09-15T00:33:07.463Z,10.85
2022-09-15T00:33:17.985Z,10.85
2022-09-15T00:33:28.496Z,10.85
2022-09-15T00:33:39.016Z,10.85
2022-09-15T00:33:49.520Z,10.85
2022-09-15T00:34:00.087Z,10.85
2022-09-15T00:34:10.538Z,10.84
2022-09-15T00:34:21.050Z,10.85
2022-09-15T00:34:31.559Z,10.84
2022-09-15T00:34:42.073Z,10.85
2022-09-15T00:34:52.592Z,10.86
2022-09-15T00:35:03.097Z,10.86
2022-09-15T00:35:13.611Z,10.86
2022-09-15T00:35:24.117Z,10.86
2022-09-15T00:35:34.631Z,10.86
2022-09-15T00:35:45.138Z,10.86
2022-09-15T00:35:55.650Z,10.85
2022-09-15T00:36:06.162Z,10.86
2022-09-15T00:36:16.684Z,10.86
2022-09-15T00:36:27.185Z,10.86
2022-09-15T00:36:37.709Z,10.88
2022-09-15T00:36:48.213Z,10.88
2022-09-15T00:36:58.720Z,10.89
2022-09-15T00:37:09.233Z,10.92
2022-09-15T00:37:19.751Z,10.91
2022-09-15T00:37:30.260Z,10.92
2022-09-15T00:37:40.763Z,10.91
2022-09-15T00:37:51.280Z,10.94
2022-09-15T00:38:01.797Z,10.94
2022-09-15T00:38:12.305Z,10.96
2022-09-15T00:38:22.814Z,10.96
2022-09-15T00:38:33.334Z,10.96
2022-09-15T00:38:43.840Z,10.99
2022-09-15T00:38:54.353Z,10.97
2022-09-15T00:39:04.902Z,11.02
2022-09-15T00:39:15.377Z,11.02
2022-09-15T00:39:25.882Z,11.02
2022-09-15T00:39:36.397Z,11.04
2022-09-15T00:39:46.966Z,11.03
2022-09-15T00:39:57.497Z,11.04
2022-09-15T00:40:07.952Z,11.04
2022-09-15T00:40:18.510Z,11.04
2022-09-15T00:40:29.027Z,11.06
2022-09-15T00:40:39.471Z,11.06
2022-09-15T00:40:49.976Z,11.07
2022-09-15T00:41:00.489Z,11.07
2022-09-15T00:41:11.001Z,11.07
2022-09-15T00:41:21.512Z,11.09
2022-09-15T00:41:32.029Z,11.09
2022-09-15T00:41:42.533Z,11.11
2022-09-15T00:41:53.042Z,11.11
2022-09-15T00:42:03.554Z,11.10
2022-09-15T00:42:14.081Z,11.11
2022-09-15T00:42:24.578Z,11.11
2022-09-15T00:42:35.091Z,11.11
2022-09-15T00:42:45.603Z,11.11
2022-09-15T00:42:56.115Z,11.14
2022-09-15T00:43:06.628Z,11.15
2022-09-15T00:43:17.137Z,11.15
2022-09-15T00:43:27.657Z,11.14
2022-09-15T00:43:38.164Z,11.17
2022-09-15T00:43:48.691Z,11.17
2022-09-15T00:43:59.189Z,11.17
2022-09-15T00:44:09.734Z,11.18
2022-09-15T00:44:20.213Z,11.18
2022-09-15T00:44:30.720Z,11.18
2022-09-15T00:44:41.226Z,11.17
2022-09-15T00:44:51.741Z,11.19
2022-09-15T00:45:02.256Z,11.18
2022-09-15T00:45:12.760Z,11.19
2022-09-15T00:45:23.451Z,11.19
2022-09-15T00:45:33.818Z,11.19
2022-09-15T00:45:44.445Z,11.19
2022-09-15T00:45:54.875Z,11.21
2022-09-15T00:46:05.369Z,11.22
2022-09-15T00:46:15.888Z,11.21
2022-09-15T00:46:26.341Z,11.22
2022-09-15T00:46:36.883Z,11.21
2022-09-15T00:47:03.960Z,11.21
2022-09-15T00:47:18.174Z,11.24
2022-09-15T00:47:19.100Z,11.22
2022-09-15T00:47:20.141Z,11.22
2022-09-15T00:47:29.422Z,11.24
2022-09-15T00:47:39.932Z,11.24
2022-09-15T00:47:50.447Z,11.24
2022-09-15T00:48:00.966Z,11.24
2022-09-15T00:48:11.469Z,11.25
2022-09-15T00:48:21.984Z,11.27
2022-09-15T00:48:32.488Z,11.27
2022-09-15T00:48:43.039Z,11.27
2022-09-15T00:48:53.521Z,11.25
2022-09-15T00:49:04.052Z,11.27
2022-09-15T00:49:14.540Z,11.27
2022-09-15T00:49:25.054Z,11.28
2022-09-15T00:49:35.567Z,11.28
2022-09-15T00:49:46.087Z,11.27
2022-09-15T00:49:59.203Z,11.27
2022-09-15T00:50:07.100Z,11.28
2022-09-15T00:50:17.616Z,11.29
2022-09-15T00:50:28.137Z,11.29
2022-09-15T00:50:38.646Z,11.29
2022-09-15T00:50:49.149Z,11.28
2022-09-15T00:50:59.669Z,11.29
2022-09-15T00:51:10.212Z,11.29
2022-09-15T00:51:20.678Z,11.32
2022-09-15T00:51:31.194Z,11.32
2022-09-15T00:51:41.703Z,11.29
2022-09-15T00:51:52.216Z,11.32
2022-09-15T00:52:02.728Z,11.29
2022-09-15T00:52:13.240Z,11.33
2022-09-15T00:52:23.753Z,11.32
2022-09-15T00:52:34.268Z,11.35
2022-09-15T00:52:44.768Z,11.35
2022-09-15T00:52:55.283Z,11.33
2022-09-15T00:53:05.794Z,11.35
2022-09-15T00:53:16.309Z,11.37
2022-09-15T00:53:26.826Z,11.37
2022-09-15T00:53:37.332Z,11.37
2022-09-15T00:53:47.841Z,11.39
2022-09-15T00:53:58.360Z,11.40
2022-09-15T00:54:08.870Z,11.40
2022-09-15T00:54:19.382Z,11.40
2022-09-15T00:54:29.895Z,11.43
2022-09-15T00:54:40.418Z,11.43
2022-09-15T00:54:50.920Z,11.44
2022-09-15T00:55:01.432Z,11.46
2022-09-15T00:55:11.945Z,11.47
2022-09-15T00:55:22.469Z,11.47
2022-09-15T00:55:32.965Z,11.49
2022-09-15T00:55:43.480Z,11.49
2022-09-15T00:55:53.989Z,11.47
2022-09-15T00:56:04.498Z,11.51
2022-09-15T00:56:15.025Z,11.51
2022-09-15T00:56:25.514Z,11.52
2022-09-15T00:56:36.036Z,11.51
2022-09-15T00:56:46.540Z,11.52
2022-09-15T00:56:57.082Z,11.54
2022-09-15T00:57:07.559Z,11.52
2022-09-15T00:57:18.080Z,11.54
2022-09-15T00:57:28.582Z,11.54
2022-09-15T00:57:39.104Z,11.54
2022-09-15T00:57:49.611Z,11.57
2022-09-15T00:58:00.124Z,11.54
2022-09-15T00:58:10.627Z,11.54
2022-09-15T00:58:21.140Z,11.54
2022-09-15T00:58:31.690Z,11.54
2022-09-15T00:58:42.160Z,11.55
2022-09-15T00:58:52.725Z,11.55
2022-09-15T00:59:03.184Z,11.55
2022-09-15T00:59:13.697Z,11.55
2022-09-15T00:59:24.202Z,11.55
2022-09-15T00:59:34.715Z,11.57
2022-09-15T00:59:45.244Z,11.55
2022-09-15T00:59:55.744Z,11.55
2022-09-15T01:00:06.253Z,11.54
2022-09-15T01:00:16.768Z,11.57
2022-09-15T01:00:27.278Z,11.55
2022-09-15T01:00:37.812Z,11.57
2022-09-15T01:00:48.336Z,11.58
2022-09-15T01:00:58.851Z,11.58
2022-09-15T01:01:09.366Z,11.58
2022-09-15T01:01:19.865Z,11.61
2022-09-15T01:01:30.476Z,11.58
2022-09-15T01:01:41.012Z,11.61
2022-09-15T01:01:51.461Z,11.60
2022-09-15T01:02:02.054Z,11.62
2022-09-15T01:02:12.442Z,11.62
2022-09-15T01:02:22.967Z,11.61
2022-09-15T01:02:33.538Z,11.64
2022-09-15T01:02:44.047Z,11.62
2022-09-15T01:02:54.456Z,11.64
2022-09-15T01:03:04.972Z,11.64
2022-09-15T01:03:15.483Z,11.62
2022-09-15T01:03:25.992Z,11.65
2022-09-15T01:03:36.513Z,11.64
2022-09-15T01:03:47.022Z,11.65
2022-09-15T01:03:57.542Z,11.64
2022-09-15T01:04:08.060Z,11.65
2022-09-15T01:04:18.563Z,11.64
2022-09-15T01:04:29.079Z,11.65
2022-09-15T01:04:39.600Z,11.69
2022-09-15T01:04:52.718Z,11.67
2022-09-15T01:05:00.615Z,11.70
2022-09-15T01:05:11.126Z,11.70
2022-09-15T01:05:21.636Z,11.67
2022-09-15T01:05:32.162Z,11.69
2022-09-15T01:05:42.664Z,11.69
2022-09-15T01:05:53.195Z,11.67
2022-09-15T01:06:03.696Z,11.70
2022-09-15T01:06:14.203Z,11.70
2022-09-15T01:06:24.722Z,11.70
2022-09-15T01:06:35.223Z,11.72
2022-09-15T01:06:45.735Z,11.70
2022-09-15T01:06:56.259Z,11.72
2022-09-15T01:07:06.764Z,11.72
2022-09-15T01:07:17.274Z,11.72
2022-09-15T01:07:27.783Z,11.73
2022-09-15T01:07:38.320Z,11.70
2022-09-15T01:07:48.807Z,11.72
2022-09-15T01:07:59.331Z,11.72
2022-09-15T01:08:09.842Z,11.73
2022-09-15T01:08:20.349Z,11.73
2022-09-15T01:08:30.871Z,11.72
2022-09-15T01:08:41.458Z,11.72
2022-09-15T01:08:52.102Z,11.73
2022-09-15T01:09:02.406Z,11.75
2022-09-15T01:09:12.922Z,11.72
2022-09-15T01:09:23.428Z,11.75
2022-09-15T01:09:33.954Z,11.72
2022-09-15T01:09:44.480Z,11.73
2022-09-15T01:09:54.975Z,11.73
2022-09-15T01:10:05.494Z,11.75
2022-09-15T01:10:16.003Z,11.75
2022-09-15T01:10:26.516Z,11.75
2022-09-15T01:10:37.032Z,11.73
2022-09-15T01:10:47.542Z,11.75
2022-09-15T01:10:58.058Z,11.76
2022-09-15T01:11:08.556Z,11.78
2022-09-15T01:11:19.075Z,11.78
2022-09-15T01:11:29.593Z,11.76
2022-09-15T01:11:40.102Z,11.76
2022-09-15T01:11:50.615Z,11.78
2022-09-15T01:12:01.125Z,11.76
2022-09-15T01:12:11.647Z,11.76
2022-09-15T01:12:22.158Z,11.78
2022-09-15T01:12:32.664Z,11.78
2022-09-15T01:12:43.176Z,11.78
2022-09-15T01:12:53.691Z,11.78
2022-09-15T01:13:04.227Z,11.76
2022-09-15T01:13:14.711Z,11.76
2022-09-15T01:13:25.223Z,11.76
2022-09-15T01:13:35.734Z,11.78
2022-09-15T01:13:46.252Z,11.76
2022-09-15T01:13:56.760Z,11.78
2022-09-15T01:14:07.277Z,11.76
2022-09-15T01:14:17.781Z,11.76
2022-09-15T01:14:28.300Z,11.76
2022-09-15T01:14:38.808Z,11.75
2022-09-15T01:14:49.320Z,11.76
2022-09-15T01:14:59.834Z,11.76
2022-09-15T01:15:10.348Z,11.76
2022-09-15T01:15:20.858Z,11.75
2022-09-15T01:15:31.373Z,11.75
2022-09-15T01:15:41.879Z,11.76
2022-09-15T01:15:52.398Z,11.75
2022-09-15T01:16:02.955Z,11.75
2022-09-15T01:16:13.541Z,11.75
2022-09-15T01:16:23.973Z,11.75
2022-09-15T01:16:34.486Z,11.75
2022-09-15T01:16:45.019Z,11.76
2022-09-15T01:16:55.534Z,11.75
2022-09-15T01:17:06.047Z,11.75
2022-09-15T01:17:16.510Z,11.75
2022-09-15T01:17:27.014Z,11.72
2022-09-15T01:17:37.532Z,11.72
2022-09-15T01:17:48.045Z,11.72
2022-09-15T01:17:58.588Z,11.72
2022-09-15T01:18:09.079Z,11.72
2022-09-15T01:18:19.583Z,11.70
2022-09-15T01:18:30.096Z,11.70
2022-09-15T01:18:40.604Z,11.70
2022-09-15T01:18:51.119Z,11.70
2022-09-15T01:19:01.631Z,11.72
2022-09-15T01:19:12.141Z,11.69
2022-09-15T01:19:22.670Z,11.69
2022-09-15T01:19:33.166Z,11.67
2022-09-15T01:19:43.683Z,11.69
2022-09-15T01:19:54.190Z,11.69
2022-09-15T01:20:04.708Z,11.69
2022-09-15T01:20:15.221Z,11.69
2022-09-15T01:20:25.730Z,11.67
2022-09-15T01:20:36.241Z,11.70
2022-09-15T01:20:46.756Z,11.69
2022-09-15T01:20:57.265Z,11.69
2022-09-15T01:21:07.806Z,11.69
2022-09-15T01:21:18.312Z,11.67
2022-09-15T01:21:28.807Z,11.67
2022-09-15T01:21:39.317Z,11.69
2022-09-15T01:21:49.851Z,11.67
2022-09-15T01:22:00.338Z,11.67
2022-09-15T01:22:10.867Z,11.67
2022-09-15T01:22:21.366Z,11.69
2022-09-15T01:22:31.893Z,11.69
2022-09-15T01:22:42.398Z,11.69
2022-09-15T01:22:52.914Z,11.69
2022-09-15T01:23:03.422Z,11.67
2022-09-15T01:23:13.947Z,11.69
2022-09-15T01:23:24.437Z,11.69
2022-09-15T01:23:34.955Z,11.70
2022-09-15T01:23:45.500Z,11.72
2022-09-15T01:23:55.991Z,11.72
2022-09-15T01:24:06.502Z,11.72
2022-09-15T01:24:17.009Z,11.72
2022-09-15T01:24:27.529Z,11.72
2022-09-15T01:24:38.035Z,11.72
2022-09-15T01:24:48.549Z,11.73
2022-09-15T01:24:59.066Z,11.73
2022-09-15T01:25:09.585Z,11.75
2022-09-15T01:25:20.091Z,11.76
2022-09-15T01:25:30.604Z,11.75
2022-09-15T01:25:41.117Z,11.76
2022-09-15T01:25:51.634Z,11.75
2022-09-15T01:26:02.177Z,11.78
2022-09-15T01:26:12.651Z,11.78
2022-09-15T01:26:23.177Z,11.76
2022-09-15T01:26:33.681Z,11.78
2022-09-15T01:26:44.194Z,11.79
2022-09-15T01:26:54.704Z,11.79
2022-09-15T01:27:24.071Z,11.78
2022-09-15T01:27:40.606Z,11.79
2022-09-15T01:27:41.698Z,11.78
2022-09-15T01:27:42.622Z,11.79
2022-09-15T01:27:48.279Z,11.79
2022-09-15T01:27:57.789Z,11.80
2022-09-15T01:28:08.310Z,11.80
2022-09-15T01:28:18.811Z,11.80
2022-09-15T01:28:29.324Z,11.80
2022-09-15T01:28:39.837Z,11.80
2022-09-15T01:28:50.353Z,11.83
2022-09-15T01:29:00.872Z,11.83
2022-09-15T01:29:11.377Z,11.82
2022-09-15T01:29:21.963Z,11.83
2022-09-15T01:29:32.400Z,11.83
2022-09-15T01:29:42.909Z,11.83
2022-09-15T01:29:53.425Z,11.83
2022-09-15T01:30:03.941Z,11.83
2022-09-15T01:30:14.454Z,11.83
2022-09-15T01:30:24.978Z,11.86
2022-09-15T01:30:35.477Z,11.85
2022-09-15T01:30:45.983Z,11.86
2022-09-15T01:30:56.505Z,11.85
2022-09-15T01:31:07.011Z,11.86
2022-09-15T01:31:17.561Z,11.85
2022-09-15T01:31:28.077Z,11.88
2022-09-15T01:31:38.587Z,11.86
2022-09-15T01:31:49.159Z,11.86
2022-09-15T01:31:59.672Z,11.88
2022-09-15T01:32:10.104Z,11.88
2022-09-15T01:32:20.632Z,11.90
2022-09-15T01:32:31.106Z,11.91
2022-09-15T01:32:41.623Z,11.90
2022-09-15T01:32:52.136Z,11.91
2022-09-15T01:33:02.650Z,11.91
2022-09-15T01:33:13.155Z,11.94
2022-09-15T01:33:23.683Z,11.94
2022-09-15T01:33:34.178Z,11.94
2022-09-15T01:33:44.695Z,11.95
2022-09-15T01:33:55.210Z,11.95
2022-09-15T01:34:05.749Z,11.95
2022-09-15T01:34:16.228Z,11.96
2022-09-15T01:34:26.745Z,11.96
2022-09-15T01:34:37.256Z,11.96
2022-09-15T01:34:47.768Z,11.96
2022-09-15T01:34:58.284Z,11.98
2022-09-15T01:35:08.794Z,11.96
2022-09-15T01:35:19.307Z,11.98
2022-09-15T01:35:29.818Z,11.98
2022-09-15T01:35:40.328Z,11.96
2022-09-15T01:35:50.850Z,11.96
2022-09-15T01:36:01.363Z,11.98
2022-09-15T01:36:11.882Z,11.96
2022-09-15T01:36:22.376Z,11.98
2022-09-15T01:36:32.889Z,11.99
2022-09-15T01:36:43.400Z,11.98
2022-09-15T01:36:53.916Z,11.98
2022-09-15T01:37:04.421Z,11.98
2022-09-15T01:37:14.940Z,11.99
2022-09-15T01:37:25.445Z,11.99
2022-09-15T01:37:35.965Z,12.01
2022-09-15T01:37:46.472Z,12.01
2022-09-15T01:37:56.983Z,12.02
2022-09-15T01:38:07.496Z,12.02
2022-09-15T01:38:18.012Z,12.04
2022-09-15T01:38:28.567Z,12.02
2022-09-15T01:38:39.037Z,12.02
2022-09-15T01:38:49.544Z,12.04
2022-09-15T01:39:00.065Z,12.02
2022-09-15T01:39:10.566Z,12.04
2022-09-15T01:39:21.084Z,12.04
2022-09-15T01:39:31.596Z,12.05
2022-09-15T01:39:42.105Z,12.09
2022-09-15T01:39:52.659Z,12.05
2022-09-15T01:40:03.156Z,12.05
2022-09-15T01:40:13.675Z,12.07
2022-09-15T01:40:24.319Z,12.05
2022-09-15T01:40:34.729Z,12.05
2022-09-15T01:40:45.181Z,12.07
2022-09-15T01:40:55.707Z,12.07
2022-09-15T01:41:06.212Z,12.05
2022-09-15T01:41:16.719Z,12.05
2022-09-15T01:41:27.240Z,12.05
2022-09-15T01:41:37.751Z,12.05
2022-09-15T01:41:48.264Z,12.05
2022-09-15T01:41:58.772Z,12.07
2022-09-15T01:42:09.287Z,12.05
2022-09-15T01:42:19.803Z,12.05
2022-09-15T01:42:30.311Z,12.05
2022-09-15T01:42:40.828Z,12.07
2022-09-15T01:42:51.331Z,12.07
2022-09-15T01:43:01.861Z,12.09
2022-09-15T01:43:12.362Z,12.05
2022-09-15T01:43:22.871Z,12.07
2022-09-15T01:43:33.409Z,12.09
2022-09-15T01:43:43.899Z,12.05
2022-09-15T01:43:54.411Z,12.09
2022-09-15T01:44:04.923Z,12.05
2022-09-15T01:44:15.435Z,12.07
2022-09-15T01:44:25.955Z,12.07
2022-09-15T01:44:36.459Z,12.05
2022-09-15T01:44:46.973Z,12.07
2022-09-15T01:44:57.496Z,12.07
2022-09-15T01:45:07.998Z,12.07
2022-09-15T01:45:18.549Z,12.09
2022-09-15T01:45:29.119Z,12.09
2022-09-15T01:45:39.580Z,12.07
2022-09-15T01:45:50.169Z,12.07
2022-09-15T01:46:00.605Z,12.09
2022-09-15T01:46:11.162Z,12.09
2022-09-15T01:46:21.583Z,12.09
2022-09-15T01:46:32.108Z,12.09
2022-09-15T01:46:42.605Z,12.09
2022-09-15T01:46:53.118Z,12.09
2022-09-15T01:47:03.629Z,12.10
2022-09-15T01:47:14.170Z,12.09
2022-09-15T01:47:24.654Z,12.09
2022-09-15T01:47:35.167Z,12.10
2022-09-15T01:47:45.682Z,12.09
2022-09-15T01:47:56.197Z,12.12
2022-09-15T01:48:06.705Z,12.09
2022-09-15T01:48:17.218Z,12.09
2022-09-15T01:48:27.746Z,12.10
2022-09-15T01:48:38.248Z,12.10
2022-09-15T01:48:48.753Z,12.10
2022-09-15T01:48:59.283Z,12.09
2022-09-15T01:49:09.779Z,12.10
2022-09-15T01:49:20.294Z,12.10
2022-09-15T01:49:30.816Z,12.09
2022-09-15T01:49:41.314Z,12.07
2022-09-15T01:49:51.825Z,12.10
2022-09-15T01:50:02.341Z,12.12
2022-09-15T01:50:12.852Z,12.10
2022-09-15T01:50:23.368Z,12.10
2022-09-15T01:50:33.876Z,12.09
2022-09-15T01:50:44.388Z,12.09
2022-09-15T01:50:54.901Z,12.10
2022-09-15T01:51:05.417Z,12.09
2022-09-15T01:51:15.935Z,12.07
2022-09-15T01:51:26.447Z,12.07
2022-09-15T01:51:36.954Z,12.09
2022-09-15T01:51:47.465Z,12.07
2022-09-15T01:51:57.985Z,12.09
2022-09-15T01:52:08.518Z,12.07
2022-09-15T01:52:19.006Z,12.09
2022-09-15T01:52:29.517Z,12.09
2022-09-15T01:52:40.040Z,12.07
2022-09-15T01:52:50.551Z,12.07
2022-09-15T01:53:01.061Z,12.04
2022-09-15T01:53:11.567Z,12.05
2022-09-15T01:53:22.085Z,12.05
2022-09-15T01:53:32.595Z,12.02
2022-09-15T01:53:43.121Z,12.04
2022-09-15T01:53:53.639Z,12.05
2022-09-15T01:54:04.139Z,12.04
2022-09-15T01:54:14.687Z,12.05
2022-09-15T01:54:25.167Z,12.02
2022-09-15T01:54:35.676Z,12.04
2022-09-15T01:54:46.187Z,12.02
2022-09-15T01:54:56.706Z,12.04
2022-09-15T01:55:07.219Z,12.04
2022-09-15T01:55:17.728Z,12.04
2022-09-15T01:55:28.252Z,12.01
2022-09-15T01:55:38.763Z,12.01
2022-09-15T01:55:49.271Z,12.04
2022-09-15T01:55:59.786Z,12.02
2022-09-15T01:56:10.314Z,12.02
2022-09-15T01:56:20.818Z,12.01
2022-09-15T01:56:31.334Z,12.02
2022-09-15T01:56:41.856Z,12.02
2022-09-15T01:56:52.371Z,12.01
2022-09-15T01:57:02.880Z,12.02
2022-09-15T01:57:13.399Z,12.02
2022-09-15T01:57:23.904Z,11.99
2022-09-15T01:57:34.421Z,12.02
2022-09-15T01:57:44.954Z,12.04
2022-09-15T01:57:55.450Z,12.01
2022-09-15T01:58:06.903Z,12.01
2022-09-15T01:58:16.478Z,12.02
2022-09-15T01:58:26.989Z,12.01
2022-09-15T01:58:37.498Z,12.02
2022-09-15T01:58:48.016Z,12.04
2022-09-15T01:58:58.531Z,12.02
2022-09-15T01:59:09.043Z,12.01
2022-09-15T01:59:19.554Z,12.02
2022-09-15T01:59:30.104Z,12.02
2022-09-15T01:59:40.580Z,12.02
2022-09-15T01:59:51.095Z,12.04
2022-09-15T02:00:01.606Z,12.04
2022-09-15T02:00:12.115Z,12.02
2022-09-15T02:00:22.629Z,12.04
2022-09-15T02:00:33.141Z,12.05
2022-09-15T02:00:43.751Z,12.05
2022-09-15T02:00:54.193Z,12.05
2022-09-15T02:01:04.763Z,12.07
2022-09-15T02:01:15.267Z,12.05
2022-09-15T02:01:25.820Z,12.05
2022-09-15T02:01:36.287Z,12.05
2022-09-15T02:01:46.783Z,12.05
2022-09-15T02:01:57.346Z,12.07
2022-09-15T02:02:07.830Z,12.07
2022-09-15T02:02:18.314Z,12.07
2022-09-15T02:02:28.873Z,12.07
2022-09-15T02:02:39.376Z,12.09
2022-09-15T02:02:49.832Z,12.07
2022-09-15T02:03:00.346Z,12.09
2022-09-15T02:03:10.855Z,12.09
2022-09-15T02:03:21.373Z,12.09
2022-09-15T02:03:31.887Z,12.09
2022-09-15T02:03:42.397Z,12.09
2022-09-15T02:03:52.907Z,12.09
2022-09-15T02:04:03.421Z,12.09
2022-09-15T02:04:13.943Z,12.07
2022-09-15T02:04:24.456Z,12.09
2022-09-15T02:04:34.961Z,12.10
2022-09-15T02:04:45.470Z,12.09
2022-09-15T02:04:55.994Z,12.10
2022-09-15T02:05:06.506Z,12.10
2022-09-15T02:05:17.018Z,12.10
2022-09-15T02:05:27.570Z,12.09
2022-09-15T02:05:38.055Z,12.10
2022-09-15T02:05:48.559Z,12.10
2022-09-15T02:05:59.077Z,12.09
2022-09-15T02:06:09.637Z,12.09
2022-09-15T02:06:20.110Z,12.10
2022-09-15T02:06:30.630Z,12.09
2022-09-15T02:06:41.140Z,12.07
2022-09-15T02:06:51.648Z,12.10
2022-09-15T02:07:02.169Z,12.10
2022-09-15T02:07:12.674Z,12.12
2022-09-15T02:07:23.190Z,12.10
2022-09-15T02:07:33.707Z,12.10
2022-09-15T02:07:44.222Z,12.12
2022-09-15T02:07:54.744Z,12.12
2022-09-15T02:08:05.250Z,12.14
2022-09-15T02:08:15.761Z,12.13
2022-09-15T02:08:26.279Z,12.12
2022-09-15T02:08:36.809Z,12.13
2022-09-15T02:08:47.314Z,12.13
2022-09-15T02:08:57.827Z,12.12
2022-09-15T02:09:08.351Z,12.12
2022-09-15T02:09:18.854Z,12.14
2022-09-15T02:09:29.388Z,12.13
2022-09-15T02:09:39.875Z,12.13
2022-09-15T02:09:50.395Z,12.14
2022-09-15T02:10:00.905Z,12.16
2022-09-15T02:10:11.424Z,12.14
2022-09-15T02:10:21.934Z,12.13
2022-09-15T02:10:32.443Z,12.14
2022-09-15T02:10:42.958Z,12.13
2022-09-15T02:10:53.473Z,12.16
2022-09-15T02:11:03.983Z,12.16
2022-09-15T02:11:14.529Z,12.14
2022-09-15T02:11:25.021Z,12.14
2022-09-15T02:11:35.533Z,12.16
2022-09-15T02:11:46.064Z,12.16
2022-09-15T02:11:56.559Z,12.16
2022-09-15T02:12:07.074Z,12.16
2022-09-15T02:12:17.580Z,12.16
2022-09-15T02:12:28.089Z,12.16
2022-09-15T02:12:38.620Z,12.14
2022-09-15T02:12:49.146Z,12.16
2022-09-15T02:12:59.632Z,12.16
2022-09-15T02:13:10.149Z,12.17
2022-09-15T02:13:20.656Z,12.16
2022-09-15T02:13:31.173Z,12.16
2022-09-15T02:13:41.690Z,12.16
2022-09-15T02:13:52.234Z,12.17
2022-09-15T02:14:02.709Z,12.16
2022-09-15T02:14:13.223Z,12.17
2022-09-15T02:14:23.736Z,12.16
2022-09-15T02:14:34.246Z,12.16
2022-09-15T02:14:44.766Z,12.16
2022-09-15T02:14:55.276Z,12.16
2022-09-15T02:15:05.786Z,12.16
2022-09-15T02:15:16.297Z,12.17