createdAt,value
2017-12-16T00:00:39.072Z,4.69
2017-12-16T00:02:00.544Z,4.6
2017-12-16T00:03:21.985Z,4.47
2017-12-16T00:04:44.004Z,4.37
2017-12-16T00:06:05.438Z,4.4
2017-12-16T00:07:27.237Z,4.42
2017-12-16T00:08:49.077Z,4.52
2017-12-16T00:10:11.084Z,4.5
2017-12-16T00:11:32.919Z,4.58
2017-12-16T00:12:55.203Z,4.62
2017-12-16T00:14:17.182Z,4.69
2017-12-16T00:15:38.613Z,4.7
2017-12-16T00:17:00.473Z,4.72
2017-12-16T00:18:22.165Z,4.72
2017-12-16T00:19:43.677Z,4.65
2017-12-16T00:21:05.377Z,4.77
2017-12-16T00:22:27.084Z,4.78
2017-12-16T00:23:48.797Z,4.63
2017-12-16T00:25:10.354Z,4.62
2017-12-16T00:26:32.372Z,4.62
2017-12-16T00:27:54.345Z,4.65
2017-12-16T00:29:16.660Z,4.6
2017-12-16T00:30:38.911Z,4.62
2017-12-16T00:32:00.894Z,4.62
2017-12-16T00:33:22.917Z,4.63
2017-12-16T00:34:44.896Z,4.69
2017-12-16T00:36:07.116Z,4.67
2017-12-16T00:37:29.105Z,4.59
2017-12-16T00:38:51.524Z,4.54
2017-12-16T00:40:13.224Z,4.59
2017-12-16T00:41:35.146Z,4.63
2017-12-16T00:42:56.675Z,4.5
2017-12-16T00:44:18.158Z,4.54
2017-12-16T00:45:39.574Z,4.4
2017-12-16T00:47:01.286Z,4.47
2017-12-16T00:48:22.508Z,4.37
2017-12-16T00:49:44.254Z,4.37
2017-12-16T00:51:06.486Z,4.3
2017-12-16T00:52:28.835Z,4.34
2017-12-16T00:53:50.855Z,4.27
2017-12-16T00:55:12.815Z,4.26
2017-12-16T00:56:34.521Z,4.23
2017-12-16T00:57:56.216Z,4.14
2017-12-16T00:59:17.755Z,4.23
2017-12-16T01:00:39.737Z,4.15
2017-12-16T01:02:01.745Z,4.11
2017-12-16T01:03:23.504Z,4.08
2017-12-16T01:04:45.196Z,3.97
2017-12-16T01:06:07.565Z,3.96
2017-12-16T01:07:28.988Z,3.96
2017-12-16T01:08:50.976Z,3.9
2017-12-16T01:10:12.984Z,3.86
2017-12-16T01:11:34.485Z,3.87
2017-12-16T01:12:55.906Z,3.83
2017-12-16T01:14:17.587Z,3.86
2017-12-16T01:15:39.345Z,3.87
2017-12-16T01:17:01.726Z,3.93
2017-12-16T01:18:23.687Z,3.96
2017-12-16T01:19:45.112Z,4.05
2017-12-16T01:21:07.096Z,4.12
2017-12-16T01:22:29.074Z,4.15
2017-12-16T01:23:50.811Z,4.24
2017-12-16T01:25:12.334Z,4.33
2017-12-16T01:26:33.504Z,4.33
2017-12-16T01:27:54.927Z,4.41
2017-12-16T01:29:17.906Z,4.4
2017-12-16T01:30:40.056Z,4.4
2017-12-16T01:32:02.308Z,4.41
2017-12-16T01:33:23.745Z,4.44
2017-12-16T01:34:46.110Z,4.54
2017-12-16T01:36:07.814Z,4.51
2017-12-16T01:37:30.055Z,4.47
2017-12-16T01:38:51.767Z,4.5
2017-12-16T01:40:13.506Z,4.51
2017-12-16T01:41:35.216Z,4.48
2017-12-16T01:42:57.196Z,4.5
2017-12-16T01:44:19.300Z,4.45
2017-12-16T01:45:41.046Z,4.44
2017-12-16T01:47:03.054Z,4.45
2017-12-16T01:48:24.887Z,4.44
2017-12-16T01:49:47.116Z,4.32
2017-12-16T01:51:08.825Z,4.37
2017-12-16T01:52:30.574Z,4.22
2017-12-16T01:53:52.016Z,4.2
2017-12-16T01:55:13.174Z,4.23
2017-12-16T01:56:35.445Z,4.16
2017-12-16T01:57:57.425Z,4.2
2017-12-16T01:59:18.853Z,4.15
2017-12-16T02:00:40.444Z,4.26
2017-12-16T02:02:02.246Z,4.3
2017-12-16T02:03:24.475Z,4.22
2017-12-16T02:04:46.508Z,4.24
2017-12-16T02:06:07.930Z,4.11
2017-12-16T02:07:29.907Z,4.16
2017-12-16T02:08:51.628Z,4.15
2017-12-16T02:10:13.573Z,4.15
2017-12-16T02:11:35.078Z,4.14
2017-12-16T02:12:57.478Z,4.18
2017-12-16T02:14:19.434Z,4.12
2017-12-16T02:15:40.995Z,4.2
2017-12-16T02:17:02.736Z,4.11
2017-12-16T02:18:24.436Z,4.16
2017-12-16T02:19:46.174Z,4.11
2017-12-16T02:21:07.873Z,4.15
2017-12-16T02:22:29.689Z,4.18
2017-12-16T02:23:52.006Z,4.11
2017-12-16T02:25:14.234Z,4.09
2017-12-16T02:26:36.476Z,4.26
2017-12-16T02:27:57.952Z,4.22
2017-12-16T02:29:19.905Z,4.09
2017-12-16T02:30:41.897Z,4.14
2017-12-16T02:32:03.442Z,4.15
2017-12-16T02:33:25.924Z,4.2
2017-12-16T02:34:48.146Z,4.14
2017-12-16T02:36:10.126Z,4.14
2017-12-16T02:37:32.088Z,4.11
2017-12-16T02:38:54.317Z,4.16
2017-12-16T02:40:16.298Z,4.18
2017-12-16T02:41:38.300Z,4.11
2017-12-16T02:43:00.656Z,4.15
2017-12-16T02:44:22.384Z,4.22
2017-12-16T02:45:44.098Z,4.23
2017-12-16T02:47:05.522Z,4.26
2017-12-16T02:48:27.544Z,4.32
2017-12-16T02:49:49.321Z,4.37
2017-12-16T02:51:11.286Z,4.23
2017-12-16T02:52:32.989Z,4.36
2017-12-16T02:53:54.804Z,4.22
2017-12-16T02:55:16.789Z,4.24
2017-12-16T02:56:38.856Z,4.27
2017-12-16T02:58:00.936Z,4.22
2017-12-16T02:59:22.635Z,4.18
2017-12-16T03:00:44.055Z,4.15
2017-12-16T03:02:05.268Z,4.15
2017-12-16T03:03:27.404Z,4.06
2017-12-16T03:04:49.102Z,4.02
2017-12-16T03:06:11.135Z,4
2017-12-16T03:07:32.851Z,4.02
2017-12-16T03:08:54.303Z,4.04
2017-12-16T03:10:16.391Z,3.96
2017-12-16T03:11:38.856Z,3.91
2017-12-16T03:13:00.835Z,3.9
2017-12-16T03:14:22.516Z,3.87
2017-12-16T03:15:43.668Z,3.88
2017-12-16T03:17:05.905Z,3.93
2017-12-16T03:18:27.864Z,3.91
2017-12-16T03:19:49.554Z,3.9
2017-12-16T03:21:11.244Z,4.06
2017-12-16T03:22:33.473Z,4.05
2017-12-16T03:23:55.425Z,3.98
2017-12-16T03:25:17.124Z,3.97
2017-12-16T03:26:39.132Z,4.05
2017-12-16T03:28:01.013Z,4.02
2017-12-16T03:29:22.748Z,4.02
2017-12-16T03:30:44.447Z,3.9
2017-12-16T03:32:06.148Z,3.98
2017-12-16T03:33:27.344Z,3.94
2017-12-16T03:34:49.264Z,3.9
2017-12-16T03:36:11.224Z,3.91
2017-12-16T03:37:32.562Z,3.91
2017-12-16T03:38:54.787Z,3.94
2017-12-16T03:40:16.283Z,3.96
2017-12-16T03:41:38.235Z,3.98
2017-12-16T03:43:00.261Z,3.93
2017-12-16T03:44:21.956Z,3.94
2017-12-16T03:45:43.639Z,3.97
2017-12-16T03:47:05.345Z,3.94
2017-12-16T03:48:27.314Z,3.98
2017-12-16T03:49:49.122Z,3.98
2017-12-16T03:51:10.980Z,4.04
2017-12-16T03:52:32.674Z,3.97
2017-12-16T03:53:54.372Z,4.02
2017-12-16T03:55:16.844Z,3.98
2017-12-16T03:56:38.533Z,3.98
2017-12-16T03:57:59.964Z,4.02
2017-12-16T03:59:21.111Z,3.97
2017-12-16T04:00:43.106Z,4
2017-12-16T04:02:04.538Z,4.05
2017-12-16T04:03:25.413Z,3.94
2017-12-16T04:04:47.386Z,3.9
2017-12-16T04:06:08.912Z,3.83
2017-12-16T04:07:30.438Z,3.8
2017-12-16T04:08:52.383Z,3.73
2017-12-16T04:10:14.650Z,3.69
2017-12-16T04:11:35.843Z,3.68
2017-12-16T04:12:57.265Z,3.66
2017-12-16T04:14:18.684Z,3.76
2017-12-16T04:15:39.835Z,3.79
2017-12-16T04:17:02.193Z,3.78
2017-12-16T04:18:23.874Z,3.8
2017-12-16T04:19:45.304Z,3.84
2017-12-16T04:21:06.989Z,3.84
2017-12-16T04:22:29.204Z,3.87
2017-12-16T04:23:50.915Z,3.9
2017-12-16T04:25:12.630Z,3.87
2017-12-16T04:26:34.871Z,3.87
2017-12-16T04:27:57.069Z,3.93
2017-12-16T04:29:18.858Z,3.94
2017-12-16T04:30:40.563Z,3.9
2017-12-16T04:32:02.624Z,3.94
2017-12-16T04:33:24.853Z,4.02
2017-12-16T04:34:46.593Z,4.06
2017-12-16T04:36:08.034Z,4.09
2017-12-16T04:37:30.025Z,4.11
2017-12-16T04:38:52.404Z,4.14
2017-12-16T04:40:14.353Z,4.15
2017-12-16T04:41:35.845Z,4.11
2017-12-16T04:42:57.261Z,4.24
2017-12-16T04:44:18.989Z,4.23
2017-12-16T04:45:40.676Z,4.22
2017-12-16T04:47:02.444Z,4.24
2017-12-16T04:48:24.413Z,4.23
2017-12-16T04:49:45.907Z,4.18
2017-12-16T04:51:07.854Z,4.22
2017-12-16T04:52:30.193Z,4.11
2017-12-16T04:53:52.445Z,4.06
2017-12-16T04:55:14.734Z,4.05
2017-12-16T04:56:36.536Z,4
2017-12-16T04:57:58.505Z,4.02
2017-12-16T04:59:20.485Z,4
2017-12-16T05:00:42.433Z,4.02
2017-12-16T05:02:04.472Z,3.97
2017-12-16T05:03:26.458Z,4.08
2017-12-16T05:04:47.874Z,4.08
2017-12-16T05:06:10.177Z,3.98
2017-12-16T05:07:31.605Z,4
2017-12-16T05:08:53.154Z,3.97
2017-12-16T05:10:14.941Z,3.97
2017-12-16T05:11:36.347Z,3.9
2017-12-16T05:12:58.310Z,3.91
2017-12-16T05:14:20.266Z,3.88
2017-12-16T05:15:41.977Z,4.06
2017-12-16T05:17:04.637Z,4.02
2017-12-16T05:18:26.454Z,3.97
2017-12-16T05:19:48.414Z,4.06
2017-12-16T05:21:10.116Z,4.09
2017-12-16T05:22:32.085Z,4.09
2017-12-16T05:23:54.066Z,4.11
2017-12-16T05:25:15.983Z,4.14
2017-12-16T05:26:37.513Z,4.08
2017-12-16T05:27:59.544Z,4.14
2017-12-16T05:29:21.563Z,4.16
2017-12-16T05:30:42.713Z,4.16
2017-12-16T05:32:04.144Z,4.16
2017-12-16T05:33:26.184Z,4.16
2017-12-16T05:34:47.935Z,4.2
2017-12-16T05:36:09.808Z,4.18
2017-12-16T05:37:31.059Z,4.2
2017-12-16T05:38:52.206Z,4.12
2017-12-16T05:40:14.166Z,3.98
2017-12-16T05:41:36.004Z,3.97
2017-12-16T05:42:57.412Z,4
2017-12-16T05:44:19.169Z,3.98
2017-12-16T05:45:41.126Z,3.93
2017-12-16T05:47:02.813Z,3.96
2017-12-16T05:48:24.359Z,3.83
2017-12-16T05:49:46.096Z,3.9
2017-12-16T05:51:08.111Z,3.87
2017-12-16T05:52:29.859Z,3.79
2017-12-16T05:53:51.803Z,3.83
2017-12-16T05:55:13.793Z,3.73
2017-12-16T05:56:35.216Z,3.79
2017-12-16T05:57:57.177Z,3.78
2017-12-16T05:59:18.920Z,3.8
2017-12-16T06:00:40.626Z,3.83
2017-12-16T06:02:02.056Z,3.76
2017-12-16T06:03:23.746Z,3.7
2017-12-16T06:04:45.176Z,3.86
2017-12-16T06:06:07.004Z,3.73
2017-12-16T06:07:28.984Z,3.78
2017-12-16T06:08:50.734Z,3.8
2017-12-16T06:10:12.566Z,3.76
2017-12-16T06:11:34.264Z,3.76
2017-12-16T06:12:55.793Z,3.68
2017-12-16T06:14:18.083Z,3.69
2017-12-16T06:15:39.767Z,3.66
2017-12-16T06:17:02.063Z,3.68
2017-12-16T06:18:23.913Z,3.61
2017-12-16T06:19:45.873Z,3.54
2017-12-16T06:21:07.741Z,3.55
2017-12-16T06:22:29.633Z,3.5
2017-12-16T06:23:51.098Z,3.54
2017-12-16T06:25:12.810Z,3.51
2017-12-16T06:26:34.980Z,3.5
2017-12-16T06:27:57.041Z,3.4
2017-12-16T06:29:18.739Z,3.5
2017-12-16T06:30:40.431Z,3.42
2017-12-16T06:32:02.136Z,3.31
2017-12-16T06:33:24.096Z,3.42
2017-12-16T06:34:45.863Z,3.47
2017-12-16T06:36:07.607Z,3.43
2017-12-16T06:37:28.766Z,3.43
2017-12-16T06:38:50.791Z,3.36
2017-12-16T06:40:12.218Z,3.47
2017-12-16T06:41:33.924Z,3.32
2017-12-16T06:42:55.613Z,3.29
2017-12-16T06:44:17.331Z,3.15
2017-12-16T06:45:39.097Z,3.08
2017-12-16T06:47:00.807Z,3.08
2017-12-16T06:48:23.013Z,2.97
2017-12-16T06:49:44.424Z,2.96
2017-12-16T06:51:06.385Z,2.79
2017-12-16T06:52:27.875Z,2.74
2017-12-16T06:53:50.095Z,2.66
2017-12-16T06:55:12.394Z,2.57
2017-12-16T06:56:34.135Z,2.64
2017-12-16T06:57:56.105Z,2.59
2017-12-16T06:59:17.523Z,2.52
2017-12-16T07:00:39.527Z,2.42
2017-12-16T07:02:01.472Z,2.53
2017-12-16T07:03:23.555Z,2.54
2017-12-16T07:04:45.017Z,2.52
2017-12-16T07:06:06.464Z,2.57
2017-12-16T07:07:28.566Z,2.48
2017-12-16T07:08:50.510Z,2.52
2017-12-16T07:10:12.214Z,2.6
2017-12-16T07:11:34.453Z,2.46
2017-12-16T07:12:56.405Z,2.57
2017-12-16T07:14:18.131Z,2.53
2017-12-16T07:15:39.602Z,2.59
2017-12-16T07:17:01.584Z,2.6
2017-12-16T07:18:23.048Z,2.48
2017-12-16T07:19:45.096Z,2.54
2017-12-16T07:21:06.662Z,2.53
2017-12-16T07:22:28.374Z,2.46
2017-12-16T07:23:49.900Z,2.53
2017-12-16T07:25:11.613Z,2.39
2017-12-16T07:26:33.763Z,2.35
2017-12-16T07:27:55.459Z,2.49
2017-12-16T07:29:17.726Z,2.42
2017-12-16T07:30:39.463Z,2.35
2017-12-16T07:32:01.149Z,2.3
2017-12-16T07:33:22.873Z,2.41
2017-12-16T07:34:44.168Z,2.46
2017-12-16T07:36:05.319Z,2.35
2017-12-16T07:37:26.542Z,2.52
2017-12-16T07:38:48.019Z,2.53
2017-12-16T07:40:09.695Z,2.53
2017-12-16T07:41:31.662Z,2.59
2017-12-16T07:42:53.624Z,2.66
2017-12-16T07:44:15.043Z,2.64
2017-12-16T07:45:37.003Z,2.61
2017-12-16T07:46:58.983Z,2.66
2017-12-16T07:48:21.241Z,2.67
2017-12-16T07:49:42.946Z,2.72
2017-12-16T07:51:04.660Z,2.72
2017-12-16T07:52:26.375Z,2.75
2017-12-16T07:53:47.827Z,2.81
2017-12-16T07:55:10.332Z,2.84
2017-12-16T07:56:31.515Z,2.85
2017-12-16T07:57:53.752Z,2.99
2017-12-16T07:59:15.764Z,3.06
2017-12-16T08:00:37.481Z,3.14
2017-12-16T08:01:59.799Z,3.1
2017-12-16T08:03:21.753Z,3.08
2017-12-16T08:04:43.575Z,3.03
2017-12-16T08:06:05.531Z,3.13
2017-12-16T08:07:27.544Z,3.15
2017-12-16T08:08:49.550Z,3.14
2017-12-16T08:10:11.513Z,3.15
2017-12-16T08:11:32.679Z,3.15
2017-12-16T08:12:54.378Z,3.11
2017-12-16T08:14:16.114Z,3.28
2017-12-16T08:15:37.660Z,3.36
2017-12-16T08:16:59.928Z,3.51
2017-12-16T08:18:21.958Z,3.54
2017-12-16T08:19:43.753Z,3.78
2017-12-16T08:21:05.454Z,3.86
2017-12-16T08:22:27.432Z,3.88
2017-12-16T08:23:48.865Z,4.05
2017-12-16T08:25:10.565Z,4.08
2017-12-16T08:26:32.833Z,4.05
2017-12-16T08:27:54.844Z,4.18
2017-12-16T08:29:17.104Z,4.15
2017-12-16T08:30:39.342Z,4.06
2017-12-16T08:32:01.052Z,4.08
2017-12-16T08:33:23.121Z,4.04
2017-12-16T08:34:44.964Z,4.02
2017-12-16T08:36:06.426Z,3.96
2017-12-16T08:37:28.763Z,3.91
2017-12-16T08:38:50.568Z,3.98
2017-12-16T08:40:12.831Z,4
2017-12-16T08:41:34.546Z,4.02
2017-12-16T08:42:56.793Z,3.97
2017-12-16T08:44:18.571Z,3.93
2017-12-16T08:45:40.016Z,4.05
2017-12-16T08:47:01.852Z,3.98
2017-12-16T08:48:23.851Z,3.93
2017-12-16T08:49:45.884Z,4.06
2017-12-16T08:51:07.613Z,4.04
2017-12-16T08:52:29.718Z,4.16
2017-12-16T08:53:52.004Z,4.18
2017-12-16T08:55:14.276Z,4.15
2017-12-16T08:56:35.802Z,4.08
2017-12-16T08:57:57.226Z,4.06
2017-12-16T08:59:19.006Z,4.09
2017-12-16T09:00:42.999Z,4.08
2017-12-16T09:02:05.508Z,4.09
2017-12-16T09:03:27.484Z,4.12
2017-12-16T09:04:49.492Z,4.11
2017-12-16T09:06:10.757Z,4.16
2017-12-16T09:07:32.735Z,4.15
2017-12-16T09:08:54.582Z,4.18
2017-12-16T09:10:16.289Z,4.16
2017-12-16T09:11:38.118Z,4.16
2017-12-16T09:12:59.857Z,4.2
2017-12-16T09:14:21.842Z,4.16
2017-12-16T09:15:43.895Z,4.23
2017-12-16T09:17:06.244Z,4.27
2017-12-16T09:18:28.223Z,4.24
2017-12-16T09:19:49.730Z,4.24
2017-12-16T09:21:11.444Z,4.24
2017-12-16T09:22:33.715Z,4.2
2017-12-16T09:23:55.823Z,4.24
2017-12-16T09:25:17.802Z,4.37
2017-12-16T09:26:39.940Z,4.33
2017-12-16T09:28:01.895Z,4.33
2017-12-16T09:29:23.887Z,4.32
2017-12-16T09:30:45.907Z,4.33
2017-12-16T09:32:07.607Z,4.29
2017-12-16T09:33:29.655Z,4.29
2017-12-16T09:34:51.365Z,4.34
2017-12-16T09:36:12.672Z,4.24
2017-12-16T09:37:34.633Z,4.24
2017-12-16T09:38:56.758Z,4.23
2017-12-16T09:40:18.263Z,4.3
2017-12-16T09:41:40.241Z,4.34
2017-12-16T09:43:02.255Z,4.33
2017-12-16T09:44:24.826Z,4.37
2017-12-16T09:45:46.910Z,4.51
2017-12-16T09:47:08.615Z,4.48
2017-12-16T09:48:30.335Z,4.42
2017-12-16T09:49:52.626Z,4.34
2017-12-16T09:51:14.340Z,4.3
2017-12-16T09:52:36.345Z,4.37
2017-12-16T09:53:58.316Z,4.27
2017-12-16T09:55:20.570Z,4.33
2017-12-16T09:56:42.370Z,4.32
2017-12-16T09:58:03.791Z,4.42
2017-12-16T09:59:25.781Z,4.44
2017-12-16T10:00:47.497Z,4.51
2017-12-16T10:02:09.236Z,4.67
2017-12-16T10:03:31.192Z,4.8
2017-12-16T10:04:52.616Z,5.02
2017-12-16T10:06:14.505Z,5.28
2017-12-16T10:07:36.496Z,5.56
2017-12-16T10:08:58.780Z,5.82
2017-12-16T10:10:20.233Z,5.94
2017-12-16T10:11:42.252Z,6
2017-12-16T10:13:04.501Z,5.93
2017-12-16T10:14:25.973Z,5.82
2017-12-16T10:15:48.403Z,5.67
2017-12-16T10:17:10.175Z,5.67
2017-12-16T10:18:32.501Z,5.61
2017-12-16T10:19:54.537Z,5.63
2017-12-16T10:21:16.330Z,5.6
2017-12-16T10:22:38.730Z,5.6
2017-12-16T10:24:01.153Z,5.53
2017-12-16T10:25:23.165Z,5.48
2017-12-16T10:26:45.241Z,5.31
2017-12-16T10:28:07.301Z,5.35
2017-12-16T10:29:29.312Z,5.12
2017-12-16T10:30:51.329Z,5.09
2017-12-16T10:32:14.768Z,5.07
2017-12-16T10:33:37.125Z,5.1
2017-12-16T10:34:59.124Z,5.07
2017-12-16T10:36:20.888Z,5.07
2017-12-16T10:37:43.046Z,5.07
2017-12-16T10:39:05.063Z,5.17
2017-12-16T10:40:27.106Z,5.17
2017-12-16T10:41:48.882Z,5.17
2017-12-16T10:43:10.984Z,5.18
2017-12-16T10:44:33.027Z,5.18
2017-12-16T10:48:20.834Z,5.06
2017-12-16T10:49:55.966Z,5.07
2017-12-16T10:52:09.636Z,4.99
2017-12-16T10:53:31.164Z,4.89
2017-12-16T10:54:53.116Z,4.94
2017-12-16T10:58:59.322Z,4.86
2017-12-16T11:00:40.160Z,4.85
2017-12-16T11:02:21.430Z,4.73
2017-12-16T11:03:43.188Z,4.7
2017-12-16T11:05:24.532Z,4.67
2017-12-16T11:06:52.842Z,4.58
2017-12-16T11:08:14.804Z,4.55
2017-12-16T11:09:58.514Z,4.58
2017-12-16T11:11:23.356Z,4.65
2017-12-16T11:12:45.206Z,4.65
2017-12-16T11:14:11.930Z,4.7
2017-12-16T11:15:49.716Z,4.8
2017-12-16T11:17:49.927Z,4.86
2017-12-16T11:19:14.994Z,4.84
2017-12-16T11:20:36.469Z,4.86
2017-12-16T11:21:58.257Z,5.07
2017-12-16T11:23:20.044Z,5.17
2017-12-16T11:24:41.793Z,5.3
2017-12-16T11:26:48.336Z,5.22
2017-12-16T11:28:55.743Z,5.1
2017-12-16T11:30:59.124Z,4.94
2017-12-16T11:32:30.813Z,4.85
2017-12-16T11:33:52.868Z,4.82
2017-12-16T11:35:18.527Z,4.85
2017-12-16T11:37:12.707Z,5.02
2017-12-16T11:38:34.736Z,5.12
2017-12-16T11:40:03.323Z,5.27
2017-12-16T11:44:03.715Z,5.53
2017-12-16T11:45:26.244Z,5.68
2017-12-16T11:47:07.636Z,5.72
2017-12-16T11:48:30.073Z,5.91
2017-12-16T11:50:20.588Z,5.97
2017-12-16T11:52:21.053Z,5.9
2017-12-16T11:54:15.215Z,5.97
2017-12-16T11:56:15.692Z,6
2017-12-16T11:58:10.114Z,6.03
2017-12-16T11:59:32.947Z,5.94
2017-12-16T12:00:55.047Z,6.01
2017-12-16T12:02:49.411Z,5.97
2017-12-16T12:04:31.143Z,6.04
2017-12-16T12:08:26.822Z,5.83
2017-12-16T12:10:12.193Z,5.76
2017-12-16T12:11:53.735Z,5.56
2017-12-16T12:13:28.220Z,5.54
2017-12-16T12:14:59.787Z,5.4
2017-12-16T12:16:22.493Z,5.46
2017-12-16T12:20:56.175Z,5.13
2017-12-16T12:22:50.203Z,5.02
2017-12-16T12:24:25.357Z,5.03
2017-12-16T12:25:47.742Z,5.09
2017-12-16T12:27:41.616Z,5.07
2017-12-16T12:29:03.665Z,5.07
2017-12-16T12:31:42.709Z,5.1
2017-12-16T12:33:04.245Z,5.04
2017-12-16T12:34:26.455Z,5.09
2017-12-16T12:35:58.934Z,5.17
2017-12-16T12:37:53.460Z,5.27
2017-12-16T12:39:15.060Z,5.3
2017-12-16T12:40:37.177Z,5.28
2017-12-16T12:41:58.982Z,5.36
2017-12-16T12:43:21.218Z,5.42
2017-12-16T12:45:34.305Z,5.38
2017-12-16T12:47:22.326Z,5.36
2017-12-16T12:49:03.821Z,5.28
2017-12-16T12:50:32.412Z,5.17
2017-12-16T12:51:54.365Z,5.04
2017-12-16T12:53:48.101Z,4.96
2017-12-16T12:55:29.441Z,4.84
2017-12-16T12:57:10.512Z,4.82
2017-12-16T12:58:45.036Z,4.75
2017-12-16T13:00:07.115Z,4.66
2017-12-16T13:01:42.231Z,4.62
2017-12-16T13:03:55.939Z,4.63
2017-12-16T13:05:18.233Z,4.8
2017-12-16T13:06:40.717Z,4.82
2017-12-16T13:08:02.741Z,5.07
2017-12-16T13:11:25.352Z,5.39
2017-12-16T13:13:19.564Z,5.68
2017-12-16T13:15:13.426Z,5.82
2017-12-16T13:16:35.492Z,5.9
2017-12-16T13:18:28.756Z,5.85
2017-12-16T13:19:50.369Z,5.91
2017-12-16T13:23:45.706Z,5.74
2017-12-16T13:25:20.847Z,5.67
2017-12-16T13:27:46.937Z,5.63
2017-12-16T13:29:09.646Z,5.53
2017-12-16T13:30:31.952Z,5.56
2017-12-16T13:31:54.027Z,5.51
2017-12-16T13:33:16.325Z,5.58
2017-12-16T13:34:37.798Z,5.54
2017-12-16T13:35:59.278Z,5.51
2017-12-16T13:37:21.597Z,5.58
2017-12-16T13:38:43.869Z,5.57
2017-12-16T13:40:05.899Z,5.49
2017-12-16T13:41:27.815Z,5.4
2017-12-16T13:42:49.797Z,5.43
2017-12-16T13:44:11.609Z,5.4
2017-12-16T13:45:33.911Z,5.31
2017-12-16T13:46:55.670Z,5.28
2017-12-16T13:48:17.707Z,5.28
2017-12-16T13:49:39.456Z,5.18
2017-12-16T13:51:01.177Z,5.13
2017-12-16T13:52:23.153Z,4.97
2017-12-16T13:53:45.378Z,4.88
2017-12-16T13:55:07.639Z,4.82
2017-12-16T13:56:29.440Z,4.86
2017-12-16T13:57:51.442Z,4.77
2017-12-16T13:59:13.175Z,4.72
2017-12-16T14:00:34.923Z,4.82
2017-12-16T14:01:57.067Z,4.86
2017-12-16T14:03:18.857Z,4.85
2017-12-16T14:04:41.303Z,4.96
2017-12-16T14:06:03.422Z,4.85
2017-12-16T14:07:25.695Z,4.97
2017-12-16T14:08:47.849Z,4.92
2017-12-16T14:10:09.844Z,4.91
2017-12-16T14:11:31.563Z,4.85
2017-12-16T14:12:53.580Z,4.85
2017-12-16T14:14:15.400Z,4.75
2017-12-16T14:15:37.729Z,4.86
2017-12-16T14:17:00.270Z,4.86
2017-12-16T14:18:21.730Z,4.85
2017-12-16T14:19:43.736Z,4.88
2017-12-16T14:21:05.480Z,4.86
2017-12-16T14:22:27.555Z,4.86
2017-12-16T14:23:49.346Z,4.75
2017-12-16T14:25:11.345Z,4.77
2017-12-16T14:26:33.357Z,4.75
2017-12-16T14:27:55.654Z,4.66
2017-12-16T14:29:17.655Z,4.59
2017-12-16T14:30:39.112Z,4.67
2017-12-16T14:32:01.496Z,4.67
2017-12-16T14:33:23.848Z,4.55
2017-12-16T14:34:46.255Z,4.51
2017-12-16T14:36:08.257Z,4.51
2017-12-16T14:37:30.250Z,4.51
2017-12-16T14:38:52.239Z,4.54
2017-12-16T14:40:14.227Z,4.52
2017-12-16T14:41:36.235Z,4.47
2017-12-16T14:42:58.014Z,4.36
2017-12-16T14:44:20.366Z,4.36
2017-12-16T14:45:42.607Z,4.27
2017-12-16T14:47:04.410Z,4.16
2017-12-16T14:48:26.689Z,4.12
2017-12-16T14:49:48.671Z,4.2
2017-12-16T14:51:10.386Z,4.08
2017-12-16T14:52:32.147Z,4.06
2017-12-16T14:53:54.154Z,4.04
2017-12-16T14:55:16.138Z,4.05
2017-12-16T14:56:37.843Z,4.06
2017-12-16T14:58:00.095Z,4.06
2017-12-16T14:59:22.152Z,4.11
2017-12-16T15:00:44.390Z,4.14
2017-12-16T15:02:06.426Z,4.14
2017-12-16T15:03:28.434Z,4.32
2017-12-16T15:04:50.735Z,4.22
2017-12-16T15:06:13.086Z,4.18
2017-12-16T15:07:35.346Z,4.24
2017-12-16T15:08:57.705Z,4.18
2017-12-16T15:10:19.668Z,4.16
2017-12-16T15:11:41.643Z,4.08
2017-12-16T15:13:03.612Z,4.05
2017-12-16T15:14:25.584Z,4.06
2017-12-16T15:15:47.587Z,4.06
2017-12-16T15:17:09.577Z,4.08
2017-12-16T15:18:31.324Z,4.18
2017-12-16T15:19:53.485Z,4.23
2017-12-16T15:21:15.196Z,4.26
2017-12-16T15:22:36.900Z,4.27
2017-12-16T15:23:59.128Z,4.24
2017-12-16T15:25:21.114Z,4.23
2017-12-16T15:26:43.225Z,4.16
2017-12-16T15:28:05.684Z,4.16
2017-12-16T15:29:27.706Z,4.06
2017-12-16T15:30:49.953Z,3.98
2017-12-16T15:32:12.216Z,4.08
2017-12-16T15:33:34.014Z,4.04
2017-12-16T15:34:55.464Z,4.06
2017-12-16T15:36:17.191Z,4.12
2017-12-16T15:37:39.484Z,4.06
2017-12-16T15:39:01.620Z,3.98
2017-12-16T15:40:23.060Z,3.98
2017-12-16T15:41:44.524Z,4.04
2017-12-16T15:43:06.626Z,3.88
2017-12-16T15:44:28.083Z,3.76
2017-12-16T15:45:50.157Z,3.7
2017-12-16T15:47:12.456Z,3.55
2017-12-16T15:48:33.998Z,3.48
2017-12-16T15:49:55.695Z,3.4
2017-12-16T15:51:17.429Z,3.45
2017-12-16T15:52:39.695Z,3.33
2017-12-16T15:54:01.165Z,3.31
2017-12-16T15:55:23.165Z,3.18
2017-12-16T15:56:45.310Z,3.17
2017-12-16T15:58:07.566Z,3.13
2017-12-16T15:59:29.611Z,3
2017-12-16T16:00:51.875Z,3.13
2017-12-16T16:02:13.877Z,2.96
2017-12-16T16:03:35.889Z,3
2017-12-16T16:04:57.890Z,3.03
2017-12-16T16:06:19.336Z,3.05
2017-12-16T16:07:41.455Z,2.93
2017-12-16T16:09:03.868Z,3.03
2017-12-16T16:10:25.576Z,3
2017-12-16T16:11:47.620Z,2.96
2017-12-16T16:13:09.878Z,2.92
2017-12-16T16:14:31.974Z,3.03
2017-12-16T16:15:53.461Z,2.95
2017-12-16T16:17:15.456Z,2.9
2017-12-16T16:18:37.634Z,3.05
2017-12-16T16:19:59.616Z,3.08
2017-12-16T16:21:21.046Z,3.2
2017-12-16T16:22:43.482Z,3.28
2017-12-16T16:24:05.207Z,3.31
2017-12-16T16:25:27.058Z,3.31
2017-12-16T16:26:49.158Z,3.47
2017-12-16T16:28:11.301Z,3.36
2017-12-16T16:29:33.333Z,3.36
2017-12-16T16:30:55.687Z,3.28
2017-12-16T16:32:17.705Z,3.29
2017-12-16T16:33:39.712Z,3.18
2017-12-16T16:35:01.592Z,3.18
2017-12-16T16:36:23.602Z,3.14
2017-12-16T16:37:45.467Z,3.13
2017-12-16T16:39:06.702Z,2.99
2017-12-16T16:40:29.446Z,3
2017-12-16T16:41:50.919Z,2.96
2017-12-16T16:43:13.188Z,2.9
2017-12-16T16:44:35.527Z,2.81
2017-12-16T16:45:57.645Z,2.77
2017-12-16T16:47:19.646Z,2.75
2017-12-16T16:48:41.964Z,2.69
2017-12-16T16:50:04.002Z,2.66
2017-12-16T16:51:26.278Z,2.59
2017-12-16T16:52:48.407Z,2.59
2017-12-16T16:54:09.973Z,2.45
2017-12-16T16:55:31.696Z,2.49
2017-12-16T16:56:53.795Z,2.41
2017-12-16T16:58:15.508Z,2.39
2017-12-16T16:59:37.221Z,2.48
2017-12-16T17:00:59.201Z,2.42
2017-12-16T17:02:21.895Z,2.35
2017-12-16T17:03:43.968Z,2.34
2017-12-16T17:05:05.686Z,2.31
2017-12-16T17:06:27.666Z,2.38
2017-12-16T17:07:49.645Z,2.36
2017-12-16T17:09:11.455Z,2.3
2017-12-16T17:10:33.426Z,2.34
2017-12-16T17:11:55.782Z,2.42
2017-12-16T17:13:18.042Z,2.31
2017-12-16T17:14:40.420Z,2.39
2017-12-16T17:16:02.732Z,2.34
2017-12-16T17:17:24.224Z,2.31
2017-12-16T17:18:45.941Z,2.36
2017-12-16T17:20:07.930Z,2.39
2017-12-16T17:21:29.379Z,2.35
2017-12-16T17:22:51.635Z,2.28
2017-12-16T17:24:13.613Z,2.36
2017-12-16T17:25:35.898Z,2.3
2017-12-16T17:26:58.154Z,2.31
2017-12-16T17:28:20.027Z,2.36
2017-12-16T17:29:42.023Z,2.35
2017-12-16T17:31:03.993Z,2.34
2017-12-16T17:32:26.398Z,2.27
2017-12-16T17:33:47.851Z,2.34
2017-12-16T17:35:09.641Z,2.34
2017-12-16T17:36:31.652Z,2.39
2017-12-16T17:37:53.624Z,2.42
2017-12-16T17:39:15.444Z,2.38
2017-12-16T17:40:37.153Z,2.42
2017-12-16T17:41:59.133Z,2.42
2017-12-16T17:43:20.623Z,2.54
2017-12-16T17:44:42.088Z,2.52
2017-12-16T17:46:04.106Z,2.53
2017-12-16T17:47:26.466Z,2.57
2017-12-16T17:48:48.745Z,2.61
2017-12-16T17:50:11.132Z,2.6
2017-12-16T17:51:33.408Z,2.69
2017-12-16T17:52:55.533Z,2.79
2017-12-16T17:54:17.543Z,2.87
2017-12-16T17:55:39.535Z,2.93
2017-12-16T17:57:01.836Z,3.1
2017-12-16T17:58:24.088Z,3.06
2017-12-16T17:59:45.592Z,3.23
2017-12-16T18:01:07.584Z,3.21
2017-12-16T18:02:29.888Z,3.17
2017-12-16T18:03:51.984Z,3.24
2017-12-16T18:05:13.702Z,3.23
2017-12-16T18:06:35.403Z,3.2
2017-12-16T18:07:57.895Z,3.2
2017-12-16T18:09:20.274Z,3.15
2017-12-16T18:10:41.996Z,3.14
2017-12-16T18:12:04.172Z,2.99
2017-12-16T18:13:25.862Z,3.06
2017-12-16T18:14:47.855Z,2.96
2017-12-16T18:16:10.116Z,3.03
2017-12-16T18:17:31.834Z,2.92
2017-12-16T18:18:53.077Z,2.85
2017-12-16T18:20:15.412Z,2.79
2017-12-16T18:21:37.505Z,2.79
2017-12-16T18:22:59.216Z,2.63
2017-12-16T18:24:21.244Z,2.64
2017-12-16T18:25:43.544Z,2.59
2017-12-16T18:27:05.525Z,2.56
2017-12-16T18:28:27.777Z,2.52
2017-12-16T18:29:50.102Z,2.38
2017-12-16T18:31:12.576Z,2.35
2017-12-16T18:32:34.378Z,2.38
2017-12-16T18:33:56.253Z,2.34
2017-12-16T18:35:18.399Z,2.27
2017-12-16T18:36:39.963Z,2.28
2017-12-16T18:38:02.385Z,2.38
2017-12-16T18:39:24.104Z,2.45
2017-12-16T18:40:46.099Z,2.54
2017-12-16T18:42:07.905Z,2.59
2017-12-16T18:43:30.182Z,2.6
2017-12-16T18:44:51.624Z,2.77
2017-12-16T18:46:13.416Z,2.87
2017-12-16T18:47:34.926Z,2.92
2017-12-16T18:48:57.197Z,2.99
2017-12-16T18:50:18.898Z,3.06
2017-12-16T18:51:40.894Z,3.08
2017-12-16T18:53:02.345Z,3.17
2017-12-16T18:54:24.334Z,3.18
2017-12-16T18:55:46.584Z,3.28