createdAt,value
2023-02-15T00:02:06.315Z,26.49
2023-02-15T00:04:48.030Z,26.47
2023-02-15T00:07:19.797Z,26.43
2023-02-15T00:09:48.542Z,26.36
2023-02-15T00:12:17.561Z,26.40
2023-02-15T00:14:45.808Z,26.41
2023-02-15T00:17:13.703Z,26.38
2023-02-15T00:19:42.111Z,26.36
2023-02-15T00:22:10.331Z,26.31
2023-02-15T00:24:39.626Z,26.22
2023-02-15T00:27:07.639Z,26.26
2023-02-15T00:29:35.632Z,26.21
2023-02-15T00:32:03.535Z,26.21
2023-02-15T00:34:31.510Z,26.20
2023-02-15T00:36:59.440Z,26.18
2023-02-15T00:39:28.304Z,26.16
2023-02-15T00:41:57.851Z,26.14
2023-02-15T00:44:25.719Z,26.11
2023-02-15T00:46:53.624Z,26.14
2023-02-15T00:49:22.434Z,26.15
2023-02-15T00:51:50.342Z,26.15
2023-02-15T00:54:18.225Z,26.15
2023-02-15T00:56:46.131Z,26.16
2023-02-15T00:59:15.559Z,26.19
2023-02-15T01:01:43.496Z,26.15
2023-02-15T01:04:11.396Z,26.12
2023-02-15T01:06:39.338Z,26.08
2023-02-15T01:09:07.434Z,26.07
2023-02-15T01:11:35.331Z,26.07
2023-02-15T01:14:04.221Z,26.12
2023-02-15T01:16:33.598Z,26.14
2023-02-15T01:19:03.535Z,26.15
2023-02-15T01:21:35.383Z,26.15
2023-02-15T01:24:04.380Z,26.17
2023-02-15T01:26:32.278Z,26.14
2023-02-15T01:29:00.391Z,26.13
2023-02-15T01:31:28.361Z,26.12
2023-02-15T01:33:57.823Z,26.13
2023-02-15T01:36:25.694Z,26.11
2023-02-15T01:38:53.659Z,26.11
2023-02-15T01:41:28.157Z,26.12
2023-02-15T01:43:58.518Z,26.11
2023-02-15T01:46:30.963Z,25.97
2023-02-15T01:49:04.185Z,26.07
2023-02-15T01:51:36.699Z,26.04
2023-02-15T01:54:11.931Z,26.01
2023-02-15T01:56:41.809Z,25.99
2023-02-15T01:59:16.954Z,26.01
2023-02-15T02:01:46.069Z,25.98
2023-02-15T02:04:19.555Z,25.98
2023-02-15T02:06:50.985Z,25.93
2023-02-15T02:09:19.102Z,25.94
2023-02-15T02:11:49.499Z,25.94
2023-02-15T02:14:18.022Z,25.89
2023-02-15T02:16:52.099Z,25.89
2023-02-15T02:20:07.130Z,25.92
2023-02-15T02:22:59.143Z,25.88
2023-02-15T02:26:09.385Z,25.87
2023-02-15T02:29:06.332Z,25.87
2023-02-15T02:31:54.041Z,25.81
2023-02-15T02:34:30.645Z,25.76
2023-02-15T02:37:04.038Z,25.80
2023-02-15T02:39:40.143Z,25.68
2023-02-15T02:42:14.486Z,25.84
2023-02-15T02:44:46.100Z,25.82
2023-02-15T02:47:18.535Z,25.83
2023-02-15T02:49:47.887Z,25.84
2023-02-15T02:52:36.943Z,25.84
2023-02-15T02:55:08.387Z,25.67
2023-02-15T02:57:42.568Z,25.88
2023-02-15T03:00:12.020Z,25.86
2023-02-15T03:02:44.211Z,25.90
2023-02-15T03:05:17.761Z,25.93
2023-02-15T03:07:48.850Z,25.93
2023-02-15T03:10:17.682Z,25.93
2023-02-15T03:12:45.846Z,25.91
2023-02-15T03:15:18.096Z,25.90
2023-02-15T03:17:50.167Z,25.90
2023-02-15T03:20:26.454Z,25.91
2023-02-15T03:23:00.381Z,25.81
2023-02-15T03:25:33.757Z,25.80
2023-02-15T03:28:05.641Z,25.85
2023-02-15T03:30:36.913Z,25.81
2023-02-15T03:33:06.881Z,25.79
2023-02-15T03:35:41.404Z,25.81
2023-02-15T03:38:11.754Z,25.78
2023-02-15T03:40:59.880Z,25.77
2023-02-15T03:43:33.542Z,25.75
2023-02-15T03:46:08.714Z,25.76
2023-02-15T03:48:41.599Z,25.74
2023-02-15T03:51:33.728Z,25.72
2023-02-15T03:54:03.941Z,25.67
2023-02-15T03:56:32.126Z,25.65
2023-02-15T03:59:17.354Z,25.65
2023-02-15T04:02:00.148Z,25.60
2023-02-15T04:04:36.391Z,25.58
2023-02-15T04:07:08.533Z,25.54
2023-02-15T04:09:54.144Z,25.57
2023-02-15T04:12:22.578Z,25.53
2023-02-15T04:15:07.817Z,25.55
2023-02-15T04:17:35.924Z,25.54
2023-02-15T04:20:21.470Z,25.53
2023-02-15T04:23:08.390Z,25.50
2023-02-15T04:25:36.346Z,25.46
2023-02-15T04:28:04.587Z,25.44
2023-02-15T04:30:32.652Z,25.44
2023-02-15T04:33:00.619Z,25.42
2023-02-15T04:35:28.792Z,25.45
2023-02-15T04:37:58.221Z,25.46
2023-02-15T04:40:26.298Z,25.46
2023-02-15T04:42:54.284Z,25.46
2023-02-15T04:45:22.162Z,25.45
2023-02-15T04:47:50.434Z,25.46
2023-02-15T04:50:18.548Z,25.43
2023-02-15T04:52:46.867Z,25.49
2023-02-15T04:55:16.319Z,25.51
2023-02-15T04:57:44.372Z,25.51
2023-02-15T05:00:13.075Z,25.53
2023-02-15T05:02:40.975Z,25.50
2023-02-15T05:05:10.517Z,25.50
2023-02-15T05:07:38.400Z,25.47
2023-02-15T05:10:07.444Z,25.46
2023-02-15T05:12:36.893Z,25.49
2023-02-15T05:15:05.157Z,25.47
2023-02-15T05:17:33.062Z,25.47
2023-02-15T05:20:01.071Z,25.47
2023-02-15T05:22:29.138Z,25.43
2023-02-15T05:25:14.770Z,25.43
2023-02-15T05:28:01.316Z,25.41
2023-02-15T05:30:29.515Z,25.39
2023-02-15T05:32:57.754Z,25.39
2023-02-15T05:35:26.009Z,25.39
2023-02-15T05:37:54.188Z,25.38
2023-02-15T05:40:22.148Z,25.40
2023-02-15T05:42:51.657Z,25.41
2023-02-15T05:45:19.836Z,25.37
2023-02-15T05:47:48.170Z,25.35
2023-02-15T05:50:16.170Z,25.35
2023-02-15T05:52:44.278Z,25.36
2023-02-15T05:55:12.432Z,25.39
2023-02-15T05:57:40.419Z,25.41
2023-02-15T06:00:11.080Z,25.42
2023-02-15T06:02:42.003Z,25.43
2023-02-15T06:05:10.224Z,25.47
2023-02-15T06:07:38.278Z,25.46
2023-02-15T06:10:07.462Z,25.44
2023-02-15T06:12:35.396Z,25.40
2023-02-15T06:15:03.395Z,25.38
2023-02-15T06:17:32.780Z,25.35
2023-02-15T06:20:00.733Z,25.31
2023-02-15T06:22:28.705Z,25.28
2023-02-15T06:24:56.655Z,25.26
2023-02-15T06:27:24.646Z,25.23
2023-02-15T06:29:52.640Z,25.23
2023-02-15T06:32:20.606Z,25.18
2023-02-15T06:34:49.889Z,25.20
2023-02-15T06:37:17.826Z,25.24
2023-02-15T06:39:45.825Z,25.24
2023-02-15T06:42:13.808Z,25.23
2023-02-15T06:44:41.877Z,25.24
2023-02-15T06:47:09.773Z,25.24
2023-02-15T06:49:37.717Z,25.25
2023-02-15T06:52:07.223Z,25.24
2023-02-15T06:54:35.159Z,25.26
2023-02-15T06:57:03.214Z,25.32
2023-02-15T06:59:31.267Z,25.24
2023-02-15T07:01:59.571Z,25.43
2023-02-15T07:04:29.639Z,25.46
2023-02-15T07:06:57.751Z,25.49
2023-02-15T07:09:27.332Z,25.50
2023-02-15T07:12:17.888Z,25.48
2023-02-15T07:14:45.927Z,25.48
2023-02-15T07:17:34.468Z,25.51
2023-02-15T07:20:01.897Z,25.49
2023-02-15T07:22:29.952Z,25.40
2023-02-15T07:24:59.679Z,25.31
2023-02-15T07:27:27.599Z,25.22
2023-02-15T07:29:55.602Z,25.15
2023-02-15T07:32:23.679Z,25.07
2023-02-15T07:34:51.624Z,25.01
2023-02-15T07:37:19.572Z,24.96
2023-02-15T07:39:47.566Z,24.89
2023-02-15T07:42:17.071Z,24.90
2023-02-15T07:44:45.046Z,24.94
2023-02-15T07:47:14.059Z,25.00
2023-02-15T07:49:42.328Z,25.03
2023-02-15T07:52:10.398Z,25.04
2023-02-15T07:54:38.394Z,25.06
2023-02-15T07:57:06.509Z,25.08
2023-02-15T07:59:35.896Z,25.08
2023-02-15T08:02:03.952Z,25.05
2023-02-15T08:04:32.142Z,25.00
2023-02-15T08:07:00.131Z,25.00
2023-02-15T08:09:28.063Z,24.98
2023-02-15T08:11:56.025Z,24.95
2023-02-15T08:14:24.231Z,25.02
2023-02-15T08:16:54.314Z,25.09
2023-02-15T08:19:24.011Z,25.14
2023-02-15T08:21:54.425Z,25.24
2023-02-15T08:24:25.283Z,25.29
2023-02-15T08:26:53.877Z,25.38
2023-02-15T08:29:24.290Z,25.41
2023-02-15T08:31:56.218Z,25.46
2023-02-15T08:34:24.451Z,25.49
2023-02-15T08:36:52.428Z,25.55
2023-02-15T08:39:20.558Z,25.54
2023-02-15T08:41:49.396Z,25.57
2023-02-15T08:44:19.213Z,25.59
2023-02-15T08:46:49.009Z,25.62
2023-02-15T08:49:21.990Z,25.52
2023-02-15T08:51:51.354Z,25.55
2023-02-15T08:54:20.839Z,25.59
2023-02-15T08:56:49.021Z,25.74
2023-02-15T08:59:19.628Z,25.81
2023-02-15T09:01:50.763Z,25.87
2023-02-15T09:04:21.097Z,25.90
2023-02-15T09:06:50.804Z,25.89
2023-02-15T09:09:19.407Z,25.92
2023-02-15T09:11:48.909Z,25.92
2023-02-15T09:14:21.006Z,25.96
2023-02-15T09:16:51.957Z,26.02
2023-02-15T09:19:23.431Z,26.05
2023-02-15T09:21:52.466Z,26.04
2023-02-15T09:24:20.534Z,26.03
2023-02-15T09:26:50.201Z,26.08
2023-02-15T09:29:19.380Z,26.16
2023-02-15T09:31:49.782Z,26.13
2023-02-15T09:34:19.928Z,26.12
2023-02-15T09:36:49.578Z,26.01
2023-02-15T09:39:20.377Z,26.14
2023-02-15T09:42:15.214Z,26.23
2023-02-15T09:45:00.170Z,26.29
2023-02-15T09:47:52.433Z,26.31
2023-02-15T09:50:28.067Z,26.38
2023-02-15T09:53:22.066Z,26.41
2023-02-15T09:55:56.621Z,26.41
2023-02-15T09:58:35.627Z,26.43
2023-02-15T10:01:11.076Z,26.39
2023-02-15T10:03:59.982Z,26.30
2023-02-15T10:06:42.744Z,26.20
2023-02-15T10:09:35.189Z,26.09
2023-02-15T10:12:30.121Z,25.99
2023-02-15T10:15:15.614Z,25.88
2023-02-15T10:17:59.103Z,25.83
2023-02-15T10:20:36.438Z,25.73
2023-02-15T10:23:19.237Z,25.72
2023-02-15T10:25:53.927Z,25.65
2023-02-15T10:28:28.838Z,25.62
2023-02-15T10:31:07.016Z,25.58
2023-02-15T10:33:41.413Z,25.52
2023-02-15T10:36:22.294Z,25.50
2023-02-15T10:38:56.483Z,25.47
2023-02-15T10:41:41.600Z,25.44
2023-02-15T10:44:26.104Z,25.40
2023-02-15T10:47:19.614Z,25.33
2023-02-15T10:50:08.487Z,25.30
2023-02-15T10:52:54.786Z,25.29
2023-02-15T10:55:32.985Z,25.26
2023-02-15T10:58:14.429Z,25.27
2023-02-15T11:00:47.522Z,25.23
2023-02-15T11:03:35.467Z,25.24
2023-02-15T11:06:08.209Z,25.24
2023-02-15T11:08:41.607Z,25.20
2023-02-15T11:11:14.514Z,25.18
2023-02-15T11:13:47.492Z,25.20
2023-02-15T11:16:18.923Z,25.22
2023-02-15T11:18:53.618Z,25.05
2023-02-15T11:21:24.359Z,25.22
2023-02-15T11:23:53.993Z,25.20
2023-02-15T11:26:29.934Z,25.20
2023-02-15T11:29:03.799Z,25.11
2023-02-15T11:31:44.462Z,25.16
2023-02-15T11:34:19.832Z,25.14
2023-02-15T11:36:51.116Z,25.16
2023-02-15T11:39:22.019Z,25.13
2023-02-15T11:41:54.903Z,25.13
2023-02-15T11:44:28.319Z,25.12
2023-02-15T11:46:56.370Z,25.10
2023-02-15T11:49:27.522Z,25.12
2023-02-15T11:51:57.165Z,25.11
2023-02-15T11:54:36.583Z,25.11
2023-02-15T11:57:16.657Z,25.10
2023-02-15T11:59:51.819Z,25.04
2023-02-15T12:02:21.902Z,25.06
2023-02-15T12:04:54.704Z,25.06
2023-02-15T12:07:27.083Z,25.06
2023-02-15T12:10:01.455Z,25.06
2023-02-15T12:12:30.853Z,24.89
2023-02-15T12:15:01.737Z,25.04
2023-02-15T12:17:32.658Z,25.03
2023-02-15T12:20:04.625Z,25.03
2023-02-15T12:22:35.007Z,25.02
2023-02-15T12:25:05.989Z,25.01
2023-02-15T12:27:36.655Z,24.97
2023-02-15T12:30:08.469Z,24.98
2023-02-15T12:32:38.435Z,24.98
2023-02-15T12:35:12.562Z,24.98
2023-02-15T12:37:40.572Z,24.96
2023-02-15T12:40:22.644Z,24.97
2023-02-15T12:42:50.807Z,24.94
2023-02-15T12:45:26.418Z,24.94
2023-02-15T12:48:18.622Z,25.03
2023-02-15T12:50:54.771Z,25.17
2023-02-15T12:53:24.865Z,25.25
2023-02-15T12:55:55.414Z,25.32
2023-02-15T12:58:26.291Z,25.38
2023-02-15T13:01:16.513Z,25.45
2023-02-15T13:03:59.849Z,25.43
2023-02-15T13:06:29.530Z,25.45
2023-02-15T13:09:00.468Z,25.44
2023-02-15T13:11:35.060Z,25.43
2023-02-15T13:14:05.516Z,25.37
2023-02-15T13:16:38.766Z,25.38
2023-02-15T13:19:13.580Z,25.35
2023-02-15T13:21:46.119Z,25.33
2023-02-15T13:24:22.941Z,25.31
2023-02-15T13:26:51.214Z,25.30
2023-02-15T13:29:24.585Z,25.28
2023-02-15T13:31:56.249Z,25.26
2023-02-15T13:34:27.822Z,25.24
2023-02-15T13:37:01.517Z,25.22
2023-02-15T13:39:36.372Z,25.21
2023-02-15T13:42:15.499Z,25.20
2023-02-15T13:45:09.154Z,25.15
2023-02-15T13:47:47.774Z,25.13
2023-02-15T13:50:32.031Z,25.11
2023-02-15T13:53:18.622Z,25.08
2023-02-15T13:55:53.088Z,25.05
2023-02-15T13:58:50.297Z,24.99
2023-02-15T14:01:28.667Z,24.99
2023-02-15T14:04:23.024Z,24.99
2023-02-15T14:07:22.392Z,24.94
2023-02-15T14:10:02.449Z,24.96
2023-02-15T14:12:43.436Z,24.97
2023-02-15T14:15:26.576Z,24.95
2023-02-15T14:18:06.192Z,24.94
2023-02-15T14:20:47.191Z,24.93
2023-02-15T14:23:31.151Z,24.89
2023-02-15T14:26:03.721Z,24.88
2023-02-15T14:28:40.454Z,24.87
2023-02-15T14:31:12.171Z,24.85
2023-02-15T14:33:43.825Z,24.83
2023-02-15T14:36:17.525Z,24.84
2023-02-15T14:39:01.920Z,24.83
2023-02-15T14:41:37.978Z,24.83
2023-02-15T14:44:14.680Z,24.86
2023-02-15T14:46:50.373Z,24.88
2023-02-15T14:49:23.004Z,24.87
2023-02-15T14:52:02.699Z,24.90
2023-02-15T14:54:59.783Z,24.95
2023-02-15T14:57:35.813Z,24.98
2023-02-15T15:00:41.963Z,25.01
2023-02-15T15:03:22.220Z,25.00
2023-02-15T15:05:53.923Z,24.94
2023-02-15T15:08:31.051Z,24.98
2023-02-15T15:10:59.688Z,24.99
2023-02-15T15:13:54.833Z,25.01
2023-02-15T15:16:49.660Z,24.58
2023-02-15T15:20:08.427Z,24.93
2023-02-15T15:22:38.272Z,24.71
2023-02-15T15:25:12.470Z,24.86
2023-02-15T15:27:46.823Z,24.82
2023-02-15T15:30:50.001Z,24.78
2023-02-15T15:33:56.613Z,24.74
2023-02-15T15:37:02.620Z,24.69
2023-02-15T15:40:19.363Z,24.70
2023-02-15T15:43:17.211Z,24.66
2023-02-15T15:46:12.652Z,24.66
2023-02-15T15:48:42.423Z,24.64
2023-02-15T15:51:20.300Z,24.63
2023-02-15T15:53:54.080Z,24.61
2023-02-15T15:56:25.559Z,24.63
2023-02-15T15:58:59.612Z,24.68
2023-02-15T16:01:30.435Z,24.70
2023-02-15T16:04:01.124Z,24.74
2023-02-15T16:06:35.121Z,24.75
2023-02-15T16:09:19.972Z,24.75
2023-02-15T16:11:49.911Z,24.76
2023-02-15T16:14:27.927Z,24.77
2023-02-15T16:16:59.339Z,24.76
2023-02-15T16:19:30.717Z,24.78
2023-02-15T16:22:01.514Z,24.80
2023-02-15T16:24:48.461Z,24.85
2023-02-15T16:27:35.446Z,24.87
2023-02-15T16:30:39.509Z,24.84
2023-02-15T16:33:09.689Z,24.80
2023-02-15T16:35:39.612Z,24.78
2023-02-15T16:38:10.973Z,24.68
2023-02-15T16:40:47.853Z,24.70
2023-02-15T16:43:25.167Z,24.47
2023-02-15T16:45:58.690Z,24.64
2023-02-15T16:48:29.366Z,24.63
2023-02-15T16:50:59.911Z,24.58
2023-02-15T16:53:30.252Z,24.60
2023-02-15T16:56:01.661Z,24.57
2023-02-15T16:58:34.380Z,24.58
2023-02-15T17:01:05.056Z,24.58
2023-02-15T17:03:33.390Z,24.58
2023-02-15T17:06:03.870Z,24.59
2023-02-15T17:08:34.090Z,24.59
2023-02-15T17:11:16.615Z,24.59
2023-02-15T17:14:23.770Z,24.58
2023-02-15T17:16:57.401Z,24.58
2023-02-15T17:19:29.104Z,24.60
2023-02-15T17:21:59.309Z,24.65
2023-02-15T17:24:37.308Z,24.71
2023-02-15T17:27:12.365Z,24.74
2023-02-15T17:29:42.994Z,24.75
2023-02-15T17:32:19.979Z,24.79
2023-02-15T17:35:11.158Z,24.78
2023-02-15T17:37:48.473Z,24.78
2023-02-15T17:40:25.181Z,24.75
2023-02-15T17:42:53.676Z,24.71
2023-02-15T17:45:22.993Z,24.73
2023-02-15T17:47:52.844Z,24.71
2023-02-15T17:50:23.328Z,24.67
2023-02-15T17:52:52.172Z,24.65
2023-02-15T17:55:40.035Z,24.62
2023-02-15T17:58:11.220Z,24.61
2023-02-15T18:01:00.471Z,24.61
2023-02-15T18:03:56.978Z,24.60
2023-02-15T18:06:42.806Z,24.58
2023-02-15T18:09:30.670Z,24.56
2023-02-15T18:11:59.678Z,24.43
2023-02-15T18:14:27.939Z,24.52
2023-02-15T18:16:56.775Z,24.47
2023-02-15T18:19:27.810Z,24.49
2023-02-15T18:21:57.767Z,24.45
2023-02-15T18:24:27.684Z,24.45
2023-02-15T18:26:56.076Z,24.44
2023-02-15T18:29:24.091Z,24.44
2023-02-15T18:31:56.967Z,24.52
2023-02-15T18:34:30.833Z,24.58
2023-02-15T18:36:59.813Z,24.62
2023-02-15T18:39:37.671Z,24.74
2023-02-15T18:42:06.192Z,24.80
2023-02-15T18:44:34.173Z,24.79
2023-02-15T18:47:02.151Z,24.86
2023-02-15T18:49:31.430Z,24.84
2023-02-15T18:51:59.451Z,24.79
2023-02-15T18:54:27.415Z,24.76
2023-02-15T18:56:57.734Z,24.75
2023-02-15T18:59:27.676Z,24.68
2023-02-15T19:01:55.821Z,24.73
2023-02-15T19:04:25.706Z,24.71
2023-02-15T19:06:55.464Z,24.69
2023-02-15T19:09:26.214Z,24.67
2023-02-15T19:11:55.791Z,24.62
2023-02-15T19:14:29.799Z,24.58
2023-02-15T19:16:59.527Z,24.55
2023-02-15T19:19:28.674Z,24.53
2023-02-15T19:21:58.094Z,24.54
2023-02-15T19:24:34.140Z,24.34
2023-02-15T19:27:02.674Z,24.53
2023-02-15T19:29:31.799Z,24.53
2023-02-15T19:32:00.243Z,24.52
2023-02-15T19:34:28.976Z,24.51
2023-02-15T19:36:58.614Z,24.48
2023-02-15T19:39:29.265Z,24.45
2023-02-15T19:41:57.298Z,24.42
2023-02-15T19:44:25.688Z,24.43
2023-02-15T19:46:54.187Z,24.40
2023-02-15T19:49:22.286Z,24.39
2023-02-15T19:51:50.523Z,24.46
2023-02-15T19:54:30.770Z,24.48
2023-02-15T19:56:59.051Z,24.60
2023-02-15T19:59:28.625Z,24.65
2023-02-15T20:01:57.086Z,24.63
2023-02-15T20:04:25.848Z,24.55
2023-02-15T20:06:56.930Z,24.49
2023-02-15T20:09:29.895Z,24.45
2023-02-15T20:11:58.127Z,24.38
2023-02-15T20:14:26.368Z,24.40
2023-02-15T20:16:54.338Z,24.50
2023-02-15T20:19:22.335Z,24.59
2023-02-15T20:21:54.442Z,24.64
2023-02-15T20:24:24.324Z,24.66
2023-02-15T20:26:53.711Z,24.68
2023-02-15T20:29:21.646Z,24.72
2023-02-15T20:31:49.778Z,24.71
2023-02-15T20:34:17.804Z,24.72
2023-02-15T20:36:45.877Z,24.74
2023-02-15T20:39:17.394Z,24.82
2023-02-15T20:41:48.341Z,24.85
2023-02-15T20:44:22.098Z,24.92
2023-02-15T20:46:52.347Z,24.91
2023-02-15T20:49:20.274Z,24.92
2023-02-15T20:51:48.563Z,25.02
2023-02-15T20:54:18.883Z,25.10
2023-02-15T20:56:47.481Z,25.13
2023-02-15T20:59:27.724Z,25.24
2023-02-15T21:02:00.386Z,25.33
2023-02-15T21:04:32.365Z,25.35
2023-02-15T21:07:00.855Z,25.34
2023-02-15T21:09:29.406Z,25.32
2023-02-15T21:11:59.693Z,25.33
2023-02-15T21:14:29.777Z,25.36
2023-02-15T21:16:57.706Z,25.38
2023-02-15T21:19:25.839Z,25.36
2023-02-15T21:21:54.743Z,25.39
2023-02-15T21:24:25.683Z,25.43
2023-02-15T21:26:55.105Z,25.46
2023-02-15T21:29:24.752Z,25.53
2023-02-15T21:31:54.326Z,25.58
2023-02-15T21:34:22.403Z,25.59
2023-02-15T21:36:51.381Z,25.62
2023-02-15T21:39:22.483Z,25.63
2023-02-15T21:42:09.536Z,25.64
2023-02-15T21:44:54.886Z,25.63
2023-02-15T21:47:43.866Z,25.58
2023-02-15T21:50:32.555Z,25.59
2023-02-15T21:53:00.691Z,25.58
2023-02-15T21:55:28.892Z,25.56
2023-02-15T21:57:57.049Z,25.51
2023-02-15T22:00:26.318Z,25.47
2023-02-15T22:02:59.172Z,25.45
2023-02-15T22:05:30.816Z,25.37
2023-02-15T22:07:59.090Z,25.38
2023-02-15T22:10:30.411Z,25.39
2023-02-15T22:13:00.609Z,25.39
2023-02-15T22:15:33.315Z,25.43
2023-02-15T22:18:02.804Z,25.44
2023-02-15T22:20:31.157Z,25.38
2023-02-15T22:22:59.072Z,25.45
2023-02-15T22:25:27.870Z,25.47
2023-02-15T22:27:56.408Z,25.48
2023-02-15T22:30:27.196Z,25.48
2023-02-15T22:32:56.078Z,25.47
2023-02-15T22:35:27.702Z,25.50
2023-02-15T22:37:56.179Z,25.50
2023-02-15T22:40:28.544Z,25.52
2023-02-15T22:42:58.038Z,25.52
2023-02-15T22:45:28.083Z,25.37
2023-02-15T22:47:59.676Z,25.48
2023-02-15T22:50:31.849Z,25.49
2023-02-15T22:53:01.912Z,25.58
2023-02-15T22:55:34.057Z,25.63
2023-02-15T22:58:02.750Z,25.64
2023-02-15T23:00:35.068Z,25.69
2023-02-15T23:03:03.154Z,25.71
2023-02-15T23:05:32.765Z,25.75
2023-02-15T23:08:00.721Z,25.74
2023-02-15T23:10:31.280Z,25.78
2023-02-15T23:13:18.936Z,25.80
2023-02-15T23:15:48.962Z,25.78
2023-02-15T23:18:19.984Z,25.80
2023-02-15T23:20:52.697Z,25.81
2023-02-15T23:23:27.162Z,25.86
2023-02-15T23:25:55.283Z,25.88
2023-02-15T23:28:26.720Z,25.90
2023-02-15T23:30:54.850Z,25.89
2023-02-15T23:33:25.140Z,25.88
2023-02-15T23:35:54.474Z,25.87
2023-02-15T23:38:27.374Z,25.91
2023-02-15T23:41:15.705Z,25.91
2023-02-15T23:43:47.534Z,25.88
2023-02-15T23:46:29.104Z,25.72
2023-02-15T23:48:57.366Z,25.81
2023-02-15T23:51:30.494Z,25.86
2023-02-15T23:53:59.248Z,25.86
2023-02-15T23:56:27.481Z,25.86
2023-02-15T23:58:55.560Z,25.84
