createdAt,value
2019-02-19T00:01:53.415Z,99.90
2019-02-19T00:04:22.662Z,99.90
2019-02-19T00:06:51.959Z,99.90
2019-02-19T00:09:21.139Z,99.90
2019-02-19T00:11:50.480Z,99.90
2019-02-19T00:14:19.753Z,99.90
2019-02-19T00:16:49.070Z,99.90
2019-02-19T00:19:18.399Z,99.90
2019-02-19T00:21:47.686Z,99.90
2019-02-19T00:24:16.998Z,99.90
2019-02-19T00:26:46.336Z,99.90
2019-02-19T00:29:15.598Z,99.90
2019-02-19T00:31:44.919Z,99.90
2019-02-19T00:34:14.226Z,99.90
2019-02-19T00:36:43.528Z,99.90
2019-02-19T00:39:12.842Z,99.90
2019-02-19T00:41:42.124Z,99.90
2019-02-19T00:44:11.394Z,99.90
2019-02-19T00:46:40.616Z,99.90
2019-02-19T00:49:09.812Z,99.90
2019-02-19T00:51:39.018Z,99.90
2019-02-19T00:54:08.291Z,99.90
2019-02-19T00:56:37.570Z,99.90
2019-02-19T00:59:06.786Z,99.90
2019-02-19T01:01:36.006Z,99.90
2019-02-19T01:04:05.305Z,99.90
2019-02-19T01:06:34.611Z,99.90
2019-02-19T01:09:05.524Z,99.90
2019-02-19T01:11:34.822Z,99.90
2019-02-19T01:14:04.148Z,99.90
2019-02-19T01:16:33.340Z,99.90
2019-02-19T01:19:02.601Z,99.90
2019-02-19T01:21:31.806Z,99.90
2019-02-19T01:24:01.048Z,99.90
2019-02-19T01:26:30.322Z,99.90
2019-02-19T01:28:59.562Z,99.90
2019-02-19T01:31:28.950Z,99.90
2019-02-19T01:33:58.232Z,99.90
2019-02-19T01:36:27.587Z,99.90
2019-02-19T01:38:56.834Z,99.90
2019-02-19T01:41:26.082Z,99.90
2019-02-19T01:43:55.361Z,99.90
2019-02-19T01:46:24.727Z,99.90
2019-02-19T01:48:54.074Z,99.90
2019-02-19T01:51:23.363Z,99.90
2019-02-19T01:53:52.590Z,99.90
2019-02-19T01:56:21.890Z,99.90
2019-02-19T01:58:51.067Z,99.90
2019-02-19T02:01:20.344Z,99.90
2019-02-19T02:03:49.718Z,99.90
2019-02-19T02:06:18.900Z,99.90
2019-02-19T02:08:48.104Z,99.90
2019-02-19T02:11:17.423Z,99.90
2019-02-19T02:13:46.668Z,99.90
2019-02-19T02:16:15.929Z,99.90
2019-02-19T02:18:45.217Z,99.90
2019-02-19T02:21:14.472Z,99.90
2019-02-19T02:23:43.732Z,99.90
2019-02-19T02:26:13.117Z,99.90
2019-02-19T02:28:42.370Z,99.90
2019-02-19T02:31:11.574Z,99.90
2019-02-19T02:33:40.812Z,99.90
2019-02-19T02:36:10.011Z,99.90
2019-02-19T02:38:39.251Z,99.90
2019-02-19T02:41:08.720Z,99.90
2019-02-19T02:43:38.037Z,99.90
2019-02-19T02:46:07.213Z,99.90
2019-02-19T02:48:36.535Z,99.90
2019-02-19T02:51:05.891Z,99.90
2019-02-19T02:53:35.180Z,99.90
2019-02-19T02:56:04.563Z,99.90
2019-02-19T02:58:33.840Z,99.90
2019-02-19T03:01:03.185Z,99.90
2019-02-19T03:03:32.491Z,99.90
2019-02-19T03:06:11.100Z,99.90
2019-02-19T03:08:40.322Z,99.90
2019-02-19T03:11:09.534Z,99.90
2019-02-19T03:13:38.813Z,99.90
2019-02-19T03:16:08.137Z,99.90
2019-02-19T03:18:37.451Z,99.90
2019-02-19T03:21:06.726Z,99.90
2019-02-19T03:23:36.076Z,99.90
2019-02-19T03:26:05.440Z,99.90
2019-02-19T03:28:34.775Z,99.90
2019-02-19T03:31:04.112Z,99.90
2019-02-19T03:33:33.441Z,99.90
2019-02-19T03:36:02.733Z,99.90
2019-02-19T03:38:32.094Z,99.90
2019-02-19T03:41:01.378Z,99.90
2019-02-19T03:43:30.673Z,99.90
2019-02-19T03:45:59.820Z,99.90
2019-02-19T03:48:29.091Z,99.90
2019-02-19T03:50:58.247Z,99.90
2019-02-19T03:53:27.528Z,99.90
2019-02-19T03:55:56.725Z,99.90
2019-02-19T03:58:26.047Z,99.90
2019-02-19T04:00:55.249Z,99.90
2019-02-19T04:03:24.621Z,99.90
2019-02-19T04:05:53.932Z,99.90
2019-02-19T04:08:23.174Z,99.90
2019-02-19T04:10:52.518Z,99.90
2019-02-19T04:13:21.840Z,99.90
2019-02-19T04:15:51.200Z,99.90
2019-02-19T04:18:20.406Z,99.90
2019-02-19T04:20:49.635Z,99.90
2019-02-19T04:23:18.834Z,99.90
2019-02-19T04:25:48.121Z,99.90
2019-02-19T04:28:17.312Z,99.90
2019-02-19T04:30:46.539Z,99.90
2019-02-19T04:33:15.933Z,99.90
2019-02-19T04:35:45.259Z,99.90
2019-02-19T04:38:14.520Z,99.90
2019-02-19T04:40:43.739Z,99.90
2019-02-19T04:43:13.046Z,99.90
2019-02-19T04:45:42.203Z,99.90
2019-02-19T04:48:11.509Z,99.90
2019-02-19T04:50:40.693Z,99.90
2019-02-19T04:53:10.023Z,99.90
2019-02-19T04:55:39.258Z,99.90
2019-02-19T04:58:08.525Z,99.90
2019-02-19T05:00:37.767Z,99.90
2019-02-19T05:03:07.110Z,99.90
2019-02-19T05:05:36.367Z,99.90
2019-02-19T05:08:05.552Z,99.90
2019-02-19T05:10:34.816Z,99.90
2019-02-19T05:13:04.133Z,99.90
2019-02-19T05:15:33.571Z,99.90
2019-02-19T05:18:02.835Z,99.90
2019-02-19T05:20:32.203Z,99.90
2019-02-19T05:23:01.509Z,99.90
2019-02-19T05:25:30.687Z,99.90
2019-02-19T05:27:59.993Z,99.90
2019-02-19T05:30:29.156Z,99.90
2019-02-19T05:32:58.463Z,99.90
2019-02-19T05:35:27.817Z,99.90
2019-02-19T05:37:57.128Z,99.90
2019-02-19T05:40:26.417Z,99.90
2019-02-19T05:42:55.655Z,99.90
2019-02-19T05:45:24.999Z,99.90
2019-02-19T05:47:54.235Z,99.90
2019-02-19T05:50:23.467Z,99.90
2019-02-19T05:52:52.726Z,99.90
2019-02-19T05:55:21.969Z,99.90
2019-02-19T05:57:51.232Z,99.90
2019-02-19T06:00:20.496Z,99.90
2019-02-19T06:02:49.848Z,99.90
2019-02-19T06:05:19.062Z,99.90
2019-02-19T06:07:48.310Z,99.90
2019-02-19T06:10:17.561Z,99.90
2019-02-19T06:12:46.807Z,99.90
2019-02-19T06:15:16.123Z,99.90
2019-02-19T06:17:45.383Z,99.90
2019-02-19T06:20:14.739Z,99.90
2019-02-19T06:22:43.987Z,99.90
2019-02-19T06:25:13.249Z,99.90
2019-02-19T06:27:42.627Z,99.90
2019-02-19T06:30:12.951Z,99.90
2019-02-19T06:32:42.241Z,99.90
2019-02-19T06:35:11.567Z,99.90
2019-02-19T06:37:40.855Z,99.90
2019-02-19T06:40:21.822Z,99.90
2019-02-19T06:42:51.181Z,99.90
2019-02-19T06:45:20.484Z,99.90
2019-02-19T06:47:49.710Z,99.90
2019-02-19T06:50:19.112Z,99.90
2019-02-19T06:52:48.378Z,99.90
2019-02-19T06:55:17.675Z,99.90
2019-02-19T06:57:46.886Z,99.90
2019-02-19T07:00:16.117Z,99.90
2019-02-19T07:02:56.867Z,99.90
2019-02-19T07:05:26.279Z,99.90
2019-02-19T07:07:55.639Z,99.90
2019-02-19T07:10:24.855Z,99.90
2019-02-19T07:12:54.099Z,99.90
2019-02-19T07:15:23.358Z,99.90
2019-02-19T07:17:52.609Z,99.90
2019-02-19T07:20:21.825Z,99.90
2019-02-19T07:22:51.136Z,99.90
2019-02-19T07:25:20.401Z,99.90
2019-02-19T07:27:49.781Z,99.90
2019-02-19T07:30:19.135Z,99.90
2019-02-19T07:32:48.419Z,99.90
2019-02-19T07:35:17.782Z,99.90
2019-02-19T07:37:47.145Z,99.90
2019-02-19T07:40:17.515Z,99.90
2019-02-19T07:42:46.971Z,99.90
2019-02-19T07:45:16.229Z,99.90
2019-02-19T07:47:45.490Z,99.90
2019-02-19T07:50:14.772Z,99.90
2019-02-19T07:52:44.044Z,99.90
2019-02-19T07:55:13.228Z,99.90
2019-02-19T07:57:42.974Z,99.90
2019-02-19T08:00:12.377Z,99.90
2019-02-19T08:02:41.811Z,99.90
2019-02-19T08:05:11.264Z,99.90
2019-02-19T08:07:40.553Z,99.90
2019-02-19T08:10:10.170Z,99.90
2019-02-19T08:12:39.484Z,99.90
2019-02-19T08:15:09.299Z,99.90
2019-02-19T08:17:39.573Z,99.90
2019-02-19T08:20:15.351Z,99.90
2019-02-19T08:22:39.930Z,99.90
2019-02-19T08:25:09.203Z,99.90
2019-02-19T08:27:38.415Z,99.90
2019-02-19T08:30:08.170Z,99.90
2019-02-19T08:32:37.464Z,99.90
2019-02-19T08:35:06.763Z,99.90
2019-02-19T08:37:35.963Z,99.90
2019-02-19T08:40:05.247Z,99.80
2019-02-19T08:42:34.491Z,98.70
2019-02-19T08:45:03.868Z,98.70
2019-02-19T08:47:42.039Z,99.10
2019-02-19T08:50:04.090Z,99.50
2019-02-19T08:52:33.441Z,99.50
2019-02-19T08:55:02.765Z,99.00
2019-02-19T08:57:32.099Z,97.90
2019-02-19T09:00:01.398Z,97.20
2019-02-19T09:02:30.785Z,96.30
2019-02-19T09:05:00.007Z,96.30
2019-02-19T09:07:29.275Z,96.90
2019-02-19T09:09:58.481Z,98.20
2019-02-19T09:12:27.951Z,98.10
2019-02-19T09:14:57.286Z,96.80
2019-02-19T09:17:26.591Z,96.00
2019-02-19T09:19:55.810Z,95.30
2019-02-19T09:22:25.135Z,94.80
2019-02-19T09:24:54.343Z,94.30
2019-02-19T09:27:23.702Z,94.50
2019-02-19T09:29:53.006Z,93.80
2019-02-19T09:32:22.235Z,93.60
2019-02-19T09:34:52.698Z,93.50
2019-02-19T09:37:22.110Z,93.10
2019-02-19T09:39:51.340Z,93.10
2019-02-19T09:42:20.512Z,93.30
2019-02-19T09:44:49.738Z,92.10
2019-02-19T09:47:18.909Z,91.90
2019-02-19T09:49:48.198Z,91.20
2019-02-19T09:52:17.457Z,91.00
2019-02-19T09:54:46.831Z,91.00
2019-02-19T09:57:16.101Z,91.80
2019-02-19T09:59:45.451Z,92.30
2019-02-19T10:02:14.730Z,92.00
2019-02-19T10:04:44.019Z,92.00
2019-02-19T10:07:13.301Z,92.10
2019-02-19T10:09:42.688Z,90.40
2019-02-19T10:12:11.974Z,89.10
2019-02-19T10:14:41.277Z,87.80
2019-02-19T10:17:10.623Z,87.20
2019-02-19T10:19:39.936Z,83.80
2019-02-19T10:22:09.272Z,84.50
2019-02-19T10:24:38.544Z,84.50
2019-02-19T10:27:07.756Z,84.00
2019-02-19T10:29:37.080Z,84.50
2019-02-19T10:32:06.379Z,83.90
2019-02-19T10:34:35.718Z,82.30
2019-02-19T10:37:04.930Z,82.20
2019-02-19T10:39:34.116Z,82.90
2019-02-19T10:42:03.868Z,82.40
2019-02-19T10:44:33.373Z,80.00
2019-02-19T10:47:02.628Z,78.60
2019-02-19T10:49:31.890Z,78.20
2019-02-19T10:52:01.142Z,77.50
2019-02-19T10:54:30.327Z,78.80
2019-02-19T10:56:59.638Z,77.50
2019-02-19T10:59:28.943Z,76.00
2019-02-19T11:01:58.270Z,75.50
2019-02-19T11:04:27.588Z,77.20
2019-02-19T11:06:56.868Z,76.60
2019-02-19T11:09:26.130Z,76.60
2019-02-19T11:11:55.391Z,73.90
2019-02-19T11:14:24.717Z,72.60
2019-02-19T11:16:53.906Z,72.20
2019-02-19T11:19:23.088Z,72.30
2019-02-19T11:21:52.397Z,71.50
2019-02-19T11:24:21.827Z,71.70
2019-02-19T11:26:51.067Z,72.00
2019-02-19T11:29:20.735Z,71.80
2019-02-19T11:31:50.076Z,71.90
2019-02-19T11:34:19.385Z,72.50
2019-02-19T11:36:48.729Z,72.50
2019-02-19T11:39:18.024Z,72.60
2019-02-19T11:41:47.324Z,71.90
2019-02-19T11:44:16.714Z,68.50
2019-02-19T11:46:45.915Z,68.40
2019-02-19T11:49:15.186Z,67.00
2019-02-19T11:51:44.408Z,66.40
2019-02-19T11:54:13.765Z,64.60
2019-02-19T11:56:43.054Z,66.90
2019-02-19T11:59:12.320Z,65.20
2019-02-19T12:01:41.848Z,64.20
2019-02-19T12:04:11.194Z,63.70
2019-02-19T12:06:40.504Z,64.20
2019-02-19T12:09:09.722Z,63.30
2019-02-19T12:11:38.912Z,64.30
2019-02-19T12:14:08.198Z,64.70
2019-02-19T12:16:37.450Z,65.40
2019-02-19T12:19:06.695Z,65.00
2019-02-19T12:21:35.978Z,61.20
2019-02-19T12:24:05.215Z,62.60
2019-02-19T12:26:34.488Z,65.90
2019-02-19T12:29:03.775Z,69.50
2019-02-19T12:31:33.118Z,71.90
2019-02-19T12:34:02.598Z,71.00
2019-02-19T12:36:32.315Z,72.20
2019-02-19T12:39:02.702Z,73.50
2019-02-19T12:41:32.000Z,74.20
2019-02-19T12:44:01.268Z,77.40
2019-02-19T12:46:30.675Z,79.00
2019-02-19T12:48:59.952Z,79.90
2019-02-19T12:51:29.576Z,76.80
2019-02-19T12:53:58.836Z,75.20
2019-02-19T12:56:28.146Z,76.10
2019-02-19T12:58:57.410Z,79.00
2019-02-19T13:01:26.737Z,82.50
2019-02-19T13:03:56.026Z,85.20
2019-02-19T13:06:25.336Z,86.90
2019-02-19T13:08:54.612Z,89.70
2019-02-19T13:11:23.937Z,90.60
2019-02-19T13:13:53.185Z,91.00
2019-02-19T13:16:22.490Z,91.40
2019-02-19T13:18:51.690Z,91.70
2019-02-19T13:21:20.894Z,92.00
2019-02-19T13:23:50.168Z,91.90
2019-02-19T13:26:19.423Z,92.40
2019-02-19T13:28:48.625Z,92.60
2019-02-19T13:31:17.883Z,91.60
2019-02-19T13:33:47.214Z,90.80
2019-02-19T13:36:16.548Z,91.00
2019-02-19T13:38:45.903Z,90.90
2019-02-19T13:41:15.263Z,90.50
2019-02-19T13:43:44.676Z,90.60
2019-02-19T13:46:13.980Z,91.00
2019-02-19T13:48:43.268Z,91.70
2019-02-19T13:51:15.054Z,91.80
2019-02-19T13:53:57.937Z,92.60
2019-02-19T13:56:27.253Z,93.00
2019-02-19T13:58:56.468Z,93.90
2019-02-19T14:01:25.759Z,94.20
2019-02-19T14:03:55.031Z,94.50
2019-02-19T14:06:24.312Z,95.00
2019-02-19T14:08:53.610Z,94.70
2019-02-19T14:11:22.797Z,95.00
2019-02-19T14:14:14.803Z,94.90
2019-02-19T14:16:53.454Z,94.50
2019-02-19T14:19:37.460Z,94.80
2019-02-19T14:22:41.056Z,95.20
2019-02-19T14:25:38.142Z,95.30
2019-02-19T14:28:25.021Z,95.90
2019-02-19T14:31:25.430Z,96.80
2019-02-19T14:34:22.833Z,97.40
2019-02-19T14:37:09.996Z,98.00
2019-02-19T14:39:51.205Z,98.00
2019-02-19T14:42:45.442Z,98.40
2019-02-19T14:45:36.451Z,98.80
2019-02-19T14:48:23.371Z,99.20
2019-02-19T14:51:11.697Z,99.70
2019-02-19T14:53:52.536Z,99.90
2019-02-19T14:56:34.589Z,99.90
2019-02-19T14:59:34.870Z,99.90
2019-02-19T15:02:23.120Z,99.90
2019-02-19T15:05:20.654Z,99.90
2019-02-19T15:08:07.639Z,99.90
2019-02-19T15:11:14.375Z,99.90
2019-02-19T15:14:05.657Z,99.90
2019-02-19T15:16:47.249Z,99.90
2019-02-19T15:19:44.608Z,99.90
2019-02-19T15:22:23.136Z,99.90
2019-02-19T15:25:26.619Z,99.90
2019-02-19T15:28:23.962Z,99.90
2019-02-19T15:31:01.676Z,99.90
2019-02-19T15:33:52.779Z,99.90
2019-02-19T15:36:39.821Z,99.90
2019-02-19T15:39:34.106Z,99.90
2019-02-19T15:42:22.329Z,99.90
2019-02-19T15:44:59.771Z,99.90
2019-02-19T15:47:48.045Z,99.90
2019-02-19T15:50:28.282Z,99.90
2019-02-19T15:53:15.293Z,99.90
2019-02-19T15:56:03.647Z,99.90
2019-02-19T15:58:43.123Z,99.90
2019-02-19T16:01:30.301Z,99.90
2019-02-19T16:04:18.621Z,99.90
2019-02-19T16:07:00.708Z,99.90
2019-02-19T16:09:47.328Z,99.90
2019-02-19T16:12:30.859Z,99.90
2019-02-19T16:15:28.252Z,99.90
2019-02-19T16:18:04.712Z,99.90
2019-02-19T16:21:08.420Z,99.90
2019-02-19T16:23:58.118Z,99.90
2019-02-19T16:26:58.749Z,99.90
2019-02-19T16:29:59.060Z,99.90
2019-02-19T16:32:39.023Z,99.90
2019-02-19T16:35:33.204Z,99.90
2019-02-19T16:38:28.016Z,99.90
2019-02-19T16:41:28.529Z,99.90
2019-02-19T16:44:15.781Z,99.90
2019-02-19T16:47:10.409Z,99.90
2019-02-19T16:50:06.907Z,99.90
2019-02-19T16:52:50.253Z,99.90
2019-02-19T16:55:34.069Z,99.90
2019-02-19T16:58:14.731Z,99.90
2019-02-19T17:01:04.994Z,99.90
2019-02-19T17:03:52.510Z,99.90
2019-02-19T17:06:43.971Z,99.90
2019-02-19T17:09:24.679Z,99.90
2019-02-19T17:12:11.396Z,99.90
2019-02-19T17:15:09.077Z,99.90
2019-02-19T17:17:52.680Z,99.90
2019-02-19T17:20:41.006Z,99.90
2019-02-19T17:23:15.679Z,99.90
2019-02-19T17:26:03.914Z,99.90
2019-02-19T17:28:52.266Z,99.90
2019-02-19T17:31:31.324Z,99.90
2019-02-19T17:34:26.402Z,99.90
2019-02-19T17:37:18.024Z,99.90
2019-02-19T17:40:07.630Z,99.90
2019-02-19T17:42:58.700Z,99.90
2019-02-19T17:45:45.930Z,99.90
2019-02-19T17:48:43.279Z,99.90
2019-02-19T17:51:50.199Z,99.90
2019-02-19T17:54:30.725Z,99.90
2019-02-19T17:57:24.888Z,99.90
2019-02-19T18:00:15.924Z,99.90
2019-02-19T18:03:07.044Z,99.90
2019-02-19T18:05:46.298Z,99.90
2019-02-19T18:08:46.963Z,99.90
2019-02-19T18:11:35.212Z,99.90
2019-02-19T18:14:17.261Z,99.90
2019-02-19T18:17:14.682Z,99.90
2019-02-19T18:19:44.030Z,99.90
2019-02-19T18:22:13.308Z,99.90
2019-02-19T18:24:42.772Z,99.90
2019-02-19T18:27:12.109Z,99.90
2019-02-19T18:29:41.325Z,99.90
2019-02-19T18:32:10.628Z,99.90
2019-02-19T18:34:39.902Z,99.90
2019-02-19T18:37:09.179Z,99.90
2019-02-19T18:39:38.565Z,99.90
2019-02-19T18:42:07.795Z,99.90
2019-02-19T18:44:37.115Z,99.90
2019-02-19T18:47:06.325Z,99.90
2019-02-19T18:49:35.580Z,99.90
2019-02-19T18:52:04.940Z,99.90
2019-02-19T18:54:34.269Z,99.90
2019-02-19T18:57:03.604Z,99.90
2019-02-19T18:59:33.048Z,99.90
2019-02-19T19:02:02.472Z,99.90
2019-02-19T19:04:31.940Z,99.90
2019-02-19T19:07:01.227Z,99.90
2019-02-19T19:09:30.504Z,99.90
2019-02-19T19:11:59.943Z,99.90
2019-02-19T19:14:29.310Z,99.90
2019-02-19T19:16:58.701Z,99.90
2019-02-19T19:19:28.058Z,99.90
2019-02-19T19:21:57.545Z,99.90
2019-02-19T19:24:26.918Z,99.90
2019-02-19T19:26:56.461Z,99.90
2019-02-19T19:29:25.868Z,99.90
2019-02-19T19:32:14.299Z,99.90
2019-02-19T19:34:43.859Z,99.90
2019-02-19T19:37:13.847Z,99.90
2019-02-19T19:39:43.200Z,99.90
2019-02-19T19:42:12.714Z,99.90
2019-02-19T19:44:42.099Z,99.90
2019-02-19T19:47:11.578Z,99.90
2019-02-19T19:49:41.089Z,99.90
2019-02-19T19:52:10.824Z,99.90
2019-02-19T19:54:40.533Z,99.90
2019-02-19T19:57:10.108Z,99.90
2019-02-19T19:59:39.529Z,99.90
2019-02-19T20:02:08.931Z,99.90
2019-02-19T20:04:38.296Z,99.90
2019-02-19T20:07:07.717Z,99.90
2019-02-19T20:09:37.179Z,99.90
2019-02-19T20:12:06.633Z,99.90
2019-02-19T20:14:36.094Z,99.90
2019-02-19T20:17:05.501Z,99.90
2019-02-19T20:19:34.860Z,99.90
2019-02-19T20:22:04.249Z,99.90
2019-02-19T20:24:33.683Z,99.90
2019-02-19T20:27:03.071Z,99.90
2019-02-19T20:29:32.425Z,99.90
2019-02-19T20:32:01.857Z,99.90
2019-02-19T20:34:31.231Z,99.90
2019-02-19T20:37:00.572Z,99.90
2019-02-19T20:39:30.139Z,99.90
2019-02-19T20:41:59.517Z,99.90
2019-02-19T20:44:28.924Z,99.90
2019-02-19T20:46:58.296Z,99.90
2019-02-19T20:49:27.609Z,99.90
2019-02-19T20:51:56.990Z,99.90
2019-02-19T20:54:26.331Z,99.90
2019-02-19T20:56:55.665Z,99.90
2019-02-19T20:59:25.029Z,99.90
2019-02-19T21:01:54.571Z,99.90
2019-02-19T21:04:23.960Z,99.90
2019-02-19T21:06:53.399Z,99.90
2019-02-19T21:09:22.818Z,99.90
2019-02-19T21:11:52.219Z,99.90
2019-02-19T21:14:21.544Z,99.90
2019-02-19T21:16:51.027Z,99.90
2019-02-19T21:19:20.507Z,99.90
2019-02-19T21:21:49.870Z,99.90
2019-02-19T21:24:19.287Z,99.90
2019-02-19T21:26:48.667Z,99.90
2019-02-19T21:29:18.373Z,99.90
2019-02-19T21:31:47.712Z,99.90
2019-02-19T21:34:17.016Z,99.90
2019-02-19T21:36:46.521Z,99.90
2019-02-19T21:39:16.063Z,99.90
2019-02-19T21:41:45.571Z,99.90
2019-02-19T21:44:15.263Z,99.90
2019-02-19T21:46:44.736Z,99.90
2019-02-19T21:49:14.073Z,99.90
2019-02-19T21:51:43.636Z,99.90
2019-02-19T21:54:12.892Z,99.90
2019-02-19T21:56:42.608Z,99.90
2019-02-19T21:59:12.256Z,99.90
2019-02-19T22:01:41.804Z,99.90
2019-02-19T22:04:11.122Z,99.90
2019-02-19T22:06:40.552Z,99.90
2019-02-19T22:09:09.824Z,99.90
2019-02-19T22:11:39.216Z,99.90
2019-02-19T22:14:08.625Z,99.90
2019-02-19T22:16:37.978Z,99.90
2019-02-19T22:19:07.277Z,99.90
2019-02-19T22:21:50.406Z,99.90
2019-02-19T22:24:35.172Z,99.90
2019-02-19T22:27:06.396Z,99.90
2019-02-19T22:29:36.143Z,99.90
2019-02-19T22:32:05.962Z,99.90
2019-02-19T22:34:36.599Z,99.90
2019-02-19T22:37:06.492Z,99.90
2019-02-19T22:39:35.855Z,99.90
2019-02-19T22:42:05.590Z,99.90
2019-02-19T22:44:35.498Z,99.90
2019-02-19T22:47:04.901Z,99.90
2019-02-19T22:49:34.245Z,99.90
2019-02-19T22:52:11.948Z,99.90
2019-02-19T22:55:06.035Z,99.90
2019-02-19T22:57:35.584Z,99.90
2019-02-19T23:00:08.161Z,99.90
2019-02-19T23:02:37.625Z,99.90
2019-02-19T23:05:07.226Z,99.90
2019-02-19T23:07:36.690Z,99.90
2019-02-19T23:10:06.676Z,99.90
2019-02-19T23:12:36.008Z,99.90
2019-02-19T23:15:05.826Z,99.90
2019-02-19T23:17:35.123Z,99.90
2019-02-19T23:20:05.049Z,99.90
2019-02-19T23:22:34.638Z,99.90
2019-02-19T23:25:04.211Z,99.90
2019-02-19T23:27:33.555Z,99.90
2019-02-19T23:30:02.943Z,99.90
2019-02-19T23:32:32.240Z,99.90
2019-02-19T23:35:23.282Z,99.90
2019-02-19T23:37:52.522Z,99.90
2019-02-19T23:40:21.882Z,99.90
2019-02-19T23:42:51.363Z,99.90
2019-02-19T23:45:20.622Z,99.90
2019-02-19T23:47:49.911Z,99.90
2019-02-19T23:50:19.295Z,99.90
2019-02-19T23:52:48.608Z,99.90
2019-02-19T23:55:17.956Z,99.90
2019-02-19T23:57:47.316Z,99.90
