createdAt,value
2023-03-31T00:01:19.159Z,11.4
2023-03-31T00:04:19.270Z,11.3
2023-03-31T00:07:19.156Z,11.3
2023-03-31T00:10:19.156Z,11.3
2023-03-31T00:13:19.239Z,11.3
2023-03-31T00:16:19.390Z,11.3
2023-03-31T00:19:19.198Z,11.3
2023-03-31T00:22:19.146Z,11.3
2023-03-31T00:25:19.182Z,11.2
2023-03-31T00:28:19.158Z,11.2
2023-03-31T00:31:19.187Z,11.2
2023-03-31T00:34:19.158Z,11.2
2023-03-31T00:40:19.147Z,11.2
2023-03-31T00:43:19.155Z,11.2
2023-03-31T00:46:19.207Z,11.1
2023-03-31T00:49:19.129Z,11.1
2023-03-31T00:52:19.123Z,11.1
2023-03-31T00:55:19.145Z,11.1
2023-03-31T00:58:19.139Z,11.1
2023-03-31T01:01:19.161Z,11.1
2023-03-31T01:04:19.134Z,11
2023-03-31T01:07:19.121Z,11
2023-03-31T01:10:19.128Z,11
2023-03-31T01:13:19.117Z,11
2023-03-31T01:16:19.190Z,10.9
2023-03-31T01:19:19.120Z,10.9
2023-03-31T01:22:19.137Z,10.9
2023-03-31T01:25:19.134Z,10.9
2023-03-31T01:28:19.152Z,10.9
2023-03-31T01:31:19.175Z,10.9
2023-03-31T01:34:19.123Z,10.8
2023-03-31T01:37:19.139Z,10.8
2023-03-31T01:40:19.109Z,10.8
2023-03-31T01:43:19.132Z,10.8
2023-03-31T01:46:19.147Z,10.8
2023-03-31T01:49:19.121Z,10.8
2023-03-31T01:52:19.161Z,10.7
2023-03-31T01:55:19.133Z,10.7
2023-03-31T01:58:19.115Z,10.7
2023-03-31T02:01:19.164Z,10.7
2023-03-31T02:04:19.102Z,10.7
2023-03-31T02:07:19.109Z,10.6
2023-03-31T02:10:19.115Z,10.6
2023-03-31T02:13:19.143Z,10.6
2023-03-31T02:16:19.231Z,10.6
2023-03-31T02:19:19.111Z,10.6
2023-03-31T02:22:19.110Z,10.5
2023-03-31T02:25:19.096Z,10.5
2023-03-31T02:28:19.095Z,10.5
2023-03-31T02:31:19.129Z,10.5
2023-03-31T02:34:19.086Z,10.5
2023-03-31T02:37:19.095Z,10.5
2023-03-31T02:40:19.121Z,10.5
2023-03-31T02:43:19.119Z,10.5
2023-03-31T02:46:19.112Z,10.5
2023-03-31T02:49:19.122Z,10.5
2023-03-31T02:52:19.107Z,10.5
2023-03-31T02:55:19.097Z,10.5
2023-03-31T02:58:19.121Z,10.5
2023-03-31T03:01:19.125Z,10.5
2023-03-31T03:04:19.095Z,10.5
2023-03-31T03:07:19.095Z,10.5
2023-03-31T03:10:19.098Z,10.5
2023-03-31T03:13:19.106Z,10.5
2023-03-31T03:16:19.307Z,10.5
2023-03-31T03:19:19.099Z,10.5
2023-03-31T03:22:19.094Z,10.5
2023-03-31T03:25:19.095Z,10.5
2023-03-31T03:28:19.106Z,10.5
2023-03-31T03:31:19.098Z,10.5
2023-03-31T03:34:19.080Z,10.5
2023-03-31T03:37:19.076Z,10.5
2023-03-31T03:40:19.116Z,10.5
2023-03-31T03:43:19.068Z,10.5
2023-03-31T03:46:19.095Z,10.5
2023-03-31T03:49:19.097Z,10.5
2023-03-31T03:52:19.089Z,10.5
2023-03-31T03:55:19.092Z,10.5
2023-03-31T03:58:19.058Z,10.4
2023-03-31T04:01:19.062Z,10.4
2023-03-31T04:04:19.048Z,10.4
2023-03-31T04:07:19.064Z,10.4
2023-03-31T04:10:19.091Z,10.4
2023-03-31T04:13:19.126Z,10.4
2023-03-31T04:16:19.062Z,10.4
2023-03-31T04:19:19.059Z,10.4
2023-03-31T04:22:19.049Z,10.3
2023-03-31T04:25:19.049Z,10.3
2023-03-31T04:28:19.034Z,10.3
2023-03-31T04:31:19.051Z,10.3
2023-03-31T04:34:19.039Z,10.3
2023-03-31T04:37:19.044Z,10.3
2023-03-31T04:40:19.062Z,10.3
2023-03-31T04:43:19.112Z,10.3
2023-03-31T04:46:19.072Z,10.3
2023-03-31T04:49:19.036Z,10.3
2023-03-31T04:55:19.037Z,10.3
2023-03-31T04:58:19.036Z,10.3
2023-03-31T05:01:19.102Z,10.3
2023-03-31T05:04:19.040Z,10.3
2023-03-31T05:07:19.027Z,10.3
2023-03-31T05:10:19.035Z,10.3
2023-03-31T05:13:19.069Z,10.3
2023-03-31T05:19:19.055Z,10.3
2023-03-31T05:22:19.036Z,10.3
2023-03-31T05:25:19.035Z,10.3
2023-03-31T05:28:19.023Z,10.3
2023-03-31T05:31:19.055Z,10.3
2023-03-31T05:34:19.018Z,10.3
2023-03-31T05:37:19.059Z,10.3
2023-03-31T05:40:19.052Z,10.3
2023-03-31T05:43:19.031Z,10.3
2023-03-31T05:46:19.057Z,10.3
2023-03-31T05:49:19.039Z,10.3
2023-03-31T05:52:19.029Z,10.3
2023-03-31T05:55:19.034Z,10.3
2023-03-31T05:58:19.039Z,10.3
2023-03-31T06:01:19.047Z,10.3
2023-03-31T06:04:19.082Z,10.3
2023-03-31T06:07:19.019Z,10.3
2023-03-31T06:10:19.029Z,10.3
2023-03-31T06:13:19.030Z,10.3
2023-03-31T06:16:19.083Z,10.3
2023-03-31T06:19:19.218Z,10.3
2023-03-31T06:22:19.039Z,10.3
2023-03-31T06:25:19.019Z,10.3
2023-03-31T06:28:19.044Z,10.3
2023-03-31T06:31:19.031Z,10.3
2023-03-31T06:34:20.823Z,10.3
2023-03-31T06:37:19.023Z,10.3
2023-03-31T06:40:19.020Z,10.3
2023-03-31T06:43:19.018Z,10.3
2023-03-31T06:46:19.051Z,10.3
2023-03-31T06:49:19.015Z,10.3
2023-03-31T06:52:19.010Z,10.3
2023-03-31T06:55:19.022Z,10.3
2023-03-31T06:58:19.005Z,10.3
2023-03-31T07:01:19.053Z,10.3
2023-03-31T07:04:19.033Z,10.3
2023-03-31T07:07:19.044Z,10.3
2023-03-31T07:10:18.997Z,10.3
2023-03-31T07:13:19.000Z,10.3
2023-03-31T07:16:19.004Z,10.3
2023-03-31T07:19:18.995Z,10.3
2023-03-31T07:22:18.993Z,10.3
2023-03-31T07:25:18.988Z,10.4
2023-03-31T07:28:18.997Z,10.4
2023-03-31T07:31:19.072Z,10.4
2023-03-31T07:34:18.997Z,10.4
2023-03-31T07:37:18.996Z,10.4
2023-03-31T07:40:19.007Z,10.4
2023-03-31T07:43:18.995Z,10.4
2023-03-31T07:46:19.069Z,10.4
2023-03-31T07:49:18.998Z,10.5
2023-03-31T07:52:19.013Z,10.5
2023-03-31T07:55:19.078Z,10.5
2023-03-31T07:58:18.988Z,10.5
2023-03-31T08:01:18.994Z,10.5
2023-03-31T08:04:19.029Z,10.6
2023-03-31T08:07:18.993Z,10.6
2023-03-31T08:10:19.007Z,10.7
2023-03-31T08:13:18.985Z,10.7
2023-03-31T08:16:19.152Z,10.7
2023-03-31T08:19:19.117Z,10.8
2023-03-31T08:22:19.001Z,10.8
2023-03-31T08:25:18.993Z,10.9
2023-03-31T08:28:18.995Z,10.9
2023-03-31T08:31:19.021Z,10.9
2023-03-31T08:34:18.974Z,11
2023-03-31T08:37:18.998Z,11
2023-03-31T08:40:18.997Z,11.1
2023-03-31T08:43:18.998Z,11.2
2023-03-31T08:46:19.016Z,11.2
2023-03-31T08:49:19.003Z,11.3
2023-03-31T08:52:18.981Z,11.4
2023-03-31T08:55:18.990Z,11.4
2023-03-31T08:58:18.973Z,11.4
2023-03-31T09:01:18.992Z,11.4
2023-03-31T09:04:19.105Z,11.4
2023-03-31T09:07:18.986Z,11.5
2023-03-31T09:10:18.995Z,11.5
2023-03-31T09:13:19.050Z,11.5
2023-03-31T09:16:19.016Z,11.5
2023-03-31T09:19:18.982Z,11.6
2023-03-31T09:22:18.973Z,11.7
2023-03-31T09:28:18.991Z,11.9
2023-03-31T09:31:19.045Z,11.9
2023-03-31T09:34:18.984Z,12
2023-03-31T09:37:18.986Z,12
2023-03-31T09:40:19.074Z,12
2023-03-31T09:43:18.983Z,12
2023-03-31T09:46:19.195Z,12.1
2023-03-31T09:49:18.976Z,12.1
2023-03-31T09:52:18.995Z,12.2
2023-03-31T09:55:28.749Z,12.4
2023-03-31T09:58:18.968Z,12.6
2023-03-31T10:01:18.994Z,12.7
2023-03-31T10:04:19.046Z,12.8
2023-03-31T10:07:18.964Z,12.8
2023-03-31T10:10:18.986Z,13
2023-03-31T10:13:18.957Z,13
2023-03-31T10:16:18.956Z,13
2023-03-31T10:19:18.961Z,13.1
2023-03-31T10:22:18.960Z,13.1
2023-03-31T10:25:18.996Z,13.1
2023-03-31T10:28:18.966Z,13.1
2023-03-31T10:31:18.988Z,13
2023-03-31T10:34:18.957Z,12.9
2023-03-31T10:37:18.947Z,12.9
2023-03-31T10:40:18.945Z,12.8
2023-03-31T10:43:18.944Z,12.5
2023-03-31T10:46:18.980Z,12.3
2023-03-31T10:49:18.956Z,12.2
2023-03-31T10:52:18.935Z,12
2023-03-31T11:01:18.967Z,11.7
2023-03-31T11:04:18.952Z,11.6
2023-03-31T11:07:18.951Z,11.6
2023-03-31T11:10:18.941Z,11.5
2023-03-31T11:13:18.937Z,11.5
2023-03-31T11:16:19.151Z,11.5
2023-03-31T11:19:18.927Z,11.5
2023-03-31T11:22:18.952Z,11.6
2023-03-31T11:25:18.953Z,11.6
2023-03-31T11:28:18.935Z,11.7
2023-03-31T11:31:18.970Z,11.8
2023-03-31T11:34:18.931Z,11.9
2023-03-31T11:37:18.918Z,12
2023-03-31T11:40:18.937Z,12.1
2023-03-31T11:46:18.980Z,12.3
2023-03-31T11:49:18.929Z,12.4
2023-03-31T11:52:18.954Z,12.5
2023-03-31T11:55:18.917Z,12.6
2023-03-31T11:58:18.931Z,12.7
2023-03-31T12:01:18.920Z,12.7
2023-03-31T12:04:18.974Z,12.8
2023-03-31T12:07:18.925Z,12.8
2023-03-31T12:10:18.931Z,12.8
2023-03-31T12:13:18.921Z,12.8
2023-03-31T12:16:18.942Z,12.8
2023-03-31T12:22:18.927Z,12.7
2023-03-31T12:25:18.914Z,12.7
2023-03-31T12:28:18.946Z,12.7
2023-03-31T12:31:18.946Z,12.7
2023-03-31T12:34:18.947Z,12.7
2023-03-31T12:37:18.939Z,12.7
2023-03-31T12:40:18.932Z,12.6
2023-03-31T12:43:18.926Z,12.5
2023-03-31T12:46:18.943Z,12.4
2023-03-31T12:49:18.970Z,12.4
2023-03-31T12:52:18.961Z,12.3
2023-03-31T12:55:18.954Z,12.3
2023-03-31T12:58:18.959Z,12.2
2023-03-31T13:01:19.016Z,12.2
2023-03-31T13:04:18.948Z,12.2
2023-03-31T13:07:28.065Z,12.2
2023-03-31T13:13:18.959Z,12.2
2023-03-31T13:16:19.000Z,12.2
2023-03-31T13:19:18.965Z,12.3
2023-03-31T13:22:18.947Z,12.3
2023-03-31T13:25:18.938Z,12.4
2023-03-31T13:28:18.938Z,12.5
2023-03-31T13:31:18.949Z,12.5
2023-03-31T13:34:18.931Z,12.5
2023-03-31T13:37:18.925Z,12.5
2023-03-31T13:40:18.949Z,12.5
2023-03-31T13:43:18.948Z,12.5
2023-03-31T13:46:19.110Z,12.6
2023-03-31T13:49:18.955Z,12.6
2023-03-31T13:52:18.929Z,12.7
2023-03-31T13:55:18.922Z,12.7
2023-03-31T14:01:18.944Z,12.7
2023-03-31T14:04:18.918Z,12.7
2023-03-31T14:10:18.928Z,12.8
2023-03-31T14:13:19.077Z,12.9
2023-03-31T14:16:18.960Z,12.9
2023-03-31T14:19:18.950Z,12.9
2023-03-31T14:22:18.953Z,13
2023-03-31T14:25:18.921Z,13.1
2023-03-31T14:28:18.921Z,13.1
2023-03-31T14:31:18.912Z,13.2
2023-03-31T14:34:18.936Z,13.2
2023-03-31T14:37:18.901Z,13.3
2023-03-31T14:40:18.918Z,13.3
2023-03-31T14:43:18.958Z,13.3
2023-03-31T14:46:18.947Z,13.4
2023-03-31T14:49:18.905Z,13.4
2023-03-31T14:52:18.912Z,13.4
2023-03-31T14:55:18.922Z,13.3
2023-03-31T14:58:18.903Z,13.3
2023-03-31T15:01:19.052Z,13.3
2023-03-31T15:04:20.372Z,13.4
2023-03-31T15:07:18.915Z,13.4
2023-03-31T15:10:18.911Z,13.4
2023-03-31T15:13:18.894Z,13.4
2023-03-31T15:16:18.927Z,13.4
2023-03-31T15:19:18.920Z,13.3
2023-03-31T15:22:18.925Z,13.2
2023-03-31T15:25:18.912Z,13.1
2023-03-31T15:28:18.898Z,13
2023-03-31T15:31:18.917Z,12.9
2023-03-31T15:34:18.914Z,12.8
2023-03-31T15:37:20.944Z,12.8
2023-03-31T15:40:18.902Z,12.7
2023-03-31T15:46:18.902Z,12.6
2023-03-31T15:49:18.893Z,12.6
2023-03-31T15:52:18.864Z,12.6
2023-03-31T15:55:18.871Z,12.5
2023-03-31T15:58:18.871Z,12.5
2023-03-31T16:01:18.896Z,12.5
2023-03-31T16:04:18.915Z,12.5
2023-03-31T16:07:18.884Z,12.4
2023-03-31T16:10:18.890Z,12.4
2023-03-31T16:13:18.909Z,12.4
2023-03-31T16:16:18.951Z,12.4
2023-03-31T16:19:18.898Z,12.4
2023-03-31T16:22:18.897Z,12.4
2023-03-31T16:25:18.894Z,12.3
2023-03-31T16:28:18.888Z,12.3
2023-03-31T16:31:18.922Z,12.3
2023-03-31T16:34:18.873Z,12.2
2023-03-31T16:37:18.871Z,12.2
2023-03-31T16:40:18.881Z,12.1
2023-03-31T16:43:18.875Z,12.1
2023-03-31T16:46:18.873Z,12.1
2023-03-31T16:49:18.860Z,12
2023-03-31T16:55:18.857Z,11.9
2023-03-31T16:58:18.873Z,11.9
2023-03-31T17:01:18.854Z,11.8
2023-03-31T17:04:18.852Z,11.8
2023-03-31T17:07:18.859Z,11.8
2023-03-31T17:10:18.846Z,11.7
2023-03-31T17:13:18.847Z,11.6
2023-03-31T17:16:26.729Z,11.6
2023-03-31T17:19:18.829Z,11.6
2023-03-31T17:22:18.820Z,11.6
2023-03-31T17:25:18.823Z,11.5
2023-03-31T17:28:18.814Z,11.5
2023-03-31T17:31:18.814Z,11.5
2023-03-31T17:34:18.815Z,11.5
2023-03-31T17:37:18.857Z,11.4
2023-03-31T17:40:18.815Z,11.4
2023-03-31T17:43:18.813Z,11.4
2023-03-31T17:46:18.920Z,11.4
2023-03-31T17:49:18.812Z,11.3
2023-03-31T17:52:18.825Z,11.3
2023-03-31T17:55:18.797Z,11.3
2023-03-31T17:58:18.816Z,11.3
2023-03-31T18:01:18.857Z,11.3
2023-03-31T18:04:19.034Z,11.3
2023-03-31T18:07:18.909Z,11.3
2023-03-31T18:10:18.814Z,11.3
2023-03-31T18:13:18.796Z,11.3
2023-03-31T18:16:18.827Z,11.2
2023-03-31T18:19:18.800Z,11.2
2023-03-31T18:22:18.800Z,11.2
2023-03-31T18:25:18.812Z,11.2
2023-03-31T18:28:18.806Z,11.2
2023-03-31T18:31:18.837Z,11.2
2023-03-31T18:34:18.777Z,11.2
2023-03-31T18:37:18.793Z,11.2
2023-03-31T18:40:18.779Z,11.1
2023-03-31T18:43:18.779Z,11.1
2023-03-31T18:46:18.813Z,11.1
2023-03-31T18:49:18.769Z,11.1
2023-03-31T18:52:18.785Z,11.1
2023-03-31T18:55:18.763Z,11.1
2023-03-31T18:58:18.804Z,11.1
2023-03-31T19:01:18.897Z,11
2023-03-31T19:04:18.776Z,11
2023-03-31T19:07:18.776Z,11
2023-03-31T19:10:18.771Z,11
2023-03-31T19:13:18.809Z,11
2023-03-31T19:16:18.840Z,11
2023-03-31T19:19:18.780Z,10.9
2023-03-31T19:22:18.794Z,10.9
2023-03-31T19:25:18.802Z,10.9
2023-03-31T19:28:18.776Z,10.9
2023-03-31T19:31:18.787Z,10.9
2023-03-31T19:34:18.782Z,10.9
2023-03-31T19:37:18.766Z,10.9
2023-03-31T19:40:18.776Z,10.9
2023-03-31T19:43:18.856Z,10.9
2023-03-31T19:46:18.904Z,10.9
2023-03-31T19:49:18.795Z,10.8
2023-03-31T19:52:18.775Z,10.8
2023-03-31T19:58:18.841Z,10.8
2023-03-31T20:01:18.827Z,10.8
2023-03-31T20:04:18.868Z,10.8
2023-03-31T20:07:18.858Z,10.8
2023-03-31T20:10:18.806Z,10.8
2023-03-31T20:13:18.753Z,10.8
2023-03-31T20:19:18.811Z,10.8
2023-03-31T20:22:18.795Z,10.8
2023-03-31T20:25:18.749Z,10.8
2023-03-31T20:28:18.775Z,10.8
2023-03-31T20:31:18.838Z,10.8
2023-03-31T20:34:18.747Z,10.8
2023-03-31T20:37:18.737Z,10.8
2023-03-31T20:40:18.739Z,10.8
2023-03-31T20:43:18.738Z,10.8
2023-03-31T20:46:18.779Z,10.8
2023-03-31T20:49:18.775Z,10.8
2023-03-31T20:52:18.733Z,10.8
2023-03-31T20:55:18.756Z,10.8
2023-03-31T20:58:18.733Z,10.8
2023-03-31T21:01:18.790Z,10.8
2023-03-31T21:04:18.743Z,10.8
2023-03-31T21:07:18.728Z,10.7
2023-03-31T21:13:18.744Z,10.7
2023-03-31T21:16:18.827Z,10.7
2023-03-31T21:19:18.718Z,10.7
2023-03-31T21:22:18.739Z,10.7
2023-03-31T21:25:18.728Z,10.7
2023-03-31T21:28:18.766Z,10.7
2023-03-31T21:31:18.733Z,10.8
2023-03-31T21:34:18.723Z,10.8
2023-03-31T21:37:18.744Z,10.7
2023-03-31T21:40:18.750Z,10.7
2023-03-31T21:43:18.740Z,10.7
2023-03-31T21:46:18.832Z,10.7
2023-03-31T21:49:18.751Z,10.8
2023-03-31T21:52:18.754Z,10.7
2023-03-31T21:55:18.730Z,10.7
2023-03-31T21:58:18.744Z,10.7
2023-03-31T22:01:18.880Z,10.7
2023-03-31T22:07:18.749Z,10.7
2023-03-31T22:10:18.742Z,10.7
2023-03-31T22:13:18.758Z,10.7
2023-03-31T22:16:18.759Z,10.7
2023-03-31T22:19:18.741Z,10.7
2023-03-31T22:22:18.722Z,10.7
2023-03-31T22:25:18.737Z,10.7
2023-03-31T22:28:18.745Z,10.7
2023-03-31T22:31:18.791Z,10.7
2023-03-31T22:34:18.715Z,10.7
2023-03-31T22:37:18.714Z,10.7
2023-03-31T22:40:18.715Z,10.7
2023-03-31T22:43:18.728Z,10.7
2023-03-31T22:46:18.785Z,10.7
2023-03-31T22:49:18.706Z,10.7
2023-03-31T22:52:18.712Z,10.7
2023-03-31T22:55:18.782Z,10.7
2023-03-31T22:58:18.726Z,10.7
2023-03-31T23:01:18.804Z,10.7
2023-03-31T23:04:18.748Z,10.7
2023-03-31T23:07:18.710Z,10.7
2023-03-31T23:10:18.720Z,10.7
2023-03-31T23:13:18.729Z,10.7
2023-03-31T23:16:18.791Z,10.7
2023-03-31T23:19:18.725Z,10.7
2023-03-31T23:22:18.714Z,10.7
2023-03-31T23:25:18.708Z,10.7
2023-03-31T23:28:18.745Z,10.7
2023-03-31T23:31:18.723Z,10.6
2023-03-31T23:34:18.721Z,10.6
2023-03-31T23:37:18.719Z,10.6
2023-03-31T23:40:18.711Z,10.6
2023-03-31T23:43:18.730Z,10.6
2023-03-31T23:46:18.753Z,10.6
2023-03-31T23:49:18.711Z,10.6
2023-03-31T23:52:18.741Z,10.6
2023-03-31T23:55:18.735Z,10.6
2023-03-31T23:58:18.739Z,10.6
