createdAt,value
2022-10-23T00:01:44.244Z,15.80
2022-10-23T00:04:16.185Z,15.80
2022-10-23T00:06:43.402Z,15.80
2022-10-23T00:09:12.519Z,15.80
2022-10-23T00:11:39.374Z,15.80
2022-10-23T00:14:07.380Z,15.80
2022-10-23T00:16:34.552Z,15.80
2022-10-23T00:19:01.413Z,15.80
2022-10-23T00:21:28.275Z,15.70
2022-10-23T00:23:55.140Z,15.80
2022-10-23T00:26:22.132Z,15.80
2022-10-23T00:28:50.794Z,15.80
2022-10-23T00:31:18.168Z,15.70
2022-10-23T00:33:45.084Z,15.80
2022-10-23T00:36:12.711Z,15.80
2022-10-23T00:38:40.221Z,15.70
2022-10-23T00:41:08.247Z,15.70
2022-10-23T00:43:35.361Z,15.70
2022-10-23T00:46:02.238Z,15.70
2022-10-23T00:48:29.091Z,15.70
2022-10-23T00:50:56.548Z,15.70
2022-10-23T00:53:24.801Z,15.70
2022-10-23T00:55:54.047Z,15.70
2022-10-23T00:58:22.052Z,15.60
2022-10-23T01:00:53.047Z,15.70
2022-10-23T01:03:21.346Z,15.70
2022-10-23T01:08:33.845Z,15.70
2022-10-23T01:11:06.901Z,15.70
2022-10-23T01:13:38.458Z,15.70
2022-10-23T01:16:09.025Z,15.70
2022-10-23T01:18:48.420Z,15.70
2022-10-23T01:21:19.576Z,15.70
2022-10-23T01:24:02.184Z,15.60
2022-10-23T01:26:37.304Z,15.70
2022-10-23T01:29:07.204Z,15.70
2022-10-23T01:31:36.661Z,15.70
2022-10-23T01:34:09.024Z,15.70
2022-10-23T01:36:37.654Z,15.60
2022-10-23T01:39:08.812Z,15.60
2022-10-23T01:41:59.295Z,15.60
2022-10-23T01:44:43.634Z,15.60
2022-10-23T01:47:11.757Z,15.60
2022-10-23T01:49:53.516Z,15.60
2022-10-23T01:52:21.787Z,15.50
2022-10-23T01:54:51.524Z,15.60
2022-10-23T01:57:18.967Z,15.70
2022-10-23T01:59:49.050Z,15.60
2022-10-23T02:02:16.341Z,15.60
2022-10-23T02:04:51.224Z,15.60
2022-10-23T02:07:18.059Z,15.50
2022-10-23T02:09:44.944Z,15.50
2022-10-23T02:12:14.138Z,15.50
2022-10-23T02:17:48.652Z,15.50
2022-10-23T02:20:29.040Z,15.70
2022-10-23T02:23:26.099Z,15.50
2022-10-23T02:25:53.005Z,15.50
2022-10-23T02:28:29.267Z,15.40
2022-10-23T02:31:00.672Z,15.40
2022-10-23T02:33:28.757Z,15.50
2022-10-23T02:35:55.841Z,15.40
2022-10-23T02:38:31.719Z,15.40
2022-10-23T02:41:06.250Z,15.40
2022-10-23T02:43:40.712Z,15.40
2022-10-23T02:46:30.508Z,15.40
2022-10-23T02:49:05.916Z,15.40
2022-10-23T02:51:53.042Z,15.30
2022-10-23T02:54:38.146Z,15.40
2022-10-23T02:57:11.395Z,15.30
2022-10-23T02:59:59.679Z,15.40
2022-10-23T03:05:00.703Z,15.40
2022-10-23T03:07:27.582Z,15.40
2022-10-23T03:10:02.238Z,15.40
2022-10-23T03:12:30.697Z,15.30
2022-10-23T03:14:58.186Z,15.30
2022-10-23T03:17:25.644Z,15.40
2022-10-23T03:19:55.793Z,15.30
2022-10-23T03:22:22.531Z,15.30
2022-10-23T03:24:49.306Z,15.30
2022-10-23T03:27:16.430Z,15.30
2022-10-23T03:29:43.267Z,15.20
2022-10-23T03:32:09.997Z,15.30
2022-10-23T03:34:36.825Z,15.30
2022-10-23T03:37:05.090Z,15.20
2022-10-23T03:39:32.021Z,15.20
2022-10-23T03:41:58.752Z,15.20
2022-10-23T03:44:25.606Z,15.20
2022-10-23T03:46:52.431Z,15.20
2022-10-23T03:49:19.274Z,15.20
2022-10-23T03:51:52.038Z,15.20
2022-10-23T03:54:24.865Z,15.20
2022-10-23T03:56:55.011Z,15.20
2022-10-23T03:59:24.526Z,15.20
2022-10-23T04:01:51.324Z,15.20
2022-10-23T04:04:18.340Z,15.20
2022-10-23T04:06:45.313Z,15.20
2022-10-23T04:11:39.806Z,15.20
2022-10-23T04:14:06.809Z,15.20
2022-10-23T04:16:37.775Z,15.20
2022-10-23T04:19:05.947Z,15.10
2022-10-23T04:21:32.679Z,15.10
2022-10-23T04:24:00.895Z,15.10
2022-10-23T04:26:27.909Z,15.20
2022-10-23T04:28:54.718Z,15.10
2022-10-23T04:31:21.595Z,15.10
2022-10-23T04:33:48.504Z,15.20
2022-10-23T04:36:32.199Z,15.20
2022-10-23T04:39:06.812Z,15.20
2022-10-23T04:41:33.634Z,15.20
2022-10-23T04:44:00.642Z,15.20
2022-10-23T04:46:27.508Z,15.20
2022-10-23T04:48:54.345Z,15.20
2022-10-23T04:51:29.462Z,15.20
2022-10-23T04:54:05.527Z,15.10
2022-10-23T04:56:43.792Z,15.20
2022-10-23T04:59:19.336Z,15.10
2022-10-23T05:01:46.929Z,15.10
2022-10-23T05:04:14.168Z,15.10
2022-10-23T05:07:00.933Z,15.10
2022-10-23T05:09:37.324Z,15.10
2022-10-23T05:12:27.791Z,15.10
2022-10-23T05:15:01.742Z,15.10
2022-10-23T05:17:48.180Z,15.10
2022-10-23T05:20:18.689Z,15.20
2022-10-23T05:22:45.931Z,15.10
2022-10-23T05:25:14.569Z,15.10
2022-10-23T05:27:47.430Z,15.10
2022-10-23T05:30:16.164Z,15.00
2022-10-23T05:32:43.466Z,15.10
2022-10-23T05:35:13.560Z,15.10
2022-10-23T05:37:41.989Z,15.10
2022-10-23T05:40:17.992Z,15.10
2022-10-23T05:42:45.943Z,15.10
2022-10-23T05:45:16.375Z,15.10
2022-10-23T05:48:10.975Z,15.10
2022-10-23T05:51:11.555Z,15.10
2022-10-23T05:54:08.420Z,15.00
2022-10-23T05:56:46.639Z,15.10
2022-10-23T05:59:29.839Z,15.10
2022-10-23T06:02:18.657Z,15.10
2022-10-23T06:04:52.613Z,15.10
2022-10-23T06:07:37.710Z,15.10
2022-10-23T06:10:06.717Z,15.20
2022-10-23T06:12:37.671Z,15.10
2022-10-23T06:15:08.180Z,15.10
2022-10-23T06:17:54.300Z,15.10
2022-10-23T06:20:25.295Z,15.10
2022-10-23T06:23:04.022Z,15.10
2022-10-23T06:25:53.492Z,15.20
2022-10-23T06:28:24.432Z,15.10
2022-10-23T06:30:51.493Z,15.20
2022-10-23T06:33:18.371Z,15.20
2022-10-23T06:35:45.324Z,15.30
2022-10-23T06:38:13.915Z,15.20
2022-10-23T06:40:53.192Z,15.30
2022-10-23T06:43:26.177Z,15.30
2022-10-23T06:46:08.307Z,15.30
2022-10-23T06:48:55.338Z,15.30
2022-10-23T06:51:29.696Z,15.30
2022-10-23T06:53:57.236Z,15.30
2022-10-23T06:56:43.069Z,15.30
2022-10-23T06:59:11.037Z,15.30
2022-10-23T07:01:38.646Z,15.30
2022-10-23T07:04:06.617Z,15.40
2022-10-23T07:06:33.487Z,15.50
2022-10-23T07:09:00.324Z,15.40
2022-10-23T07:11:45.559Z,15.30
2022-10-23T07:14:12.716Z,15.40
2022-10-23T07:16:40.046Z,15.40
2022-10-23T07:19:08.536Z,15.10
2022-10-23T07:21:55.934Z,15.40
2022-10-23T07:24:43.082Z,15.50
2022-10-23T07:27:26.911Z,15.40
2022-10-23T07:29:56.452Z,15.50
2022-10-23T07:32:24.673Z,15.50
2022-10-23T07:35:17.865Z,15.50
2022-10-23T07:38:03.159Z,15.50
2022-10-23T07:40:33.068Z,15.50
2022-10-23T07:43:00.057Z,15.40
2022-10-23T07:45:26.938Z,15.50
2022-10-23T07:47:53.941Z,15.50
2022-10-23T07:50:24.796Z,15.50
2022-10-23T07:52:51.554Z,15.50
2022-10-23T07:55:18.510Z,15.50
2022-10-23T07:57:52.845Z,15.50
2022-10-23T08:00:35.475Z,15.50
2022-10-23T08:03:13.160Z,15.50
2022-10-23T08:05:40.851Z,15.60
2022-10-23T08:08:07.595Z,15.50
2022-10-23T08:10:36.396Z,15.50
2022-10-23T08:13:05.086Z,15.50
2022-10-23T08:15:50.572Z,15.50
2022-10-23T08:18:37.272Z,15.50
2022-10-23T08:21:04.719Z,15.50
2022-10-23T08:23:32.559Z,15.50
2022-10-23T08:26:01.757Z,15.50
2022-10-23T08:28:31.248Z,15.50
2022-10-23T08:31:06.000Z,15.50
2022-10-23T08:33:32.790Z,15.50
2022-10-23T08:35:59.732Z,15.60
2022-10-23T08:38:32.113Z,15.50
2022-10-23T08:41:01.668Z,15.60
2022-10-23T08:43:50.517Z,15.60
2022-10-23T08:46:36.125Z,15.60
2022-10-23T08:49:29.070Z,15.70
2022-10-23T08:52:02.543Z,15.70
2022-10-23T08:54:32.539Z,15.70
2022-10-23T08:57:08.028Z,15.80
2022-10-23T08:59:50.049Z,15.90
2022-10-23T09:02:22.275Z,15.90
2022-10-23T09:04:50.457Z,15.90
2022-10-23T09:07:32.306Z,15.90
2022-10-23T09:10:14.548Z,16.00
2022-10-23T09:12:41.978Z,16.00
2022-10-23T09:15:28.487Z,16.00
2022-10-23T09:17:57.667Z,16.10
2022-10-23T09:20:24.584Z,16.00
2022-10-23T09:22:55.910Z,16.00
2022-10-23T09:25:25.665Z,16.10
2022-10-23T09:27:56.127Z,15.90
2022-10-23T09:30:29.585Z,16.20
2022-10-23T09:32:56.604Z,16.10
2022-10-23T09:35:24.091Z,16.20
2022-10-23T09:37:53.507Z,16.30
2022-10-23T09:40:39.238Z,16.30
2022-10-23T09:43:18.528Z,16.40
2022-10-23T09:45:56.054Z,16.40
2022-10-23T09:48:23.012Z,16.40
2022-10-23T09:50:56.066Z,16.40
2022-10-23T09:53:25.890Z,16.40
2022-10-23T09:55:56.877Z,16.50
2022-10-23T09:58:34.939Z,16.40
2022-10-23T10:01:02.523Z,16.40
2022-10-23T10:03:50.923Z,16.40
2022-10-23T10:06:22.336Z,16.40
2022-10-23T10:08:51.780Z,16.40
2022-10-23T10:11:27.789Z,16.40
2022-10-23T10:14:01.468Z,16.40
2022-10-23T10:16:46.994Z,16.40
2022-10-23T10:19:32.873Z,16.40
2022-10-23T10:22:16.743Z,16.50
2022-10-23T10:24:51.709Z,16.50
2022-10-23T10:27:18.708Z,16.60
2022-10-23T10:30:01.429Z,16.70
2022-10-23T10:32:45.612Z,16.70
2022-10-23T10:35:32.722Z,16.80
2022-10-23T10:38:13.552Z,16.80
2022-10-23T10:40:46.443Z,16.90
2022-10-23T10:43:24.651Z,16.90
2022-10-23T10:45:57.444Z,16.90
2022-10-23T10:48:43.440Z,16.90
2022-10-23T10:51:28.823Z,16.90
2022-10-23T10:54:06.839Z,17.00
2022-10-23T10:56:34.942Z,17.00
2022-10-23T10:59:04.903Z,17.00
2022-10-23T11:01:41.366Z,17.00
2022-10-23T11:04:34.339Z,17.00
2022-10-23T11:07:22.450Z,17.00
2022-10-23T11:09:53.045Z,17.10
2022-10-23T11:12:35.439Z,17.10
2022-10-23T11:15:19.433Z,17.10
2022-10-23T11:18:04.746Z,17.10
2022-10-23T11:21:05.036Z,17.20
2022-10-23T11:23:57.597Z,17.30
2022-10-23T11:30:33.380Z,17.40
2022-10-23T11:33:55.835Z,17.50
2022-10-23T11:36:52.758Z,17.50
2022-10-23T11:41:18.982Z,17.60
2022-10-23T11:43:02.294Z,17.70
2022-10-23T11:45:29.481Z,17.70
2022-10-23T11:48:23.442Z,17.80
2022-10-23T11:50:58.171Z,17.90
2022-10-23T11:53:47.571Z,18.00
2022-10-23T11:56:46.627Z,18.10
2022-10-23T12:03:43.154Z,18.00
2022-10-23T12:06:54.096Z,18.50
2022-10-23T12:09:39.214Z,18.50
2022-10-23T12:12:09.978Z,18.50
2022-10-23T12:14:39.731Z,18.50
2022-10-23T12:17:24.559Z,18.40
2022-10-23T12:19:59.437Z,18.40
2022-10-23T12:25:18.694Z,18.50
2022-10-23T12:28:06.315Z,18.50
2022-10-23T12:30:59.007Z,18.50
2022-10-23T12:33:44.284Z,18.40
2022-10-23T12:36:33.390Z,18.30
2022-10-23T12:39:01.404Z,18.30
2022-10-23T12:41:31.502Z,18.30
2022-10-23T12:44:17.392Z,18.40
2022-10-23T12:46:51.025Z,18.30
2022-10-23T12:49:35.723Z,18.40
2022-10-23T12:59:37.487Z,18.40
2022-10-23T13:02:50.856Z,18.40
2022-10-23T13:05:22.091Z,18.50
2022-10-23T13:07:49.343Z,18.50
2022-10-23T13:10:22.473Z,18.60
2022-10-23T13:13:03.213Z,18.80
2022-10-23T13:15:37.850Z,18.80
2022-10-23T13:18:05.211Z,19.00
2022-10-23T13:20:36.948Z,19.10
2022-10-23T13:23:10.289Z,19.20
2022-10-23T13:25:38.799Z,19.30
2022-10-23T13:28:26.137Z,19.30
2022-10-23T13:31:00.987Z,19.30
2022-10-23T13:33:34.163Z,19.30
2022-10-23T13:36:06.270Z,19.30
2022-10-23T13:38:35.358Z,19.30
2022-10-23T13:41:03.287Z,19.30
2022-10-23T13:43:30.866Z,19.30
2022-10-23T13:46:01.317Z,19.20
2022-10-23T13:48:28.663Z,19.20
2022-10-23T13:51:01.049Z,19.10
2022-10-23T13:53:28.205Z,19.10
2022-10-23T13:55:57.889Z,19.10
2022-10-23T13:58:25.733Z,19.00
2022-10-23T14:00:52.943Z,19.00
2022-10-23T14:03:24.353Z,19.00
2022-10-23T14:05:51.777Z,19.00
2022-10-23T14:08:18.657Z,19.00
2022-10-23T14:10:45.868Z,18.90
2022-10-23T14:13:12.732Z,19.00
2022-10-23T14:15:39.664Z,18.90
2022-10-23T14:18:08.392Z,18.90
2022-10-23T14:20:37.991Z,18.90
2022-10-23T14:23:04.878Z,18.90
2022-10-23T14:25:31.688Z,18.90
2022-10-23T14:27:58.557Z,18.80
2022-10-23T14:30:25.292Z,18.80
2022-10-23T14:32:52.326Z,18.80
2022-10-23T14:35:19.181Z,18.80
2022-10-23T14:37:46.454Z,18.80
2022-10-23T14:40:13.358Z,18.70
2022-10-23T14:42:40.203Z,18.80
2022-10-23T14:45:07.380Z,18.70
2022-10-23T14:47:34.364Z,18.70
2022-10-23T14:50:01.244Z,18.60
2022-10-23T14:52:28.235Z,18.70
2022-10-23T14:54:54.972Z,18.60
2022-10-23T14:57:22.399Z,18.60
2022-10-23T14:59:52.205Z,18.60
2022-10-23T15:02:19.147Z,18.60
2022-10-23T15:04:45.935Z,18.60
2022-10-23T15:07:12.807Z,18.60
2022-10-23T15:09:46.953Z,18.20
2022-10-23T15:12:14.049Z,18.60
2022-10-23T15:14:40.925Z,18.60
2022-10-23T15:17:09.794Z,18.50
2022-10-23T15:19:39.908Z,18.60
2022-10-23T15:22:06.645Z,18.60
2022-10-23T15:24:33.498Z,18.60
2022-10-23T15:27:00.383Z,18.70
2022-10-23T15:29:27.294Z,18.70
2022-10-23T15:31:55.628Z,18.60
2022-10-23T15:34:23.731Z,18.60
2022-10-23T15:36:50.744Z,18.70
2022-10-23T15:39:19.518Z,18.70
2022-10-23T15:41:46.867Z,18.70
2022-10-23T15:44:15.289Z,18.70
2022-10-23T15:46:42.124Z,18.60
2022-10-23T15:49:09.222Z,18.60
2022-10-23T15:51:37.029Z,18.70
2022-10-23T15:54:05.017Z,18.60
2022-10-23T15:56:31.835Z,18.60
2022-10-23T15:58:58.610Z,18.60
2022-10-23T16:01:25.532Z,18.60
2022-10-23T16:03:52.569Z,18.50
2022-10-23T16:06:20.217Z,18.60
2022-10-23T16:08:47.113Z,18.50
2022-10-23T16:11:21.781Z,18.60
2022-10-23T16:13:49.834Z,18.50
2022-10-23T16:16:17.664Z,18.50
2022-10-23T16:18:44.788Z,18.50
2022-10-23T16:21:19.372Z,18.50
2022-10-23T16:23:46.258Z,18.50
2022-10-23T16:26:12.989Z,18.50
2022-10-23T16:28:40.090Z,18.50
2022-10-23T16:31:10.771Z,18.50
2022-10-23T16:33:37.623Z,18.50
2022-10-23T16:36:08.188Z,18.50
2022-10-23T16:38:54.960Z,18.50
2022-10-23T16:41:41.756Z,18.50
2022-10-23T16:44:17.253Z,18.50
2022-10-23T16:47:13.347Z,18.50
2022-10-23T16:49:40.158Z,18.50
2022-10-23T16:52:06.887Z,18.50
2022-10-23T16:54:33.959Z,18.40
2022-10-23T16:57:00.761Z,18.40
2022-10-23T16:59:27.681Z,18.40
2022-10-23T17:01:54.581Z,18.30
2022-10-23T17:04:21.583Z,18.50
2022-10-23T17:06:48.360Z,18.40
2022-10-23T17:09:15.168Z,18.40
2022-10-23T17:11:44.222Z,18.40
2022-10-23T17:14:16.163Z,18.40
2022-10-23T17:16:45.177Z,18.40
2022-10-23T17:19:20.575Z,18.30
2022-10-23T17:21:54.436Z,18.40
2022-10-23T17:24:21.322Z,18.40
2022-10-23T17:26:48.575Z,18.40
2022-10-23T17:29:15.402Z,18.40
2022-10-23T17:31:43.592Z,18.40
2022-10-23T17:34:14.921Z,18.40
2022-10-23T17:36:43.524Z,18.50
2022-10-23T17:39:11.459Z,18.40
2022-10-23T17:41:38.431Z,18.40
2022-10-23T17:44:05.297Z,18.50
2022-10-23T17:46:32.337Z,18.50
2022-10-23T17:51:31.307Z,18.50
2022-10-23T17:54:00.902Z,18.60
2022-10-23T17:56:31.323Z,18.70
2022-10-23T17:59:03.606Z,19.10
2022-10-23T18:01:31.443Z,18.90
2022-10-23T18:04:00.342Z,18.90
2022-10-23T18:06:29.710Z,18.90
2022-10-23T18:09:15.127Z,19.10
2022-10-23T18:11:53.084Z,19.10
2022-10-23T18:14:20.771Z,19.10
2022-10-23T18:16:48.305Z,19.00
2022-10-23T18:19:17.352Z,19.00
2022-10-23T18:21:44.507Z,19.00
2022-10-23T18:24:11.486Z,18.90
2022-10-23T18:26:40.385Z,18.90
2022-10-23T18:29:08.662Z,18.90
2022-10-23T18:31:37.388Z,18.90
2022-10-23T18:34:07.463Z,18.80
2022-10-23T18:36:35.920Z,18.80
2022-10-23T18:39:03.077Z,18.70
2022-10-23T18:41:34.368Z,18.70
2022-10-23T18:44:01.983Z,18.90
2022-10-23T18:46:28.851Z,18.60
2022-10-23T18:48:55.697Z,18.60
2022-10-23T18:51:24.147Z,18.60
2022-10-23T18:53:52.092Z,18.60
2022-10-23T18:56:22.833Z,18.60
2022-10-23T18:58:53.764Z,18.60
2022-10-23T19:01:21.194Z,18.60
2022-10-23T19:03:48.076Z,18.50
2022-10-23T19:06:15.808Z,18.60
2022-10-23T19:08:43.687Z,18.50
2022-10-23T19:11:11.253Z,18.50
2022-10-23T19:13:39.534Z,18.50
2022-10-23T19:16:14.162Z,18.50
2022-10-23T19:18:43.101Z,18.50
2022-10-23T19:21:10.140Z,18.50
2022-10-23T19:23:39.461Z,18.60
2022-10-23T19:26:09.044Z,18.60
2022-10-23T19:28:37.844Z,18.60
2022-10-23T19:31:05.689Z,18.60
2022-10-23T19:33:34.394Z,18.50
2022-10-23T19:36:05.224Z,18.50
2022-10-23T19:38:34.265Z,18.40
2022-10-23T19:41:01.892Z,18.50
2022-10-23T19:43:28.684Z,18.10
2022-10-23T19:45:55.464Z,18.50
2022-10-23T19:48:22.255Z,18.50
2022-10-23T19:50:49.007Z,18.50
2022-10-23T19:53:16.935Z,18.50
2022-10-23T19:55:43.718Z,18.50
2022-10-23T19:58:10.505Z,18.50
2022-10-23T20:00:37.406Z,18.70
2022-10-23T20:03:04.562Z,18.50
2022-10-23T20:05:31.408Z,18.50
2022-10-23T20:07:58.292Z,18.50
2022-10-23T20:10:26.216Z,18.50
2022-10-23T20:13:02.408Z,18.40
2022-10-23T20:15:38.278Z,18.40
2022-10-23T20:18:05.574Z,18.40
2022-10-23T20:20:32.457Z,18.40
2022-10-23T20:23:00.344Z,18.50
2022-10-23T20:25:27.218Z,18.40
2022-10-23T20:27:54.166Z,18.50
2022-10-23T20:30:21.541Z,18.40
2022-10-23T20:32:49.294Z,18.50
2022-10-23T20:35:16.232Z,18.50
2022-10-23T20:37:43.829Z,18.50
2022-10-23T20:40:11.008Z,18.60
2022-10-23T20:42:38.282Z,18.60
2022-10-23T20:45:08.846Z,18.60
2022-10-23T20:47:36.119Z,18.80
2022-10-23T20:50:03.092Z,18.70
2022-10-23T20:54:59.952Z,18.80
2022-10-23T20:57:26.741Z,18.80
2022-10-23T20:59:53.675Z,18.80
2022-10-23T21:02:21.007Z,18.90
2022-10-23T21:04:50.493Z,18.90
2022-10-23T21:07:18.312Z,18.80
2022-10-23T21:09:45.246Z,18.90
2022-10-23T21:12:12.344Z,18.90
2022-10-23T21:14:39.198Z,18.80
2022-10-23T21:17:06.174Z,18.90
2022-10-23T21:19:33.050Z,18.90
2022-10-23T21:22:00.311Z,18.90
2022-10-23T21:24:27.392Z,18.90
2022-10-23T21:26:54.235Z,18.90
2022-10-23T21:29:21.174Z,19.00
2022-10-23T21:31:55.757Z,19.00
2022-10-23T21:34:23.385Z,19.00
2022-10-23T21:39:37.088Z,19.10
2022-10-23T21:42:04.326Z,19.00
2022-10-23T21:44:31.303Z,19.10
2022-10-23T21:46:58.070Z,19.00
2022-10-23T21:49:25.012Z,19.10
2022-10-23T21:51:52.244Z,19.10
2022-10-23T21:54:19.153Z,19.00
2022-10-23T21:56:47.751Z,19.10
2022-10-23T21:59:15.794Z,19.00
2022-10-23T22:01:44.117Z,19.10
2022-10-23T22:04:11.981Z,19.00
2022-10-23T22:06:39.021Z,19.00
2022-10-23T22:09:06.409Z,18.90
2022-10-23T22:11:33.732Z,18.90
2022-10-23T22:14:00.718Z,18.90
2022-10-23T22:16:27.713Z,18.90
2022-10-23T22:18:54.546Z,18.80
2022-10-23T22:21:23.053Z,18.80
2022-10-23T22:23:50.776Z,18.80
2022-10-23T22:26:23.499Z,18.90
2022-10-23T22:28:51.588Z,18.80
2022-10-23T22:31:20.502Z,18.80
2022-10-23T22:33:47.716Z,18.80
2022-10-23T22:36:14.739Z,18.80
2022-10-23T22:38:41.604Z,18.80
2022-10-23T22:41:08.712Z,18.50
2022-10-23T22:43:35.895Z,18.70
2022-10-23T22:46:06.911Z,18.70
2022-10-23T22:48:34.738Z,18.70
2022-10-23T22:51:01.642Z,18.80
2022-10-23T22:53:28.660Z,18.70
2022-10-23T22:55:55.910Z,18.70
2022-10-23T22:58:23.329Z,18.60
2022-10-23T23:00:51.347Z,18.60
2022-10-23T23:03:18.202Z,18.60
2022-10-23T23:05:45.970Z,18.60
2022-10-23T23:08:13.323Z,18.60
2022-10-23T23:10:40.416Z,18.60
2022-10-23T23:13:07.837Z,18.80
2022-10-23T23:15:39.023Z,18.50
2022-10-23T23:18:06.394Z,18.50
2022-10-23T23:20:33.466Z,18.50
2022-10-23T23:23:00.431Z,18.50
2022-10-23T23:25:27.486Z,18.40
2022-10-23T23:27:54.473Z,18.40
2022-10-23T23:30:21.322Z,18.40
2022-10-23T23:32:48.904Z,18.40
2022-10-23T23:35:15.953Z,18.30
2022-10-23T23:37:42.814Z,18.30
2022-10-23T23:40:09.845Z,18.40
2022-10-23T23:42:36.897Z,18.20
2022-10-23T23:45:14.226Z,18.20
2022-10-23T23:47:42.718Z,18.10
2022-10-23T23:50:11.912Z,18.20
2022-10-23T23:52:38.725Z,18.10
2022-10-23T23:55:06.175Z,18.10
2022-10-23T23:57:33.170Z,18.00
