createdAt,value
2022-08-04T00:04:41.041Z,66.47
2022-08-04T00:09:56.855Z,66.67
2022-08-04T00:15:00.700Z,67.00
2022-08-04T00:20:05.513Z,66.99
2022-08-04T00:25:07.450Z,67.12
2022-08-04T00:30:09.741Z,67.36
2022-08-04T00:35:14.895Z,67.94
2022-08-04T00:40:46.182Z,67.79
2022-08-04T00:46:16.037Z,67.41
2022-08-04T00:51:37.606Z,67.07
2022-08-04T00:56:57.729Z,66.30
2022-08-04T01:02:08.175Z,66.07
2022-08-04T01:07:48.985Z,66.16
2022-08-04T01:13:30.970Z,66.03
2022-08-04T01:18:52.955Z,65.50
2022-08-04T01:24:22.277Z,65.58
2022-08-04T01:29:32.972Z,65.72
2022-08-04T01:34:55.952Z,65.97
2022-08-04T01:40:05.603Z,66.24
2022-08-04T01:45:09.891Z,66.11
2022-08-04T01:50:13.841Z,66.27
2022-08-04T01:55:18.057Z,65.44
2022-08-04T02:00:26.765Z,65.63
2022-08-04T02:06:03.025Z,66.30
2022-08-04T02:11:04.743Z,66.89
2022-08-04T02:16:24.651Z,66.87
2022-08-04T02:21:28.637Z,66.19
2022-08-04T02:26:49.940Z,67.06
2022-08-04T02:32:04.618Z,67.77
2022-08-04T02:37:09.152Z,67.72
2022-08-04T02:42:15.408Z,67.74
2022-08-04T02:47:24.566Z,67.74
2022-08-04T02:52:49.035Z,67.22
2022-08-04T02:57:51.983Z,66.76
2022-08-04T03:03:31.276Z,67.56
2022-08-04T03:09:02.352Z,67.48
2022-08-04T03:14:18.894Z,67.73
2022-08-04T03:19:36.006Z,67.92
2022-08-04T03:25:02.415Z,68.39
2022-08-04T03:30:27.356Z,68.43
2022-08-04T03:36:09.366Z,68.74
2022-08-04T03:41:51.867Z,69.43
2022-08-04T03:47:44.528Z,69.65
2022-08-04T03:53:17.759Z,68.35
2022-08-04T03:58:53.844Z,68.89
2022-08-04T04:04:03.559Z,69.21
2022-08-04T04:09:55.716Z,69.43
2022-08-04T04:15:25.893Z,69.68
2022-08-04T04:20:45.954Z,69.59
2022-08-04T04:26:04.022Z,70.39
2022-08-04T04:31:43.018Z,71.19
2022-08-04T04:37:08.226Z,71.32
2022-08-04T04:42:41.947Z,71.76
2022-08-04T04:48:17.822Z,71.79
2022-08-04T04:53:22.458Z,71.62
2022-08-04T04:58:25.493Z,71.94
2022-08-04T05:03:48.712Z,72.74
2022-08-04T05:08:59.377Z,73.38
2022-08-04T05:14:37.034Z,73.87
2022-08-04T05:20:21.907Z,73.89
2022-08-04T05:25:41.110Z,73.61
2022-08-04T05:31:06.217Z,73.17
2022-08-04T05:36:18.875Z,72.82
2022-08-04T05:41:23.545Z,72.44
2022-08-04T05:46:36.249Z,72.32
2022-08-04T05:51:38.801Z,72.49
2022-08-04T05:56:42.246Z,72.35
2022-08-04T06:01:56.761Z,72.48
2022-08-04T06:06:59.102Z,71.95
2022-08-04T06:12:06.701Z,71.12
2022-08-04T06:18:33.622Z,70.79
2022-08-04T06:22:35.483Z,70.17
2022-08-04T06:27:38.084Z,68.01
2022-08-04T06:33:05.158Z,66.79
2022-08-04T06:38:08.640Z,65.39
2022-08-04T06:43:11.708Z,64.83
2022-08-04T06:48:16.811Z,64.44
2022-08-04T06:53:19.114Z,63.91
2022-08-04T06:58:22.467Z,63.72
2022-08-04T07:03:24.491Z,63.36
2022-08-04T07:08:27.136Z,62.87
2022-08-04T07:13:31.439Z,62.96
2022-08-04T07:18:33.267Z,62.39
2022-08-04T07:23:35.209Z,61.79
2022-08-04T07:28:37.007Z,62.18
2022-08-04T07:33:40.514Z,61.34
2022-08-04T07:38:48.177Z,60.84
2022-08-04T07:43:54.742Z,61.08
2022-08-04T07:48:58.202Z,60.77
2022-08-04T07:54:00.501Z,60.11
2022-08-04T07:59:02.605Z,59.28
2022-08-04T08:04:08.493Z,59.30
2022-08-04T08:09:18.749Z,58.90
2022-08-04T08:14:21.355Z,59.40
2022-08-04T08:19:26.350Z,57.84
2022-08-04T08:24:30.201Z,57.01
2022-08-04T08:29:34.915Z,56.92
2022-08-04T08:34:38.521Z,56.35
2022-08-04T08:39:49.117Z,55.66
2022-08-04T08:45:12.149Z,54.17
2022-08-04T08:50:55.985Z,53.78
2022-08-04T08:56:03.667Z,53.83
2022-08-04T09:01:43.278Z,51.95
2022-08-04T09:06:58.963Z,50.41
2022-08-04T09:12:41.508Z,50.89
2022-08-04T09:17:50.326Z,50.18
2022-08-04T09:23:06.047Z,49.31
2022-08-04T09:28:52.926Z,49.21
2022-08-04T09:34:11.571Z,46.88
2022-08-04T09:39:29.351Z,46.51
2022-08-04T09:44:57.446Z,46.43
2022-08-04T09:50:13.311Z,45.63
2022-08-04T09:55:53.832Z,45.54
2022-08-04T10:01:02.313Z,45.37
2022-08-04T10:06:11.726Z,42.74
2022-08-04T10:11:21.910Z,42.05
2022-08-04T10:16:35.809Z,41.48
2022-08-04T10:21:50.681Z,39.55
2022-08-04T10:27:19.343Z,40.92
2022-08-04T10:32:26.248Z,40.52
2022-08-04T10:37:56.527Z,40.61
2022-08-04T10:43:03.843Z,39.69
2022-08-04T10:48:10.738Z,38.21
2022-08-04T10:53:19.557Z,39.00
2022-08-04T10:58:47.675Z,37.96
2022-08-04T11:03:56.190Z,39.30
2022-08-04T11:08:59.325Z,38.52
2022-08-04T11:14:09.165Z,38.51
2022-08-04T11:19:17.637Z,37.01
2022-08-04T11:24:40.642Z,36.41
2022-08-04T11:30:01.370Z,35.66
2022-08-04T11:35:08.711Z,37.35
2022-08-04T11:40:23.676Z,36.65
2022-08-04T11:45:32.324Z,35.50
2022-08-04T11:50:45.115Z,34.19
2022-08-04T11:56:07.909Z,35.93
2022-08-04T12:01:32.182Z,36.05
2022-08-04T12:07:04.676Z,36.30
2022-08-04T12:12:34.886Z,33.44
2022-08-04T12:18:14.059Z,35.40
2022-08-04T12:23:24.300Z,35.42
2022-08-04T12:28:59.602Z,33.67
2022-08-04T12:34:30.862Z,35.16
2022-08-04T12:39:34.902Z,33.52
2022-08-04T12:44:43.960Z,34.30
2022-08-04T12:49:59.977Z,34.07
2022-08-04T12:55:05.619Z,32.48
2022-08-04T13:00:09.077Z,33.50
2022-08-04T13:05:17.022Z,32.42
2022-08-04T13:10:30.124Z,32.66
2022-08-04T13:15:33.633Z,32.79
2022-08-04T13:20:49.467Z,32.02
2022-08-04T13:26:45.048Z,33.29
2022-08-04T13:31:27.460Z,32.64
2022-08-04T13:36:39.210Z,32.47
2022-08-04T13:41:54.457Z,32.08
2022-08-04T13:47:22.620Z,33.10
2022-08-04T13:52:28.973Z,31.76
2022-08-04T13:57:36.099Z,34.85
2022-08-04T14:02:48.966Z,32.19
2022-08-04T14:08:07.358Z,31.88
2022-08-04T14:13:09.290Z,32.31
2022-08-04T14:18:26.132Z,31.91
2022-08-04T14:23:37.509Z,31.14
2022-08-04T14:29:25.000Z,31.56
2022-08-04T14:34:25.345Z,31.41
2022-08-04T14:40:07.607Z,31.49
2022-08-04T14:45:05.350Z,31.10
2022-08-04T14:50:09.361Z,31.39
2022-08-04T14:55:23.622Z,30.83
2022-08-04T15:00:31.594Z,30.91
2022-08-04T15:06:02.796Z,30.66
2022-08-04T15:10:58.590Z,30.76
2022-08-04T15:16:06.206Z,30.79
2022-08-04T15:21:10.734Z,31.04
2022-08-04T15:26:15.639Z,31.66
2022-08-04T15:32:05.773Z,31.51
2022-08-04T15:37:02.434Z,31.35
2022-08-04T15:42:35.671Z,32.22
2022-08-04T15:47:37.719Z,33.07
2022-08-04T15:53:12.446Z,34.29
2022-08-04T15:58:17.089Z,32.80
2022-08-04T16:03:58.583Z,32.68
2022-08-04T16:08:57.589Z,33.10
2022-08-04T16:14:02.807Z,31.98
2022-08-04T16:19:05.336Z,31.19
2022-08-04T16:24:19.056Z,31.52
2022-08-04T16:29:23.901Z,30.57
2022-08-04T16:34:50.035Z,30.99
2022-08-04T16:39:51.506Z,32.22
2022-08-04T16:45:09.101Z,31.56
2022-08-04T16:50:11.047Z,32.79
2022-08-04T16:55:15.832Z,31.93
2022-08-04T17:00:18.696Z,32.81
2022-08-04T17:05:38.855Z,32.24
2022-08-04T17:10:43.070Z,32.29
2022-08-04T17:15:47.550Z,30.89
2022-08-04T17:21:01.897Z,32.60
2022-08-04T17:26:18.076Z,32.01
2022-08-04T17:31:20.735Z,31.85
2022-08-04T17:36:24.853Z,35.30
2022-08-04T17:41:38.989Z,37.28
2022-08-04T17:46:48.139Z,38.61
2022-08-04T17:52:04.478Z,39.43
2022-08-04T17:57:21.287Z,40.71
2022-08-04T18:02:33.265Z,41.12
2022-08-04T18:08:38.745Z,41.97
2022-08-04T18:13:14.177Z,43.95
2022-08-04T18:18:23.736Z,44.71
2022-08-04T18:23:31.992Z,45.07
2022-08-04T18:28:34.795Z,46.04
2022-08-04T18:33:40.574Z,47.24
2022-08-04T18:38:55.557Z,47.73
2022-08-04T18:44:00.537Z,47.94
2022-08-04T18:49:05.172Z,48.62
2022-08-04T18:54:07.820Z,49.71
2022-08-04T18:59:10.702Z,50.79
2022-08-04T19:04:32.903Z,51.34
2022-08-04T19:09:50.912Z,52.12
2022-08-04T19:14:58.269Z,53.04
2022-08-04T19:20:02.973Z,53.61
2022-08-04T19:25:05.102Z,54.02
2022-08-04T19:30:11.602Z,54.09
2022-08-04T19:35:13.451Z,54.52
2022-08-04T19:40:15.347Z,54.89
2022-08-04T19:45:17.985Z,55.13
2022-08-04T19:50:20.049Z,55.55
2022-08-04T19:55:37.402Z,56.12
2022-08-04T20:00:40.786Z,56.70
2022-08-04T20:05:55.797Z,56.61
2022-08-04T20:10:58.121Z,56.63
2022-08-04T20:16:01.117Z,56.99
2022-08-04T20:21:02.861Z,56.90
2022-08-04T20:26:04.625Z,56.06
2022-08-04T20:31:06.773Z,56.20
2022-08-04T20:36:10.016Z,56.10
2022-08-04T20:41:11.977Z,56.49
2022-08-04T20:46:17.890Z,56.66
2022-08-04T20:51:32.182Z,56.20
2022-08-04T20:56:35.775Z,55.46
2022-08-04T21:01:37.554Z,55.96
2022-08-04T21:06:39.245Z,56.16
2022-08-04T21:11:43.458Z,56.94
2022-08-04T21:16:53.779Z,56.83
2022-08-04T21:21:57.716Z,57.41
2022-08-04T21:27:03.993Z,57.59
2022-08-04T21:32:08.549Z,57.37
2022-08-04T21:37:12.775Z,57.48
2022-08-04T21:42:42.297Z,58.09
2022-08-04T21:47:45.636Z,58.33
2022-08-04T21:52:49.690Z,57.74
2022-08-04T21:57:51.570Z,57.45
2022-08-04T22:02:53.856Z,57.19
2022-08-04T22:07:55.577Z,57.18
2022-08-04T22:12:57.303Z,57.14
2022-08-04T22:18:00.370Z,56.70
2022-08-04T22:23:16.935Z,57.05
2022-08-04T22:28:28.395Z,57.57
2022-08-04T22:33:54.740Z,57.99
2022-08-04T22:39:04.546Z,58.17
2022-08-04T22:44:12.269Z,58.00
2022-08-04T22:49:17.147Z,57.22
2022-08-04T22:54:18.973Z,56.72
2022-08-04T22:59:21.160Z,56.58
2022-08-04T23:04:23.210Z,56.27
2022-08-04T23:09:49.136Z,56.18
2022-08-04T23:14:47.717Z,56.22
2022-08-04T23:19:57.398Z,56.29
2022-08-04T23:25:00.079Z,56.67
2022-08-04T23:30:01.768Z,56.50
2022-08-04T23:35:04.199Z,56.88
2022-08-04T23:40:28.241Z,56.82
2022-08-04T23:46:04.214Z,57.16
2022-08-04T23:50:50.093Z,57.23
2022-08-04T23:55:51.899Z,57.57
