createdAt,value
2019-03-12T00:03:36.673Z,3.03
2019-03-12T00:08:41.654Z,3.27
2019-03-12T00:13:46.286Z,3.13
2019-03-12T00:18:50.830Z,3.57
2019-03-12T00:23:55.631Z,3.30
2019-03-12T00:29:02.231Z,2.73
2019-03-12T00:34:06.927Z,4.43
2019-03-12T00:39:11.599Z,4.37
2019-03-12T00:44:16.556Z,4.37
2019-03-12T00:49:21.108Z,4.43
2019-03-12T00:54:25.719Z,3.83
2019-03-12T00:59:30.338Z,4.07
2019-03-12T01:04:35.026Z,3.23
2019-03-12T01:09:39.678Z,4.07
2019-03-12T01:14:44.315Z,4.00
2019-03-12T01:19:49.537Z,4.00
2019-03-12T01:24:54.360Z,4.53
2019-03-12T01:29:59.380Z,4.43
2019-03-12T01:35:07.265Z,3.37
2019-03-12T01:40:12.427Z,3.87
2019-03-12T01:45:17.183Z,3.20
2019-03-12T01:50:21.843Z,2.93
2019-03-12T01:55:26.760Z,4.13
2019-03-12T02:00:31.535Z,4.63
2019-03-12T02:05:36.348Z,4.03
2019-03-12T02:10:40.955Z,4.17
2019-03-12T02:15:45.627Z,4.27
2019-03-12T02:20:54.124Z,4.67
2019-03-12T02:26:01.499Z,4.17
2019-03-12T02:31:06.315Z,4.90
2019-03-12T02:36:10.944Z,5.83
2019-03-12T02:41:15.563Z,4.53
2019-03-12T02:46:20.420Z,5.33
2019-03-12T02:51:25.032Z,3.73
2019-03-12T02:56:29.651Z,5.57
2019-03-12T03:01:34.495Z,4.67
2019-03-12T03:06:49.764Z,5.67
2019-03-12T03:11:54.391Z,5.13
2019-03-12T03:17:17.807Z,4.17
2019-03-12T03:22:22.526Z,4.93
2019-03-12T03:27:29.312Z,5.07
2019-03-12T03:32:32.962Z,4.73
2019-03-12T03:37:37.787Z,4.37
2019-03-12T03:42:45.096Z,4.53
2019-03-12T03:47:49.183Z,4.63
2019-03-12T03:52:56.380Z,4.80
2019-03-12T03:58:00.399Z,4.70
2019-03-12T04:03:04.509Z,4.33
2019-03-12T04:08:08.571Z,4.30
2019-03-12T04:13:12.603Z,4.27
2019-03-12T04:18:17.128Z,4.13
2019-03-12T04:23:21.831Z,3.63
2019-03-12T04:28:25.845Z,4.93
2019-03-12T04:34:17.411Z,4.13
2019-03-12T04:39:22.236Z,3.37
2019-03-12T04:44:26.867Z,4.27
2019-03-12T04:49:32.543Z,3.67
2019-03-12T04:54:37.218Z,4.23
2019-03-12T04:59:41.914Z,3.23
2019-03-12T05:04:46.870Z,4.10
2019-03-12T05:09:57.466Z,3.90
2019-03-12T05:15:02.554Z,3.53
2019-03-12T05:20:09.889Z,3.80
2019-03-12T05:25:14.435Z,4.63
2019-03-12T05:30:19.050Z,3.70
2019-03-12T05:35:23.709Z,3.27
2019-03-12T05:40:28.011Z,2.87
2019-03-12T05:45:32.566Z,3.47
2019-03-12T05:50:36.603Z,4.17
2019-03-12T05:55:40.562Z,4.53
2019-03-12T06:00:44.602Z,3.43
2019-03-12T06:05:48.654Z,4.27
2019-03-12T06:10:53.243Z,3.73
2019-03-12T06:15:57.328Z,3.40
2019-03-12T06:21:01.267Z,4.07
2019-03-12T06:26:05.391Z,3.67
2019-03-12T06:31:31.318Z,3.23
2019-03-12T06:36:52.939Z,3.43
2019-03-12T06:42:19.622Z,3.77
2019-03-12T06:47:55.484Z,3.87
2019-03-12T06:53:19.307Z,3.27
2019-03-12T06:58:41.611Z,3.80
2019-03-12T07:03:54.850Z,3.60
2019-03-12T07:09:13.357Z,3.40
2019-03-12T07:14:40.232Z,3.30
2019-03-12T07:20:19.295Z,4.27
2019-03-12T07:25:32.996Z,3.20
2019-03-12T07:31:11.993Z,3.63
2019-03-12T07:36:45.091Z,4.40
2019-03-12T07:42:04.979Z,5.67
2019-03-12T07:47:38.206Z,3.90
2019-03-12T07:52:50.924Z,3.00
2019-03-12T07:58:20.987Z,4.00
2019-03-12T08:03:44.316Z,3.73
2019-03-12T08:09:06.427Z,3.50
2019-03-12T08:14:36.456Z,4.00
2019-03-12T08:19:58.430Z,2.67
2019-03-12T08:25:10.826Z,3.90
2019-03-12T08:30:41.018Z,3.87
2019-03-12T08:36:07.558Z,3.90
2019-03-12T08:41:21.995Z,2.50
2019-03-12T08:46:48.905Z,3.20
2019-03-12T08:52:28.092Z,2.67
2019-03-12T08:57:43.354Z,2.63
2019-03-12T09:03:08.812Z,3.10
2019-03-12T09:08:29.824Z,2.73
2019-03-12T09:13:48.566Z,2.43
2019-03-12T09:19:03.362Z,3.20
2019-03-12T09:24:31.235Z,2.67
2019-03-12T09:29:41.315Z,2.90
2019-03-12T09:35:07.751Z,4.13
2019-03-12T09:40:26.118Z,2.53
2019-03-12T09:45:43.198Z,2.10
2019-03-12T09:51:05.483Z,2.00
2019-03-12T09:56:16.943Z,2.33
2019-03-12T10:01:42.732Z,2.00
2019-03-12T10:07:05.254Z,3.03
2019-03-12T10:12:31.838Z,2.73
2019-03-12T10:17:54.384Z,2.00
2019-03-12T10:23:18.064Z,2.70
2019-03-12T10:28:47.861Z,2.40
2019-03-12T10:34:10.332Z,2.90
2019-03-12T10:40:06.974Z,2.40
2019-03-12T10:45:42.751Z,2.40
2019-03-12T10:50:47.679Z,2.00
2019-03-12T10:55:52.391Z,2.37
2019-03-12T11:00:56.939Z,2.40
2019-03-12T11:06:01.623Z,2.70
2019-03-12T11:11:06.495Z,2.27
2019-03-12T11:16:11.158Z,2.13
2019-03-12T11:21:15.727Z,1.90
2019-03-12T11:26:20.274Z,2.20
2019-03-12T11:31:24.910Z,2.00
2019-03-12T11:36:29.496Z,2.10
2019-03-12T11:41:34.530Z,2.27
2019-03-12T11:46:44.245Z,2.03
2019-03-12T11:52:05.241Z,2.27
2019-03-12T11:57:10.342Z,2.27
2019-03-12T12:02:15.243Z,2.03
2019-03-12T12:07:19.984Z,2.10
2019-03-12T12:12:24.933Z,1.97
2019-03-12T12:17:29.656Z,2.00
2019-03-12T12:22:34.534Z,2.10
2019-03-12T12:27:42.167Z,1.90
2019-03-12T12:32:46.786Z,2.10
2019-03-12T12:37:51.511Z,2.23
2019-03-12T12:42:57.605Z,1.83
2019-03-12T12:48:02.218Z,2.23
2019-03-12T12:53:06.827Z,1.53
2019-03-12T12:58:11.900Z,2.00
2019-03-12T13:03:16.644Z,2.30
2019-03-12T13:08:21.337Z,2.33
2019-03-12T13:13:26.027Z,2.10
2019-03-12T13:18:30.735Z,1.87
2019-03-12T13:23:36.961Z,2.00
2019-03-12T13:28:44.755Z,1.97
2019-03-12T13:33:49.042Z,1.40
2019-03-12T13:38:53.666Z,1.80
2019-03-12T13:43:58.491Z,2.20
2019-03-12T13:49:02.965Z,1.90
2019-03-12T13:54:09.766Z,1.73
2019-03-12T13:59:13.971Z,1.93
2019-03-12T14:04:18.736Z,2.37
2019-03-12T14:09:23.350Z,1.90
2019-03-12T14:14:28.391Z,2.13
2019-03-12T14:19:33.006Z,2.70
2019-03-12T14:24:37.622Z,2.37
2019-03-12T14:29:42.318Z,2.00
2019-03-12T14:34:47.053Z,1.70
2019-03-12T14:39:51.776Z,1.90
2019-03-12T14:44:56.584Z,1.63
2019-03-12T14:50:01.299Z,1.97
2019-03-12T14:55:07.040Z,2.30
2019-03-12T15:00:25.297Z,1.50
2019-03-12T15:05:29.865Z,1.77
2019-03-12T15:10:34.521Z,1.87
2019-03-12T15:15:39.211Z,1.83
2019-03-12T15:20:43.806Z,1.50
2019-03-12T15:25:48.351Z,1.53
2019-03-12T15:30:53.159Z,1.43
2019-03-12T15:35:57.976Z,1.60
2019-03-12T15:41:02.491Z,1.97
2019-03-12T15:46:07.290Z,1.83
2019-03-12T15:51:11.962Z,1.40
2019-03-12T15:56:16.869Z,1.77
2019-03-12T16:01:23.871Z,1.80
2019-03-12T16:06:28.468Z,2.07
2019-03-12T16:11:33.212Z,1.73
2019-03-12T16:16:37.956Z,1.50
2019-03-12T16:21:43.076Z,1.47
2019-03-12T16:26:50.968Z,1.37
2019-03-12T16:31:55.582Z,1.30
2019-03-12T16:37:02.736Z,1.73
2019-03-12T16:42:07.652Z,1.63
2019-03-12T16:47:15.127Z,1.70
2019-03-12T16:52:19.831Z,1.63
2019-03-12T16:57:24.442Z,1.90
2019-03-12T17:02:29.136Z,1.40
2019-03-12T17:07:33.958Z,1.33
2019-03-12T17:12:38.900Z,1.57
2019-03-12T17:17:43.758Z,1.47
2019-03-12T17:22:48.298Z,1.30
2019-03-12T17:27:53.058Z,1.70
2019-03-12T17:32:57.867Z,2.20
2019-03-12T17:38:02.543Z,1.20
2019-03-12T17:43:07.219Z,1.50
2019-03-12T17:48:12.141Z,1.57
2019-03-12T17:53:17.004Z,1.93
2019-03-12T17:58:22.044Z,1.67
2019-03-12T18:03:26.749Z,2.13
2019-03-12T18:08:31.563Z,1.50
2019-03-12T18:13:36.398Z,1.97
2019-03-12T18:18:41.073Z,1.83
2019-03-12T18:23:45.774Z,1.87
2019-03-12T18:28:50.467Z,1.83
2019-03-12T18:33:55.208Z,1.70
2019-03-12T18:39:03.206Z,1.30
2019-03-12T18:44:06.579Z,1.60
2019-03-12T18:49:11.265Z,1.53
2019-03-12T18:54:15.918Z,2.73
2019-03-12T18:59:20.699Z,1.30
2019-03-12T19:04:25.315Z,1.60
2019-03-12T19:09:30.075Z,2.20
2019-03-12T19:14:34.937Z,1.93
2019-03-12T19:19:40.146Z,2.53
2019-03-12T19:24:45.109Z,3.07
2019-03-12T19:29:50.623Z,1.87
2019-03-12T19:34:55.799Z,1.77
2019-03-12T19:40:00.804Z,2.00
2019-03-12T19:45:06.651Z,2.07
2019-03-12T19:50:13.551Z,1.70
2019-03-12T19:55:20.635Z,2.30
2019-03-12T20:00:26.247Z,1.53
2019-03-12T20:05:31.533Z,1.90
2019-03-12T20:11:04.616Z,1.77
2019-03-12T20:17:08.159Z,1.90
2019-03-12T20:22:39.412Z,2.43
2019-03-12T20:28:25.892Z,2.27
2019-03-12T20:34:07.619Z,1.70
2019-03-12T20:39:49.522Z,1.90
2019-03-12T20:45:30.458Z,1.83
2019-03-12T20:51:40.689Z,2.60
2019-03-12T20:57:35.729Z,2.23
2019-03-12T21:03:24.967Z,2.47
2019-03-12T21:09:06.524Z,2.50
2019-03-12T21:14:42.992Z,1.60
2019-03-12T21:20:38.247Z,1.10
2019-03-12T21:26:22.097Z,1.17
2019-03-12T21:31:27.171Z,1.47
2019-03-12T21:36:31.927Z,1.40
2019-03-12T21:41:36.995Z,2.20
2019-03-12T21:46:42.280Z,1.80
2019-03-12T21:51:47.588Z,2.00
2019-03-12T21:56:52.377Z,2.50
2019-03-12T22:01:57.038Z,2.10
2019-03-12T22:07:01.870Z,1.80
2019-03-12T22:12:06.615Z,2.47
2019-03-12T22:17:11.491Z,1.97
2019-03-12T22:22:30.653Z,2.97
2019-03-12T22:27:35.579Z,2.20
2019-03-12T22:32:40.643Z,2.23
2019-03-12T22:37:45.196Z,2.17
2019-03-12T22:42:50.515Z,3.27
2019-03-12T22:47:55.163Z,3.07
2019-03-12T22:52:59.768Z,3.77
2019-03-12T22:58:04.483Z,3.07
2019-03-12T23:03:09.192Z,3.27
2019-03-12T23:08:14.143Z,3.73
2019-03-12T23:13:18.959Z,3.40
2019-03-12T23:18:23.875Z,2.97
2019-03-12T23:23:28.578Z,3.60
2019-03-12T23:28:33.692Z,4.03
2019-03-12T23:33:38.369Z,4.23
2019-03-12T23:38:43.772Z,4.27
2019-03-12T23:43:48.875Z,4.80
2019-03-12T23:48:53.548Z,4.50
2019-03-12T23:53:58.202Z,5.30
2019-03-12T23:59:02.907Z,5.40
