createdAt,value
2022-12-18T00:00:29.469Z,59.30
2022-12-18T00:01:29.547Z,63.49
2022-12-18T00:02:29.490Z,60.10
2022-12-18T00:06:14.573Z,60.91
2022-12-18T00:07:14.578Z,58.81
2022-12-18T00:08:15.685Z,57.36
2022-12-18T00:09:15.670Z,58.49
2022-12-18T00:15:12.671Z,61.07
2022-12-18T00:16:12.692Z,58.01
2022-12-18T00:17:12.686Z,57.36
2022-12-18T00:18:16.096Z,57.04
2022-12-18T00:19:12.639Z,59.94
2022-12-18T00:20:13.750Z,66.23
2022-12-18T00:21:13.735Z,60.10
2022-12-18T00:22:13.738Z,58.01
2022-12-18T00:23:13.716Z,60.42
2022-12-18T00:24:13.715Z,61.55
2022-12-18T00:25:13.725Z,60.42
2022-12-18T00:26:13.691Z,62.36
2022-12-18T00:27:13.691Z,63.00
2022-12-18T00:28:13.678Z,62.52
2022-12-18T00:29:13.668Z,60.59
2022-12-18T00:30:13.662Z,60.91
2022-12-18T00:31:13.704Z,59.46
2022-12-18T00:32:13.651Z,65.42
2022-12-18T00:33:13.624Z,60.59
2022-12-18T00:34:13.607Z,63.00
2022-12-18T00:35:13.608Z,57.04
2022-12-18T00:36:13.611Z,59.30
2022-12-18T00:37:19.724Z,61.87
2022-12-18T00:38:15.587Z,63.49
2022-12-18T00:39:13.566Z,63.65
2022-12-18T00:40:13.566Z,62.84
2022-12-18T00:41:13.548Z,59.30
2022-12-18T00:42:13.558Z,59.30
2022-12-18T00:43:13.536Z,57.52
2022-12-18T00:44:13.524Z,58.17
2022-12-18T00:45:13.537Z,57.20
2022-12-18T00:46:13.592Z,58.33
2022-12-18T00:47:13.520Z,63.00
2022-12-18T00:48:13.490Z,57.85
2022-12-18T00:49:13.490Z,58.49
2022-12-18T00:52:58.608Z,58.01
2022-12-18T00:53:58.609Z,58.01
2022-12-18T00:55:01.853Z,65.26
2022-12-18T00:55:59.583Z,62.04
2022-12-18T00:56:59.004Z,61.71
2022-12-18T00:57:58.556Z,58.33
2022-12-18T00:58:58.539Z,56.88
2022-12-18T00:59:58.534Z,57.85
2022-12-18T01:00:58.547Z,58.81
2022-12-18T01:01:58.585Z,63.16
2022-12-18T01:02:58.534Z,63.00
2022-12-18T01:03:58.498Z,58.33
2022-12-18T01:04:58.487Z,57.20
2022-12-18T01:05:58.489Z,58.49
2022-12-18T01:06:58.486Z,58.49
2022-12-18T01:07:58.465Z,60.59
2022-12-18T01:08:58.453Z,56.72
2022-12-18T01:09:58.452Z,56.56
2022-12-18T01:10:58.443Z,60.75
2022-12-18T01:11:58.456Z,62.52
2022-12-18T01:12:58.420Z,60.75
2022-12-18T01:13:58.416Z,62.84
2022-12-18T01:14:58.409Z,58.65
2022-12-18T01:15:58.439Z,67.19
2022-12-18T01:16:58.404Z,57.85
2022-12-18T01:17:58.385Z,60.42
2022-12-18T01:18:58.372Z,57.85
2022-12-18T01:19:58.366Z,60.10
2022-12-18T01:20:58.359Z,56.24
2022-12-18T01:21:58.363Z,59.30
2022-12-18T01:22:59.465Z,56.56
2022-12-18T01:23:59.445Z,59.78
2022-12-18T01:24:59.426Z,57.69
2022-12-18T01:25:59.416Z,61.39
2022-12-18T01:26:59.429Z,57.85
2022-12-18T01:27:59.401Z,62.20
2022-12-18T01:28:59.398Z,57.04
2022-12-18T01:29:59.386Z,58.81
2022-12-18T01:30:59.362Z,57.69
2022-12-18T01:31:59.420Z,63.00
2022-12-18T01:32:59.357Z,60.59
2022-12-18T01:33:59.355Z,59.94
2022-12-18T01:34:59.339Z,63.33
2022-12-18T01:35:59.334Z,59.30
2022-12-18T01:36:59.343Z,58.49
2022-12-18T01:37:59.321Z,59.62
2022-12-18T01:38:59.301Z,58.01
2022-12-18T01:39:59.296Z,56.40
2022-12-18T01:40:59.286Z,58.33
2022-12-18T01:41:59.313Z,58.81
2022-12-18T01:45:44.446Z,57.36
2022-12-18T01:46:47.211Z,63.33
2022-12-18T01:47:45.745Z,58.33
2022-12-18T01:48:44.393Z,57.52
2022-12-18T01:49:44.384Z,56.88
2022-12-18T01:50:44.384Z,56.56
2022-12-18T01:51:44.364Z,59.94
2022-12-18T01:52:44.378Z,59.46
2022-12-18T01:53:44.346Z,62.52
2022-12-18T01:54:44.346Z,61.07
2022-12-18T01:55:44.325Z,60.75
2022-12-18T01:56:44.321Z,60.10
2022-12-18T01:57:44.332Z,57.52
2022-12-18T01:58:44.300Z,59.62
2022-12-18T01:59:44.294Z,62.84
2022-12-18T02:00:44.336Z,62.04
2022-12-18T02:01:44.410Z,59.30
2022-12-18T02:05:10.496Z,61.39
2022-12-18T02:06:10.488Z,61.23
2022-12-18T02:07:10.491Z,57.36
2022-12-18T02:08:10.473Z,59.14
2022-12-18T02:09:10.465Z,56.07
2022-12-18T02:10:10.454Z,56.72
2022-12-18T02:11:10.444Z,57.04
2022-12-18T02:12:10.452Z,58.97
2022-12-18T02:13:10.513Z,59.62
2022-12-18T02:14:10.416Z,56.24
2022-12-18T02:15:10.406Z,61.39
2022-12-18T02:16:11.568Z,57.36
2022-12-18T02:17:11.526Z,58.01
2022-12-18T02:18:11.505Z,57.52
2022-12-18T02:19:11.488Z,59.78
2022-12-18T02:20:11.508Z,58.65
2022-12-18T02:21:11.488Z,59.46
2022-12-18T02:22:11.483Z,58.65
2022-12-18T02:23:11.451Z,62.84
2022-12-18T02:24:11.450Z,58.81
2022-12-18T02:25:11.434Z,57.04
2022-12-18T02:26:11.442Z,58.97
2022-12-18T02:27:11.427Z,63.65
2022-12-18T02:28:11.409Z,59.30
2022-12-18T02:29:11.500Z,58.01
2022-12-18T02:30:11.404Z,58.33
2022-12-18T02:31:11.439Z,59.14
2022-12-18T02:34:56.519Z,60.75
2022-12-18T02:38:22.755Z,61.23
2022-12-18T02:41:48.995Z,58.33
2022-12-18T02:45:15.310Z,58.81
2022-12-18T02:46:15.359Z,60.91
2022-12-18T02:47:15.300Z,59.78
2022-12-18T02:48:15.275Z,65.26
2022-12-18T02:49:15.298Z,63.49
2022-12-18T02:55:07.789Z,65.10
2022-12-18T03:00:00.381Z,61.07
2022-12-18T03:01:00.314Z,63.97
2022-12-18T03:02:00.446Z,60.75
2022-12-18T03:03:00.418Z,61.23
2022-12-18T03:04:00.247Z,58.97
2022-12-18T03:05:00.240Z,62.68
2022-12-18T03:06:00.293Z,60.10
2022-12-18T03:07:00.236Z,62.04
2022-12-18T03:08:00.237Z,59.94
2022-12-18T03:09:00.213Z,59.78
2022-12-18T03:10:00.203Z,58.65
2022-12-18T03:11:00.194Z,63.49
2022-12-18T03:12:00.183Z,62.84
2022-12-18T03:13:00.197Z,61.23
2022-12-18T03:14:00.164Z,60.75
2022-12-18T03:15:00.152Z,62.84
2022-12-18T03:16:00.256Z,60.26
2022-12-18T03:17:00.208Z,61.71
2022-12-18T03:18:00.152Z,63.00
2022-12-18T03:19:00.128Z,62.20
2022-12-18T03:20:00.119Z,63.16
2022-12-18T03:21:00.113Z,62.68
2022-12-18T03:27:18.852Z,59.14
2022-12-18T03:28:18.856Z,61.71
2022-12-18T03:31:45.187Z,58.81
2022-12-18T03:32:45.095Z,59.62
2022-12-18T03:39:02.985Z,59.78
2022-12-18T03:40:02.981Z,62.36
2022-12-18T03:41:02.978Z,62.04
2022-12-18T03:42:02.966Z,60.75
2022-12-18T03:43:02.968Z,61.87
2022-12-18T03:44:02.945Z,66.23
2022-12-18T03:45:02.925Z,65.90
2022-12-18T03:46:02.963Z,61.87
2022-12-18T03:47:03.014Z,60.75
2022-12-18T03:48:02.925Z,61.71
2022-12-18T03:49:02.900Z,64.45
2022-12-18T03:50:05.199Z,66.39
2022-12-18T03:51:02.884Z,62.52
2022-12-18T03:52:02.874Z,65.74
2022-12-18T03:53:02.880Z,60.91
2022-12-18T03:54:02.860Z,61.39
2022-12-18T03:55:02.970Z,63.81
2022-12-18T03:56:02.837Z,62.84
2022-12-18T03:57:02.829Z,66.39
2022-12-18T03:58:02.840Z,63.33
2022-12-18T03:59:03.933Z,66.39
2022-12-18T04:00:03.925Z,66.71
2022-12-18T04:01:03.920Z,67.03
2022-12-18T04:02:04.133Z,62.84
2022-12-18T04:03:04.112Z,63.97
2022-12-18T04:04:03.919Z,62.84
2022-12-18T04:05:03.876Z,61.71
2022-12-18T04:06:03.867Z,63.16
2022-12-18T04:07:03.855Z,68.32
2022-12-18T04:08:03.861Z,65.26
2022-12-18T04:09:03.851Z,64.78
2022-12-18T04:10:03.836Z,61.55
2022-12-18T04:11:03.827Z,65.42
2022-12-18T04:12:03.812Z,63.65
2022-12-18T04:13:03.816Z,65.10
2022-12-18T04:14:07.183Z,63.49
2022-12-18T04:15:04.792Z,66.06
2022-12-18T04:16:03.824Z,68.80
2022-12-18T04:17:03.774Z,61.39
2022-12-18T04:18:03.772Z,65.58
2022-12-18T04:19:05.503Z,63.65
2022-12-18T04:20:03.751Z,63.65
2022-12-18T04:23:48.886Z,64.29
2022-12-18T04:24:48.873Z,63.81
2022-12-18T04:25:48.875Z,62.84
2022-12-18T04:26:48.853Z,67.84
2022-12-18T04:27:48.849Z,64.94
2022-12-18T04:28:48.858Z,64.61
2022-12-18T04:29:48.832Z,64.94
2022-12-18T04:30:48.895Z,63.33
2022-12-18T04:31:48.824Z,65.26
2022-12-18T04:32:52.222Z,65.10
2022-12-18T04:33:48.816Z,62.52
2022-12-18T04:34:48.880Z,65.58
2022-12-18T04:35:48.779Z,63.97
2022-12-18T04:36:48.768Z,63.16
2022-12-18T04:40:15.010Z,61.71
2022-12-18T04:41:15.001Z,62.68
2022-12-18T04:42:14.990Z,66.87
2022-12-18T04:43:15.057Z,63.49
2022-12-18T04:44:14.982Z,61.55
2022-12-18T04:45:14.964Z,62.68
2022-12-18T04:46:15.037Z,62.36
2022-12-18T04:47:14.949Z,62.36
2022-12-18T04:50:41.185Z,63.00
2022-12-18T04:51:41.171Z,62.20
2022-12-18T04:52:41.164Z,65.10
2022-12-18T04:53:41.514Z,60.91
2022-12-18T04:54:41.151Z,62.20
2022-12-18T04:55:41.139Z,62.20
2022-12-18T04:56:41.130Z,61.07
2022-12-18T04:57:41.116Z,62.04
2022-12-18T04:58:41.132Z,65.10
2022-12-18T04:59:41.097Z,63.16
2022-12-18T05:00:41.102Z,64.61
2022-12-18T05:01:41.266Z,63.00
2022-12-18T05:02:41.232Z,70.25
2022-12-18T05:03:41.477Z,63.00
2022-12-18T05:04:41.060Z,62.68
2022-12-18T05:05:41.152Z,62.04
2022-12-18T05:06:41.043Z,64.61
2022-12-18T05:07:41.034Z,64.61
2022-12-18T05:08:41.046Z,66.39
2022-12-18T05:09:41.010Z,66.23
2022-12-18T05:10:41.006Z,62.84
2022-12-18T05:11:40.995Z,62.36
2022-12-18T05:12:40.989Z,63.65
2022-12-18T05:13:41.441Z,63.49
2022-12-18T05:14:40.967Z,65.26
2022-12-18T05:15:40.964Z,65.74
2022-12-18T05:16:40.963Z,66.23
2022-12-18T05:17:40.939Z,69.29
2022-12-18T05:18:40.946Z,62.84
2022-12-18T05:19:40.926Z,68.00
2022-12-18T05:20:40.926Z,62.36
2022-12-18T05:21:41.009Z,66.87
2022-12-18T05:22:40.901Z,63.49
2022-12-18T05:23:41.453Z,65.74
2022-12-18T05:24:40.879Z,69.61
2022-12-18T05:25:40.871Z,67.35
2022-12-18T05:26:40.867Z,63.65
2022-12-18T05:27:40.857Z,65.26
2022-12-18T05:28:40.869Z,66.39
2022-12-18T05:29:40.836Z,64.13
2022-12-18T05:30:40.830Z,65.42
2022-12-18T05:31:42.006Z,67.68
2022-12-18T05:32:41.943Z,62.36
2022-12-18T05:33:42.251Z,64.61
2022-12-18T05:34:41.909Z,63.16
2022-12-18T05:35:41.899Z,65.58
2022-12-18T05:36:42.904Z,68.80
2022-12-18T05:37:43.497Z,65.26
2022-12-18T05:38:42.881Z,64.13
2022-12-18T05:39:41.874Z,66.55
2022-12-18T05:40:41.859Z,64.61
2022-12-18T05:41:41.864Z,63.33
2022-12-18T05:42:41.838Z,66.39
2022-12-18T05:43:42.498Z,63.97
2022-12-18T05:44:41.830Z,63.97
2022-12-18T05:45:41.823Z,65.42
2022-12-18T05:46:41.864Z,65.74
2022-12-18T05:47:41.809Z,63.49
2022-12-18T05:48:41.811Z,63.97
2022-12-18T05:49:41.781Z,63.49
2022-12-18T05:50:41.772Z,62.20
2022-12-18T05:51:41.767Z,63.65
2022-12-18T05:52:41.759Z,61.87
2022-12-18T05:53:42.106Z,64.29
2022-12-18T05:54:41.744Z,64.45
2022-12-18T05:55:41.736Z,63.97
2022-12-18T05:56:47.040Z,62.84
2022-12-18T05:57:43.713Z,61.39
2022-12-18T05:58:41.712Z,63.97
2022-12-18T05:59:41.698Z,62.20
2022-12-18T06:00:41.689Z,61.07
2022-12-18T06:01:41.816Z,62.68
2022-12-18T06:02:41.748Z,61.71
2022-12-18T06:03:42.142Z,63.00
2022-12-18T06:04:41.645Z,62.52
2022-12-18T06:05:41.645Z,66.55
2022-12-18T06:06:41.637Z,63.49
2022-12-18T06:07:41.620Z,64.29
2022-12-18T06:08:46.164Z,63.97
2022-12-18T06:09:43.702Z,64.78
2022-12-18T06:10:41.595Z,61.87
2022-12-18T06:11:41.588Z,62.84
2022-12-18T06:12:41.582Z,63.33
2022-12-18T06:14:13.498Z,63.97
2022-12-18T06:14:41.569Z,64.45
2022-12-18T06:15:41.565Z,65.90
2022-12-18T06:16:41.574Z,65.90
2022-12-18T06:17:41.547Z,63.00
2022-12-18T06:18:41.547Z,64.78
2022-12-18T06:19:41.533Z,66.71
2022-12-18T06:20:41.519Z,62.84
2022-12-18T06:21:41.496Z,62.20
2022-12-18T06:22:41.499Z,62.68
2022-12-18T06:23:41.846Z,63.65
2022-12-18T06:24:41.490Z,63.00
2022-12-18T06:25:41.566Z,66.06
2022-12-18T06:26:41.470Z,68.32
2022-12-18T06:27:41.446Z,63.16
2022-12-18T06:28:41.467Z,63.33
2022-12-18T06:29:41.432Z,64.94
2022-12-18T06:30:41.432Z,63.16
2022-12-18T06:31:41.478Z,62.84
2022-12-18T06:32:41.410Z,62.52
2022-12-18T06:33:41.827Z,62.84
2022-12-18T06:34:41.437Z,63.00
2022-12-18T06:35:41.388Z,63.16
2022-12-18T06:36:41.380Z,64.94
2022-12-18T06:37:41.363Z,66.39
2022-12-18T06:38:41.719Z,63.49
2022-12-18T06:39:41.355Z,64.13
2022-12-18T06:40:41.349Z,66.39
2022-12-18T06:41:41.421Z,67.68
2022-12-18T06:42:41.326Z,65.90
2022-12-18T06:43:41.751Z,64.29
2022-12-18T06:44:41.308Z,63.33
2022-12-18T06:45:41.379Z,66.39
2022-12-18T06:46:41.296Z,65.58
2022-12-18T06:47:41.286Z,63.65
2022-12-18T06:51:26.408Z,64.29
2022-12-18T06:52:26.403Z,63.33
2022-12-18T06:53:26.387Z,61.87
2022-12-18T06:54:26.401Z,62.52
2022-12-18T06:55:26.372Z,66.06
2022-12-18T06:56:26.373Z,64.13
2022-12-18T06:57:26.494Z,64.78
2022-12-18T06:58:26.347Z,67.84
2022-12-18T06:59:26.359Z,64.61
2022-12-18T07:00:26.328Z,64.61
2022-12-18T07:01:26.428Z,64.13
2022-12-18T07:02:26.390Z,63.16
2022-12-18T07:03:26.303Z,65.10
2022-12-18T07:04:26.317Z,65.42
2022-12-18T07:05:26.286Z,64.78
2022-12-18T07:06:26.279Z,63.16
2022-12-18T07:07:26.268Z,64.29
2022-12-18T07:08:26.258Z,61.55
2022-12-18T07:09:26.266Z,62.68
2022-12-18T07:10:26.245Z,64.94
2022-12-18T07:11:26.236Z,65.90
2022-12-18T07:12:26.225Z,65.90
2022-12-18T07:13:26.305Z,66.71
2022-12-18T07:14:26.224Z,67.19
2022-12-18T07:15:26.203Z,65.74
2022-12-18T07:16:26.338Z,63.00
2022-12-18T07:17:26.179Z,63.49
2022-12-18T07:18:26.174Z,64.94
2022-12-18T07:19:27.308Z,64.45
2022-12-18T07:20:27.281Z,64.45
2022-12-18T07:21:27.272Z,63.16
2022-12-18T07:22:27.250Z,64.78
2022-12-18T07:23:27.245Z,64.78
2022-12-18T07:24:27.262Z,62.84
2022-12-18T07:25:27.230Z,63.97
2022-12-18T07:26:27.214Z,63.33
2022-12-18T07:27:27.204Z,64.45
2022-12-18T07:28:27.203Z,62.84
2022-12-18T07:29:27.293Z,62.52
2022-12-18T07:30:27.171Z,63.65
2022-12-18T07:31:27.270Z,63.33
2022-12-18T07:32:27.172Z,63.00
2022-12-18T07:33:27.176Z,63.00
2022-12-18T07:34:27.160Z,63.16
2022-12-18T07:35:27.158Z,62.36
2022-12-18T07:36:27.138Z,62.84
2022-12-18T07:37:27.210Z,65.58
2022-12-18T07:38:27.105Z,63.33
2022-12-18T07:39:27.123Z,63.33
2022-12-18T07:40:27.107Z,64.94
2022-12-18T07:41:27.091Z,65.26
2022-12-18T07:42:27.071Z,65.26
2022-12-18T07:43:27.074Z,64.61
2022-12-18T07:44:27.110Z,64.78
2022-12-18T07:45:27.051Z,64.61
2022-12-18T07:46:27.124Z,64.78
2022-12-18T07:47:27.051Z,66.06
2022-12-18T07:48:27.050Z,65.42
2022-12-18T07:49:27.053Z,66.06
2022-12-18T07:50:27.016Z,65.10
