createdAt,value
2017-08-15T00:09:30.436Z,20.50
2017-08-15T00:11:57.295Z,20.40
2017-08-15T00:14:24.957Z,20.50
2017-08-15T00:16:52.567Z,20.40
2017-08-15T00:19:19.628Z,20.40
2017-08-15T00:21:46.502Z,20.50
2017-08-15T00:24:13.366Z,20.50
2017-08-15T00:26:41.130Z,20.40
2017-08-15T00:29:08.720Z,20.40
2017-08-15T00:31:35.588Z,20.40
2017-08-15T00:34:02.605Z,20.30
2017-08-15T00:36:29.573Z,20.40
2017-08-15T00:38:56.573Z,20.30
2017-08-15T00:41:24.209Z,20.30
2017-08-15T00:43:51.182Z,20.20
2017-08-15T00:46:18.772Z,20.20
2017-08-15T00:48:45.712Z,20.20
2017-08-15T00:51:12.659Z,20.20
2017-08-15T00:53:39.572Z,20.20
2017-08-15T00:56:06.448Z,20.10
2017-08-15T00:58:33.389Z,20.10
2017-08-15T01:01:01.089Z,20.00
2017-08-15T01:03:27.952Z,19.90
2017-08-15T01:05:54.887Z,19.90
2017-08-15T01:08:21.783Z,19.70
2017-08-15T01:10:49.444Z,19.70
2017-08-15T01:13:17.024Z,19.70
2017-08-15T01:15:43.969Z,19.70
2017-08-15T01:18:10.815Z,19.60
2017-08-15T01:20:37.721Z,19.60
2017-08-15T01:23:04.660Z,19.60
2017-08-15T01:25:31.512Z,19.60
2017-08-15T01:27:58.523Z,19.60
2017-08-15T01:30:25.463Z,19.50
2017-08-15T01:32:52.307Z,19.40
2017-08-15T01:35:19.160Z,19.50
2017-08-15T01:37:49.030Z,19.50
2017-08-15T01:40:16.724Z,19.40
2017-08-15T01:42:43.602Z,19.40
2017-08-15T01:45:10.468Z,19.40
2017-08-15T01:47:37.388Z,19.50
2017-08-15T01:50:04.324Z,19.40
2017-08-15T01:52:31.171Z,19.40
2017-08-15T01:54:58.023Z,19.40
2017-08-15T01:57:24.961Z,19.30
2017-08-15T01:59:51.841Z,19.40
2017-08-15T02:02:19.496Z,19.20
2017-08-15T02:04:46.436Z,19.30
2017-08-15T02:07:13.305Z,19.20
2017-08-15T02:09:40.911Z,19.10
2017-08-15T02:12:07.852Z,19.10
2017-08-15T02:14:34.763Z,19.00
2017-08-15T02:17:02.340Z,18.80
2017-08-15T02:19:29.288Z,18.80
2017-08-15T02:21:56.136Z,18.90
2017-08-15T02:24:22.987Z,18.50
2017-08-15T02:26:49.916Z,18.50
2017-08-15T02:29:16.829Z,18.60
2017-08-15T02:31:43.702Z,18.60
2017-08-15T02:34:10.624Z,18.70
2017-08-15T02:36:38.288Z,18.80
2017-08-15T02:39:05.319Z,18.80
2017-08-15T02:41:32.169Z,18.70
2017-08-15T02:43:59.020Z,18.60
2017-08-15T02:46:25.955Z,18.50
2017-08-15T02:48:52.861Z,18.40
2017-08-15T02:51:19.833Z,18.40
2017-08-15T02:53:46.680Z,18.50
2017-08-15T02:56:13.539Z,18.50
2017-08-15T02:58:40.511Z,18.60
2017-08-15T03:01:08.120Z,18.70
2017-08-15T03:03:35.078Z,18.70
2017-08-15T03:06:01.932Z,18.70
2017-08-15T03:08:28.879Z,18.60
2017-08-15T03:10:55.723Z,18.70
2017-08-15T03:13:22.648Z,18.70
2017-08-15T03:15:49.498Z,18.80
2017-08-15T03:18:16.351Z,18.80
2017-08-15T03:20:43.268Z,18.70
2017-08-15T03:23:10.122Z,18.70
2017-08-15T03:25:37.060Z,18.50
2017-08-15T03:28:03.908Z,18.50
2017-08-15T03:30:30.854Z,18.40
2017-08-15T03:32:57.783Z,18.10
2017-08-15T03:35:24.646Z,17.80
2017-08-15T03:37:51.571Z,17.80
2017-08-15T03:40:18.435Z,17.80
2017-08-15T03:42:45.385Z,18.00
2017-08-15T03:45:12.245Z,18.10
2017-08-15T03:47:39.180Z,18.10
2017-08-15T03:50:06.057Z,18.30
2017-08-15T03:52:32.973Z,18.30
2017-08-15T03:54:59.845Z,17.90
2017-08-15T03:57:27.439Z,17.60
2017-08-15T03:59:54.424Z,17.60
2017-08-15T04:02:21.384Z,17.60
2017-08-15T04:04:48.548Z,17.70
2017-08-15T04:07:15.409Z,17.70
2017-08-15T04:09:43.101Z,17.50
2017-08-15T04:12:09.969Z,17.50
2017-08-15T04:14:36.929Z,17.60
2017-08-15T04:17:03.800Z,17.70
2017-08-15T04:19:30.664Z,17.80
2017-08-15T04:21:57.595Z,17.70
2017-08-15T04:24:25.191Z,17.90
2017-08-15T04:26:52.119Z,17.90
2017-08-15T04:29:18.996Z,18.00
2017-08-15T04:31:45.938Z,18.00
2017-08-15T04:34:12.868Z,18.10
2017-08-15T04:36:39.783Z,18.20
2017-08-15T04:39:07.380Z,18.40
2017-08-15T04:41:34.313Z,18.40
2017-08-15T04:44:01.261Z,18.50
2017-08-15T04:46:30.940Z,18.50
2017-08-15T04:48:58.546Z,18.30
2017-08-15T05:08:47.011Z,19.20
2017-08-15T05:11:13.952Z,19.20
2017-08-15T05:13:40.831Z,18.70
2017-08-15T05:16:07.699Z,18.80
2017-08-15T05:18:38.277Z,18.60
2017-08-15T05:21:14.211Z,19.00
2017-08-15T05:23:48.761Z,19.40
2017-08-15T05:26:17.830Z,19.50
2017-08-15T05:28:45.580Z,20.90
2017-08-15T05:31:14.183Z,20.80
2017-08-15T05:33:42.588Z,20.50
2017-08-15T05:36:10.130Z,19.80
2017-08-15T05:38:38.070Z,19.70
2017-08-15T05:41:16.510Z,19.60
2017-08-15T05:43:43.367Z,19.70
2017-08-15T05:46:10.220Z,19.50
2017-08-15T05:48:37.144Z,19.50
2017-08-15T05:51:04.863Z,19.30
2017-08-15T05:53:31.752Z,19.30
2017-08-15T05:55:58.635Z,19.00
2017-08-15T05:58:25.563Z,19.10
2017-08-15T06:00:52.443Z,19.20
2017-08-15T06:03:19.402Z,19.30
2017-08-15T06:05:46.301Z,19.40
2017-08-15T06:08:13.179Z,19.40
2017-08-15T06:10:40.155Z,19.50
2017-08-15T06:13:07.075Z,19.60
2017-08-15T06:15:34.016Z,19.80
2017-08-15T06:18:01.021Z,19.90
2017-08-15T06:20:27.933Z,20.00
2017-08-15T06:22:54.807Z,19.90
2017-08-15T06:25:21.757Z,20.10
2017-08-15T06:27:48.662Z,20.30
2017-08-15T06:30:15.685Z,20.30
2017-08-15T06:32:42.610Z,20.50
2017-08-15T06:35:09.493Z,20.90
2017-08-15T06:37:36.443Z,20.90
2017-08-15T06:40:03.325Z,21.00
2017-08-15T06:42:30.224Z,21.30
2017-08-15T06:44:57.169Z,21.10
2017-08-15T06:47:24.091Z,20.90
2017-08-15T06:49:51.096Z,21.30
2017-08-15T06:52:18.733Z,21.50
2017-08-15T06:54:45.697Z,21.50
2017-08-15T06:57:12.566Z,21.50
2017-08-15T06:59:39.517Z,21.60
2017-08-15T07:02:06.397Z,21.60
2017-08-15T07:04:33.348Z,21.80
2017-08-15T07:07:00.272Z,21.70
2017-08-15T07:09:27.232Z,21.70
2017-08-15T07:11:54.177Z,21.80
2017-08-15T07:14:21.034Z,22.20
2017-08-15T07:16:47.968Z,22.60
2017-08-15T07:19:15.765Z,22.50
2017-08-15T07:21:42.912Z,22.60
2017-08-15T07:24:09.865Z,22.90
2017-08-15T07:26:36.817Z,23.10
2017-08-15T07:29:17.970Z,23.20
2017-08-15T07:31:46.225Z,23.30
2017-08-15T07:34:13.185Z,24.00
2017-08-15T07:36:40.072Z,24.50
2017-08-15T07:39:07.872Z,24.50
2017-08-15T07:41:47.959Z,24.50
2017-08-15T07:44:15.777Z,25.00
2017-08-15T07:46:47.881Z,25.30
2017-08-15T07:49:14.849Z,25.30
2017-08-15T07:51:41.740Z,25.10
2017-08-15T07:54:08.601Z,25.60
2017-08-15T07:56:35.568Z,26.00
2017-08-15T07:59:02.528Z,26.50
2017-08-15T08:01:29.498Z,26.90
2017-08-15T08:03:56.476Z,27.20
2017-08-15T08:06:23.370Z,27.10
2017-08-15T08:08:50.271Z,28.20
2017-08-15T08:11:17.249Z,28.00
2017-08-15T08:13:44.228Z,28.90
2017-08-15T08:16:11.889Z,29.50
2017-08-15T08:18:39.565Z,30.70
2017-08-15T08:21:07.276Z,31.30
2017-08-15T08:23:34.245Z,31.20
2017-08-15T08:26:01.139Z,30.90
2017-08-15T08:28:28.027Z,30.60
2017-08-15T08:30:55.052Z,30.90
2017-08-15T08:33:21.952Z,31.20
2017-08-15T08:35:49.598Z,31.20
2017-08-15T09:23:01.712Z,34.90
2017-08-15T09:25:28.728Z,35.60
2017-08-15T09:27:55.625Z,35.50
2017-08-15T09:30:22.654Z,35.90
2017-08-15T09:32:49.540Z,36.20
2017-08-15T09:35:16.488Z,36.20
2017-08-15T09:37:43.509Z,36.30
2017-08-15T09:40:10.477Z,36.30
2017-08-15T09:42:37.518Z,36.30
2017-08-15T09:45:04.468Z,36.30
2017-08-15T09:47:31.449Z,36.00
2017-08-15T09:49:58.328Z,35.90
2017-08-15T09:52:25.286Z,35.30
2017-08-15T09:54:52.271Z,35.00
2017-08-15T09:57:19.191Z,34.70
2017-08-15T09:59:46.832Z,34.80
2017-08-15T10:02:16.152Z,34.80
2017-08-15T10:04:43.228Z,34.80
2017-08-15T10:07:10.134Z,34.60
2017-08-15T10:09:37.150Z,34.50
2017-08-15T10:12:04.160Z,34.40
2017-08-15T10:14:31.857Z,34.70
2017-08-15T10:17:00.271Z,34.70
2017-08-15T10:19:27.248Z,34.80
2017-08-15T10:21:55.146Z,35.10
2017-08-15T10:24:22.110Z,35.10
2017-08-15T10:26:49.203Z,35.10
2017-08-15T10:29:16.296Z,34.90
2017-08-15T10:31:43.473Z,35.10
2017-08-15T10:34:10.358Z,35.00
2017-08-15T10:36:37.314Z,35.00
2017-08-15T10:39:05.914Z,34.90
2017-08-15T10:41:34.457Z,34.80
2017-08-15T10:44:02.990Z,34.90
2017-08-15T10:46:30.058Z,35.00
2017-08-15T10:48:56.940Z,34.70
2017-08-15T10:51:23.877Z,34.10
2017-08-15T10:53:50.786Z,34.20
2017-08-15T10:56:17.759Z,33.30
2017-08-15T10:58:44.741Z,34.00
2017-08-15T11:01:12.456Z,34.10
2017-08-15T11:03:39.388Z,34.10
2017-08-15T11:06:06.276Z,34.20
2017-08-15T11:08:33.208Z,34.20
2017-08-15T11:11:00.126Z,34.20
2017-08-15T11:13:27.009Z,34.20
2017-08-15T11:15:53.941Z,34.30
2017-08-15T11:18:20.832Z,34.20
2017-08-15T11:20:47.874Z,34.50
2017-08-15T11:23:15.569Z,34.20
2017-08-15T11:25:42.563Z,34.20
2017-08-15T11:28:09.520Z,34.60
2017-08-15T11:30:36.450Z,34.50
2017-08-15T11:33:03.512Z,34.40
2017-08-15T11:35:31.178Z,34.20
2017-08-15T11:38:10.284Z,34.20
2017-08-15T11:40:49.851Z,34.00
2017-08-15T11:43:29.517Z,34.10
2017-08-15T11:46:10.656Z,34.10
2017-08-15T11:48:50.573Z,34.00
2017-08-15T11:51:31.383Z,33.90
2017-08-15T11:54:14.046Z,33.10
2017-08-15T11:56:49.712Z,32.70
2017-08-15T11:59:20.606Z,32.60
2017-08-15T12:01:51.473Z,32.20
2017-08-15T12:04:19.585Z,31.90
2017-08-15T12:06:49.475Z,31.90
2017-08-15T12:09:16.506Z,31.80
2017-08-15T12:11:51.421Z,31.70
2017-08-15T12:14:20.853Z,31.70
2017-08-15T12:16:47.744Z,32.00
2017-08-15T12:19:14.994Z,31.90
2017-08-15T12:21:46.388Z,31.70
2017-08-15T12:24:17.586Z,31.40
2017-08-15T12:26:55.088Z,31.10
2017-08-15T12:29:24.075Z,30.40
2017-08-15T12:31:51.164Z,30.40
2017-08-15T12:34:18.167Z,29.90
2017-08-15T12:36:45.054Z,29.70
2017-08-15T12:39:11.993Z,29.40
2017-08-15T12:41:39.692Z,28.70
2017-08-15T12:44:06.785Z,28.70
2017-08-15T12:46:33.676Z,27.60
2017-08-15T12:49:00.728Z,26.00
2017-08-15T12:51:27.608Z,25.00
2017-08-15T12:53:54.617Z,24.10
2017-08-15T12:56:21.560Z,23.40
2017-08-15T12:58:48.435Z,22.90
2017-08-15T13:01:15.313Z,22.60
2017-08-15T13:03:42.325Z,22.40
2017-08-15T13:06:09.290Z,22.20
2017-08-15T13:08:36.172Z,22.10
2017-08-15T13:11:03.077Z,22.00
2017-08-15T13:13:30.059Z,22.10
2017-08-15T13:15:56.949Z,22.10
2017-08-15T13:18:23.912Z,22.00
2017-08-15T13:20:50.793Z,21.90
2017-08-15T13:23:17.745Z,22.00
2017-08-15T13:25:44.776Z,22.10
2017-08-15T13:28:12.468Z,22.10
2017-08-15T13:30:39.350Z,22.10
2017-08-15T13:33:06.339Z,21.90
2017-08-15T13:35:33.350Z,21.90
2017-08-15T13:38:00.313Z,22.10
2017-08-15T13:40:27.327Z,22.10
2017-08-15T13:42:54.220Z,22.10
2017-08-15T13:45:21.846Z,21.90
2017-08-15T13:47:48.811Z,21.80
2017-08-15T13:50:15.753Z,21.60
2017-08-15T13:52:42.713Z,21.30
2017-08-15T13:55:09.706Z,21.20
2017-08-15T13:57:36.565Z,21.40
2017-08-15T14:00:03.655Z,21.00
2017-08-15T14:02:31.267Z,20.90
2017-08-15T14:04:58.233Z,20.50
2017-08-15T14:07:25.286Z,20.70
2017-08-15T14:09:52.264Z,20.80
2017-08-15T14:12:19.226Z,20.90
2017-08-15T14:14:46.289Z,21.30
2017-08-15T14:17:22.135Z,21.60
2017-08-15T14:19:49.156Z,21.90
2017-08-15T14:22:16.042Z,22.10
2017-08-15T14:24:43.015Z,22.10
2017-08-15T14:27:09.956Z,22.30
2017-08-15T14:29:36.992Z,22.40
2017-08-15T14:32:04.012Z,21.80
2017-08-15T14:34:31.137Z,22.30
2017-08-15T14:36:58.342Z,22.40
2017-08-15T14:39:25.219Z,22.50
2017-08-15T14:41:52.231Z,22.60
2017-08-15T14:44:19.284Z,22.70
2017-08-15T14:46:46.210Z,22.60
2017-08-15T14:49:26.931Z,22.60
2017-08-15T14:51:54.927Z,22.70
2017-08-15T14:54:22.728Z,22.70
2017-08-15T14:56:49.706Z,22.60
2017-08-15T14:59:16.630Z,22.70
2017-08-15T15:01:43.652Z,22.80
2017-08-15T15:04:10.601Z,22.90
2017-08-15T15:06:37.628Z,22.90
2017-08-15T15:09:05.390Z,23.20
2017-08-15T15:11:32.360Z,23.20
2017-08-15T15:13:59.314Z,23.30
2017-08-15T15:16:26.343Z,23.40
2017-08-15T15:18:54.036Z,23.50
2017-08-15T15:21:21.056Z,23.50
2017-08-15T15:23:48.744Z,23.40
2017-08-15T15:26:15.784Z,23.40
2017-08-15T15:28:42.728Z,23.50
2017-08-15T15:31:09.746Z,23.20
2017-08-15T15:33:37.509Z,23.20
2017-08-15T15:36:04.513Z,23.20
2017-08-15T15:38:31.477Z,23.20
2017-08-15T15:40:58.554Z,23.10
2017-08-15T15:43:25.509Z,23.20
2017-08-15T15:45:53.115Z,23.10
2017-08-15T15:48:20.129Z,23.10
2017-08-15T15:50:47.865Z,23.30
2017-08-15T15:53:14.735Z,23.30
2017-08-15T15:55:41.677Z,23.40
2017-08-15T15:58:09.405Z,23.50
2017-08-15T16:00:36.353Z,23.40
2017-08-15T16:03:03.253Z,23.30
2017-08-15T16:05:30.210Z,23.40
2017-08-15T16:07:57.243Z,23.40
2017-08-15T16:10:24.218Z,23.50
2017-08-15T16:12:51.139Z,23.50
2017-08-15T16:15:18.135Z,23.50
2017-08-15T16:17:45.037Z,23.50
2017-08-15T16:20:11.918Z,23.50
2017-08-15T16:22:42.784Z,23.50
2017-08-15T16:25:09.787Z,23.50
2017-08-15T16:27:36.711Z,23.60
2017-08-15T16:30:03.675Z,23.50
2017-08-15T16:32:30.536Z,23.60
2017-08-15T16:34:57.405Z,23.50
2017-08-15T16:37:24.332Z,23.50
2017-08-15T16:39:51.267Z,23.50
2017-08-15T16:42:18.219Z,23.50
2017-08-15T16:44:45.208Z,23.50
2017-08-15T16:47:12.893Z,23.60
2017-08-15T16:49:39.809Z,23.60
2017-08-15T16:52:07.633Z,23.70
2017-08-15T16:54:34.623Z,23.70
2017-08-15T16:57:01.598Z,23.60
2017-08-15T16:59:28.603Z,23.60
2017-08-15T17:01:55.481Z,23.50
2017-08-15T17:04:23.209Z,23.40
2017-08-15T17:06:50.069Z,23.40
2017-08-15T17:09:17.046Z,23.30
2017-08-15T17:11:43.977Z,23.30
2017-08-15T17:14:10.935Z,23.20
2017-08-15T17:16:37.895Z,23.10
2017-08-15T17:19:04.804Z,23.00
2017-08-15T17:21:32.390Z,23.10
2017-08-15T17:23:59.332Z,23.00
2017-08-15T17:26:27.036Z,23.10
2017-08-15T17:28:53.908Z,23.00
2017-08-15T17:31:20.986Z,23.00
2017-08-15T17:33:48.645Z,23.00
2017-08-15T17:36:16.243Z,22.90
2017-08-15T17:38:43.196Z,22.90
2017-08-15T17:41:10.141Z,22.90
2017-08-15T17:43:37.006Z,22.90
2017-08-15T17:46:03.928Z,22.80
2017-08-15T17:48:30.816Z,22.80
2017-08-15T17:50:58.141Z,22.80
2017-08-15T17:53:24.988Z,22.80
2017-08-15T17:55:51.849Z,22.70
2017-08-15T17:58:19.433Z,22.70
2017-08-15T18:00:47.724Z,22.70
2017-08-15T18:03:16.587Z,22.60
2017-08-15T18:05:44.474Z,22.50
2017-08-15T18:08:12.531Z,22.50
2017-08-15T18:10:41.350Z,22.50
2017-08-15T18:13:08.495Z,22.50
2017-08-15T18:15:37.270Z,22.50
2017-08-15T18:18:05.538Z,22.50
2017-08-15T18:20:34.853Z,22.50
2017-08-15T18:23:02.527Z,22.50
2017-08-15T18:25:30.984Z,22.50
2017-08-15T18:28:01.578Z,22.50
2017-08-15T18:30:30.217Z,22.40
2017-08-15T18:32:59.977Z,22.40
2017-08-15T18:35:30.194Z,22.40
2017-08-15T18:37:59.324Z,22.30
2017-08-15T18:40:27.619Z,22.30
2017-08-15T18:42:55.486Z,22.30
2017-08-15T18:45:23.812Z,22.30
2017-08-15T18:47:52.886Z,22.30
2017-08-15T18:50:22.891Z,22.30
2017-08-15T18:52:54.212Z,22.20
2017-08-15T18:55:21.232Z,22.20
2017-08-15T18:57:48.178Z,22.20
2017-08-15T19:00:16.780Z,22.20
2017-08-15T19:02:45.272Z,22.10
2017-08-15T19:05:14.191Z,22.20
2017-08-15T19:07:43.589Z,22.20
2017-08-15T19:10:11.384Z,22.10
2017-08-15T19:12:40.042Z,22.10
2017-08-15T19:15:07.125Z,22.10
2017-08-15T19:17:35.604Z,22.00
2017-08-15T19:20:06.446Z,22.00
2017-08-15T19:22:34.905Z,21.90
2017-08-15T19:25:02.293Z,21.90
2017-08-15T19:27:30.983Z,21.80
2017-08-15T19:29:59.042Z,21.80
2017-08-15T19:32:27.283Z,21.80
2017-08-15T19:34:56.205Z,21.70
2017-08-15T19:37:24.900Z,21.60
2017-08-15T19:39:53.625Z,21.40
2017-08-15T19:42:21.216Z,21.30
2017-08-15T19:44:49.735Z,21.10
2017-08-15T19:47:16.778Z,21.20
2017-08-15T19:49:43.846Z,21.20
2017-08-15T19:52:10.897Z,21.20
2017-08-15T19:54:37.991Z,21.30
2017-08-15T19:57:05.688Z,21.20
2017-08-15T19:59:32.586Z,21.20
2017-08-15T20:01:59.492Z,21.20
2017-08-15T20:04:26.461Z,21.20
2017-08-15T20:06:53.349Z,21.20
2017-08-15T20:09:20.961Z,21.30
2017-08-15T20:11:47.884Z,21.30
2017-08-15T20:14:15.719Z,21.40
2017-08-15T20:16:43.942Z,21.30
2017-08-15T20:19:11.750Z,21.30
2017-08-15T20:21:39.694Z,21.30
2017-08-15T20:24:08.532Z,21.20
2017-08-15T20:26:35.564Z,21.20
2017-08-15T20:29:02.524Z,21.20
2017-08-15T20:31:30.172Z,21.20
2017-08-15T20:33:57.080Z,21.20
2017-08-15T20:36:25.238Z,21.20
2017-08-15T20:38:52.848Z,21.30
2017-08-15T20:41:21.665Z,21.20
2017-08-15T20:43:51.114Z,21.10
2017-08-15T20:46:18.064Z,21.10
2017-08-15T20:48:45.010Z,21.00
2017-08-15T20:51:11.882Z,21.00
2017-08-15T20:53:38.826Z,20.90
2017-08-15T20:56:07.403Z,20.90
2017-08-15T20:58:35.392Z,20.90
2017-08-15T21:01:03.449Z,20.80
2017-08-15T21:03:31.491Z,20.80
2017-08-15T21:05:59.177Z,20.90
2017-08-15T21:08:27.506Z,20.90
2017-08-15T21:10:55.701Z,20.90
2017-08-15T21:13:24.396Z,20.90
2017-08-15T21:15:53.307Z,20.90
2017-08-15T21:18:22.521Z,20.90
2017-08-15T21:20:51.719Z,20.80
2017-08-15T21:23:21.020Z,20.80
2017-08-15T21:25:48.015Z,20.80
2017-08-15T21:28:14.967Z,20.80
2017-08-15T21:30:41.952Z,20.80
2017-08-15T21:33:09.008Z,20.80
2017-08-15T21:35:36.139Z,20.70
2017-08-15T21:38:03.205Z,20.80
2017-08-15T21:40:30.241Z,20.80
2017-08-15T21:42:57.102Z,20.70
2017-08-15T21:45:23.959Z,20.60
2017-08-15T21:47:51.667Z,20.50
2017-08-15T21:50:20.592Z,20.50
2017-08-15T21:52:50.333Z,20.50
2017-08-15T21:55:20.234Z,20.40
2017-08-15T21:57:49.418Z,20.40
2017-08-15T22:00:18.312Z,20.40
2017-08-15T22:02:46.142Z,20.40
2017-08-15T22:05:14.388Z,20.30
2017-08-15T22:07:43.883Z,20.30
2017-08-15T22:10:13.544Z,20.30
2017-08-15T22:12:41.355Z,20.30
2017-08-15T22:15:08.743Z,20.30
2017-08-15T22:17:36.155Z,20.30
2017-08-15T22:20:03.197Z,20.30
2017-08-15T22:22:30.092Z,20.30
2017-08-15T22:24:56.969Z,20.20
2017-08-15T22:27:23.895Z,20.20
2017-08-15T22:29:50.760Z,20.20
2017-08-15T22:32:17.702Z,20.30
2017-08-15T22:34:44.573Z,20.30
2017-08-15T22:37:14.961Z,20.30
2017-08-15T22:39:41.902Z,20.40
2017-08-15T22:42:08.751Z,20.40
2017-08-15T22:44:35.652Z,20.50
2017-08-15T22:47:02.582Z,20.50
2017-08-15T22:49:29.513Z,20.50
2017-08-15T22:51:56.397Z,20.60
2017-08-15T22:54:24.076Z,20.60
2017-08-15T22:56:50.936Z,20.60
2017-08-15T22:59:17.802Z,20.60
2017-08-15T23:01:44.732Z,20.70
2017-08-15T23:04:11.575Z,20.70
2017-08-15T23:06:38.432Z,20.70
2017-08-15T23:09:05.389Z,20.70
2017-08-15T23:11:32.262Z,20.70
2017-08-15T23:13:59.208Z,20.70
2017-08-15T23:16:26.160Z,20.80
2017-08-15T23:18:53.780Z,20.80
2017-08-15T23:21:20.744Z,20.80
2017-08-15T23:23:47.617Z,20.90
2017-08-15T23:26:15.209Z,20.90
2017-08-15T23:28:42.131Z,20.90
2017-08-15T23:31:09.724Z,20.90
2017-08-15T23:33:36.673Z,20.90
2017-08-15T23:36:03.524Z,20.90
2017-08-15T23:38:30.458Z,20.90
2017-08-15T23:40:57.379Z,20.90
2017-08-15T23:43:25.044Z,20.80
2017-08-15T23:45:52.705Z,20.80
2017-08-15T23:48:20.328Z,20.90
2017-08-15T23:50:47.264Z,20.90
2017-08-15T23:53:14.200Z,20.90
2017-08-15T23:55:41.053Z,20.90
2017-08-15T23:58:07.913Z,20.90
