createdAt,value
2023-01-19T00:15:42.838Z,-0.85
2023-01-19T00:45:47.768Z,-0.55
2023-01-19T01:15:52.528Z,-0.39
2023-01-19T01:45:56.617Z,-0.52
2023-01-19T02:16:03.046Z,-0.30
2023-01-19T02:46:07.451Z,-0.47
2023-01-19T03:16:17.742Z,-0.42
2023-01-19T03:46:22.240Z,-0.42
2023-01-19T04:16:26.452Z,-0.31
2023-01-19T04:46:31.006Z,-0.31
2023-01-19T05:16:35.607Z,-0.25
2023-01-19T05:46:39.972Z,-0.55
2023-01-19T06:16:44.117Z,-0.35
2023-01-19T06:46:49.057Z,-0.28
2023-01-19T07:16:53.327Z,-0.17
2023-01-19T07:46:57.458Z,0.19
2023-01-19T08:17:02.891Z,0.39
2023-01-19T08:47:08.661Z,-0.30
2023-01-19T09:17:14.659Z,-0.19
2023-01-19T09:47:24.145Z,0.48
2023-01-19T10:17:38.526Z,0.39
2023-01-19T10:47:44.143Z,1.38
2023-01-19T11:17:49.099Z,1.47
2023-01-19T11:47:56.260Z,1.24
2023-01-19T12:18:02.503Z,1.16
2023-01-19T12:48:11.718Z,1.79
2023-01-19T13:18:19.796Z,1.58
2023-01-19T13:48:25.224Z,1.97
2023-01-19T14:18:31.070Z,1.97
2023-01-19T14:48:35.440Z,2.73
2023-01-19T15:18:39.637Z,2.85
2023-01-19T15:48:44.518Z,1.85
2023-01-19T16:18:49.589Z,1.44
2023-01-19T16:48:54.296Z,1.27
2023-01-19T17:18:59.766Z,0.92
2023-01-19T17:49:05.619Z,0.71
2023-01-19T18:19:09.884Z,0.59
2023-01-19T18:49:14.498Z,0.29
2023-01-19T19:19:19.138Z,0.06
2023-01-19T19:49:23.777Z,-0.06
2023-01-19T20:19:28.194Z,-0.24
2023-01-19T20:49:32.753Z,-0.43
2023-01-19T21:19:36.781Z,-0.52
2023-01-19T21:49:41.118Z,-0.26
2023-01-19T22:19:45.317Z,-0.05
2023-01-19T22:49:49.683Z,-0.21
2023-01-19T23:19:53.858Z,0.03
2023-01-19T23:49:57.849Z,-0.60
