createdAt,value
2023-01-19T00:00:06.299Z,82.97
2023-01-19T00:02:32.991Z,83.03
2023-01-19T00:04:59.606Z,83.06
2023-01-19T00:07:26.092Z,83.04
2023-01-19T00:09:52.550Z,83.07
2023-01-19T00:12:19.011Z,83.08
2023-01-19T00:14:45.569Z,83.08
2023-01-19T00:17:12.027Z,83.06
2023-01-19T00:19:38.507Z,83.12
2023-01-19T00:22:04.985Z,83.13
2023-01-19T00:24:32.776Z,83.15
2023-01-19T00:26:59.907Z,83.14
2023-01-19T00:29:26.450Z,83.21
2023-01-19T00:31:52.934Z,83.34
2023-01-19T00:34:19.414Z,83.40
2023-01-19T00:36:45.947Z,83.53
2023-01-19T00:39:12.437Z,83.44
2023-01-19T00:41:38.930Z,83.46
2023-01-19T00:44:05.495Z,83.33
2023-01-19T00:46:31.988Z,83.40
2023-01-19T00:48:58.787Z,83.32
2023-01-19T00:51:25.267Z,83.24
2023-01-19T00:53:51.905Z,83.19
2023-01-19T00:56:18.365Z,83.16
2023-01-19T00:58:44.898Z,83.21
2023-01-19T01:01:12.386Z,83.23
2023-01-19T01:03:38.999Z,83.22
2023-01-19T01:06:05.942Z,83.29
2023-01-19T01:08:32.822Z,83.22
2023-01-19T01:10:59.324Z,83.20
2023-01-19T01:13:27.757Z,83.28
2023-01-19T01:15:56.578Z,83.31
2023-01-19T01:18:24.379Z,83.28
2023-01-19T01:20:50.999Z,83.35
2023-01-19T01:23:17.831Z,83.27
2023-01-19T01:25:44.302Z,83.49
2023-01-19T01:28:10.767Z,83.46
2023-01-19T01:30:37.882Z,83.76
2023-01-19T01:33:04.359Z,83.94
2023-01-19T01:35:30.799Z,84.10
2023-01-19T01:38:00.936Z,84.44
2023-01-19T01:40:27.721Z,84.77
2023-01-19T01:42:54.288Z,84.96
2023-01-19T01:45:34.252Z,84.93
2023-01-19T01:48:29.102Z,85.12
2023-01-19T01:51:18.556Z,85.17
2023-01-19T01:53:49.728Z,85.27
2023-01-19T01:56:21.676Z,85.25
2023-01-19T01:58:49.472Z,85.30
2023-01-19T02:01:16.051Z,85.40
2023-01-19T02:03:42.734Z,85.40
2023-01-19T02:06:14.383Z,85.41
2023-01-19T02:08:47.688Z,85.44
2023-01-19T02:11:14.492Z,85.57
2023-01-19T02:13:43.534Z,85.64
2023-01-19T02:16:11.202Z,85.72
2023-01-19T02:18:37.817Z,85.58
2023-01-19T02:21:22.469Z,85.62
2023-01-19T02:23:57.369Z,85.66
2023-01-19T02:26:28.553Z,85.58
2023-01-19T02:28:59.174Z,85.70
2023-01-19T02:31:28.665Z,85.72
2023-01-19T02:33:55.929Z,85.68
2023-01-19T02:36:30.756Z,85.65
2023-01-19T02:38:59.906Z,85.65
2023-01-19T02:41:30.839Z,85.73
2023-01-19T02:43:58.861Z,85.57
2023-01-19T02:46:25.896Z,85.68
2023-01-19T02:48:52.372Z,85.63
2023-01-19T02:51:24.809Z,85.54
2023-01-19T02:54:03.531Z,85.63
2023-01-19T02:56:38.846Z,85.65
2023-01-19T02:59:05.282Z,85.68
2023-01-19T03:02:10.367Z,85.72
2023-01-19T03:04:58.631Z,85.78
2023-01-19T03:07:50.309Z,85.76
2023-01-19T03:10:33.732Z,85.85
2023-01-19T03:13:04.118Z,85.89
2023-01-19T03:15:48.268Z,86.08
2023-01-19T03:18:19.345Z,85.96
2023-01-19T03:20:47.544Z,85.83
2023-01-19T03:23:15.613Z,85.68
2023-01-19T03:25:44.878Z,85.60
2023-01-19T03:28:14.895Z,85.49
2023-01-19T03:30:52.513Z,85.44
2023-01-19T03:33:30.149Z,85.31
2023-01-19T03:36:04.153Z,85.23
2023-01-19T03:38:35.157Z,84.99
2023-01-19T03:41:06.782Z,84.76
2023-01-19T03:43:33.837Z,84.61
2023-01-19T03:46:01.081Z,84.51
2023-01-19T03:48:27.694Z,84.22
2023-01-19T03:50:55.286Z,84.08
2023-01-19T03:53:21.895Z,83.89
2023-01-19T03:55:50.964Z,83.75
2023-01-19T03:58:17.665Z,83.71
2023-01-19T04:00:44.344Z,83.72
2023-01-19T04:03:15.090Z,83.65
2023-01-19T04:05:42.441Z,83.69
2023-01-19T04:08:09.378Z,83.82
2023-01-19T04:10:36.678Z,83.86
2023-01-19T04:13:04.297Z,83.90
2023-01-19T04:15:31.983Z,83.74
2023-01-19T04:17:59.976Z,83.72
2023-01-19T04:20:27.717Z,83.69
2023-01-19T04:22:55.450Z,83.67
2023-01-19T04:25:21.994Z,83.69
2023-01-19T04:27:52.605Z,83.74
2023-01-19T04:30:19.651Z,83.90
2023-01-19T04:32:46.337Z,83.92
2023-01-19T04:35:12.828Z,84.14
2023-01-19T04:37:39.384Z,84.18
2023-01-19T04:40:06.617Z,84.35
2023-01-19T04:42:33.046Z,84.43
2023-01-19T04:44:59.513Z,84.43
2023-01-19T04:47:25.983Z,84.47
2023-01-19T04:49:52.474Z,84.63
2023-01-19T04:52:18.962Z,84.77
2023-01-19T04:54:45.455Z,84.91
2023-01-19T04:57:11.915Z,85.00
2023-01-19T04:59:38.405Z,85.06
2023-01-19T05:02:04.942Z,85.18
2023-01-19T05:04:31.424Z,85.22
2023-01-19T05:06:57.893Z,85.21
2023-01-19T05:09:24.380Z,85.10
2023-01-19T05:11:50.837Z,85.17
2023-01-19T05:14:17.404Z,85.18
2023-01-19T05:16:43.855Z,85.20
2023-01-19T05:19:10.510Z,85.29
2023-01-19T05:21:37.629Z,85.39
2023-01-19T05:24:04.269Z,85.58
2023-01-19T05:26:30.761Z,85.47
2023-01-19T05:28:57.208Z,85.48
2023-01-19T05:31:23.727Z,85.44
2023-01-19T05:33:50.253Z,85.48
2023-01-19T05:36:16.761Z,85.48
2023-01-19T05:38:43.206Z,85.50
2023-01-19T05:41:09.665Z,85.62
2023-01-19T05:43:36.193Z,85.44
2023-01-19T05:46:04.476Z,85.37
2023-01-19T05:48:31.497Z,85.49
2023-01-19T05:50:59.404Z,85.43
2023-01-19T05:53:26.659Z,85.38
2023-01-19T05:55:53.656Z,85.36
2023-01-19T05:58:22.483Z,85.26
2023-01-19T06:00:49.002Z,85.16
2023-01-19T06:03:15.513Z,85.19
2023-01-19T06:05:41.958Z,85.21
2023-01-19T06:08:08.434Z,85.10
2023-01-19T06:10:34.955Z,85.08
2023-01-19T06:13:01.798Z,85.03
2023-01-19T06:15:28.646Z,85.15
2023-01-19T06:17:55.117Z,85.26
2023-01-19T06:20:21.695Z,85.17
2023-01-19T06:22:48.260Z,85.10
2023-01-19T06:25:14.777Z,85.03
2023-01-19T06:27:44.809Z,84.84
2023-01-19T06:30:12.221Z,84.62
2023-01-19T06:32:38.726Z,84.42
2023-01-19T06:35:06.308Z,84.47
2023-01-19T06:37:32.865Z,84.35
2023-01-19T06:39:59.302Z,84.18
2023-01-19T06:42:25.794Z,83.84
2023-01-19T06:44:52.348Z,83.77
2023-01-19T06:47:18.804Z,83.98
2023-01-19T06:49:45.306Z,83.86
2023-01-19T06:52:12.848Z,83.85
2023-01-19T06:54:39.363Z,83.77
2023-01-19T06:57:05.845Z,83.86
2023-01-19T06:59:32.337Z,83.73
2023-01-19T07:01:58.947Z,83.76
2023-01-19T07:04:25.797Z,83.65
2023-01-19T07:06:52.389Z,83.61
2023-01-19T07:09:18.994Z,83.59
2023-01-19T07:11:45.482Z,83.72
2023-01-19T07:14:12.170Z,83.62
2023-01-19T07:16:38.762Z,83.52
2023-01-19T07:19:05.635Z,83.48
2023-01-19T07:21:32.124Z,83.56
2023-01-19T07:23:58.565Z,83.53
2023-01-19T07:26:25.051Z,83.44
2023-01-19T07:28:52.296Z,83.55
2023-01-19T07:31:19.762Z,83.58
2023-01-19T07:33:46.390Z,83.49
2023-01-19T07:36:13.040Z,83.46
2023-01-19T07:38:39.509Z,83.51
2023-01-19T07:41:09.087Z,83.62
2023-01-19T07:43:35.599Z,83.44
2023-01-19T07:46:04.509Z,83.48
2023-01-19T07:48:31.082Z,83.50
2023-01-19T07:51:01.972Z,83.31
2023-01-19T07:53:28.469Z,83.11
2023-01-19T07:55:57.875Z,83.27
2023-01-19T07:58:25.101Z,83.33
2023-01-19T08:00:51.632Z,83.22
2023-01-19T08:03:18.222Z,83.30
2023-01-19T08:05:45.513Z,83.07
2023-01-19T08:08:12.072Z,83.20
2023-01-19T08:10:38.624Z,83.21
2023-01-19T08:13:05.096Z,83.23
2023-01-19T08:15:31.563Z,83.17
2023-01-19T08:18:00.691Z,83.24
2023-01-19T08:20:28.287Z,83.19
2023-01-19T08:22:55.260Z,83.14
2023-01-19T08:25:21.702Z,83.05
2023-01-19T08:27:48.181Z,83.04
2023-01-19T08:30:14.780Z,82.99
2023-01-19T08:32:41.305Z,82.96
2023-01-19T08:35:08.281Z,82.89
2023-01-19T08:37:34.763Z,82.93
2023-01-19T08:40:01.495Z,82.94
2023-01-19T08:42:28.157Z,83.06
2023-01-19T08:44:58.101Z,83.03
2023-01-19T08:47:25.100Z,83.06
2023-01-19T08:49:51.696Z,82.94
2023-01-19T08:52:18.192Z,82.90
2023-01-19T08:54:44.728Z,83.00
2023-01-19T08:57:11.181Z,82.82
2023-01-19T08:59:37.653Z,83.03
2023-01-19T09:02:04.229Z,83.13
2023-01-19T09:04:30.870Z,83.03
2023-01-19T09:06:57.616Z,82.93
2023-01-19T09:09:24.088Z,82.94
2023-01-19T09:11:50.591Z,83.05
2023-01-19T09:14:17.093Z,83.15
2023-01-19T09:16:43.776Z,83.25
2023-01-19T09:19:10.277Z,83.54
2023-01-19T09:21:36.782Z,83.55
2023-01-19T09:24:03.433Z,83.56
2023-01-19T09:26:32.164Z,83.64
2023-01-19T09:28:59.450Z,83.79
2023-01-19T09:31:26.020Z,83.76
2023-01-19T09:33:52.598Z,83.87
2023-01-19T09:36:19.122Z,84.00
2023-01-19T09:38:45.623Z,84.16
2023-01-19T09:41:19.520Z,84.07
2023-01-19T09:43:51.444Z,84.02
2023-01-19T09:46:23.999Z,84.24
2023-01-19T09:48:55.637Z,84.29
2023-01-19T09:51:23.241Z,84.52
2023-01-19T09:53:59.155Z,84.45
2023-01-19T09:56:28.096Z,84.45
2023-01-19T09:58:54.608Z,84.45
2023-01-19T10:01:34.821Z,84.33
2023-01-19T10:04:27.526Z,84.27
2023-01-19T10:07:16.523Z,84.15
2023-01-19T10:10:02.102Z,84.35
2023-01-19T10:12:43.501Z,84.35
2023-01-19T10:15:28.190Z,84.26
2023-01-19T10:18:12.795Z,84.24
2023-01-19T10:20:50.546Z,84.32
2023-01-19T10:23:25.043Z,84.39
2023-01-19T10:25:52.309Z,84.49
2023-01-19T10:28:25.395Z,84.31
2023-01-19T10:30:54.818Z,84.13
2023-01-19T10:33:21.496Z,84.25
2023-01-19T10:35:47.996Z,84.15
2023-01-19T10:38:17.429Z,84.20
2023-01-19T10:40:57.611Z,84.28
2023-01-19T10:43:45.203Z,83.89
2023-01-19T10:46:21.288Z,83.63
2023-01-19T10:48:53.133Z,83.54
2023-01-19T10:51:20.538Z,83.39
2023-01-19T10:54:13.285Z,83.34
2023-01-19T10:56:40.405Z,83.64
2023-01-19T10:59:27.376Z,83.51
2023-01-19T11:02:16.005Z,82.77
2023-01-19T11:04:43.036Z,83.00
2023-01-19T11:07:20.004Z,83.16
2023-01-19T11:09:48.075Z,82.95
2023-01-19T11:12:22.968Z,82.87
2023-01-19T11:14:51.090Z,82.98
2023-01-19T11:17:21.316Z,83.24
2023-01-19T11:20:02.524Z,83.26
2023-01-19T11:22:32.868Z,83.40
2023-01-19T11:25:02.213Z,83.28
2023-01-19T11:27:30.867Z,83.32
2023-01-19T11:30:02.928Z,83.29
2023-01-19T11:32:32.340Z,83.43
2023-01-19T11:34:59.767Z,83.49
2023-01-19T11:37:31.852Z,83.16
2023-01-19T11:40:00.257Z,82.85
2023-01-19T11:42:30.125Z,82.93
2023-01-19T11:45:19.086Z,82.91
2023-01-19T11:47:47.670Z,83.19
2023-01-19T11:50:37.753Z,83.42
2023-01-19T11:53:17.450Z,83.72
2023-01-19T11:55:48.216Z,83.65
2023-01-19T11:58:18.275Z,83.11
2023-01-19T12:00:46.698Z,83.03
2023-01-19T12:03:17.764Z,83.40
2023-01-19T12:05:49.040Z,82.94
2023-01-19T12:08:34.345Z,82.62
2023-01-19T12:11:03.580Z,82.60
2023-01-19T12:13:32.373Z,82.70
2023-01-19T12:16:09.377Z,82.92
2023-01-19T12:18:41.248Z,83.13
2023-01-19T12:21:08.038Z,83.55
2023-01-19T12:23:55.463Z,83.60
2023-01-19T12:26:21.924Z,83.79
2023-01-19T12:28:51.066Z,83.83
2023-01-19T12:31:19.841Z,83.71
2023-01-19T12:33:47.231Z,83.72
2023-01-19T12:36:16.728Z,83.63
2023-01-19T12:38:49.172Z,83.62
2023-01-19T12:41:19.591Z,83.29
2023-01-19T12:43:48.003Z,83.09
2023-01-19T12:46:32.636Z,83.02
2023-01-19T12:49:17.696Z,82.73
2023-01-19T12:51:44.716Z,82.95
2023-01-19T12:54:26.549Z,82.90
2023-01-19T12:56:59.155Z,83.07
2023-01-19T12:59:27.316Z,83.09
2023-01-19T13:02:24.890Z,83.04
2023-01-19T13:05:11.480Z,82.98
2023-01-19T13:08:02.568Z,82.78
2023-01-19T13:10:53.943Z,82.88
2023-01-19T13:13:30.682Z,82.61
2023-01-19T13:16:20.893Z,82.74
2023-01-19T13:19:05.326Z,83.00
2023-01-19T13:21:43.607Z,83.18
2023-01-19T13:24:21.903Z,83.22
2023-01-19T13:26:51.248Z,83.24
2023-01-19T13:29:36.433Z,83.13
2023-01-19T13:32:15.390Z,82.89
2023-01-19T13:34:52.083Z,82.89
2023-01-19T13:37:21.903Z,82.75
2023-01-19T13:39:51.593Z,82.45
2023-01-19T13:42:28.011Z,82.50
2023-01-19T13:44:57.719Z,83.01
2023-01-19T13:47:38.932Z,83.15
2023-01-19T13:50:08.406Z,83.08
2023-01-19T13:52:34.849Z,83.32
2023-01-19T13:55:04.087Z,83.43
2023-01-19T13:57:31.837Z,83.29
2023-01-19T14:00:10.479Z,83.49
2023-01-19T14:02:40.953Z,83.62
2023-01-19T14:05:19.723Z,83.59
2023-01-19T14:07:46.273Z,83.61
2023-01-19T14:10:15.922Z,83.39
2023-01-19T14:12:58.148Z,83.19
2023-01-19T14:15:26.137Z,83.46
2023-01-19T14:18:18.882Z,83.45
2023-01-19T14:21:17.935Z,83.40
2023-01-19T14:23:48.991Z,83.26
2023-01-19T14:26:37.324Z,83.35
2023-01-19T14:29:09.632Z,83.10
2023-01-19T14:32:00.703Z,83.20
2023-01-19T14:34:33.424Z,83.18
2023-01-19T14:37:01.560Z,83.15
2023-01-19T14:39:31.561Z,83.28
2023-01-19T14:42:00.653Z,83.26
2023-01-19T14:44:38.518Z,82.90
2023-01-19T14:47:07.204Z,82.86
2023-01-19T14:49:41.441Z,82.95
2023-01-19T14:52:23.602Z,82.74
2023-01-19T14:54:50.677Z,82.63
2023-01-19T14:57:17.159Z,82.49
2023-01-19T14:59:43.620Z,82.53
2023-01-19T15:02:10.223Z,82.13
2023-01-19T15:04:36.838Z,82.12
2023-01-19T15:07:03.316Z,81.99
2023-01-19T15:09:30.024Z,82.41
2023-01-19T15:11:56.572Z,82.80
2023-01-19T15:14:23.103Z,82.31
2023-01-19T15:16:50.121Z,82.37
2023-01-19T15:19:17.534Z,82.11
2023-01-19T15:21:44.609Z,82.21
2023-01-19T15:24:12.240Z,82.38
2023-01-19T15:26:41.775Z,82.36
2023-01-19T15:29:14.499Z,82.32
2023-01-19T15:31:41.036Z,82.71
2023-01-19T15:34:11.842Z,82.56
2023-01-19T15:36:38.414Z,82.67
2023-01-19T15:39:04.875Z,82.35
2023-01-19T15:41:31.719Z,82.21
2023-01-19T15:43:58.906Z,82.11
2023-01-19T15:46:25.994Z,82.18
2023-01-19T15:48:53.928Z,82.28
2023-01-19T15:51:23.276Z,82.42
2023-01-19T15:53:49.860Z,81.99
2023-01-19T15:56:22.014Z,81.89
2023-01-19T15:58:48.706Z,82.03
2023-01-19T16:01:17.734Z,82.11
2023-01-19T16:03:44.517Z,82.04
2023-01-19T16:06:11.379Z,81.91
2023-01-19T16:08:37.941Z,82.03
2023-01-19T16:11:10.455Z,82.23
2023-01-19T16:16:23.271Z,82.13
2023-01-19T16:18:51.535Z,82.23
2023-01-19T16:21:24.676Z,82.40
2023-01-19T16:23:55.317Z,82.25
2023-01-19T16:26:35.984Z,82.31
2023-01-19T16:29:12.581Z,82.17
2023-01-19T16:31:43.957Z,82.23
2023-01-19T16:34:19.180Z,82.18
2023-01-19T16:36:52.931Z,82.17
2023-01-19T16:39:20.031Z,82.12
2023-01-19T16:41:47.687Z,81.69
2023-01-19T16:44:26.905Z,81.72
2023-01-19T16:46:59.306Z,81.97
2023-01-19T16:49:28.516Z,81.48
2023-01-19T16:51:57.864Z,81.57
2023-01-19T16:57:11.349Z,81.64
2023-01-19T16:59:48.214Z,81.45
2023-01-19T17:02:16.498Z,81.47
2023-01-19T17:04:54.270Z,81.20
2023-01-19T17:07:34.406Z,80.96
2023-01-19T17:10:01.980Z,81.18
2023-01-19T17:12:30.142Z,81.34
2023-01-19T17:14:58.523Z,81.17
2023-01-19T17:17:25.027Z,80.58
2023-01-19T17:19:51.501Z,80.63
2023-01-19T17:22:17.984Z,80.50
2023-01-19T17:24:44.473Z,80.63
2023-01-19T17:27:10.965Z,80.64
2023-01-19T17:29:37.441Z,80.66
2023-01-19T17:32:04.191Z,80.80
2023-01-19T17:34:30.667Z,81.02
2023-01-19T17:36:57.296Z,81.00
2023-01-19T17:39:23.782Z,80.90
2023-01-19T17:41:50.428Z,80.92
2023-01-19T17:44:16.880Z,80.91
2023-01-19T17:46:43.371Z,80.50
2023-01-19T17:49:11.079Z,80.35
2023-01-19T17:51:37.636Z,80.47
2023-01-19T17:54:04.154Z,80.43
2023-01-19T17:56:31.329Z,80.15
2023-01-19T17:58:58.754Z,80.13
2023-01-19T18:01:28.203Z,80.03
2023-01-19T18:03:55.554Z,80.14
2023-01-19T18:06:22.522Z,79.85
2023-01-19T18:08:49.587Z,79.82
2023-01-19T18:11:18.577Z,79.84
2023-01-19T18:13:49.326Z,80.15
2023-01-19T18:16:22.747Z,80.30
2023-01-19T18:18:49.599Z,80.20
2023-01-19T18:21:17.356Z,80.26
2023-01-19T18:23:43.934Z,80.08
2023-01-19T18:26:13.572Z,80.38
2023-01-19T18:28:40.094Z,80.29
2023-01-19T18:31:08.916Z,80.33
2023-01-19T18:33:36.614Z,80.21
2023-01-19T18:36:03.567Z,80.44
2023-01-19T18:38:30.087Z,80.31
2023-01-19T18:41:10.277Z,79.83
2023-01-19T18:43:37.124Z,80.13
2023-01-19T18:46:04.046Z,79.99
2023-01-19T18:48:32.845Z,79.96
2023-01-19T18:50:59.611Z,80.00
2023-01-19T18:53:26.152Z,80.25
2023-01-19T18:55:54.841Z,80.30
2023-01-19T18:58:22.004Z,80.39
2023-01-19T19:00:49.156Z,80.35
2023-01-19T19:03:16.344Z,80.15
2023-01-19T19:05:43.265Z,80.23
2023-01-19T19:08:09.819Z,80.12
2023-01-19T19:10:36.333Z,79.82
2023-01-19T19:13:02.986Z,79.86
2023-01-19T19:15:29.466Z,79.82
2023-01-19T19:17:55.988Z,79.89
2023-01-19T19:20:22.463Z,80.06
2023-01-19T19:22:49.598Z,79.98
2023-01-19T19:25:16.103Z,80.15
2023-01-19T19:27:42.615Z,80.32
2023-01-19T19:30:09.559Z,80.39
2023-01-19T19:32:37.241Z,80.42
2023-01-19T19:35:04.050Z,80.24
2023-01-19T19:37:30.582Z,80.45
2023-01-19T19:39:57.084Z,80.11
2023-01-19T19:42:24.455Z,79.99
2023-01-19T19:44:50.930Z,80.11
2023-01-19T19:47:20.422Z,80.06
2023-01-19T19:49:46.926Z,80.24
2023-01-19T19:52:13.416Z,80.41
2023-01-19T19:54:39.887Z,80.38
2023-01-19T19:57:06.553Z,80.36
2023-01-19T19:59:33.080Z,80.32
2023-01-19T20:01:59.632Z,80.46
2023-01-19T20:04:26.252Z,80.07
2023-01-19T20:06:52.729Z,80.14
2023-01-19T20:09:19.209Z,80.27
2023-01-19T20:11:46.289Z,80.29
2023-01-19T20:14:13.944Z,80.09
2023-01-19T20:16:40.539Z,80.24
2023-01-19T20:19:07.489Z,80.19
2023-01-19T20:21:36.684Z,80.21
2023-01-19T20:24:06.373Z,80.29
2023-01-19T20:26:39.159Z,80.51
2023-01-19T20:29:06.306Z,80.36
2023-01-19T20:31:35.765Z,80.01
2023-01-19T20:34:05.272Z,80.14
2023-01-19T20:36:33.211Z,80.26
2023-01-19T20:39:00.262Z,80.45
2023-01-19T20:41:27.258Z,80.52
2023-01-19T20:43:54.266Z,80.58
2023-01-19T20:46:20.851Z,80.54
2023-01-19T20:48:47.520Z,80.24
2023-01-19T20:51:14.084Z,80.05
2023-01-19T20:53:41.295Z,80.14
2023-01-19T20:56:11.666Z,80.01
2023-01-19T20:58:38.314Z,80.18
2023-01-19T21:01:14.182Z,80.35
2023-01-19T21:03:41.417Z,80.40
2023-01-19T21:06:08.354Z,80.46
2023-01-19T21:08:35.631Z,80.45
2023-01-19T21:11:02.685Z,80.59
2023-01-19T21:13:29.389Z,80.64
2023-01-19T21:15:56.093Z,80.54
2023-01-19T21:18:22.731Z,80.54
2023-01-19T21:20:49.257Z,80.74
2023-01-19T21:23:16.128Z,80.87
2023-01-19T21:25:53.838Z,80.91
2023-01-19T21:28:21.056Z,80.91
2023-01-19T21:30:47.594Z,80.75
2023-01-19T21:33:14.263Z,80.77
2023-01-19T21:35:40.737Z,80.70
2023-01-19T21:38:07.217Z,80.62
2023-01-19T21:40:33.685Z,80.78
2023-01-19T21:43:00.142Z,80.61
2023-01-19T21:45:26.680Z,80.60
2023-01-19T21:47:53.151Z,80.49
2023-01-19T21:50:19.646Z,80.51
2023-01-19T21:52:46.211Z,80.34
2023-01-19T21:55:12.939Z,80.34
2023-01-19T21:57:39.563Z,80.44
2023-01-19T22:00:06.875Z,80.41
2023-01-19T22:02:38.594Z,80.45
2023-01-19T22:05:06.053Z,80.45
2023-01-19T22:07:32.581Z,80.50
2023-01-19T22:09:59.032Z,80.45
2023-01-19T22:12:25.788Z,80.56
2023-01-19T22:14:52.777Z,80.65
2023-01-19T22:17:19.281Z,80.45
2023-01-19T22:19:45.803Z,80.33
2023-01-19T22:22:12.266Z,80.28
2023-01-19T22:24:38.702Z,80.49
2023-01-19T22:27:05.193Z,80.42
2023-01-19T22:29:31.700Z,80.37
2023-01-19T22:31:58.139Z,80.04
2023-01-19T22:34:24.653Z,80.02
2023-01-19T22:36:51.108Z,80.29
2023-01-19T22:39:17.721Z,80.11
2023-01-19T22:41:46.202Z,79.93
2023-01-19T22:44:16.242Z,79.76
2023-01-19T22:46:43.513Z,79.56
2023-01-19T22:49:13.758Z,79.86
2023-01-19T22:51:40.469Z,79.74
2023-01-19T22:54:07.350Z,79.89
2023-01-19T22:56:35.921Z,79.81
2023-01-19T22:59:04.026Z,79.57
2023-01-19T23:01:36.453Z,79.59
2023-01-19T23:04:05.007Z,79.86
2023-01-19T23:06:34.189Z,79.71
2023-01-19T23:09:03.305Z,79.73
2023-01-19T23:11:35.737Z,79.54
2023-01-19T23:14:03.894Z,79.46
2023-01-19T23:16:30.648Z,79.59
2023-01-19T23:18:58.735Z,79.52
2023-01-19T23:21:28.137Z,79.64
2023-01-19T23:23:56.317Z,79.51
2023-01-19T23:26:23.466Z,79.68
2023-01-19T23:29:00.497Z,79.88
2023-01-19T23:31:37.306Z,79.91
2023-01-19T23:34:07.146Z,79.58
2023-01-19T23:36:35.619Z,79.60
2023-01-19T23:39:05.967Z,79.64
2023-01-19T23:41:33.948Z,79.60
2023-01-19T23:44:00.868Z,79.82
2023-01-19T23:46:28.128Z,79.30
2023-01-19T23:48:54.772Z,79.19
2023-01-19T23:51:27.592Z,79.11
2023-01-19T23:53:54.465Z,79.02
2023-01-19T23:56:32.101Z,78.97
2023-01-19T23:59:08.063Z,79.03
