createdAt,value
2022-07-26T00:01:16.510Z,99140.00
2022-07-26T00:03:51.892Z,99132.60
2022-07-26T00:06:26.782Z,99129.00
2022-07-26T00:09:02.823Z,99133.80
2022-07-26T00:11:37.342Z,99137.20
2022-07-26T00:14:12.696Z,99139.60
2022-07-26T00:16:46.845Z,99141.60
2022-07-26T00:19:20.972Z,99142.60
2022-07-26T00:22:08.715Z,99139.00
2022-07-26T00:24:42.841Z,99134.00
2022-07-26T00:27:17.111Z,99132.60
2022-07-26T00:29:51.246Z,99121.60
2022-07-26T00:32:25.331Z,99115.60
2022-07-26T00:34:59.368Z,99110.60
2022-07-26T00:37:33.706Z,99109.20
2022-07-26T00:40:11.090Z,99106.20
2022-07-26T00:42:45.848Z,99097.20
2022-07-26T00:45:20.594Z,99092.20
2022-07-26T00:47:54.895Z,99094.60
2022-07-26T00:50:28.817Z,99098.20
2022-07-26T00:53:03.496Z,99096.40
2022-07-26T00:55:37.763Z,99095.60
2022-07-26T00:58:13.567Z,99097.20
2022-07-26T01:00:49.575Z,99096.60
2022-07-26T01:03:23.486Z,99095.20
2022-07-26T01:06:03.757Z,99096.60
2022-07-26T01:08:38.182Z,99087.40
2022-07-26T01:11:14.419Z,99096.60
2022-07-26T01:13:52.676Z,99098.60
2022-07-26T01:16:26.917Z,99104.00
2022-07-26T01:19:00.897Z,99110.20
2022-07-26T01:21:35.601Z,99104.40
2022-07-26T01:24:10.998Z,99098.40
2022-07-26T01:26:45.243Z,99101.00
2022-07-26T01:29:19.693Z,99097.00
2022-07-26T01:31:54.837Z,99092.60
2022-07-26T01:34:29.052Z,99092.20
2022-07-26T01:37:03.354Z,99090.80
2022-07-26T01:39:37.256Z,99084.80
2022-07-26T01:42:11.288Z,99096.40
2022-07-26T01:44:45.775Z,99113.60
2022-07-26T01:47:19.804Z,99098.60
2022-07-26T01:49:54.043Z,99099.80
2022-07-26T01:52:29.516Z,99097.60
2022-07-26T01:55:03.604Z,99097.80
2022-07-26T01:57:37.684Z,99093.60
2022-07-26T02:00:14.905Z,99098.80
2022-07-26T02:02:48.968Z,99107.40
2022-07-26T02:05:23.003Z,99109.80
2022-07-26T02:07:57.320Z,99108.00
2022-07-26T02:10:45.902Z,99109.60
2022-07-26T02:13:21.522Z,99119.00
2022-07-26T02:15:55.577Z,99124.00
2022-07-26T02:18:31.302Z,99116.20
2022-07-26T02:21:07.471Z,99116.80
2022-07-26T02:23:42.346Z,99110.00
2022-07-26T02:26:16.614Z,99119.00
2022-07-26T02:28:50.502Z,99139.40
2022-07-26T02:31:25.351Z,99142.80
2022-07-26T02:34:07.093Z,99143.80
2022-07-26T02:36:41.436Z,99159.40
2022-07-26T02:39:15.698Z,99164.00
2022-07-26T02:41:50.339Z,99155.00
2022-07-26T02:44:25.248Z,99140.00
2022-07-26T02:46:59.748Z,99134.60
2022-07-26T02:49:33.654Z,99145.20
2022-07-26T02:52:08.386Z,99159.00
2022-07-26T02:54:42.220Z,99157.80
2022-07-26T02:57:16.286Z,99196.00
2022-07-26T02:59:50.257Z,99221.20
2022-07-26T03:02:24.266Z,99240.00
2022-07-26T03:04:58.090Z,99248.60
2022-07-26T03:07:32.407Z,99255.80
2022-07-26T03:10:07.724Z,99257.60
2022-07-26T03:12:41.705Z,99258.00
2022-07-26T03:15:16.455Z,99258.00
2022-07-26T03:17:50.629Z,99260.60
2022-07-26T03:20:25.399Z,99248.80
2022-07-26T03:22:59.571Z,99249.80
2022-07-26T03:25:33.535Z,99243.00
2022-07-26T03:28:16.008Z,99250.60
2022-07-26T03:30:52.947Z,99253.40
2022-07-26T03:33:27.131Z,99263.40
2022-07-26T03:36:01.331Z,99261.60
2022-07-26T03:38:36.453Z,99264.00
2022-07-26T03:41:13.652Z,99265.20
2022-07-26T03:43:47.931Z,99266.00
2022-07-26T03:46:22.033Z,99270.80
2022-07-26T03:48:56.567Z,99274.00
2022-07-26T03:51:30.955Z,99277.00
2022-07-26T03:54:05.515Z,99269.80
2022-07-26T03:56:39.724Z,99279.00
2022-07-26T03:59:15.505Z,99291.40
2022-07-26T04:01:50.937Z,99295.80
2022-07-26T04:04:25.574Z,99299.60
2022-07-26T04:07:03.219Z,99304.20
2022-07-26T04:09:38.313Z,99309.80
2022-07-26T04:12:12.775Z,99319.60
2022-07-26T04:14:47.237Z,99319.40
2022-07-26T04:17:21.331Z,99326.60
2022-07-26T04:19:55.240Z,99328.20
2022-07-26T04:22:29.451Z,99326.40
2022-07-26T04:25:03.373Z,99322.00
2022-07-26T04:27:41.602Z,99328.00
2022-07-26T04:30:19.545Z,99327.80
2022-07-26T04:32:53.649Z,99328.60
2022-07-26T04:35:27.961Z,99332.80
2022-07-26T04:38:02.120Z,99334.20
2022-07-26T04:40:40.503Z,99336.80
2022-07-26T04:43:16.219Z,99348.00
2022-07-26T04:45:51.842Z,99352.80
2022-07-26T04:48:26.855Z,99352.40
2022-07-26T04:51:01.831Z,99358.40
2022-07-26T04:53:35.806Z,99363.40
2022-07-26T04:56:11.245Z,99362.00
2022-07-26T04:58:45.080Z,99356.60
2022-07-26T05:01:19.039Z,99359.80
2022-07-26T05:03:53.017Z,99361.80
2022-07-26T05:06:26.954Z,99361.40
2022-07-26T05:09:01.169Z,99365.00
2022-07-26T05:11:35.607Z,99376.40
2022-07-26T05:14:10.220Z,99386.40
2022-07-26T05:16:45.064Z,99393.40
2022-07-26T05:19:20.717Z,99397.20
2022-07-26T05:21:54.637Z,99394.20
2022-07-26T05:24:28.655Z,99399.20
2022-07-26T05:27:02.473Z,99404.60
2022-07-26T05:29:36.569Z,99410.40
2022-07-26T05:32:11.244Z,99405.00
2022-07-26T05:34:45.314Z,99406.40
2022-07-26T05:37:20.310Z,99405.40
2022-07-26T05:39:54.607Z,99397.80
2022-07-26T05:42:28.859Z,99406.60
2022-07-26T05:45:02.797Z,99427.00
2022-07-26T05:47:36.906Z,99435.20
2022-07-26T05:50:12.798Z,99425.80
2022-07-26T05:52:46.958Z,99422.00
2022-07-26T05:55:21.137Z,99424.60
2022-07-26T05:57:55.673Z,99428.60
2022-07-26T06:00:29.768Z,99426.00
2022-07-26T06:03:22.105Z,99429.20
2022-07-26T06:05:58.741Z,99434.80
2022-07-26T06:08:32.903Z,99444.80
2022-07-26T06:11:07.419Z,99452.80
2022-07-26T06:13:42.136Z,99454.20
2022-07-26T06:16:16.480Z,99451.40
2022-07-26T06:18:50.352Z,99457.20
2022-07-26T06:21:24.621Z,99468.60
2022-07-26T06:23:59.360Z,99478.60
2022-07-26T06:26:34.408Z,99494.20
2022-07-26T06:29:10.521Z,99498.20
2022-07-26T06:31:44.759Z,99498.60
2022-07-26T06:34:19.426Z,99504.20
2022-07-26T06:36:55.361Z,99505.40
2022-07-26T06:39:30.761Z,99500.60
2022-07-26T06:42:05.483Z,99502.60
2022-07-26T06:44:42.784Z,99508.20
2022-07-26T06:47:20.123Z,99505.40
2022-07-26T06:49:54.451Z,99505.80
2022-07-26T06:52:28.900Z,99510.20
2022-07-26T06:55:07.316Z,99514.20
2022-07-26T06:57:49.797Z,99524.60
2022-07-26T07:00:25.576Z,99524.40
2022-07-26T07:03:00.858Z,99528.80
2022-07-26T07:05:37.949Z,99527.40
2022-07-26T07:08:13.111Z,99534.20
2022-07-26T07:10:50.961Z,99537.80
2022-07-26T07:13:36.399Z,99530.80
2022-07-26T07:16:12.215Z,99533.20
2022-07-26T07:18:47.238Z,99538.40
2022-07-26T07:21:22.300Z,99547.40
2022-07-26T07:23:56.662Z,99551.00
2022-07-26T07:26:31.293Z,99550.60
2022-07-26T07:29:07.142Z,99556.00
2022-07-26T07:31:48.968Z,99562.80
2022-07-26T07:34:24.563Z,99574.80
2022-07-26T07:36:59.429Z,99581.40
2022-07-26T07:39:38.804Z,99583.20
2022-07-26T07:42:14.346Z,99578.00
2022-07-26T07:44:50.429Z,99582.60
2022-07-26T07:47:27.288Z,99576.00
2022-07-26T07:50:01.684Z,99576.40
2022-07-26T07:52:36.445Z,99580.60
2022-07-26T07:55:40.602Z,99585.00
2022-07-26T07:58:08.777Z,99588.20
2022-07-26T08:00:44.729Z,99584.80
2022-07-26T08:03:19.601Z,99581.20
2022-07-26T08:05:53.847Z,99586.40
2022-07-26T08:08:29.154Z,99585.40
2022-07-26T08:11:03.897Z,99585.40
2022-07-26T08:13:47.522Z,99591.60
2022-07-26T08:16:22.241Z,99592.20
2022-07-26T08:19:08.080Z,99591.80
2022-07-26T08:21:46.719Z,99595.00
2022-07-26T08:24:21.597Z,99589.80
2022-07-26T08:26:56.109Z,99591.20
2022-07-26T08:29:30.253Z,99602.80
2022-07-26T08:32:05.930Z,99606.40
2022-07-26T08:34:40.905Z,99603.00
2022-07-26T08:37:18.172Z,99596.00
2022-07-26T08:39:53.922Z,99598.00
2022-07-26T08:42:29.397Z,99609.00
2022-07-26T08:45:05.348Z,99608.80
2022-07-26T08:48:00.838Z,99604.80
2022-07-26T08:50:39.619Z,99610.80
2022-07-26T08:53:16.800Z,99610.00
2022-07-26T08:56:06.470Z,99609.60
2022-07-26T08:58:43.612Z,99615.00
2022-07-26T09:01:18.911Z,99618.60
2022-07-26T09:03:53.786Z,99620.40
2022-07-26T09:06:29.998Z,99620.00
2022-07-26T09:09:15.229Z,99615.80
2022-07-26T09:11:49.501Z,99620.40
2022-07-26T09:14:24.515Z,99624.80
2022-07-26T09:17:06.793Z,99628.40
2022-07-26T09:19:41.751Z,99633.20
2022-07-26T09:22:20.368Z,99627.20
2022-07-26T09:24:55.190Z,99632.00
2022-07-26T09:27:40.268Z,99633.00
2022-07-26T09:30:17.846Z,99635.60
2022-07-26T09:33:08.864Z,99636.40
2022-07-26T09:35:50.885Z,99634.00
2022-07-26T09:38:28.846Z,99637.60
2022-07-26T09:41:03.792Z,99640.40
2022-07-26T09:43:43.732Z,99640.40
2022-07-26T09:46:18.920Z,99642.40
2022-07-26T09:49:09.842Z,99640.20
2022-07-26T09:51:49.842Z,99643.60
2022-07-26T09:54:38.738Z,99641.40
2022-07-26T09:57:14.087Z,99642.40
2022-07-26T09:59:49.578Z,99649.80
2022-07-26T10:02:26.445Z,99650.60
2022-07-26T10:05:02.095Z,99654.60
2022-07-26T10:07:38.392Z,99657.60
2022-07-26T10:10:22.516Z,99662.40
2022-07-26T10:13:03.095Z,99663.00
2022-07-26T10:15:48.721Z,99663.60
2022-07-26T10:18:50.468Z,99667.40
2022-07-26T10:21:29.917Z,99662.60
2022-07-26T10:24:08.686Z,99663.00
2022-07-26T10:26:46.760Z,99664.20
2022-07-26T10:29:30.319Z,99668.80
2022-07-26T10:32:25.012Z,99670.80
2022-07-26T10:34:59.784Z,99669.80
2022-07-26T10:37:34.094Z,99660.20
2022-07-26T10:40:30.452Z,99668.80
2022-07-26T10:44:05.499Z,99665.00
2022-07-26T10:46:58.396Z,99659.40
2022-07-26T10:49:39.911Z,99653.60
2022-07-26T10:52:23.686Z,99659.40
2022-07-26T10:55:23.870Z,99661.40
2022-07-26T10:57:58.302Z,99660.20
2022-07-26T11:00:37.194Z,99662.20
2022-07-26T11:03:15.001Z,99659.00
2022-07-26T11:05:51.097Z,99661.20
2022-07-26T11:08:34.229Z,99661.40
2022-07-26T11:11:10.347Z,99663.80
2022-07-26T11:13:45.016Z,99667.00
2022-07-26T11:16:19.344Z,99665.00
2022-07-26T11:18:53.730Z,99673.00
2022-07-26T11:21:28.653Z,99673.80
2022-07-26T11:24:07.661Z,99670.00
2022-07-26T11:26:48.145Z,99673.60
2022-07-26T11:29:37.907Z,99676.40
2022-07-26T11:32:25.410Z,99681.60
2022-07-26T11:35:06.922Z,99678.80
2022-07-26T11:37:53.175Z,99679.80
2022-07-26T11:40:47.835Z,99676.60
2022-07-26T11:43:25.528Z,99678.80
2022-07-26T11:45:59.874Z,99682.00
2022-07-26T11:48:34.602Z,99673.80
2022-07-26T11:51:19.505Z,99668.60
2022-07-26T11:53:59.884Z,99670.20
2022-07-26T11:56:37.443Z,99670.20
2022-07-26T11:59:17.345Z,99670.40
2022-07-26T12:01:58.700Z,99669.60
2022-07-26T12:04:38.369Z,99671.20
2022-07-26T12:07:18.882Z,99669.40
2022-07-26T12:09:55.875Z,99665.60
2022-07-26T12:12:32.186Z,99670.20
2022-07-26T12:15:09.097Z,99667.20
2022-07-26T12:18:01.000Z,99669.60
2022-07-26T12:20:36.130Z,99672.00
2022-07-26T12:23:12.871Z,99667.20
2022-07-26T12:25:49.358Z,99665.20
2022-07-26T12:28:45.530Z,99665.60
2022-07-26T12:31:34.544Z,99663.80
2022-07-26T12:34:11.494Z,99662.00
2022-07-26T12:36:47.541Z,99657.40
2022-07-26T12:39:26.054Z,99656.00
2022-07-26T12:42:03.255Z,99657.40
2022-07-26T12:44:38.663Z,99654.00
2022-07-26T12:47:13.191Z,99658.00
2022-07-26T12:49:48.049Z,99658.20
2022-07-26T12:52:25.860Z,99655.20
2022-07-26T12:55:00.466Z,99658.20
2022-07-26T12:57:36.895Z,99658.80
2022-07-26T13:00:16.199Z,99659.80
2022-07-26T13:02:52.506Z,99659.00
2022-07-26T13:05:27.027Z,99656.80
2022-07-26T13:08:05.052Z,99653.20
2022-07-26T13:10:39.937Z,99647.00
2022-07-26T13:13:14.728Z,99649.20
2022-07-26T13:15:50.266Z,99653.60
2022-07-26T13:18:24.744Z,99657.20
2022-07-26T13:20:59.789Z,99652.60
2022-07-26T13:23:35.863Z,99656.40
2022-07-26T13:26:11.128Z,99657.40
2022-07-26T13:28:49.660Z,99663.80
2022-07-26T13:31:23.956Z,99662.80
2022-07-26T13:33:57.953Z,99667.40
2022-07-26T13:36:32.626Z,99668.00
2022-07-26T13:39:07.403Z,99663.60
2022-07-26T13:41:41.630Z,99665.80
2022-07-26T13:44:15.985Z,99671.40
2022-07-26T13:46:50.404Z,99673.00
2022-07-26T13:49:24.573Z,99672.80
2022-07-26T13:51:59.446Z,99673.20
2022-07-26T13:54:36.874Z,99674.80
2022-07-26T13:57:11.327Z,99672.60
2022-07-26T13:59:45.442Z,99666.40
2022-07-26T14:02:19.983Z,99672.00
2022-07-26T14:04:53.913Z,99674.40
2022-07-26T14:07:28.132Z,99677.60
2022-07-26T14:10:02.218Z,99677.80
2022-07-26T14:12:38.304Z,99673.80
2022-07-26T14:15:18.241Z,99666.80
2022-07-26T14:17:56.215Z,99662.80
2022-07-26T14:20:31.191Z,99661.60
2022-07-26T14:23:05.467Z,99656.20
2022-07-26T14:25:39.917Z,99654.60
2022-07-26T14:28:14.139Z,99648.00
2022-07-26T14:30:51.813Z,99648.60
2022-07-26T14:33:26.863Z,99641.80
2022-07-26T14:36:01.127Z,99644.60
2022-07-26T14:38:35.587Z,99642.80
2022-07-26T14:41:11.040Z,99642.20
2022-07-26T14:43:45.576Z,99637.20
2022-07-26T14:46:21.227Z,99640.20
2022-07-26T14:48:55.783Z,99638.80
2022-07-26T14:51:30.324Z,99630.20
2022-07-26T14:54:06.599Z,99624.80
2022-07-26T14:56:41.346Z,99621.80
2022-07-26T14:59:21.805Z,99623.80
2022-07-26T15:01:59.510Z,99628.60
2022-07-26T15:04:36.811Z,99626.80
2022-07-26T15:07:11.436Z,99625.80
2022-07-26T15:09:46.250Z,99626.60
2022-07-26T15:12:21.178Z,99622.00
2022-07-26T15:14:55.310Z,99616.60
2022-07-26T15:17:30.277Z,99618.40
2022-07-26T15:20:05.761Z,99616.00
2022-07-26T15:22:40.382Z,99616.40
2022-07-26T15:25:15.421Z,99620.20
2022-07-26T15:27:49.541Z,99617.80
2022-07-26T15:30:24.019Z,99620.80
2022-07-26T15:33:03.100Z,99616.60
2022-07-26T15:35:38.972Z,99615.80
2022-07-26T15:38:13.567Z,99614.00
2022-07-26T15:40:47.751Z,99614.80
2022-07-26T15:43:46.757Z,99612.40
2022-07-26T15:46:21.373Z,99608.60
2022-07-26T15:48:57.644Z,99610.20
2022-07-26T15:51:32.133Z,99618.60
2022-07-26T15:54:10.071Z,99619.60
2022-07-26T15:56:45.138Z,99622.40
2022-07-26T15:59:21.752Z,99623.40
2022-07-26T16:01:55.974Z,99620.60
2022-07-26T16:04:29.983Z,99620.60
2022-07-26T16:07:04.340Z,99616.40
2022-07-26T16:09:38.778Z,99616.00
2022-07-26T16:12:13.648Z,99612.20
2022-07-26T16:14:47.884Z,99615.20
2022-07-26T16:17:22.354Z,99618.80
2022-07-26T16:19:58.043Z,99620.20
2022-07-26T16:22:33.182Z,99614.20
2022-07-26T16:25:09.474Z,99619.20
2022-07-26T16:27:44.674Z,99621.00
2022-07-26T16:30:19.692Z,99621.60
2022-07-26T16:32:53.809Z,99624.80
2022-07-26T16:35:27.839Z,99624.00
2022-07-26T16:38:02.290Z,99620.00
2022-07-26T16:40:36.681Z,99628.00
2022-07-26T16:43:11.861Z,99625.80
2022-07-26T16:45:50.447Z,99623.00
2022-07-26T16:48:27.302Z,99619.20
2022-07-26T16:51:03.159Z,99615.80
2022-07-26T16:53:38.511Z,99621.60
2022-07-26T16:56:52.348Z,99617.80
2022-07-26T16:59:54.721Z,99616.40
2022-07-26T17:02:29.395Z,99616.20
2022-07-26T17:05:04.222Z,99615.80
2022-07-26T17:07:42.495Z,99616.20
2022-07-26T17:10:16.687Z,99619.40
2022-07-26T17:12:50.818Z,99624.20
2022-07-26T17:15:24.905Z,99633.00
2022-07-26T17:17:58.943Z,99627.60
2022-07-26T17:20:32.922Z,99629.40
2022-07-26T17:23:06.950Z,99637.00
2022-07-26T17:25:41.361Z,99640.00
2022-07-26T17:28:15.817Z,99639.40
2022-07-26T17:30:49.794Z,99645.00
2022-07-26T17:33:23.885Z,99648.00
2022-07-26T17:35:58.791Z,99649.40
2022-07-26T17:38:40.822Z,99650.80
2022-07-26T17:41:20.125Z,99649.80
2022-07-26T17:43:55.450Z,99653.60
2022-07-26T17:46:32.612Z,99654.00
2022-07-26T17:49:07.588Z,99655.00
2022-07-26T17:51:42.896Z,99656.60
2022-07-26T17:54:18.311Z,99647.80
2022-07-26T17:56:52.371Z,99653.20
2022-07-26T17:59:29.361Z,99659.40
2022-07-26T18:02:03.220Z,99654.80
2022-07-26T18:04:37.448Z,99658.00
2022-07-26T18:07:11.502Z,99659.60
2022-07-26T18:09:45.619Z,99662.20
2022-07-26T18:12:19.559Z,99661.80
2022-07-26T18:14:53.582Z,99660.20
2022-07-26T18:17:27.803Z,99664.40
2022-07-26T18:20:04.253Z,99670.60
2022-07-26T18:22:39.214Z,99671.40
2022-07-26T18:25:14.307Z,99671.60
2022-07-26T18:27:48.359Z,99675.80
2022-07-26T18:30:22.716Z,99668.40
2022-07-26T18:32:56.815Z,99675.60
2022-07-26T18:35:31.548Z,99677.20
2022-07-26T18:38:06.850Z,99677.20
2022-07-26T18:40:41.008Z,99681.80
2022-07-26T18:43:15.302Z,99679.40
2022-07-26T18:45:50.538Z,99689.40
2022-07-26T18:48:24.679Z,99687.00
2022-07-26T18:50:58.764Z,99689.20
2022-07-26T18:53:33.211Z,99690.80
2022-07-26T18:56:08.211Z,99695.60
2022-07-26T18:58:43.166Z,99692.40
2022-07-26T19:01:18.696Z,99701.80
2022-07-26T19:03:53.193Z,99707.00
2022-07-26T19:06:28.102Z,99733.60
2022-07-26T19:09:06.069Z,99729.40
2022-07-26T19:11:40.482Z,99729.20
2022-07-26T19:14:14.962Z,99730.80
2022-07-26T19:16:50.406Z,99735.40
2022-07-26T19:19:24.518Z,99739.40
2022-07-26T19:21:59.729Z,99746.00
2022-07-26T19:24:48.844Z,99752.20
2022-07-26T19:27:24.079Z,99748.60
2022-07-26T19:29:58.768Z,99753.00
2022-07-26T19:32:33.785Z,99755.60
2022-07-26T19:35:12.010Z,99762.40
2022-07-26T19:37:49.483Z,99764.40
2022-07-26T19:40:23.720Z,99765.00
2022-07-26T19:42:59.628Z,99769.00
2022-07-26T19:45:33.774Z,99773.60
2022-07-26T19:48:09.227Z,99770.40
2022-07-26T19:50:43.988Z,99780.00
2022-07-26T19:53:18.468Z,99773.00
2022-07-26T19:55:53.092Z,99780.60
2022-07-26T19:58:27.994Z,99779.40
2022-07-26T20:01:02.792Z,99780.20
2022-07-26T20:03:39.372Z,99784.20
2022-07-26T20:06:18.068Z,99784.20
2022-07-26T20:08:53.423Z,99789.40
2022-07-26T20:11:31.782Z,99788.20
2022-07-26T20:14:06.896Z,99786.60
2022-07-26T20:16:42.202Z,99792.20
2022-07-26T20:19:16.561Z,99790.20
2022-07-26T20:21:51.418Z,99789.40
2022-07-26T20:24:25.897Z,99793.40
2022-07-26T20:27:00.187Z,99794.40
2022-07-26T20:29:35.430Z,99798.40
2022-07-26T20:32:11.094Z,99794.40
2022-07-26T20:34:45.391Z,99798.00
2022-07-26T20:37:21.566Z,99801.60
2022-07-26T20:39:56.238Z,99807.80
2022-07-26T20:42:31.210Z,99810.00
2022-07-26T20:45:06.459Z,99815.60
2022-07-26T20:47:46.112Z,99823.80
2022-07-26T20:50:21.014Z,99821.40
2022-07-26T20:52:55.169Z,99830.20
2022-07-26T20:55:29.834Z,99832.00
2022-07-26T20:58:04.583Z,99833.00
2022-07-26T21:00:38.874Z,99842.40
2022-07-26T21:03:14.028Z,99840.40
2022-07-26T21:05:49.170Z,99842.00
2022-07-26T21:08:23.667Z,99838.20
2022-07-26T21:10:57.690Z,99839.80
2022-07-26T21:13:35.558Z,99842.20
2022-07-26T21:16:10.695Z,99841.40
2022-07-26T21:18:45.489Z,99845.40
2022-07-26T21:21:28.211Z,99845.80
2022-07-26T21:24:02.797Z,99851.20
2022-07-26T21:26:37.459Z,99847.20
2022-07-26T21:29:11.888Z,99849.40
2022-07-26T21:31:46.369Z,99850.80
2022-07-26T21:34:20.597Z,99852.60
2022-07-26T21:36:55.379Z,99858.40
2022-07-26T21:39:29.316Z,99858.80
2022-07-26T21:42:04.824Z,99865.20
2022-07-26T21:44:39.094Z,99863.80
2022-07-26T21:47:13.444Z,99871.80
2022-07-26T21:49:48.059Z,99876.40
2022-07-26T21:52:22.275Z,99882.60
2022-07-26T21:54:56.388Z,99882.20
2022-07-26T21:57:30.382Z,99877.20
2022-07-26T22:00:04.533Z,99878.60
2022-07-26T22:02:40.834Z,99877.40
2022-07-26T22:05:32.835Z,99876.60
2022-07-26T22:08:09.057Z,99879.20
2022-07-26T22:10:45.927Z,99881.00
2022-07-26T22:13:20.934Z,99883.80
2022-07-26T22:15:55.577Z,99879.00
2022-07-26T22:18:30.438Z,99882.40
2022-07-26T22:21:05.256Z,99883.20
2022-07-26T22:23:39.390Z,99884.40
2022-07-26T22:26:15.340Z,99884.60
2022-07-26T22:28:49.884Z,99886.00
2022-07-26T22:31:24.390Z,99885.80
2022-07-26T22:33:58.457Z,99887.20
2022-07-26T22:36:33.136Z,99887.00
2022-07-26T22:39:07.237Z,99897.20
2022-07-26T22:42:12.582Z,99897.40
2022-07-26T22:44:37.453Z,99898.80
2022-07-26T22:47:11.725Z,99898.60
2022-07-26T22:49:45.817Z,99901.80
2022-07-26T22:52:19.858Z,99902.60
2022-07-26T22:54:53.758Z,99900.80
2022-07-26T22:57:27.726Z,99906.80
2022-07-26T23:00:08.721Z,99908.80
2022-07-26T23:02:43.027Z,99913.00
2022-07-26T23:05:17.217Z,99914.20
2022-07-26T23:07:53.441Z,99915.80
2022-07-26T23:10:28.006Z,99912.60
2022-07-26T23:13:02.285Z,99913.80
2022-07-26T23:15:36.393Z,99914.20
2022-07-26T23:18:10.546Z,99917.60
2022-07-26T23:20:45.131Z,99917.20
2022-07-26T23:23:19.119Z,99912.20
2022-07-26T23:25:52.946Z,99912.00
2022-07-26T23:28:36.714Z,99908.60
2022-07-26T23:31:14.655Z,99911.80
2022-07-26T23:33:51.357Z,99915.60
2022-07-26T23:36:30.538Z,99912.00
2022-07-26T23:39:05.001Z,99917.00
2022-07-26T23:41:39.018Z,99911.80
2022-07-26T23:44:13.090Z,99914.20
2022-07-26T23:46:47.060Z,99919.60
2022-07-26T23:49:21.067Z,99929.20
2022-07-26T23:51:55.033Z,99917.00
2022-07-26T23:54:29.042Z,99917.40
2022-07-26T23:57:03.297Z,99911.60
2022-07-26T23:59:37.120Z,99915.60
