createdAt,value
2023-03-21T00:01:57.059Z,24.40
2023-03-21T00:04:31.308Z,25.00
2023-03-21T00:07:03.876Z,23.60
2023-03-21T00:09:31.734Z,25.20
2023-03-21T00:12:02.781Z,24.20
2023-03-21T00:14:30.989Z,24.20
2023-03-21T00:16:59.045Z,25.10
2023-03-21T00:19:29.209Z,24.00
2023-03-21T00:22:07.414Z,25.60
2023-03-21T00:24:36.597Z,22.80
2023-03-21T00:29:52.676Z,23.90
2023-03-21T00:32:21.390Z,26.30
2023-03-21T00:35:38.255Z,24.80
2023-03-21T00:37:41.740Z,26.20
2023-03-21T00:40:23.058Z,26.80
2023-03-21T00:42:53.499Z,29.30
2023-03-21T00:45:22.378Z,27.50
2023-03-21T00:47:51.098Z,28.00
2023-03-21T00:50:19.849Z,25.90
2023-03-21T00:52:49.263Z,25.50
2023-03-21T00:55:19.312Z,25.00
2023-03-21T00:57:56.131Z,26.30
2023-03-21T01:00:27.686Z,26.50
2023-03-21T01:03:11.167Z,28.80
2023-03-21T01:06:02.120Z,28.30
2023-03-21T01:08:38.222Z,27.40
2023-03-21T01:11:15.610Z,25.40
2023-03-21T01:13:53.695Z,26.20
2023-03-21T01:16:25.634Z,23.60
2023-03-21T01:18:53.635Z,24.80
2023-03-21T01:21:21.398Z,24.80
2023-03-21T01:23:49.170Z,25.00
2023-03-21T01:26:17.043Z,26.30
2023-03-21T01:28:45.693Z,25.10
2023-03-21T01:31:14.030Z,25.70
2023-03-21T01:33:42.349Z,24.10
2023-03-21T01:36:14.519Z,24.30
2023-03-21T01:38:43.129Z,25.50
2023-03-21T01:41:36.822Z,25.10
2023-03-21T01:44:18.861Z,25.70
2023-03-21T01:47:03.678Z,25.20
2023-03-21T01:49:47.907Z,25.20
2023-03-21T01:52:38.653Z,25.90
2023-03-21T01:55:13.367Z,25.70
2023-03-21T01:58:05.479Z,26.20
2023-03-21T02:00:44.604Z,25.40
2023-03-21T02:03:35.024Z,24.00
2023-03-21T02:06:23.920Z,26.30
2023-03-21T02:08:57.010Z,25.10
2023-03-21T02:11:24.867Z,26.20
2023-03-21T02:14:06.772Z,23.10
2023-03-21T02:17:02.264Z,25.40
2023-03-21T02:19:52.892Z,25.40
2023-03-21T02:22:48.694Z,23.70
2023-03-21T02:25:35.722Z,26.20
2023-03-21T02:28:14.931Z,25.80
2023-03-21T02:31:03.014Z,26.10
2023-03-21T02:33:38.132Z,24.70
2023-03-21T02:36:26.416Z,25.10
2023-03-21T02:38:56.372Z,23.30
2023-03-21T02:41:29.833Z,25.70
2023-03-21T02:44:03.768Z,25.50
2023-03-21T02:46:43.841Z,25.80
2023-03-21T02:49:27.834Z,25.50
2023-03-21T02:52:00.274Z,24.50
2023-03-21T02:54:47.314Z,24.90
2023-03-21T02:57:17.406Z,24.90
2023-03-21T02:59:53.773Z,24.90
2023-03-21T03:02:28.576Z,24.80
2023-03-21T03:04:56.619Z,24.80
2023-03-21T03:07:30.889Z,24.50
2023-03-21T03:10:04.920Z,24.90
2023-03-21T03:12:36.023Z,26.30
2023-03-21T03:15:08.051Z,26.50
2023-03-21T03:17:42.932Z,26.90
2023-03-21T03:20:29.748Z,27.30
2023-03-21T03:23:13.606Z,27.80
2023-03-21T03:25:43.863Z,27.00
2023-03-21T03:28:15.972Z,27.20
2023-03-21T03:30:57.087Z,28.00
2023-03-21T03:33:33.286Z,29.10
2023-03-21T03:36:06.405Z,29.40
2023-03-21T03:38:36.339Z,30.10
2023-03-21T03:41:12.867Z,29.90
2023-03-21T03:43:48.798Z,27.60
2023-03-21T03:46:24.272Z,27.70
2023-03-21T03:48:53.742Z,26.80
2023-03-21T03:51:23.935Z,28.20
2023-03-21T03:54:32.423Z,27.60
2023-03-21T03:57:01.382Z,27.00
2023-03-21T03:59:29.457Z,26.70
2023-03-21T04:02:10.911Z,25.30
2023-03-21T04:04:39.357Z,26.20
2023-03-21T04:07:09.308Z,26.80
2023-03-21T04:09:44.799Z,25.00
2023-03-21T04:12:14.892Z,25.40
2023-03-21T04:14:45.996Z,25.80
2023-03-21T04:17:22.643Z,24.80
2023-03-21T04:19:55.505Z,25.70
2023-03-21T04:22:25.856Z,25.00
2023-03-21T04:24:54.401Z,24.80
2023-03-21T04:27:22.181Z,25.80
2023-03-21T04:30:07.464Z,28.50
2023-03-21T04:32:54.180Z,25.70
2023-03-21T04:35:22.874Z,28.00
2023-03-21T04:37:50.816Z,30.00
2023-03-21T04:40:19.062Z,29.70
2023-03-21T04:42:47.606Z,28.90
2023-03-21T04:45:15.696Z,30.20
2023-03-21T04:47:45.582Z,29.00
2023-03-21T04:50:15.930Z,30.50
2023-03-21T04:52:44.315Z,29.50
2023-03-21T04:55:12.190Z,28.90
2023-03-21T04:57:40.091Z,30.20
2023-03-21T05:00:11.345Z,30.60
2023-03-21T05:02:41.172Z,32.20
2023-03-21T05:05:11.349Z,31.90
2023-03-21T05:07:40.058Z,33.60
2023-03-21T05:10:10.713Z,32.10
2023-03-21T05:12:39.985Z,32.20
2023-03-21T05:15:08.417Z,30.50
2023-03-21T05:17:44.722Z,30.90
2023-03-21T05:20:16.161Z,34.30
2023-03-21T05:22:46.500Z,30.20
2023-03-21T05:25:18.178Z,32.80
2023-03-21T05:28:07.951Z,32.60
2023-03-21T05:30:36.465Z,33.30
2023-03-21T05:33:04.808Z,36.10
2023-03-21T05:35:32.648Z,37.20
2023-03-21T05:38:03.028Z,34.10
2023-03-21T05:40:33.950Z,35.00
2023-03-21T05:43:02.948Z,34.40
2023-03-21T05:45:32.727Z,33.50
2023-03-21T05:48:03.437Z,33.60
2023-03-21T05:50:35.094Z,32.30
2023-03-21T05:53:15.407Z,32.20
2023-03-21T05:55:45.637Z,32.20
2023-03-21T05:58:21.172Z,32.00
2023-03-21T06:00:50.474Z,29.00
2023-03-21T06:03:58.610Z,31.80
2023-03-21T06:06:29.391Z,33.60
2023-03-21T06:09:00.470Z,33.40
2023-03-21T06:11:29.662Z,33.00
2023-03-21T06:14:18.112Z,33.30
2023-03-21T06:16:47.040Z,32.90
2023-03-21T06:19:15.190Z,31.40
2023-03-21T06:22:07.105Z,31.40
2023-03-21T06:24:37.330Z,31.60
2023-03-21T06:27:08.182Z,31.00
2023-03-21T06:29:50.797Z,31.30
2023-03-21T06:32:19.604Z,30.80
2023-03-21T06:34:48.070Z,32.20
2023-03-21T06:37:17.903Z,31.30
2023-03-21T06:39:47.010Z,34.30
2023-03-21T06:42:14.924Z,30.90
2023-03-21T06:44:43.349Z,31.20
2023-03-21T06:47:15.764Z,32.70
2023-03-21T06:49:44.812Z,29.80
2023-03-21T06:52:13.244Z,33.00
2023-03-21T06:54:41.518Z,37.10
2023-03-21T06:57:20.836Z,32.80
2023-03-21T06:59:49.587Z,32.10
2023-03-21T07:02:21.200Z,35.40
2023-03-21T07:05:02.023Z,34.10
2023-03-21T07:07:31.295Z,32.20
2023-03-21T07:10:09.667Z,34.00
2023-03-21T07:13:00.022Z,31.70
2023-03-21T07:15:42.772Z,32.20
2023-03-21T07:18:11.337Z,31.00
2023-03-21T07:20:39.464Z,30.20
2023-03-21T07:23:07.521Z,31.50
2023-03-21T07:25:36.057Z,31.60
2023-03-21T07:28:09.060Z,29.70
2023-03-21T07:30:36.923Z,32.50
2023-03-21T07:33:04.785Z,30.50
2023-03-21T07:35:32.901Z,30.10
2023-03-21T07:38:03.261Z,33.30
2023-03-21T07:40:31.670Z,32.40
2023-03-21T07:42:59.572Z,32.50
2023-03-21T07:45:33.158Z,30.00
2023-03-21T07:48:01.719Z,30.70
2023-03-21T07:50:32.802Z,31.30
2023-03-21T07:53:01.824Z,27.80
2023-03-21T07:55:29.858Z,29.90
2023-03-21T07:57:58.581Z,28.70
2023-03-21T08:00:27.059Z,30.20
2023-03-21T08:02:58.552Z,31.10
2023-03-21T08:05:37.014Z,28.70
2023-03-21T08:08:05.610Z,29.60
2023-03-21T08:10:33.880Z,28.00
2023-03-21T08:13:03.169Z,28.40
2023-03-21T08:15:31.752Z,30.50
2023-03-21T08:17:59.853Z,32.10
2023-03-21T08:20:31.193Z,31.90
2023-03-21T08:22:59.167Z,33.30
2023-03-21T08:25:27.022Z,30.20
2023-03-21T08:27:54.776Z,29.30
2023-03-21T08:30:23.230Z,28.90
2023-03-21T08:32:51.266Z,30.30
2023-03-21T08:35:20.489Z,31.10
2023-03-21T08:37:49.488Z,32.70
2023-03-21T08:40:18.256Z,32.00
2023-03-21T08:42:49.625Z,29.90
2023-03-21T08:45:17.770Z,31.80
2023-03-21T08:47:47.822Z,28.20
2023-03-21T08:50:17.087Z,26.60
2023-03-21T08:52:44.985Z,30.30
2023-03-21T08:55:12.894Z,28.10
2023-03-21T08:57:41.838Z,27.10
2023-03-21T09:00:14.933Z,31.20
2023-03-21T09:02:48.368Z,30.20
2023-03-21T09:05:17.109Z,30.50
2023-03-21T09:07:45.746Z,28.10
2023-03-21T09:10:21.077Z,30.10
2023-03-21T09:12:54.980Z,29.10
2023-03-21T09:15:24.990Z,27.20
2023-03-21T09:17:54.755Z,28.30
2023-03-21T09:20:26.474Z,28.10
2023-03-21T09:22:55.368Z,28.70
2023-03-21T09:25:23.847Z,24.40
2023-03-21T09:27:51.923Z,26.70
2023-03-21T09:30:20.834Z,26.90
2023-03-21T09:32:50.628Z,27.00
2023-03-21T09:35:19.130Z,26.00
2023-03-21T09:37:48.268Z,25.50
2023-03-21T09:40:21.138Z,26.00
2023-03-21T09:42:52.455Z,25.60
2023-03-21T09:45:36.017Z,25.60
2023-03-21T09:48:07.633Z,22.80
2023-03-21T09:50:36.816Z,20.10
2023-03-21T09:53:11.112Z,19.50
2023-03-21T09:55:40.723Z,21.00
2023-03-21T09:58:16.164Z,18.90
2023-03-21T10:03:20.206Z,18.10
2023-03-21T10:05:49.064Z,22.40
2023-03-21T10:08:24.395Z,23.20
2023-03-21T10:10:56.975Z,22.20
2023-03-21T10:13:36.045Z,23.50
2023-03-21T10:16:10.378Z,20.50
2023-03-21T10:18:38.177Z,20.70
2023-03-21T10:21:12.105Z,20.40
2023-03-21T10:23:40.404Z,18.90
2023-03-21T10:26:08.217Z,19.70
2023-03-21T10:28:52.006Z,20.10
2023-03-21T10:31:26.199Z,18.60
2023-03-21T10:33:59.551Z,18.60
2023-03-21T10:36:28.278Z,18.00
2023-03-21T10:38:57.388Z,19.50
2023-03-21T10:41:25.590Z,22.60
2023-03-21T10:44:14.739Z,18.90
2023-03-21T10:46:52.428Z,16.40
2023-03-21T10:49:21.649Z,19.50
2023-03-21T10:51:49.962Z,21.60
2023-03-21T10:54:21.558Z,20.90
2023-03-21T10:56:57.258Z,18.30
2023-03-21T10:59:25.474Z,18.50
2023-03-21T11:01:55.632Z,20.20
2023-03-21T11:04:26.924Z,21.80
2023-03-21T11:06:55.019Z,23.40
2023-03-21T11:09:25.284Z,23.30
2023-03-21T11:12:01.917Z,22.70
2023-03-21T11:14:38.872Z,23.10
2023-03-21T11:17:28.526Z,22.90
2023-03-21T11:19:59.511Z,22.90
2023-03-21T11:22:30.992Z,25.40
2023-03-21T11:25:01.310Z,23.60
2023-03-21T11:27:30.182Z,23.20
2023-03-21T11:29:59.838Z,21.60
2023-03-21T11:32:34.881Z,22.70
2023-03-21T11:35:02.782Z,24.80
2023-03-21T11:37:33.952Z,22.60
2023-03-21T11:40:19.442Z,23.50
2023-03-21T11:42:49.646Z,22.60
2023-03-21T11:45:39.359Z,20.40
2023-03-21T11:48:13.992Z,16.50
2023-03-21T11:50:44.209Z,18.20
2023-03-21T11:53:33.054Z,18.60
2023-03-21T11:56:12.284Z,18.60
2023-03-21T11:58:40.315Z,17.40
2023-03-21T12:01:27.684Z,18.70
2023-03-21T12:04:07.904Z,17.40
2023-03-21T12:06:37.787Z,19.10
2023-03-21T12:09:10.202Z,18.40
2023-03-21T12:11:41.309Z,18.30
2023-03-21T12:14:11.447Z,19.30
2023-03-21T12:16:43.530Z,17.50
2023-03-21T12:19:29.977Z,19.40
2023-03-21T12:22:03.876Z,19.30
2023-03-21T12:24:33.367Z,17.90
2023-03-21T12:27:11.439Z,18.80
2023-03-21T12:29:52.255Z,18.30
2023-03-21T12:32:40.382Z,16.90
2023-03-21T12:35:17.432Z,15.60
2023-03-21T12:37:52.036Z,14.30
2023-03-21T12:40:31.578Z,14.80
2023-03-21T12:43:18.243Z,14.80
2023-03-21T12:45:47.590Z,16.20
2023-03-21T12:48:24.615Z,16.20
2023-03-21T12:50:53.757Z,15.00
2023-03-21T12:53:38.247Z,16.20
2023-03-21T12:56:07.820Z,14.30
2023-03-21T12:58:41.572Z,12.00
2023-03-21T13:01:11.131Z,12.20
2023-03-21T13:03:45.531Z,12.10
2023-03-21T13:06:14.905Z,12.30
2023-03-21T13:08:46.273Z,11.40
2023-03-21T13:11:15.604Z,13.60
2023-03-21T13:13:43.752Z,13.60
2023-03-21T13:16:17.716Z,14.40
2023-03-21T13:18:53.480Z,13.10
2023-03-21T13:21:28.583Z,14.00
2023-03-21T13:24:02.565Z,15.00
2023-03-21T13:26:40.647Z,14.30
2023-03-21T13:29:15.563Z,11.60
2023-03-21T13:31:52.085Z,13.40
2023-03-21T13:34:22.461Z,12.70
2023-03-21T13:36:53.507Z,12.30
2023-03-21T13:39:24.749Z,13.30
2023-03-21T13:41:54.667Z,11.80
2023-03-21T13:44:32.436Z,12.40
2023-03-21T13:47:01.539Z,12.80
2023-03-21T13:49:34.279Z,13.50
2023-03-21T13:52:12.104Z,13.00
2023-03-21T13:54:48.241Z,12.80
2023-03-21T13:57:32.112Z,14.20
2023-03-21T14:00:15.705Z,14.40
2023-03-21T14:02:56.721Z,13.60
2023-03-21T14:05:24.781Z,14.30
2023-03-21T14:07:59.422Z,14.80
2023-03-21T14:10:37.548Z,15.50
2023-03-21T14:13:06.152Z,15.00
2023-03-21T14:15:54.876Z,13.70
2023-03-21T14:18:34.926Z,12.40
2023-03-21T14:23:42.264Z,17.10
2023-03-21T14:26:10.972Z,17.00
2023-03-21T14:28:39.318Z,19.90
2023-03-21T14:31:07.225Z,19.70
2023-03-21T14:33:37.773Z,19.10
2023-03-21T14:36:19.479Z,19.50
2023-03-21T14:38:54.437Z,22.30
2023-03-21T14:41:26.387Z,22.40
2023-03-21T14:44:14.682Z,21.00
2023-03-21T14:46:45.210Z,21.50
2023-03-21T14:49:20.316Z,23.50
2023-03-21T14:51:48.224Z,22.30
2023-03-21T14:54:17.867Z,21.90
2023-03-21T14:56:47.841Z,21.70
2023-03-21T14:59:18.911Z,23.80
2023-03-21T15:01:47.273Z,23.60
2023-03-21T15:04:15.472Z,21.90
2023-03-21T15:06:53.539Z,21.60
2023-03-21T15:09:22.880Z,22.20
2023-03-21T15:11:51.957Z,22.60
2023-03-21T15:14:23.536Z,22.40
2023-03-21T15:16:52.908Z,23.40
2023-03-21T15:19:34.322Z,22.60
2023-03-21T15:22:07.769Z,23.10
2023-03-21T15:24:37.389Z,20.90
2023-03-21T15:27:06.491Z,21.50
2023-03-21T15:29:36.935Z,21.50
2023-03-21T15:32:05.860Z,22.50
2023-03-21T15:34:33.826Z,21.00
2023-03-21T15:37:02.395Z,20.20
2023-03-21T15:39:30.428Z,18.20
2023-03-21T15:42:06.141Z,16.50
2023-03-21T15:44:34.223Z,16.20
2023-03-21T15:47:02.439Z,15.90
2023-03-21T15:49:33.953Z,16.50
2023-03-21T15:52:06.837Z,16.60
2023-03-21T15:54:40.593Z,16.00
2023-03-21T15:57:19.977Z,16.60
2023-03-21T15:59:47.926Z,18.10
2023-03-21T16:02:19.852Z,16.50
2023-03-21T16:04:56.974Z,16.10
2023-03-21T16:07:25.380Z,16.60
2023-03-21T16:09:57.509Z,17.80
2023-03-21T16:12:25.424Z,17.90
2023-03-21T16:14:55.422Z,16.50
2023-03-21T16:17:27.848Z,16.90
2023-03-21T16:19:56.760Z,18.00
2023-03-21T16:22:24.749Z,19.50
2023-03-21T16:24:57.929Z,16.60
2023-03-21T16:27:26.135Z,11.80
2023-03-21T16:29:53.992Z,15.40
2023-03-21T16:32:24.047Z,14.10
2023-03-21T16:34:53.629Z,14.00
2023-03-21T16:37:21.799Z,14.10
2023-03-21T16:39:49.678Z,15.90
2023-03-21T16:42:17.752Z,16.00
2023-03-21T16:44:47.350Z,13.10
2023-03-21T16:47:18.395Z,16.30
2023-03-21T16:49:46.620Z,16.40
2023-03-21T16:52:15.079Z,16.40
2023-03-21T16:54:42.918Z,16.90
2023-03-21T16:57:20.000Z,18.40
2023-03-21T16:59:48.785Z,19.40
2023-03-21T17:02:17.056Z,23.70
2023-03-21T17:04:45.146Z,23.70
2023-03-21T17:07:15.832Z,25.30
2023-03-21T17:09:44.542Z,25.40
2023-03-21T17:12:16.287Z,25.50
2023-03-21T17:14:44.590Z,23.90
2023-03-21T17:17:16.055Z,20.90
2023-03-21T17:19:44.315Z,28.00
2023-03-21T17:22:14.554Z,32.30
2023-03-21T17:24:43.030Z,34.20
2023-03-21T17:27:11.716Z,35.60
2023-03-21T17:29:39.884Z,37.20
2023-03-21T17:32:07.819Z,30.70
2023-03-21T17:34:35.737Z,27.30
2023-03-21T17:37:09.079Z,26.80
2023-03-21T17:39:38.244Z,22.90
2023-03-21T17:42:06.640Z,23.40
2023-03-21T17:44:36.344Z,23.30
2023-03-21T17:47:04.322Z,23.70
2023-03-21T17:49:37.969Z,27.10
2023-03-21T17:52:05.765Z,26.50
2023-03-21T17:54:33.547Z,25.30
2023-03-21T17:57:01.375Z,26.00
2023-03-21T17:59:29.266Z,26.10
2023-03-21T18:02:04.620Z,25.00
2023-03-21T18:04:33.032Z,24.70
2023-03-21T18:07:01.438Z,25.30
2023-03-21T18:09:29.892Z,25.70
2023-03-21T18:11:58.564Z,24.70
2023-03-21T18:14:28.910Z,25.60
2023-03-21T18:16:58.246Z,26.40
2023-03-21T18:21:31.268Z,27.40
2023-03-21T18:23:59.640Z,25.90
2023-03-21T18:26:26.118Z,24.60
2023-03-21T18:29:43.975Z,22.80
2023-03-21T18:31:39.666Z,21.20
2023-03-21T18:34:06.241Z,19.80
2023-03-21T18:36:35.572Z,20.00
2023-03-21T18:39:03.137Z,21.30
2023-03-21T18:41:32.427Z,19.40
2023-03-21T18:44:01.562Z,21.10
2023-03-21T18:46:39.741Z,24.40
2023-03-21T18:49:35.886Z,22.40
2023-03-21T18:51:54.490Z,24.50
2023-03-21T18:54:20.895Z,23.30
2023-03-21T18:59:38.529Z,24.00
2023-03-21T19:02:05.509Z,22.40
2023-03-21T19:04:33.304Z,22.40
2023-03-21T19:07:00.417Z,20.20
2023-03-21T19:09:31.228Z,20.20
2023-03-21T19:11:59.960Z,22.20
2023-03-21T19:14:26.635Z,23.20
2023-03-21T19:17:37.822Z,23.90
2023-03-21T19:19:44.555Z,22.40
2023-03-21T19:22:11.958Z,24.00
2023-03-21T19:24:39.704Z,20.40
2023-03-21T19:27:06.256Z,20.20
2023-03-21T19:29:33.778Z,18.50
2023-03-21T19:32:00.532Z,19.80
2023-03-21T19:34:28.745Z,18.70
2023-03-21T19:36:56.684Z,17.90
2023-03-21T19:39:30.253Z,20.60
2023-03-21T19:42:12.488Z,21.20
2023-03-21T19:44:41.848Z,21.40
2023-03-21T19:47:08.357Z,21.20
2023-03-21T19:50:00.692Z,22.50
2023-03-21T19:52:21.176Z,19.10
2023-03-21T19:54:47.823Z,19.00
2023-03-21T19:57:15.366Z,17.10
2023-03-21T19:59:42.935Z,20.00
2023-03-21T20:02:33.874Z,16.80
2023-03-21T20:04:57.660Z,19.10
2023-03-21T20:07:25.360Z,18.70
2023-03-21T20:09:54.273Z,19.20
2023-03-21T20:12:22.442Z,20.40
2023-03-21T20:14:58.021Z,21.20
2023-03-21T20:17:31.391Z,19.60
2023-03-21T20:19:59.423Z,16.80
2023-03-21T20:22:46.094Z,15.40
2023-03-21T20:25:16.788Z,16.90
2023-03-21T20:27:43.458Z,17.20
2023-03-21T20:30:14.238Z,17.10
2023-03-21T20:32:42.127Z,15.30
2023-03-21T20:35:19.097Z,19.00
2023-03-21T20:37:49.222Z,18.80
2023-03-21T20:40:19.118Z,20.70
2023-03-21T20:42:48.573Z,20.00
2023-03-21T20:45:15.837Z,21.70
2023-03-21T20:47:42.732Z,19.40
2023-03-21T20:50:10.554Z,17.90
2023-03-21T20:53:00.864Z,17.60
2023-03-21T20:55:26.856Z,15.40
2023-03-21T20:57:54.236Z,17.50
2023-03-21T21:00:21.557Z,18.30
2023-03-21T21:02:49.446Z,19.50
2023-03-21T21:05:34.601Z,21.00
2023-03-21T21:08:03.035Z,21.00
2023-03-21T21:10:31.574Z,22.20
2023-03-21T21:12:58.010Z,19.80
2023-03-21T21:15:26.589Z,21.30
2023-03-21T21:18:11.271Z,19.90
2023-03-21T21:20:38.082Z,20.40
2023-03-21T21:23:09.712Z,18.30
2023-03-21T21:25:37.670Z,18.00
2023-03-21T21:28:08.289Z,18.50
2023-03-21T21:30:37.340Z,17.40
2023-03-21T21:33:04.678Z,19.80
2023-03-21T21:35:32.874Z,18.10
2023-03-21T21:38:00.128Z,20.30
2023-03-21T21:40:26.587Z,20.10
2023-03-21T21:42:53.202Z,18.10
2023-03-21T21:45:19.678Z,19.50
2023-03-21T21:47:46.358Z,18.20
2023-03-21T21:50:14.887Z,16.60
2023-03-21T21:52:43.112Z,17.90
2023-03-21T21:55:12.498Z,17.20
2023-03-21T21:57:39.108Z,15.40
2023-03-21T22:00:06.114Z,16.60
2023-03-21T22:02:40.538Z,17.70
2023-03-21T22:05:08.245Z,18.70
2023-03-21T22:07:40.161Z,19.00
2023-03-21T22:10:07.433Z,17.30
2023-03-21T22:12:33.944Z,15.60
2023-03-21T22:15:03.576Z,15.30
2023-03-21T22:17:30.616Z,15.80
2023-03-21T22:20:05.695Z,14.70
2023-03-21T22:22:36.024Z,14.90
2023-03-21T22:25:03.757Z,14.50
2023-03-21T22:27:30.488Z,16.50
2023-03-21T22:30:03.710Z,16.80
2023-03-21T22:32:31.487Z,17.60
2023-03-21T22:34:58.200Z,13.90
2023-03-21T22:37:25.977Z,14.40
2023-03-21T22:39:52.404Z,13.60
2023-03-21T22:42:22.387Z,14.30
2023-03-21T22:44:48.745Z,13.10
2023-03-21T22:47:15.457Z,13.30
2023-03-21T22:49:44.348Z,13.80
2023-03-21T22:52:10.908Z,14.90
2023-03-21T22:54:42.375Z,15.80
2023-03-21T22:57:08.742Z,16.70
2023-03-21T22:59:35.121Z,13.50
2023-03-21T23:02:02.116Z,13.50
2023-03-21T23:04:28.800Z,13.90
2023-03-21T23:06:55.345Z,13.70
2023-03-21T23:09:21.828Z,12.10
2023-03-21T23:11:49.080Z,12.30
2023-03-21T23:14:16.031Z,13.70
2023-03-21T23:16:42.463Z,13.90
2023-03-21T23:19:09.782Z,15.60
2023-03-21T23:21:43.668Z,14.40
2023-03-21T23:24:11.148Z,13.10
2023-03-21T23:26:37.744Z,13.20
2023-03-21T23:29:09.974Z,13.00
2023-03-21T23:31:37.563Z,13.80
2023-03-21T23:34:04.061Z,13.40
2023-03-21T23:36:30.563Z,11.90
2023-03-21T23:38:57.434Z,13.10
2023-03-21T23:41:26.247Z,11.50
2023-03-21T23:43:53.000Z,13.00
2023-03-21T23:46:20.962Z,11.20
2023-03-21T23:48:47.693Z,13.60
2023-03-21T23:53:57.868Z,11.40
2023-03-21T23:56:24.827Z,11.60
2023-03-21T23:58:56.345Z,11.30
