createdAt,value
2018-05-29T00:01:54.476Z,22.60
2018-05-29T00:06:46.096Z,22.60
2018-05-29T00:11:37.020Z,22.60
2018-05-29T00:16:27.904Z,22.50
2018-05-29T00:21:18.784Z,22.50
2018-05-29T00:26:09.678Z,22.40
2018-05-29T00:31:01.379Z,22.30
2018-05-29T00:35:52.289Z,22.20
2018-05-29T00:40:43.190Z,22.20
2018-05-29T00:45:34.111Z,22.10
2018-05-29T00:50:25.207Z,22.00
2018-05-29T00:55:28.597Z,21.90
2018-05-29T01:00:19.480Z,21.90
2018-05-29T01:05:10.379Z,21.80
2018-05-29T01:10:01.281Z,21.70
2018-05-29T01:14:52.164Z,21.70
2018-05-29T01:19:43.870Z,21.60
2018-05-29T01:24:34.792Z,21.50
2018-05-29T01:29:25.691Z,21.50
2018-05-29T01:34:16.688Z,21.50
2018-05-29T01:39:07.618Z,21.40
2018-05-29T01:43:59.237Z,21.30
2018-05-29T01:48:50.877Z,21.30
2018-05-29T01:53:41.762Z,21.30
2018-05-29T01:58:34.136Z,21.10
2018-05-29T02:03:25.759Z,21.10
2018-05-29T02:08:16.644Z,21.10
2018-05-29T02:13:07.574Z,21.10
2018-05-29T02:17:58.463Z,21.00
2018-05-29T02:22:49.405Z,21.00
2018-05-29T02:27:40.305Z,20.90
2018-05-29T02:32:31.186Z,20.90
2018-05-29T02:37:22.813Z,20.80
2018-05-29T02:42:14.457Z,20.70
2018-05-29T02:47:06.102Z,20.70
2018-05-29T02:51:57.060Z,20.70
2018-05-29T02:56:47.957Z,20.70
2018-05-29T03:01:38.886Z,20.60
2018-05-29T03:06:29.773Z,20.60
2018-05-29T03:11:20.663Z,20.50
2018-05-29T03:16:11.657Z,20.50
2018-05-29T03:21:02.545Z,20.50
2018-05-29T03:25:53.437Z,20.40
2018-05-29T03:30:45.207Z,20.40
2018-05-29T03:35:36.112Z,20.30
2018-05-29T03:40:26.991Z,20.40
2018-05-29T03:45:17.881Z,20.30
2018-05-29T03:50:08.777Z,20.30
2018-05-29T03:54:59.689Z,20.30
2018-05-29T03:59:50.589Z,20.30
2018-05-29T04:04:42.227Z,20.20
2018-05-29T04:09:33.119Z,20.20
2018-05-29T04:14:24.012Z,20.20
2018-05-29T04:19:14.944Z,20.20
2018-05-29T04:24:05.828Z,20.20
2018-05-29T04:28:56.733Z,20.20
2018-05-29T04:33:47.689Z,20.30
2018-05-29T04:38:38.582Z,20.20
2018-05-29T04:43:29.477Z,20.30
2018-05-29T04:48:20.363Z,20.30
2018-05-29T04:53:11.252Z,20.30
2018-05-29T04:58:02.153Z,20.40
2018-05-29T05:02:53.058Z,20.40
2018-05-29T05:07:43.944Z,20.50
2018-05-29T05:12:35.589Z,20.60
2018-05-29T05:17:27.293Z,20.60
2018-05-29T05:22:18.196Z,20.60
2018-05-29T05:27:09.097Z,20.70
2018-05-29T05:32:00.077Z,20.70
2018-05-29T05:36:51.703Z,20.90
2018-05-29T05:41:42.592Z,20.90
2018-05-29T05:46:33.499Z,21.00
2018-05-29T05:51:24.394Z,21.10
2018-05-29T05:56:15.297Z,21.20
2018-05-29T06:01:06.920Z,21.40
2018-05-29T06:05:58.540Z,21.50
2018-05-29T06:10:49.434Z,21.50
2018-05-29T06:15:40.352Z,21.60
2018-05-29T06:20:31.245Z,21.70
2018-05-29T06:25:22.136Z,21.80
2018-05-29T06:30:13.895Z,22.00
2018-05-29T06:35:04.782Z,22.00
2018-05-29T06:39:56.429Z,22.30
2018-05-29T06:44:47.377Z,22.20
2018-05-29T06:49:38.963Z,22.50
2018-05-29T06:54:29.846Z,22.50
2018-05-29T06:59:20.728Z,22.60
2018-05-29T07:04:11.634Z,22.80
2018-05-29T07:09:03.295Z,23.10
2018-05-29T07:13:54.196Z,23.10
2018-05-29T07:18:45.864Z,23.70
2018-05-29T07:23:36.765Z,23.70
2018-05-29T07:28:27.647Z,24.00
2018-05-29T07:33:19.285Z,24.60
2018-05-29T07:38:10.907Z,24.90
2018-05-29T07:43:01.800Z,24.90
2018-05-29T07:47:52.709Z,25.20
2018-05-29T07:52:43.609Z,25.50
2018-05-29T07:57:34.513Z,25.70
2018-05-29T08:02:25.413Z,25.90
2018-05-29T08:07:17.102Z,26.30
2018-05-29T08:12:07.989Z,26.30
2018-05-29T08:16:58.877Z,26.40
2018-05-29T08:21:50.517Z,26.60
2018-05-29T08:26:42.147Z,26.70
2018-05-29T08:31:33.048Z,26.70
2018-05-29T08:36:23.941Z,26.80
2018-05-29T08:41:14.837Z,26.80
2018-05-29T08:46:05.731Z,26.90
2018-05-29T08:50:57.373Z,26.90
2018-05-29T08:55:48.316Z,26.90
2018-05-29T09:00:39.249Z,26.90
2018-05-29T09:05:30.136Z,26.90
2018-05-29T09:10:21.054Z,26.90
2018-05-29T09:15:11.941Z,27.00
2018-05-29T09:20:02.878Z,27.00
2018-05-29T09:24:53.741Z,27.00
2018-05-29T09:29:44.701Z,27.00
2018-05-29T09:34:35.560Z,27.00
2018-05-29T09:39:26.453Z,27.10
2018-05-29T09:44:17.356Z,27.10
2018-05-29T09:49:08.993Z,27.10
2018-05-29T09:54:00.625Z,27.20
2018-05-29T09:58:52.270Z,27.20
2018-05-29T10:03:43.909Z,27.30
2018-05-29T10:08:35.614Z,27.30
2018-05-29T10:13:26.502Z,27.30
2018-05-29T10:18:17.401Z,27.40
2018-05-29T10:23:08.291Z,27.50
2018-05-29T10:27:59.925Z,27.70
2018-05-29T10:32:51.585Z,27.80
2018-05-29T10:37:42.462Z,27.80
2018-05-29T10:42:33.357Z,27.90
2018-05-29T10:47:24.243Z,28.10
2018-05-29T10:52:15.122Z,28.20
2018-05-29T10:57:06.007Z,28.40
2018-05-29T11:01:56.905Z,28.60
2018-05-29T11:06:47.793Z,28.90
2018-05-29T11:11:39.419Z,29.40
2018-05-29T11:16:30.327Z,29.40
2018-05-29T11:21:21.224Z,29.80
2018-05-29T11:26:12.141Z,30.20
2018-05-29T11:31:03.046Z,30.70
2018-05-29T11:35:53.930Z,31.20
2018-05-29T11:40:44.818Z,31.80
2018-05-29T11:45:35.719Z,32.30
2018-05-29T11:50:26.667Z,32.80
2018-05-29T11:55:18.356Z,33.90
2018-05-29T12:00:09.289Z,33.90
2018-05-29T12:05:00.192Z,34.50
2018-05-29T12:09:51.931Z,35.60
2018-05-29T12:14:42.857Z,35.50
2018-05-29T12:19:33.753Z,36.10
2018-05-29T12:24:24.697Z,36.60
2018-05-29T12:29:15.583Z,37.10
2018-05-29T12:34:06.472Z,37.50
2018-05-29T12:38:58.117Z,38.30
2018-05-29T12:43:49.024Z,38.30
2018-05-29T12:48:40.821Z,38.90
2018-05-29T12:53:31.741Z,38.90
2018-05-29T12:58:22.763Z,39.20
2018-05-29T13:03:13.692Z,39.40
2018-05-29T13:08:04.715Z,39.50
2018-05-29T13:12:55.594Z,39.70
2018-05-29T13:17:46.541Z,39.70
2018-05-29T13:22:37.500Z,39.70
2018-05-29T13:27:28.353Z,39.60
2018-05-29T13:32:19.346Z,39.60
2018-05-29T13:37:11.127Z,39.10
2018-05-29T13:42:02.089Z,39.10
2018-05-29T13:46:53.746Z,38.60
2018-05-29T13:51:44.646Z,38.60
2018-05-29T13:56:35.575Z,38.40
2018-05-29T14:01:26.549Z,38.40
2018-05-29T14:06:17.449Z,38.30
2018-05-29T14:11:08.342Z,38.30
2018-05-29T14:15:59.240Z,38.40
2018-05-29T14:20:50.918Z,38.50
2018-05-29T14:25:41.815Z,38.40
2018-05-29T14:30:32.707Z,38.50
2018-05-29T14:35:24.337Z,38.60
2018-05-29T14:40:16.119Z,38.70
2018-05-29T14:45:07.061Z,38.60
2018-05-29T14:49:57.947Z,38.70
2018-05-29T14:54:48.843Z,38.70
2018-05-29T14:59:40.538Z,38.60
2018-05-29T15:04:31.437Z,38.60
2018-05-29T15:09:22.333Z,38.60
2018-05-29T15:14:13.225Z,38.50
2018-05-29T15:19:04.858Z,38.30
2018-05-29T15:23:56.549Z,38.20
2018-05-29T15:28:47.447Z,38.20
2018-05-29T15:33:38.379Z,38.00
2018-05-29T15:38:29.274Z,37.80
2018-05-29T15:43:20.191Z,37.50
2018-05-29T15:48:11.084Z,37.20
2018-05-29T15:53:02.721Z,36.60
2018-05-29T15:57:54.367Z,36.20
2018-05-29T16:02:45.260Z,36.20
2018-05-29T16:07:36.282Z,35.90
2018-05-29T16:12:27.264Z,35.60
2018-05-29T16:17:18.193Z,35.30
2018-05-29T16:22:09.132Z,35.00
2018-05-29T16:27:00.037Z,34.80
2018-05-29T16:31:50.940Z,34.50
2018-05-29T16:36:42.064Z,34.20
2018-05-29T16:41:32.957Z,33.90
2018-05-29T16:46:23.914Z,33.50
2018-05-29T16:51:14.797Z,33.20
2018-05-29T16:56:05.695Z,33.00
2018-05-29T17:00:57.461Z,32.50
2018-05-29T17:05:48.343Z,32.40
2018-05-29T17:10:39.984Z,32.00
2018-05-29T17:20:49.477Z,31.70
2018-05-29T17:25:40.441Z,31.50
2018-05-29T17:30:32.298Z,31.10
2018-05-29T17:35:23.197Z,31.10
2018-05-29T17:40:14.122Z,30.90
2018-05-29T17:45:05.089Z,30.70
2018-05-29T17:49:55.948Z,30.50
2018-05-29T17:54:46.877Z,30.30
2018-05-29T17:59:37.784Z,30.10
2018-05-29T18:04:28.688Z,29.90
2018-05-29T18:09:19.597Z,29.70
2018-05-29T18:14:10.488Z,29.50
2018-05-29T18:19:02.141Z,29.20
2018-05-29T18:23:53.061Z,29.20
2018-05-29T18:28:44.010Z,29.10
2018-05-29T18:33:34.940Z,28.90
2018-05-29T18:38:25.893Z,28.80
2018-05-29T18:43:16.872Z,28.60
2018-05-29T18:48:07.760Z,28.40
2018-05-29T18:52:58.661Z,28.30
2018-05-29T18:57:50.352Z,28.00
2018-05-29T19:02:41.264Z,28.00
2018-05-29T19:07:32.161Z,27.80
2018-05-29T19:12:23.048Z,27.70
2018-05-29T19:17:14.754Z,27.40
2018-05-29T19:22:05.660Z,27.40
2018-05-29T19:26:56.553Z,27.20
2018-05-29T19:31:47.444Z,27.10
2018-05-29T19:36:38.331Z,27.00
2018-05-29T19:41:29.229Z,26.80
2018-05-29T19:46:20.133Z,26.70
2018-05-29T19:51:11.123Z,26.60
2018-05-29T19:56:01.972Z,26.50
2018-05-29T20:00:52.900Z,26.30
2018-05-29T20:05:43.812Z,26.30
2018-05-29T20:10:34.739Z,26.10
2018-05-29T20:15:25.661Z,26.00
2018-05-29T20:20:16.581Z,25.90
2018-05-29T20:25:07.478Z,25.80
2018-05-29T20:29:58.382Z,25.70
2018-05-29T20:34:49.328Z,25.60
2018-05-29T20:39:40.243Z,25.50
2018-05-29T20:44:31.141Z,25.40
2018-05-29T20:49:22.031Z,25.40
2018-05-29T20:54:13.658Z,25.20
2018-05-29T20:59:05.289Z,25.10
2018-05-29T21:03:56.932Z,25.00
2018-05-29T21:08:48.563Z,24.90
2018-05-29T21:13:40.205Z,24.80
2018-05-29T21:18:31.826Z,24.80
2018-05-29T21:23:23.528Z,24.70
2018-05-29T21:28:14.521Z,24.70
2018-05-29T21:33:06.148Z,24.60
2018-05-29T21:37:57.105Z,24.50
2018-05-29T21:42:48.026Z,24.50
2018-05-29T21:47:38.932Z,24.40
2018-05-29T21:52:29.857Z,24.40
2018-05-29T21:57:20.752Z,24.30
2018-05-29T22:02:11.708Z,24.30
2018-05-29T22:07:02.617Z,24.30
2018-05-29T22:11:53.534Z,24.20
2018-05-29T22:16:44.433Z,24.10
2018-05-29T22:21:35.325Z,24.10
2018-05-29T22:26:26.217Z,24.00
2018-05-29T22:31:17.922Z,23.90
2018-05-29T22:36:08.842Z,23.90
2018-05-29T22:40:59.757Z,23.80
2018-05-29T22:45:50.664Z,23.80
2018-05-29T22:50:41.601Z,23.70
2018-05-29T22:55:32.513Z,23.60
2018-05-29T23:00:23.401Z,23.60
2018-05-29T23:05:14.312Z,23.50
2018-05-29T23:10:05.274Z,23.40
2018-05-29T23:14:56.164Z,23.40
2018-05-29T23:19:47.056Z,23.30
2018-05-29T23:24:38.687Z,23.10
2018-05-29T23:29:30.393Z,23.00
2018-05-29T23:34:21.288Z,23.00
2018-05-29T23:39:12.189Z,23.00
2018-05-29T23:44:03.082Z,22.90
2018-05-29T23:48:54.855Z,22.70
2018-05-29T23:53:45.755Z,22.70
2018-05-29T23:58:36.657Z,22.60
