createdAt,value
2019-02-27T00:00:38.606Z,10.20
2019-02-27T00:03:09.463Z,11.03
2019-02-27T00:05:41.688Z,11.70
2019-02-27T00:08:08.724Z,10.93
2019-02-27T00:10:39.919Z,10.67
2019-02-27T00:13:09.319Z,10.67
2019-02-27T00:15:38.933Z,10.27
2019-02-27T00:18:08.777Z,11.07
2019-02-27T00:20:38.540Z,11.80
2019-02-27T00:23:08.333Z,10.47
2019-02-27T00:25:38.085Z,10.77
2019-02-27T00:28:07.747Z,10.63
2019-02-27T00:30:38.207Z,9.87
2019-02-27T00:33:06.974Z,9.67
2019-02-27T00:35:38.804Z,10.20
2019-02-27T00:38:06.277Z,10.67
2019-02-27T00:40:38.840Z,9.57
2019-02-27T00:43:05.558Z,9.60
2019-02-27T00:45:35.196Z,10.10
2019-02-27T00:48:04.814Z,10.67
2019-02-27T00:50:38.855Z,11.30
2019-02-27T00:53:04.094Z,9.73
2019-02-27T00:55:38.606Z,9.13
2019-02-27T00:58:03.341Z,10.80
2019-02-27T01:00:32.963Z,12.73
2019-02-27T01:03:02.557Z,14.47
2019-02-27T01:05:33.518Z,14.10
2019-02-27T01:08:03.197Z,15.00
2019-02-27T01:10:32.808Z,14.23
2019-02-27T01:13:02.451Z,14.43
2019-02-27T01:15:32.046Z,13.77
2019-02-27T01:18:01.653Z,12.20
2019-02-27T01:20:31.553Z,11.73
2019-02-27T01:23:01.166Z,12.13
2019-02-27T01:25:30.879Z,11.60
2019-02-27T01:28:02.974Z,12.77
2019-02-27T01:30:32.565Z,14.47
2019-02-27T01:33:04.231Z,15.20
2019-02-27T01:35:31.817Z,14.33
2019-02-27T01:38:05.061Z,20.60
2019-02-27T01:40:31.109Z,20.27
2019-02-27T01:43:05.507Z,21.67
2019-02-27T01:45:30.361Z,22.87
2019-02-27T01:47:59.985Z,29.67
2019-02-27T01:50:37.417Z,27.10
2019-02-27T01:53:08.468Z,25.70
2019-02-27T01:55:38.065Z,26.00
2019-02-27T01:58:09.511Z,24.20
2019-02-27T02:00:39.800Z,20.77
2019-02-27T02:03:11.162Z,17.20
2019-02-27T02:05:39.057Z,16.17
2019-02-27T02:08:13.477Z,16.00
2019-02-27T02:10:38.433Z,15.37
2019-02-27T02:13:15.288Z,11.70
2019-02-27T02:17:59.430Z,10.13
2019-02-27T02:20:46.721Z,4.20
2019-02-27T02:23:35.417Z,3.27
2019-02-27T02:26:16.746Z,3.47
2019-02-27T02:31:12.745Z,3.40
2019-02-27T02:36:02.744Z,3.03
2019-02-27T02:38:43.408Z,3.23
2019-02-27T02:41:27.122Z,2.80
2019-02-27T02:46:19.146Z,3.00
2019-02-27T02:49:12.505Z,2.97
2019-02-27T02:51:49.586Z,3.17
2019-02-27T02:54:37.509Z,3.40
2019-02-27T02:57:15.034Z,3.00
2019-02-27T02:59:49.937Z,3.10
2019-02-27T03:02:30.029Z,3.10
2019-02-27T03:06:46.155Z,3.10
2019-02-27T03:10:28.241Z,2.77
2019-02-27T03:13:11.101Z,2.57
2019-02-27T03:15:48.253Z,2.90
2019-02-27T03:18:37.286Z,2.70
2019-02-27T03:21:17.227Z,3.00
2019-02-27T03:23:57.036Z,3.30
2019-02-27T03:26:35.518Z,3.47
2019-02-27T03:29:16.923Z,4.37
2019-02-27T03:31:57.697Z,5.33
2019-02-27T03:35:06.633Z,5.70
2019-02-27T03:37:48.541Z,5.50
2019-02-27T03:40:27.706Z,5.23
2019-02-27T03:43:11.687Z,5.90
2019-02-27T03:46:07.126Z,5.50
2019-02-27T03:48:53.025Z,4.77
2019-02-27T03:51:36.075Z,5.17
2019-02-27T03:54:21.374Z,5.53
2019-02-27T03:57:00.289Z,5.10
2019-02-27T03:59:44.321Z,5.90
2019-02-27T04:02:27.559Z,5.80
2019-02-27T04:05:07.705Z,5.53
2019-02-27T04:07:51.284Z,6.13
2019-02-27T04:10:20.873Z,5.13
2019-02-27T04:12:51.671Z,6.10
2019-02-27T04:15:20.216Z,6.17
2019-02-27T04:17:52.202Z,6.70
2019-02-27T04:20:18.535Z,6.27
2019-02-27T04:22:48.130Z,6.83
2019-02-27T04:25:17.798Z,6.70
2019-02-27T04:27:47.401Z,6.60
2019-02-27T04:30:18.511Z,6.50
2019-02-27T04:32:48.998Z,7.07
2019-02-27T04:35:17.709Z,7.03
2019-02-27T04:37:48.579Z,7.13
2019-02-27T04:40:18.197Z,6.80
2019-02-27T04:42:47.784Z,6.77
2019-02-27T04:45:17.376Z,7.37
2019-02-27T04:47:48.286Z,7.93
2019-02-27T04:50:17.888Z,7.60
2019-02-27T04:52:47.490Z,6.77
2019-02-27T04:55:17.152Z,7.83
2019-02-27T04:57:46.749Z,8.57
2019-02-27T05:00:16.349Z,7.47
2019-02-27T05:02:46.109Z,8.13
2019-02-27T05:05:15.709Z,7.03
2019-02-27T05:07:45.349Z,8.20
2019-02-27T05:10:14.947Z,10.67
2019-02-27T05:12:47.965Z,7.63
2019-02-27T05:15:14.300Z,7.23
2019-02-27T05:17:43.887Z,7.73
2019-02-27T05:20:13.523Z,8.67
2019-02-27T05:22:43.173Z,8.83
2019-02-27T05:25:14.470Z,11.20
2019-02-27T05:27:42.330Z,11.80
2019-02-27T05:30:12.775Z,11.73
2019-02-27T05:32:41.753Z,11.90
2019-02-27T05:35:11.418Z,13.30
2019-02-27T05:37:42.413Z,12.67
2019-02-27T05:40:12.041Z,12.63
2019-02-27T05:42:41.656Z,12.47
2019-02-27T05:45:14.413Z,11.80
2019-02-27T05:47:45.783Z,14.13
2019-02-27T05:50:13.675Z,14.10
2019-02-27T05:52:48.384Z,12.90
2019-02-27T05:55:13.140Z,14.60
2019-02-27T05:57:45.097Z,14.23
2019-02-27T06:00:16.029Z,14.77
2019-02-27T06:02:48.128Z,14.93
2019-02-27T06:05:19.117Z,14.90
2019-02-27T06:07:48.718Z,14.50
2019-02-27T06:10:20.167Z,14.60
2019-02-27T06:12:48.081Z,15.60
2019-02-27T06:15:17.820Z,14.13
2019-02-27T06:17:49.093Z,14.90
2019-02-27T06:20:17.145Z,14.97
2019-02-27T06:22:46.779Z,14.53
2019-02-27T06:25:21.499Z,15.20
2019-02-27T06:27:47.974Z,14.33
2019-02-27T06:30:18.059Z,13.27
2019-02-27T06:32:47.654Z,15.37
2019-02-27T06:35:18.545Z,15.47
2019-02-27T06:37:50.697Z,14.50
2019-02-27T06:40:19.023Z,14.57
2019-02-27T06:42:51.315Z,14.93
2019-02-27T06:45:20.875Z,15.17
2019-02-27T06:47:50.552Z,14.73
2019-02-27T06:50:20.216Z,16.27
2019-02-27T06:52:51.232Z,15.50
2019-02-27T06:55:20.839Z,14.83
2019-02-27T06:57:54.235Z,14.90
2019-02-27T07:00:23.885Z,14.43
2019-02-27T07:02:55.471Z,13.57
2019-02-27T07:05:23.265Z,12.80
2019-02-27T07:07:52.887Z,13.87
2019-02-27T07:10:22.498Z,13.23
2019-02-27T07:12:54.556Z,12.97
2019-02-27T07:15:23.005Z,12.83
2019-02-27T07:17:52.631Z,13.50
2019-02-27T07:20:24.515Z,12.97
2019-02-27T07:22:54.431Z,12.10
2019-02-27T07:25:25.412Z,11.03
2019-02-27T07:27:55.036Z,11.10
2019-02-27T07:30:24.727Z,12.13
2019-02-27T07:32:55.586Z,11.40
2019-02-27T07:35:26.346Z,11.40
2019-02-27T07:37:54.896Z,10.57
2019-02-27T07:40:24.457Z,11.03
2019-02-27T07:42:54.050Z,11.27
2019-02-27T07:45:25.065Z,10.60
2019-02-27T07:47:54.671Z,11.00
2019-02-27T07:50:24.291Z,12.17
2019-02-27T07:52:53.900Z,11.80
2019-02-27T07:55:26.108Z,11.50
2019-02-27T07:57:53.166Z,11.10
2019-02-27T08:00:26.651Z,10.83
2019-02-27T08:02:56.017Z,10.60
2019-02-27T08:05:29.027Z,11.73
2019-02-27T08:07:56.481Z,11.73
2019-02-27T08:10:26.164Z,15.60
2019-02-27T08:12:56.676Z,17.47
2019-02-27T08:15:25.740Z,17.00
2019-02-27T08:17:58.083Z,14.47
2019-02-27T08:20:24.831Z,14.07
2019-02-27T08:22:54.437Z,13.93
2019-02-27T08:25:26.559Z,14.13
2019-02-27T08:27:56.168Z,13.20
2019-02-27T08:30:25.835Z,14.77
2019-02-27T08:32:56.705Z,13.80
2019-02-27T08:35:26.696Z,14.10
2019-02-27T08:38:02.590Z,14.67
2019-02-27T08:40:26.019Z,14.57
2019-02-27T08:42:55.621Z,14.70
2019-02-27T08:45:27.093Z,15.53
2019-02-27T08:47:56.004Z,16.50
2019-02-27T08:50:25.621Z,16.63
2019-02-27T08:52:55.279Z,16.77
2019-02-27T08:55:24.906Z,17.27
2019-02-27T08:57:56.854Z,17.87
2019-02-27T09:00:24.194Z,18.63
2019-02-27T09:02:55.546Z,20.00
2019-02-27T09:05:23.486Z,22.67
2019-02-27T09:07:53.202Z,22.47
2019-02-27T09:10:26.870Z,23.77
2019-02-27T09:13:05.080Z,24.03
2019-02-27T09:15:24.589Z,24.93
2019-02-27T09:17:54.750Z,25.93
2019-02-27T09:20:25.686Z,25.73
2019-02-27T09:22:55.954Z,25.00
2019-02-27T09:25:25.496Z,25.37
2019-02-27T09:27:55.123Z,26.70
2019-02-27T09:30:29.321Z,24.90
2019-02-27T09:32:56.998Z,25.23
2019-02-27T09:35:26.603Z,26.80
2019-02-27T09:37:58.665Z,29.30
2019-02-27T09:40:29.919Z,30.90
2019-02-27T09:42:59.174Z,30.63
2019-02-27T09:45:30.326Z,30.23
2019-02-27T09:48:00.748Z,29.70
2019-02-27T09:50:35.596Z,30.50
2019-02-27T09:53:06.555Z,29.77
2019-02-27T09:55:36.180Z,29.57
2019-02-27T09:58:09.887Z,30.67
2019-02-27T10:00:39.221Z,29.23
2019-02-27T10:03:08.897Z,29.95
2019-02-27T10:05:40.703Z,31.65
2019-02-27T10:08:08.476Z,30.12
2019-02-27T10:10:38.150Z,29.35
2019-02-27T10:13:07.764Z,31.00
2019-02-27T10:15:37.392Z,28.12
2019-02-27T10:18:07.061Z,28.77
2019-02-27T10:20:37.911Z,28.62
2019-02-27T10:23:06.393Z,27.95
2019-02-27T10:25:37.284Z,27.50
2019-02-27T10:28:07.086Z,30.20
2019-02-27T10:30:36.697Z,26.37
2019-02-27T10:33:06.430Z,26.97
2019-02-27T10:35:37.269Z,26.85
2019-02-27T10:38:06.942Z,26.02
2019-02-27T10:40:36.572Z,27.60
2019-02-27T10:43:06.265Z,26.57
2019-02-27T10:45:35.965Z,26.40
2019-02-27T10:48:05.697Z,25.37
2019-02-27T10:50:36.218Z,27.07
2019-02-27T10:53:05.110Z,26.17
2019-02-27T10:55:34.879Z,27.40
2019-02-27T10:58:04.490Z,28.00
2019-02-27T11:00:35.577Z,29.10
2019-02-27T11:03:07.687Z,28.27
2019-02-27T11:05:37.542Z,26.87
2019-02-27T11:08:07.210Z,27.27
2019-02-27T11:10:36.981Z,28.27
2019-02-27T11:13:07.097Z,28.35
2019-02-27T11:15:40.840Z,29.50
2019-02-27T11:18:12.161Z,29.65
2019-02-27T11:20:49.239Z,29.90
2019-02-27T11:23:18.893Z,29.45
2019-02-27T11:25:49.874Z,29.30
2019-02-27T11:28:19.537Z,30.10
2019-02-27T11:30:51.019Z,30.62
2019-02-27T11:33:25.584Z,30.45
2019-02-27T11:35:48.556Z,30.37
2019-02-27T11:38:18.229Z,30.80
2019-02-27T11:40:49.268Z,29.50
2019-02-27T11:43:18.980Z,30.95
2019-02-27T11:45:48.597Z,30.03
2019-02-27T11:48:20.398Z,30.20
2019-02-27T11:50:47.923Z,31.52
2019-02-27T11:53:20.063Z,30.30
2019-02-27T11:55:50.985Z,28.05
2019-02-27T11:58:20.608Z,27.60
2019-02-27T12:00:50.226Z,28.07
2019-02-27T12:03:19.901Z,29.83
2019-02-27T12:05:50.824Z,30.27
2019-02-27T12:08:22.474Z,27.10
2019-02-27T12:10:50.150Z,30.17
2019-02-27T12:13:21.033Z,27.10
2019-02-27T12:15:50.653Z,29.20
2019-02-27T12:18:20.314Z,27.77
2019-02-27T12:20:53.155Z,27.87
2019-02-27T12:23:19.598Z,28.83
2019-02-27T12:25:49.222Z,26.93
2019-02-27T12:28:20.145Z,28.43
2019-02-27T12:30:49.765Z,28.50
2019-02-27T12:33:19.481Z,27.47
2019-02-27T12:35:49.122Z,26.23
2019-02-27T12:38:18.745Z,26.73
2019-02-27T12:40:48.352Z,27.23
2019-02-27T12:43:18.631Z,26.37
2019-02-27T12:45:48.250Z,24.90
2019-02-27T12:48:17.944Z,26.60
2019-02-27T12:50:49.036Z,24.97
2019-02-27T12:53:21.569Z,25.60
2019-02-27T12:55:48.326Z,24.97
2019-02-27T12:58:17.957Z,26.63
2019-02-27T13:00:48.882Z,27.53
2019-02-27T13:03:18.510Z,25.30
2019-02-27T13:05:49.346Z,25.03
2019-02-27T13:08:19.525Z,25.47
2019-02-27T13:10:48.795Z,24.80
2019-02-27T13:13:18.270Z,22.47
2019-02-27T13:15:47.918Z,24.07
2019-02-27T13:18:18.781Z,23.87
2019-02-27T13:20:48.394Z,22.87
2019-02-27T13:23:18.067Z,22.80
2019-02-27T13:25:47.737Z,22.80
2019-02-27T13:28:17.353Z,23.17
2019-02-27T13:30:46.959Z,23.13
2019-02-27T13:33:16.606Z,21.43
2019-02-27T13:35:46.243Z,22.43
2019-02-27T13:38:18.374Z,22.27
2019-02-27T13:40:45.717Z,22.23
2019-02-27T13:43:16.692Z,21.80
2019-02-27T13:45:47.585Z,21.13
2019-02-27T13:48:15.964Z,22.17
2019-02-27T13:50:46.857Z,19.83
2019-02-27T13:53:17.781Z,19.83
2019-02-27T13:55:48.136Z,19.47
2019-02-27T13:58:17.212Z,19.00
2019-02-27T14:00:46.898Z,20.07
2019-02-27T14:03:16.550Z,18.60
2019-02-27T14:05:47.629Z,18.87
2019-02-27T14:08:17.254Z,18.10
2019-02-27T14:10:46.921Z,19.47
2019-02-27T14:13:16.586Z,18.57
2019-02-27T14:15:46.214Z,18.53
2019-02-27T14:18:16.150Z,18.77
2019-02-27T14:20:46.941Z,18.00
2019-02-27T14:23:16.558Z,19.20
2019-02-27T14:25:46.182Z,17.20
2019-02-27T14:28:18.364Z,17.93
2019-02-27T14:30:46.175Z,17.43
2019-02-27T14:33:19.366Z,16.23
2019-02-27T14:35:46.816Z,17.13
2019-02-27T14:38:16.518Z,17.07
2019-02-27T14:40:48.589Z,17.07
2019-02-27T14:43:19.453Z,15.37
2019-02-27T14:45:50.702Z,16.30
2019-02-27T14:48:21.467Z,17.30
2019-02-27T14:50:50.921Z,16.70
2019-02-27T14:53:20.619Z,16.10
2019-02-27T14:55:52.300Z,16.10
2019-02-27T14:58:24.369Z,15.80
2019-02-27T15:00:52.756Z,16.40
2019-02-27T15:03:22.392Z,16.37
2019-02-27T15:05:52.074Z,15.50
2019-02-27T15:08:21.706Z,15.83
2019-02-27T15:10:51.343Z,15.27
2019-02-27T15:13:20.962Z,15.90
2019-02-27T15:15:50.584Z,15.53
2019-02-27T15:18:22.430Z,15.83
2019-02-27T15:20:51.177Z,16.13
2019-02-27T15:23:20.881Z,15.40
2019-02-27T15:25:50.575Z,15.83
2019-02-27T15:28:20.258Z,16.67
2019-02-27T15:30:49.954Z,15.87
2019-02-27T15:33:19.587Z,16.13
2019-02-27T15:35:49.249Z,16.67
2019-02-27T15:38:18.906Z,16.80
2019-02-27T15:40:48.552Z,16.87
2019-02-27T15:43:18.293Z,16.57
2019-02-27T15:45:49.195Z,15.93
2019-02-27T15:48:18.830Z,17.13
2019-02-27T15:50:48.450Z,16.77
2019-02-27T15:53:18.223Z,17.13
2019-02-27T15:55:49.116Z,18.63
2019-02-27T15:58:18.726Z,17.30
2019-02-27T16:00:52.729Z,18.10
2019-02-27T16:03:19.289Z,19.47
2019-02-27T16:05:48.947Z,25.03
2019-02-27T16:08:20.177Z,22.00
2019-02-27T16:10:54.779Z,24.50
2019-02-27T16:13:19.209Z,20.50
2019-02-27T16:15:49.227Z,19.50
2019-02-27T16:18:18.501Z,23.23
2019-02-27T16:20:49.965Z,18.87
2019-02-27T16:23:17.801Z,20.57
2019-02-27T16:25:52.918Z,21.07
2019-02-27T16:28:18.419Z,18.60
2019-02-27T16:30:49.251Z,20.03
2019-02-27T16:33:23.129Z,19.23
2019-02-27T16:35:48.548Z,19.10
2019-02-27T16:38:18.216Z,20.60
2019-02-27T16:40:52.065Z,20.33
2019-02-27T16:43:17.566Z,20.20
2019-02-27T16:45:47.302Z,20.33
2019-02-27T16:48:16.952Z,19.83
2019-02-27T16:50:48.311Z,21.20
2019-02-27T16:53:19.507Z,22.47
2019-02-27T16:55:48.698Z,21.27
2019-02-27T16:58:19.603Z,21.33
2019-02-27T17:00:49.273Z,20.87
2019-02-27T17:03:18.910Z,22.37
2019-02-27T17:05:49.771Z,21.53
2019-02-27T17:08:18.245Z,20.60
2019-02-27T17:10:51.735Z,22.60
2019-02-27T17:13:18.748Z,22.40
2019-02-27T17:15:50.777Z,23.00
2019-02-27T17:18:27.919Z,22.10
2019-02-27T17:20:51.362Z,21.87
2019-02-27T17:23:21.001Z,23.27
2019-02-27T17:25:50.669Z,22.50
2019-02-27T17:28:20.293Z,21.27
2019-02-27T17:30:49.926Z,22.53
2019-02-27T17:33:20.891Z,22.20
2019-02-27T17:35:58.566Z,22.10
2019-02-27T17:38:25.304Z,21.17
2019-02-27T17:40:54.944Z,22.70
2019-02-27T17:43:29.530Z,23.03
2019-02-27T17:45:58.551Z,22.17
2019-02-27T17:48:28.323Z,22.57
2019-02-27T17:50:57.986Z,21.70
2019-02-27T17:53:27.674Z,23.17
2019-02-27T17:55:57.685Z,22.43
2019-02-27T17:58:31.864Z,23.73
2019-02-27T18:00:58.678Z,22.37
2019-02-27T18:03:28.305Z,23.67
2019-02-27T18:05:59.407Z,23.57
2019-02-27T18:08:30.261Z,22.20
2019-02-27T18:11:02.436Z,22.77
2019-02-27T18:13:35.329Z,23.77
2019-02-27T18:16:04.174Z,22.87
2019-02-27T18:18:33.871Z,22.17
2019-02-27T18:21:03.676Z,23.73
2019-02-27T18:23:33.386Z,23.63
2019-02-27T18:26:04.336Z,24.30
2019-02-27T18:28:33.961Z,24.33
2019-02-27T18:31:03.671Z,24.17
2019-02-27T18:33:36.217Z,22.33
2019-02-27T18:36:08.314Z,23.03
2019-02-27T18:38:41.762Z,22.67
2019-02-27T18:41:14.477Z,23.97
2019-02-27T18:43:44.196Z,23.23
2019-02-27T18:46:15.345Z,22.87
2019-02-27T18:48:45.790Z,23.20
2019-02-27T18:51:16.515Z,22.37
2019-02-27T18:53:49.444Z,22.77
2019-02-27T18:56:19.080Z,21.17
2019-02-27T18:58:49.021Z,21.23
2019-02-27T19:01:21.799Z,22.57
2019-02-27T19:03:53.119Z,22.57
2019-02-27T19:06:26.307Z,22.07
2019-02-27T19:08:59.583Z,22.23
2019-02-27T19:11:29.308Z,22.20
2019-02-27T19:14:02.468Z,23.20
2019-02-27T19:16:32.850Z,22.67
2019-02-27T19:19:05.142Z,23.13
2019-02-27T19:21:35.839Z,23.03
2019-02-27T19:24:05.470Z,22.80
2019-02-27T19:26:36.498Z,23.03
2019-02-27T19:29:06.116Z,22.50
2019-02-27T19:31:35.803Z,22.77
2019-02-27T19:34:07.440Z,22.13
2019-02-27T19:36:35.213Z,22.77
2019-02-27T19:39:06.766Z,23.43
2019-02-27T19:41:39.650Z,22.97
2019-02-27T19:44:06.070Z,22.50
2019-02-27T19:46:35.748Z,23.20
2019-02-27T19:49:07.858Z,24.10
2019-02-27T19:51:37.569Z,22.50
2019-02-27T19:54:07.904Z,22.23
2019-02-27T19:56:37.530Z,23.37
2019-02-27T19:59:07.214Z,23.37
2019-02-27T20:01:37.314Z,22.27
2019-02-27T20:04:09.613Z,23.17
2019-02-27T20:06:38.499Z,22.57
2019-02-27T20:09:10.167Z,21.83
2019-02-27T20:11:40.298Z,22.10
2019-02-27T20:14:10.810Z,22.30
2019-02-27T20:16:41.832Z,22.67
2019-02-27T20:19:11.430Z,21.50
2019-02-27T20:21:44.316Z,21.73
2019-02-27T20:24:14.750Z,21.57
2019-02-27T20:26:44.459Z,21.63
2019-02-27T20:29:11.271Z,22.67
2019-02-27T20:31:40.959Z,22.07
2019-02-27T20:34:11.751Z,21.83
2019-02-27T20:36:42.197Z,21.50
2019-02-27T20:39:13.065Z,21.60
2019-02-27T20:41:44.129Z,21.93
2019-02-27T20:44:13.251Z,23.23
2019-02-27T20:46:43.055Z,22.03
2019-02-27T20:49:14.182Z,21.83
2019-02-27T20:51:43.838Z,21.67
2019-02-27T20:54:13.458Z,22.40
2019-02-27T20:56:43.071Z,22.27
2019-02-27T20:59:13.823Z,22.10
2019-02-27T21:01:48.005Z,22.20
2019-02-27T21:04:16.910Z,23.00
2019-02-27T21:06:47.691Z,23.83
2019-02-27T21:09:17.739Z,24.10
2019-02-27T21:11:47.391Z,22.27
2019-02-27T21:14:20.507Z,22.97
2019-02-27T21:16:47.842Z,23.27
2019-02-27T21:19:17.496Z,23.80
2019-02-27T21:21:47.171Z,25.10
2019-02-27T21:24:16.801Z,24.47
2019-02-27T21:26:47.646Z,23.10
2019-02-27T21:29:18.017Z,25.63
2019-02-27T21:31:47.647Z,25.57
2019-02-27T21:34:21.554Z,24.73
2019-02-27T21:36:52.460Z,25.07
2019-02-27T21:39:25.240Z,25.23
2019-02-27T21:41:52.507Z,24.57
2019-02-27T21:44:25.467Z,29.23
2019-02-27T21:46:51.794Z,28.20
2019-02-27T21:49:22.709Z,26.53
2019-02-27T21:51:52.503Z,28.97
2019-02-27T21:54:22.137Z,26.70
2019-02-27T21:56:51.877Z,27.10
2019-02-27T21:59:21.371Z,33.27
2019-02-27T22:01:53.363Z,29.37
2019-02-27T22:04:21.971Z,27.60
2019-02-27T22:06:51.655Z,26.80
2019-02-27T22:09:22.546Z,27.60
2019-02-27T22:11:52.154Z,26.60
2019-02-27T22:14:23.086Z,26.67
2019-02-27T22:16:52.705Z,26.83
2019-02-27T22:19:22.323Z,25.83
2019-02-27T22:21:51.998Z,25.77
2019-02-27T22:24:21.657Z,27.43
2019-02-27T22:26:51.279Z,26.83
2019-02-27T22:29:25.249Z,26.10
2019-02-27T22:31:53.827Z,25.27
2019-02-27T22:34:23.525Z,26.00
2019-02-27T22:36:53.207Z,25.50
2019-02-27T22:39:22.837Z,25.27
2019-02-27T22:41:52.485Z,26.07
2019-02-27T22:44:22.174Z,25.97
2019-02-27T22:46:51.932Z,25.23
2019-02-27T22:49:21.645Z,25.30
2019-02-27T22:51:51.285Z,26.00
2019-02-27T22:54:20.961Z,26.00
2019-02-27T22:56:51.935Z,26.03
2019-02-27T22:59:21.542Z,25.03
2019-02-27T23:01:54.353Z,23.90
2019-02-27T23:04:25.361Z,24.13
2019-02-27T23:06:55.005Z,25.33
2019-02-27T23:09:25.653Z,26.30
2019-02-27T23:11:54.330Z,25.53
2019-02-27T23:14:23.974Z,24.43
2019-02-27T23:16:53.614Z,25.07
2019-02-27T23:19:23.274Z,24.37
2019-02-27T23:21:52.951Z,24.53
2019-02-27T23:24:22.605Z,23.63
2019-02-27T23:26:55.479Z,24.47
2019-02-27T23:29:24.320Z,24.73
2019-02-27T23:31:54.830Z,24.97
2019-02-27T23:34:23.687Z,23.53
2019-02-27T23:36:55.851Z,23.87
2019-02-27T23:39:26.663Z,23.13
2019-02-27T23:41:56.561Z,24.07
2019-02-27T23:44:25.938Z,23.90
2019-02-27T23:46:57.512Z,23.87
2019-02-27T23:49:25.276Z,25.57
2019-02-27T23:51:54.908Z,23.87
2019-02-27T23:54:24.542Z,23.73
2019-02-27T23:56:54.181Z,24.07
2019-02-27T23:59:23.827Z,23.03
