createdAt,value
2024-02-11T00:00:14.522Z,9.39
2024-02-11T00:02:43.296Z,9.40
2024-02-11T00:05:11.480Z,9.40
2024-02-11T00:07:41.012Z,9.38
2024-02-11T00:10:11.607Z,9.29
2024-02-11T00:12:40.684Z,9.33
2024-02-11T00:15:09.933Z,9.39
2024-02-11T00:17:38.294Z,9.39
2024-02-11T00:20:10.848Z,9.30
2024-02-11T00:22:40.354Z,9.44
2024-02-11T00:25:12.034Z,9.38
2024-02-11T00:27:44.196Z,9.47
2024-02-11T00:30:12.861Z,9.38
2024-02-11T00:32:41.019Z,9.34
2024-02-11T00:35:09.641Z,9.41
2024-02-11T00:37:37.683Z,9.32
2024-02-11T00:40:07.376Z,9.32
2024-02-11T00:42:37.399Z,9.32
2024-02-11T00:45:06.335Z,9.30
2024-02-11T00:47:35.588Z,9.30
2024-02-11T00:50:03.796Z,9.28
2024-02-11T00:52:31.903Z,9.20
2024-02-11T00:54:59.917Z,9.33
2024-02-11T00:57:27.912Z,9.24
2024-02-11T00:59:59.690Z,9.18
2024-02-11T01:02:30.968Z,9.17
2024-02-11T01:04:59.113Z,9.14
2024-02-11T01:07:28.781Z,9.11
2024-02-11T01:09:58.227Z,9.11
2024-02-11T01:12:26.373Z,9.08
2024-02-11T01:14:56.786Z,9.12
2024-02-11T01:17:28.001Z,9.14
2024-02-11T01:19:56.121Z,9.08
2024-02-11T01:22:24.118Z,9.01
2024-02-11T01:24:52.170Z,9.05
2024-02-11T01:27:20.117Z,9.09
2024-02-11T01:29:48.080Z,9.08
2024-02-11T01:32:16.911Z,9.11
2024-02-11T01:34:46.333Z,8.97
2024-02-11T01:37:14.547Z,8.91
2024-02-11T01:39:42.775Z,8.99
2024-02-11T01:42:10.856Z,8.94
2024-02-11T01:44:38.995Z,8.95
2024-02-11T01:47:07.192Z,8.98
2024-02-11T01:49:36.264Z,8.99
2024-02-11T01:52:08.050Z,9.02
2024-02-11T01:54:37.173Z,8.90
2024-02-11T01:57:05.750Z,8.93
2024-02-11T01:59:37.899Z,8.86
2024-02-11T02:02:10.671Z,8.99
2024-02-11T02:04:39.404Z,8.90
2024-02-11T02:07:09.184Z,8.85
2024-02-11T02:09:38.978Z,8.85
2024-02-11T02:12:09.744Z,8.93
2024-02-11T02:14:39.654Z,8.93
2024-02-11T02:17:08.496Z,8.91
2024-02-11T02:19:36.661Z,8.84
2024-02-11T02:22:07.505Z,8.88
2024-02-11T02:24:35.422Z,8.86
2024-02-11T02:27:06.931Z,8.90
2024-02-11T02:29:35.344Z,8.79
2024-02-11T02:32:03.411Z,8.82
2024-02-11T02:34:32.059Z,8.84
2024-02-11T02:37:00.073Z,8.87
2024-02-11T02:39:29.418Z,8.89
2024-02-11T02:41:57.323Z,8.87
2024-02-11T02:44:25.248Z,8.80
2024-02-11T02:46:53.879Z,8.71
2024-02-11T02:49:21.853Z,8.72
2024-02-11T02:51:49.852Z,8.71
2024-02-11T02:54:17.787Z,8.65
2024-02-11T02:56:47.114Z,8.67
2024-02-11T02:59:15.179Z,8.72
2024-02-11T03:01:44.337Z,8.67
2024-02-11T03:04:13.451Z,8.55
2024-02-11T03:06:42.122Z,8.58
2024-02-11T03:09:10.399Z,8.57
2024-02-11T03:11:40.574Z,8.58
2024-02-11T03:14:10.148Z,8.61
2024-02-11T03:16:38.246Z,8.64
2024-02-11T03:19:07.792Z,8.61
2024-02-11T03:21:35.952Z,8.68
2024-02-11T03:24:05.434Z,8.64
2024-02-11T03:26:33.393Z,8.56
2024-02-11T03:29:03.795Z,8.54
2024-02-11T03:31:33.216Z,8.55
2024-02-11T03:34:02.074Z,8.55
2024-02-11T03:36:30.183Z,8.50
2024-02-11T03:38:58.489Z,8.53
2024-02-11T03:41:26.386Z,8.51
2024-02-11T03:43:54.459Z,8.54
2024-02-11T03:46:24.427Z,8.65
2024-02-11T03:48:54.225Z,8.57
2024-02-11T03:51:23.589Z,8.42
2024-02-11T03:53:52.034Z,8.51
2024-02-11T03:56:23.820Z,8.61
2024-02-11T03:58:52.037Z,8.47
2024-02-11T04:01:20.080Z,8.48
2024-02-11T04:03:48.084Z,8.53
2024-02-11T04:06:19.760Z,8.51
2024-02-11T04:08:47.844Z,8.48
2024-02-11T04:11:18.613Z,8.52
2024-02-11T04:13:46.788Z,8.49
2024-02-11T04:16:17.023Z,8.56
2024-02-11T04:18:48.815Z,8.55
2024-02-11T04:21:21.285Z,8.54
2024-02-11T04:23:50.389Z,8.55
2024-02-11T04:26:19.512Z,8.55
2024-02-11T04:28:48.507Z,8.48
2024-02-11T04:31:18.229Z,8.52
2024-02-11T04:33:47.709Z,8.48
2024-02-11T04:36:17.603Z,8.44
2024-02-11T04:38:48.962Z,8.43
2024-02-11T04:41:18.929Z,8.46
2024-02-11T04:43:50.058Z,8.44
2024-02-11T04:46:18.463Z,8.48
2024-02-11T04:48:46.522Z,8.44
2024-02-11T04:51:17.574Z,8.48
2024-02-11T04:53:47.971Z,8.40
2024-02-11T04:56:17.290Z,8.50
2024-02-11T04:58:45.505Z,8.44
2024-02-11T05:01:14.867Z,8.45
2024-02-11T05:03:46.175Z,8.45
2024-02-11T05:06:16.361Z,8.36
2024-02-11T05:08:45.332Z,8.46
2024-02-11T05:11:14.817Z,8.41
2024-02-11T05:13:44.760Z,8.38
2024-02-11T05:16:16.557Z,8.36
2024-02-11T05:18:44.771Z,8.36
2024-02-11T05:21:12.745Z,8.36
2024-02-11T05:23:41.729Z,8.45
2024-02-11T05:26:13.443Z,8.35
2024-02-11T05:28:42.932Z,8.29
2024-02-11T05:31:12.746Z,8.24
2024-02-11T05:33:41.129Z,8.29
2024-02-11T05:36:10.331Z,8.37
2024-02-11T05:38:40.973Z,8.29
2024-02-11T05:41:11.102Z,8.40
2024-02-11T05:43:39.234Z,8.27
2024-02-11T05:46:09.810Z,8.27
2024-02-11T05:48:38.713Z,8.21
2024-02-11T05:51:06.982Z,8.17
2024-02-11T05:53:36.323Z,8.18
2024-02-11T05:56:05.695Z,8.21
2024-02-11T05:58:34.607Z,8.22
2024-02-11T06:01:05.641Z,8.16
2024-02-11T06:03:37.110Z,8.10
2024-02-11T06:06:07.763Z,8.02
2024-02-11T06:08:37.186Z,8.06
2024-02-11T06:11:07.629Z,8.05
2024-02-11T06:13:35.720Z,8.02
2024-02-11T06:16:04.772Z,8.11
2024-02-11T06:18:33.214Z,8.09
2024-02-11T06:21:07.125Z,8.02
2024-02-11T06:23:35.988Z,8.00
2024-02-11T06:26:05.701Z,7.99
2024-02-11T06:28:35.960Z,7.94
2024-02-11T06:31:04.046Z,7.86
2024-02-11T06:33:32.186Z,7.83
2024-02-11T06:36:00.693Z,7.79
2024-02-11T06:38:30.464Z,7.79
2024-02-11T06:40:58.988Z,7.84
2024-02-11T06:43:31.094Z,7.80
2024-02-11T06:45:59.171Z,7.83
2024-02-11T06:48:29.200Z,7.83
2024-02-11T06:50:57.730Z,7.77
2024-02-11T06:53:25.810Z,7.78
2024-02-11T06:55:55.361Z,7.83
2024-02-11T06:58:23.440Z,7.83
2024-02-11T07:00:51.375Z,7.81
2024-02-11T07:03:19.404Z,7.80
2024-02-11T07:05:47.657Z,7.79
2024-02-11T07:08:15.699Z,7.80
2024-02-11T07:10:43.736Z,7.83
2024-02-11T07:13:13.147Z,7.79
2024-02-11T07:15:42.225Z,7.74
2024-02-11T07:18:11.129Z,7.78
2024-02-11T07:20:39.466Z,7.77
2024-02-11T07:23:07.591Z,7.80
2024-02-11T07:25:37.016Z,7.85
2024-02-11T07:28:06.226Z,7.86
2024-02-11T07:30:35.734Z,7.91
2024-02-11T07:33:03.907Z,7.90
2024-02-11T07:35:32.160Z,7.88
2024-02-11T07:38:02.957Z,7.83
2024-02-11T07:40:32.396Z,7.81
2024-02-11T07:43:00.384Z,7.75
2024-02-11T07:45:28.479Z,7.72
2024-02-11T07:47:58.402Z,7.78
2024-02-11T07:50:26.515Z,7.82
2024-02-11T07:52:57.183Z,7.77
2024-02-11T07:55:25.249Z,7.85
2024-02-11T07:57:53.540Z,7.85
2024-02-11T08:00:22.286Z,7.85
2024-02-11T08:02:52.130Z,7.83
2024-02-11T08:05:24.378Z,7.77
2024-02-11T08:07:53.570Z,7.80
2024-02-11T08:10:23.934Z,7.77
2024-02-11T08:12:52.422Z,7.89
2024-02-11T08:15:20.459Z,7.90
2024-02-11T08:17:48.521Z,7.84
2024-02-11T08:20:20.565Z,7.93
2024-02-11T08:22:50.600Z,7.86
2024-02-11T08:25:19.257Z,7.83
2024-02-11T08:27:47.337Z,7.93
2024-02-11T08:30:15.499Z,7.83
2024-02-11T08:32:45.336Z,7.94
2024-02-11T08:35:13.918Z,7.96
2024-02-11T08:37:42.251Z,7.96
2024-02-11T08:40:13.496Z,8.01
2024-02-11T08:42:41.855Z,7.95
2024-02-11T08:45:10.769Z,8.05
2024-02-11T08:47:38.932Z,8.10
2024-02-11T08:50:07.997Z,8.06
2024-02-11T08:52:37.013Z,8.00
2024-02-11T08:55:06.081Z,8.00
2024-02-11T08:57:35.433Z,7.97
2024-02-11T09:00:04.252Z,7.94
2024-02-11T09:02:32.701Z,8.05
2024-02-11T09:05:02.266Z,7.99
2024-02-11T09:07:30.738Z,8.00
2024-02-11T09:09:58.872Z,8.11
2024-02-11T09:12:27.254Z,7.95
2024-02-11T09:14:57.731Z,8.03
2024-02-11T09:17:26.224Z,8.12
2024-02-11T09:19:54.482Z,8.01
2024-02-11T09:22:22.577Z,8.18
2024-02-11T09:24:51.222Z,8.07
2024-02-11T09:27:19.215Z,8.12
2024-02-11T09:29:47.286Z,8.11
2024-02-11T09:32:18.075Z,8.15
2024-02-11T09:34:47.285Z,8.11
2024-02-11T09:37:15.420Z,8.22
2024-02-11T09:39:43.623Z,8.08
2024-02-11T09:42:17.350Z,8.04
2024-02-11T09:44:46.087Z,8.11
2024-02-11T09:47:17.185Z,8.12
2024-02-11T09:49:47.976Z,8.13
2024-02-11T09:52:16.788Z,8.18
2024-02-11T09:54:47.562Z,8.11
2024-02-11T09:57:15.587Z,8.08
2024-02-11T09:59:43.624Z,8.15
2024-02-11T10:02:19.213Z,8.23
2024-02-11T10:04:48.020Z,8.36
2024-02-11T10:07:25.391Z,8.31
2024-02-11T10:09:58.065Z,8.28
2024-02-11T10:12:28.240Z,8.29
2024-02-11T10:14:57.407Z,8.27
2024-02-11T10:17:27.329Z,8.32
2024-02-11T10:19:55.640Z,8.41
2024-02-11T10:22:28.542Z,8.40
2024-02-11T10:24:58.349Z,8.50
2024-02-11T10:27:26.725Z,8.39
2024-02-11T10:29:54.722Z,8.35
2024-02-11T10:32:23.455Z,8.36
2024-02-11T10:34:53.179Z,8.35
2024-02-11T10:37:21.325Z,8.35
2024-02-11T10:39:49.270Z,8.33
2024-02-11T10:42:18.705Z,8.33
2024-02-11T10:44:50.404Z,8.23
2024-02-11T10:47:18.678Z,8.32
2024-02-11T10:49:47.016Z,8.44
2024-02-11T10:52:17.868Z,8.38
2024-02-11T10:54:48.346Z,8.45
2024-02-11T10:57:21.705Z,8.52
2024-02-11T10:59:54.293Z,8.42
2024-02-11T11:02:23.583Z,8.42
2024-02-11T11:04:52.190Z,8.36
2024-02-11T11:07:22.243Z,8.39
2024-02-11T11:09:50.345Z,8.39
2024-02-11T11:12:19.652Z,8.35
2024-02-11T11:14:48.404Z,8.31
2024-02-11T11:17:23.419Z,8.24
2024-02-11T11:19:53.582Z,8.24
2024-02-11T11:22:27.017Z,8.32
2024-02-11T11:24:55.298Z,8.34
2024-02-11T11:27:23.956Z,8.29
2024-02-11T11:29:53.887Z,8.23
2024-02-11T11:32:23.483Z,8.27
2024-02-11T11:34:52.393Z,8.19
2024-02-11T11:37:20.418Z,8.24
2024-02-11T11:39:50.611Z,8.29
2024-02-11T11:42:19.058Z,8.31
2024-02-11T11:44:48.465Z,8.29
2024-02-11T11:47:20.706Z,8.20
2024-02-11T11:49:49.180Z,8.19
2024-02-11T11:52:20.691Z,8.13
2024-02-11T11:54:50.238Z,8.21
2024-02-11T11:57:19.435Z,8.37
2024-02-11T11:59:57.354Z,8.30
2024-02-11T12:02:25.656Z,8.29
2024-02-11T12:04:54.192Z,8.30
2024-02-11T12:07:22.363Z,8.33
2024-02-11T12:09:53.932Z,8.35
2024-02-11T12:12:22.237Z,8.40
2024-02-11T12:14:51.348Z,8.38
2024-02-11T12:17:19.872Z,8.32
2024-02-11T12:19:49.824Z,8.38
2024-02-11T12:22:17.902Z,8.38
2024-02-11T12:24:45.957Z,8.39
2024-02-11T12:27:19.283Z,8.37
2024-02-11T12:29:54.736Z,8.35
2024-02-11T12:32:26.474Z,8.37
2024-02-11T12:34:57.883Z,8.36
2024-02-11T12:37:29.652Z,8.38
2024-02-11T12:39:58.706Z,8.46
2024-02-11T12:42:28.272Z,8.49
2024-02-11T12:44:56.644Z,8.51
2024-02-11T12:47:25.621Z,8.53
2024-02-11T12:49:54.273Z,8.41
2024-02-11T12:52:22.250Z,8.50
2024-02-11T12:54:50.278Z,8.48
2024-02-11T12:57:18.373Z,8.43
2024-02-11T12:59:48.140Z,8.46
2024-02-11T13:02:17.398Z,8.44
2024-02-11T13:04:46.544Z,8.49
2024-02-11T13:07:15.016Z,8.53
2024-02-11T13:09:43.213Z,8.56
2024-02-11T13:12:11.200Z,8.59
2024-02-11T13:14:40.989Z,8.53
2024-02-11T13:17:11.452Z,8.58
2024-02-11T13:19:40.203Z,8.49
2024-02-11T13:22:13.750Z,8.52
2024-02-11T13:24:43.079Z,8.41
2024-02-11T13:27:11.456Z,8.39
2024-02-11T13:29:41.402Z,8.48
2024-02-11T13:32:13.199Z,8.48
2024-02-11T13:34:41.727Z,8.49
2024-02-11T13:37:09.798Z,8.58
2024-02-11T13:39:37.745Z,8.53
2024-02-11T13:42:06.048Z,8.50
2024-02-11T13:44:35.420Z,8.45
2024-02-11T13:47:04.514Z,8.43
2024-02-11T13:49:33.909Z,8.44
2024-02-11T13:52:02.690Z,8.39
2024-02-11T13:54:33.093Z,8.41
2024-02-11T13:57:01.632Z,8.37
2024-02-11T13:59:31.303Z,8.23
2024-02-11T14:02:00.951Z,8.27
2024-02-11T14:04:30.092Z,8.28
2024-02-11T14:07:00.627Z,8.34
2024-02-11T14:09:28.812Z,8.28
2024-02-11T14:11:59.526Z,8.30
2024-02-11T14:14:28.853Z,8.27
2024-02-11T14:16:57.119Z,8.25
2024-02-11T14:19:25.816Z,8.33
2024-02-11T14:21:54.555Z,8.23
2024-02-11T14:24:25.161Z,8.12
2024-02-11T14:26:54.215Z,8.14
2024-02-11T14:29:23.255Z,8.15
2024-02-11T14:31:52.746Z,8.19
2024-02-11T14:34:20.756Z,8.25
2024-02-11T14:36:49.204Z,8.23
2024-02-11T14:39:17.251Z,8.21
2024-02-11T14:41:46.555Z,8.22
2024-02-11T14:44:15.217Z,8.20
2024-02-11T14:46:43.481Z,8.14
2024-02-11T14:49:11.533Z,8.20
2024-02-11T14:51:40.832Z,8.12
2024-02-11T14:54:11.417Z,8.15
2024-02-11T14:56:40.356Z,8.15
2024-02-11T14:59:11.562Z,8.14
2024-02-11T15:01:39.980Z,8.14
2024-02-11T15:04:08.998Z,8.13
2024-02-11T15:06:37.472Z,8.12
2024-02-11T15:09:09.825Z,8.14
2024-02-11T15:11:37.883Z,8.09
2024-02-11T15:14:05.888Z,8.12
2024-02-11T15:16:35.941Z,8.12
2024-02-11T15:19:04.215Z,8.16
2024-02-11T15:21:33.309Z,8.16
2024-02-11T15:24:02.148Z,8.13
2024-02-11T15:26:31.384Z,8.11
2024-02-11T15:29:01.312Z,8.08
2024-02-11T15:31:29.697Z,8.07
2024-02-11T15:34:02.453Z,8.05
2024-02-11T15:36:31.006Z,8.09
2024-02-11T15:39:00.678Z,8.11
2024-02-11T15:41:28.820Z,8.08
2024-02-11T15:43:58.587Z,8.07
2024-02-11T15:46:27.446Z,8.07
2024-02-11T15:48:56.229Z,8.06
2024-02-11T15:51:26.225Z,8.05
2024-02-11T15:53:53.711Z,8.05
2024-02-11T15:56:21.969Z,8.02
2024-02-11T15:58:50.497Z,7.91
2024-02-11T16:01:18.646Z,7.92
2024-02-11T16:03:48.279Z,7.90
2024-02-11T16:06:17.093Z,7.89
2024-02-11T16:08:47.048Z,7.91
2024-02-11T16:11:15.160Z,7.86
2024-02-11T16:13:48.718Z,7.89
2024-02-11T16:16:18.447Z,7.89
2024-02-11T16:18:48.748Z,7.89
2024-02-11T16:21:18.830Z,7.88
2024-02-11T16:23:48.797Z,7.89
2024-02-11T16:26:17.948Z,7.90
2024-02-11T16:28:49.128Z,7.88
2024-02-11T16:31:17.401Z,7.85
2024-02-11T16:33:46.284Z,7.86
2024-02-11T16:36:17.130Z,7.86
2024-02-11T16:38:45.330Z,7.83
2024-02-11T16:41:16.127Z,7.80
2024-02-11T16:43:44.251Z,7.83
2024-02-11T16:46:12.322Z,7.83
2024-02-11T16:48:40.963Z,7.83
2024-02-11T16:51:09.065Z,7.84
2024-02-11T16:53:37.236Z,7.82
2024-02-11T16:56:05.618Z,7.83
2024-02-11T16:58:34.969Z,7.87
2024-02-11T17:01:04.512Z,7.90
2024-02-11T17:03:32.703Z,7.83
2024-02-11T17:06:01.003Z,7.85
2024-02-11T17:08:29.367Z,7.80
2024-02-11T17:10:57.359Z,7.84
2024-02-11T17:13:25.478Z,7.88
2024-02-11T17:15:55.825Z,7.80
2024-02-11T17:18:25.231Z,7.82
2024-02-11T17:21:06.413Z,7.84
2024-02-11T17:23:39.629Z,7.85
2024-02-11T17:26:09.470Z,7.85
2024-02-11T17:28:37.795Z,7.84
2024-02-11T17:31:07.198Z,7.85
2024-02-11T17:33:37.317Z,7.84
2024-02-11T17:36:06.090Z,7.84
2024-02-11T17:38:34.561Z,7.86
2024-02-11T17:41:05.994Z,7.80
2024-02-11T17:43:33.977Z,7.79
2024-02-11T17:46:04.003Z,7.81
2024-02-11T17:48:34.936Z,7.84
2024-02-11T17:51:03.202Z,7.85
2024-02-11T17:53:37.438Z,7.93
2024-02-11T17:56:13.835Z,7.86
2024-02-11T17:58:42.410Z,7.91
2024-02-11T18:01:10.502Z,7.88
2024-02-11T18:03:39.911Z,7.91
2024-02-11T18:06:10.558Z,7.94
2024-02-11T18:08:39.127Z,7.93
2024-02-11T18:11:11.628Z,7.93
2024-02-11T18:13:40.076Z,7.91
2024-02-11T18:16:09.717Z,7.87
2024-02-11T18:18:39.532Z,7.89
2024-02-11T18:21:08.556Z,7.85
2024-02-11T18:23:37.276Z,7.84
2024-02-11T18:26:09.399Z,7.81
2024-02-11T18:28:43.450Z,7.82
2024-02-11T18:31:12.138Z,7.83
2024-02-11T18:33:42.018Z,7.84
2024-02-11T18:36:10.838Z,7.83
2024-02-11T18:38:39.090Z,7.85
2024-02-11T18:41:08.723Z,7.92
2024-02-11T18:43:36.830Z,7.86
2024-02-11T18:46:05.497Z,7.85
2024-02-11T18:48:33.596Z,7.82
2024-02-11T18:51:06.760Z,7.81
2024-02-11T18:53:34.958Z,7.80
2024-02-11T18:56:02.980Z,7.87
2024-02-11T18:58:32.958Z,7.81
2024-02-11T19:01:01.886Z,7.84
2024-02-11T19:03:30.051Z,7.78
2024-02-11T19:05:58.224Z,7.71
2024-02-11T19:08:28.493Z,7.65
2024-02-11T19:10:56.456Z,7.73
2024-02-11T19:13:26.904Z,7.75
2024-02-11T19:15:56.923Z,7.76
2024-02-11T19:18:25.512Z,7.78
2024-02-11T19:20:56.148Z,7.72
2024-02-11T19:23:24.368Z,7.73
2024-02-11T19:25:54.007Z,7.71
2024-02-11T19:28:24.892Z,7.74
2024-02-11T19:30:52.797Z,7.66
2024-02-11T19:33:40.761Z,7.57
2024-02-11T19:36:09.526Z,7.64
2024-02-11T19:38:37.630Z,7.62
2024-02-11T19:41:07.421Z,7.65
2024-02-11T19:43:35.632Z,7.66
2024-02-11T19:46:04.320Z,7.65
2024-02-11T19:48:33.269Z,7.60
2024-02-11T19:51:01.297Z,7.60
2024-02-11T19:53:37.868Z,7.61
2024-02-11T19:56:10.165Z,7.61
2024-02-11T19:58:39.119Z,7.60
2024-02-11T20:01:07.445Z,7.55
2024-02-11T20:03:37.093Z,7.51
2024-02-11T20:06:06.911Z,7.45
2024-02-11T20:08:37.168Z,7.46
2024-02-11T20:11:08.093Z,7.45
2024-02-11T20:13:37.620Z,7.47
2024-02-11T20:16:06.786Z,7.43
2024-02-11T20:18:35.997Z,7.44
2024-02-11T20:21:04.127Z,7.46
2024-02-11T20:23:32.281Z,7.48
2024-02-11T20:26:00.325Z,7.52
2024-02-11T20:28:29.938Z,7.42
2024-02-11T20:31:00.244Z,7.47
2024-02-11T20:33:28.726Z,7.42
2024-02-11T20:35:56.814Z,7.34
2024-02-11T20:38:25.427Z,7.33
2024-02-11T20:40:54.369Z,7.29
2024-02-11T20:43:23.543Z,7.26
2024-02-11T20:45:52.884Z,7.37
2024-02-11T20:48:23.163Z,7.32
2024-02-11T20:50:51.498Z,7.33
2024-02-11T20:53:19.744Z,7.17
2024-02-11T20:55:48.771Z,7.33
2024-02-11T20:58:16.832Z,7.24
2024-02-11T21:00:44.817Z,7.23
2024-02-11T21:03:12.905Z,7.22
2024-02-11T21:05:42.405Z,7.20
2024-02-11T21:08:11.173Z,7.21
2024-02-11T21:10:39.177Z,7.28
2024-02-11T21:13:27.095Z,7.14
2024-02-11T21:15:55.033Z,7.10
2024-02-11T21:18:23.269Z,7.17
2024-02-11T21:20:53.451Z,7.13
2024-02-11T21:23:21.560Z,7.15
2024-02-11T21:25:50.368Z,7.19
2024-02-11T21:28:18.306Z,7.10
2024-02-11T21:30:49.935Z,7.06
2024-02-11T21:33:18.725Z,7.03
2024-02-11T21:35:46.929Z,7.09
2024-02-11T21:38:17.421Z,7.08
2024-02-11T21:40:45.646Z,7.06
2024-02-11T21:43:13.773Z,7.06
2024-02-11T21:45:42.908Z,7.12
2024-02-11T21:48:10.923Z,7.05
2024-02-11T21:50:38.931Z,7.00
2024-02-11T21:53:08.697Z,7.03
2024-02-11T21:55:38.745Z,7.00
2024-02-11T21:58:06.702Z,7.09
2024-02-11T22:00:34.936Z,6.98
2024-02-11T22:03:10.627Z,6.89
2024-02-11T22:05:38.763Z,6.91
2024-02-11T22:08:08.194Z,6.86
2024-02-11T22:10:38.604Z,6.83
2024-02-11T22:13:10.799Z,6.86
2024-02-11T22:15:40.232Z,6.82
2024-02-11T22:18:08.477Z,6.82
2024-02-11T22:20:38.165Z,6.74
2024-02-11T22:23:08.074Z,6.62
2024-02-11T22:25:36.255Z,6.64
2024-02-11T22:28:23.688Z,6.76
2024-02-11T22:30:51.711Z,6.66
2024-02-11T22:33:20.531Z,6.56
2024-02-11T22:38:17.009Z,6.54
2024-02-11T22:40:45.443Z,6.56
2024-02-11T22:43:13.420Z,6.59
2024-02-11T22:45:43.036Z,6.68
2024-02-11T22:48:11.467Z,6.59
2024-02-11T22:50:39.536Z,6.56
2024-02-11T22:53:07.597Z,6.67
2024-02-11T22:55:35.575Z,6.64
2024-02-11T22:58:03.624Z,6.59
2024-02-11T23:00:43.545Z,6.61
2024-02-11T23:03:13.466Z,6.51
2024-02-11T23:05:50.422Z,6.55
2024-02-11T23:08:18.680Z,6.52
2024-02-11T23:10:47.537Z,6.47
2024-02-11T23:13:19.677Z,6.54
2024-02-11T23:15:48.681Z,6.64
2024-02-11T23:18:38.384Z,6.54
2024-02-11T23:21:06.811Z,6.51
2024-02-11T23:23:34.852Z,6.53
2024-02-11T23:26:04.449Z,6.49
2024-02-11T23:28:32.478Z,6.53
2024-02-11T23:31:00.954Z,6.51
2024-02-11T23:33:28.988Z,6.54
2024-02-11T23:35:58.355Z,6.67
2024-02-11T23:38:26.561Z,6.54
2024-02-11T23:40:54.686Z,6.67
2024-02-11T23:43:24.917Z,6.67
2024-02-11T23:45:53.491Z,6.62
2024-02-11T23:48:22.851Z,6.58
2024-02-11T23:50:51.138Z,6.55
2024-02-11T23:53:20.505Z,6.48
2024-02-11T23:55:50.617Z,6.45
2024-02-11T23:58:20.203Z,6.44
