createdAt,value
2022-11-29T00:00:03.284Z,1.4
2022-11-29T00:01:00.318Z,1.4
2022-11-29T00:02:00.340Z,1.4
2022-11-29T00:03:00.698Z,1.4
2022-11-29T00:04:00.959Z,1.4
2022-11-29T00:05:00.265Z,1.4
2022-11-29T00:06:11.164Z,1.4
2022-11-29T00:07:00.214Z,1.4
2022-11-29T00:08:00.299Z,1.4
2022-11-29T00:09:04.994Z,1.4
2022-11-29T00:10:00.220Z,1.4
2022-11-29T00:11:06.934Z,1.4
2022-11-29T00:12:00.207Z,1.4
2022-11-29T00:13:00.239Z,1.4
2022-11-29T00:14:00.906Z,1.4
2022-11-29T00:15:00.218Z,1.4
2022-11-29T00:16:02.129Z,1.4
2022-11-29T00:17:00.325Z,1.3
2022-11-29T00:18:00.219Z,1.3
2022-11-29T00:19:00.725Z,1.3
2022-11-29T00:20:00.201Z,1.3
2022-11-29T00:21:05.332Z,1.3
2022-11-29T00:22:01.663Z,1.2
2022-11-29T00:23:00.466Z,1.2
2022-11-29T00:24:00.282Z,1.2
2022-11-29T00:25:00.222Z,1.2
2022-11-29T00:26:02.040Z,1.2
2022-11-29T00:27:00.450Z,1.2
2022-11-29T00:28:00.236Z,1.2
2022-11-29T00:29:00.243Z,1.2
2022-11-29T00:30:00.212Z,1.1
2022-11-29T00:31:00.810Z,1.1
2022-11-29T00:32:00.283Z,1.1
2022-11-29T00:33:00.239Z,1.1
2022-11-29T00:34:03.149Z,1.1
2022-11-29T00:35:02.934Z,1.1
2022-11-29T00:36:00.269Z,1.1
2022-11-29T00:37:00.229Z,1.1
2022-11-29T00:38:00.225Z,1.1
2022-11-29T00:39:00.998Z,1.1
2022-11-29T00:40:00.260Z,1.1
2022-11-29T00:41:00.210Z,1.1
2022-11-29T00:42:00.209Z,1.1
2022-11-29T00:43:00.248Z,1.1
2022-11-29T00:44:00.221Z,1.1
2022-11-29T00:45:00.303Z,1.1
2022-11-29T00:46:01.116Z,1.1
2022-11-29T00:47:00.244Z,1.1
2022-11-29T00:48:00.220Z,1.0
2022-11-29T00:49:00.350Z,1.0
2022-11-29T00:50:00.241Z,1.0
2022-11-29T00:51:01.004Z,1.0
2022-11-29T00:52:00.226Z,1.0
2022-11-29T00:53:00.239Z,1.0
2022-11-29T00:54:00.216Z,1.0
2022-11-29T00:55:00.230Z,1.0
2022-11-29T00:56:01.369Z,1.0
2022-11-29T00:57:00.271Z,1.0
2022-11-29T00:58:00.322Z,1.0
2022-11-29T00:59:00.208Z,1.0
2022-11-29T01:00:00.219Z,0.9
2022-11-29T01:01:00.395Z,0.9
2022-11-29T01:02:00.351Z,0.9
2022-11-29T01:03:00.626Z,0.9
2022-11-29T01:04:01.288Z,0.9
2022-11-29T01:05:00.292Z,0.9
2022-11-29T01:06:03.405Z,0.9
2022-11-29T01:07:00.219Z,0.9
2022-11-29T01:08:00.347Z,0.9
2022-11-29T01:09:00.220Z,0.9
2022-11-29T01:10:00.212Z,0.9
2022-11-29T01:11:09.258Z,0.9
2022-11-29T01:12:00.202Z,0.8
2022-11-29T01:13:00.271Z,0.8
2022-11-29T01:14:01.711Z,0.8
2022-11-29T01:15:00.220Z,0.8
2022-11-29T01:16:00.649Z,0.8
2022-11-29T01:17:00.272Z,0.8
2022-11-29T01:18:00.613Z,0.8
2022-11-29T01:19:00.323Z,0.8
2022-11-29T01:20:00.556Z,0.8
2022-11-29T01:21:04.400Z,0.8
2022-11-29T01:22:00.207Z,0.8
2022-11-29T01:23:00.228Z,0.8
2022-11-29T01:24:00.245Z,0.8
2022-11-29T01:25:00.251Z,0.8
2022-11-29T01:26:04.416Z,0.8
2022-11-29T01:27:00.225Z,0.8
2022-11-29T01:28:00.229Z,0.8
2022-11-29T01:29:00.308Z,0.8
2022-11-29T01:30:00.403Z,0.8
2022-11-29T01:31:09.952Z,0.8
2022-11-29T01:32:00.264Z,0.8
2022-11-29T01:33:00.211Z,0.8
2022-11-29T01:34:01.508Z,0.8
2022-11-29T01:35:00.328Z,0.8
2022-11-29T01:36:00.437Z,0.8
2022-11-29T01:37:00.246Z,0.8
2022-11-29T01:38:00.200Z,0.8
2022-11-29T01:39:02.708Z,0.8
2022-11-29T01:40:00.501Z,0.8
2022-11-29T01:41:05.862Z,0.8
2022-11-29T01:42:00.359Z,0.8
2022-11-29T01:43:00.267Z,0.8
2022-11-29T01:44:01.219Z,0.8
2022-11-29T01:45:20.132Z,0.8
2022-11-29T01:46:00.363Z,0.8
2022-11-29T01:47:00.199Z,0.8
2022-11-29T01:48:00.543Z,0.8
2022-11-29T01:49:20.109Z,0.8
2022-11-29T01:50:01.696Z,0.8
2022-11-29T01:51:00.895Z,0.8
2022-11-29T01:52:05.047Z,0.8
2022-11-29T01:53:00.572Z,0.9
2022-11-29T01:54:00.976Z,0.9
2022-11-29T01:55:05.106Z,0.9
2022-11-29T01:56:03.160Z,0.9
2022-11-29T01:57:03.196Z,0.9
2022-11-29T01:58:00.355Z,0.9
2022-11-29T01:59:06.845Z,0.9
2022-11-29T02:00:06.645Z,0.9
2022-11-29T02:01:00.447Z,0.9
2022-11-29T02:02:05.112Z,0.9
2022-11-29T02:03:07.979Z,0.9
2022-11-29T02:04:00.539Z,0.8
2022-11-29T02:05:02.781Z,0.8
2022-11-29T02:06:01.437Z,0.8
2022-11-29T02:07:00.331Z,0.8
2022-11-29T02:08:00.956Z,0.8
2022-11-29T02:09:00.419Z,0.8
2022-11-29T02:10:01.318Z,0.8
2022-11-29T02:11:10.193Z,0.8
2022-11-29T02:12:19.222Z,0.8
2022-11-29T02:13:20.150Z,0.8
2022-11-29T02:14:18.984Z,0.8
2022-11-29T02:15:10.155Z,0.8
2022-11-29T02:16:09.102Z,0.8
2022-11-29T02:17:20.165Z,0.8
2022-11-29T02:18:05.352Z,0.8
2022-11-29T02:19:20.124Z,0.8
2022-11-29T02:20:11.173Z,0.8
2022-11-29T02:21:20.107Z,0.8
2022-11-29T02:22:14.100Z,0.8
2022-11-29T02:23:20.131Z,0.8
2022-11-29T02:24:10.162Z,0.8
2022-11-29T02:25:11.196Z,0.8
2022-11-29T02:26:02.254Z,0.8
2022-11-29T02:27:20.125Z,0.8
2022-11-29T02:28:20.132Z,0.8
2022-11-29T02:29:20.146Z,0.8
2022-11-29T02:30:05.724Z,0.8
2022-11-29T02:31:20.166Z,0.8
2022-11-29T02:32:20.108Z,0.8
2022-11-29T02:33:20.119Z,0.9
2022-11-29T02:34:13.966Z,0.9
2022-11-29T02:35:10.190Z,0.9
2022-11-29T02:36:10.239Z,0.9
2022-11-29T02:37:11.628Z,0.9
2022-11-29T02:38:10.165Z,0.9
2022-11-29T02:39:17.665Z,0.8
2022-11-29T02:40:13.454Z,0.8
2022-11-29T02:41:17.471Z,0.8
2022-11-29T02:42:20.121Z,0.8
2022-11-29T02:43:09.516Z,0.8
2022-11-29T02:44:08.574Z,0.8
2022-11-29T02:45:20.140Z,0.8
2022-11-29T02:46:13.584Z,0.8
2022-11-29T02:47:12.153Z,0.8
2022-11-29T02:48:20.141Z,0.8
2022-11-29T02:49:16.897Z,0.8
2022-11-29T02:50:16.288Z,0.8
2022-11-29T02:51:08.729Z,0.8
2022-11-29T02:52:05.164Z,0.8
2022-11-29T02:53:13.437Z,0.8
2022-11-29T02:54:10.149Z,0.8
2022-11-29T02:55:11.831Z,0.9
2022-11-29T02:56:14.362Z,0.9
2022-11-29T02:57:13.396Z,0.9
2022-11-29T02:58:20.125Z,0.9
2022-11-29T02:59:10.170Z,0.9
2022-11-29T03:00:05.352Z,0.9
2022-11-29T03:01:10.202Z,0.9
2022-11-29T03:02:20.185Z,0.9
2022-11-29T03:03:11.384Z,0.9
2022-11-29T03:04:05.692Z,0.9
2022-11-29T03:05:20.110Z,0.9
2022-11-29T03:06:06.720Z,0.9
2022-11-29T03:07:10.550Z,0.9
2022-11-29T03:08:15.446Z,0.9
2022-11-29T03:09:09.421Z,0.9
2022-11-29T03:10:11.067Z,0.9
2022-11-29T03:11:19.762Z,0.9
2022-11-29T03:12:13.398Z,0.9
2022-11-29T03:13:04.363Z,0.9
2022-11-29T03:14:18.636Z,0.9
2022-11-29T03:15:10.134Z,0.9
2022-11-29T03:16:17.079Z,0.9
2022-11-29T03:17:20.106Z,0.9
2022-11-29T03:18:07.943Z,0.9
2022-11-29T03:19:20.126Z,0.9
2022-11-29T03:20:20.123Z,0.9
2022-11-29T03:21:08.668Z,0.9
2022-11-29T03:22:13.990Z,0.9
2022-11-29T03:23:11.670Z,0.9
2022-11-29T03:24:06.033Z,0.9
2022-11-29T03:25:08.165Z,0.9
2022-11-29T03:26:13.404Z,1.0
2022-11-29T03:27:08.236Z,1.0
2022-11-29T03:28:10.056Z,1.0
2022-11-29T03:29:18.968Z,1.0
2022-11-29T03:30:05.672Z,1.0
2022-11-29T03:31:10.370Z,1.0
2022-11-29T03:32:08.983Z,1.1
2022-11-29T03:33:10.453Z,1.1
2022-11-29T03:34:20.123Z,1.1
2022-11-29T03:35:09.711Z,1.1
2022-11-29T03:36:20.143Z,1.1
2022-11-29T03:37:11.455Z,1.1
2022-11-29T03:38:17.673Z,1.1
2022-11-29T03:39:06.378Z,1.1
2022-11-29T03:40:09.979Z,1.1
2022-11-29T03:41:12.311Z,1.2
2022-11-29T03:42:06.830Z,1.2
2022-11-29T03:43:07.799Z,1.2
2022-11-29T03:44:09.161Z,1.2
2022-11-29T03:45:16.443Z,1.2
2022-11-29T03:46:05.674Z,1.2
2022-11-29T03:47:08.334Z,1.2
2022-11-29T03:48:13.708Z,1.2
2022-11-29T03:49:06.388Z,1.2
2022-11-29T03:50:06.682Z,1.3
2022-11-29T03:51:09.603Z,1.3
2022-11-29T03:52:16.237Z,1.3
2022-11-29T03:53:13.262Z,1.3
2022-11-29T03:54:07.127Z,1.3
2022-11-29T03:55:13.891Z,1.3
2022-11-29T03:56:03.240Z,1.3
2022-11-29T03:57:00.485Z,1.3
2022-11-29T03:58:14.262Z,1.3
2022-11-29T03:59:13.443Z,1.3
2022-11-29T04:00:06.339Z,1.3
2022-11-29T04:01:20.223Z,1.3
2022-11-29T04:02:20.120Z,1.3
2022-11-29T04:03:20.156Z,1.3
2022-11-29T04:04:20.108Z,1.4
2022-11-29T04:05:02.227Z,1.4
2022-11-29T04:06:20.124Z,1.4
2022-11-29T04:07:10.441Z,1.4
2022-11-29T04:08:17.611Z,1.4
2022-11-29T04:09:11.194Z,1.4
2022-11-29T04:10:15.068Z,1.4
2022-11-29T04:11:20.105Z,1.4
2022-11-29T04:12:20.130Z,1.4
2022-11-29T04:13:20.110Z,1.4
2022-11-29T04:14:20.147Z,1.4
2022-11-29T04:15:20.114Z,1.4
2022-11-29T04:16:13.500Z,1.4
2022-11-29T04:17:20.144Z,1.3
2022-11-29T04:18:20.105Z,1.3
2022-11-29T04:19:11.182Z,1.3
2022-11-29T04:20:16.631Z,1.3
2022-11-29T04:21:10.166Z,1.3
2022-11-29T04:22:20.109Z,1.3
2022-11-29T04:23:13.473Z,1.3
2022-11-29T04:24:20.122Z,1.3
2022-11-29T04:25:14.221Z,1.3
2022-11-29T04:26:20.147Z,1.3
2022-11-29T04:27:11.167Z,1.3
2022-11-29T04:28:10.159Z,1.3
2022-11-29T04:29:09.677Z,1.3
2022-11-29T04:30:06.468Z,1.3
2022-11-29T04:31:11.230Z,1.3
2022-11-29T04:32:20.146Z,1.3
2022-11-29T04:33:13.435Z,1.3
2022-11-29T04:34:09.990Z,1.3
2022-11-29T04:35:01.223Z,1.3
2022-11-29T04:36:11.137Z,1.3
2022-11-29T04:37:11.775Z,1.3
2022-11-29T04:38:20.127Z,1.3
2022-11-29T04:39:09.945Z,1.3
2022-11-29T04:40:12.077Z,1.3
2022-11-29T04:41:11.187Z,1.3
2022-11-29T04:42:20.121Z,1.3
2022-11-29T04:43:13.421Z,1.3
2022-11-29T04:44:10.183Z,1.3
2022-11-29T04:45:20.114Z,1.3
2022-11-29T04:46:20.152Z,1.3
2022-11-29T04:47:13.406Z,1.3
2022-11-29T04:48:11.206Z,1.3
2022-11-29T04:49:16.111Z,1.3
2022-11-29T04:50:01.203Z,1.3
2022-11-29T04:51:13.445Z,1.3
2022-11-29T04:52:10.151Z,1.3
2022-11-29T04:53:09.163Z,1.3
2022-11-29T04:54:12.684Z,1.3
2022-11-29T04:55:03.489Z,1.3
2022-11-29T04:56:06.188Z,1.3
2022-11-29T04:57:11.643Z,1.3
2022-11-29T04:58:11.571Z,1.3
2022-11-29T04:59:08.971Z,1.3
2022-11-29T05:00:07.849Z,1.3
2022-11-29T05:01:20.159Z,1.4
2022-11-29T05:02:07.559Z,1.4
2022-11-29T05:03:12.506Z,1.4
2022-11-29T05:04:09.469Z,1.4
2022-11-29T05:05:20.138Z,1.4
2022-11-29T05:06:20.124Z,1.4
2022-11-29T05:07:07.044Z,1.4
2022-11-29T05:08:01.211Z,1.4
2022-11-29T05:09:14.249Z,1.3
2022-11-29T05:10:20.129Z,1.3
2022-11-29T05:11:11.247Z,1.3
2022-11-29T05:12:08.637Z,1.3
2022-11-29T05:13:13.500Z,1.3
2022-11-29T05:14:15.534Z,1.4
2022-11-29T05:15:20.129Z,1.4
2022-11-29T05:16:06.191Z,1.4
2022-11-29T05:17:10.190Z,1.4
2022-11-29T05:18:10.141Z,1.4
2022-11-29T05:19:13.484Z,1.4
2022-11-29T05:20:14.388Z,1.4
2022-11-29T05:21:15.604Z,1.4
2022-11-29T05:22:18.243Z,1.4
2022-11-29T05:23:19.813Z,1.4
2022-11-29T05:24:13.458Z,1.4
2022-11-29T05:25:20.127Z,1.4
2022-11-29T05:26:11.462Z,1.4
2022-11-29T05:27:07.822Z,1.4
2022-11-29T05:28:20.131Z,1.4
2022-11-29T05:29:03.754Z,1.4
2022-11-29T05:30:13.123Z,1.4
2022-11-29T05:31:17.748Z,1.4
2022-11-29T05:32:20.693Z,1.4
2022-11-29T05:33:20.125Z,1.3
2022-11-29T05:34:10.885Z,1.3
2022-11-29T05:35:13.462Z,1.3
2022-11-29T05:36:12.568Z,1.4
2022-11-29T05:37:10.167Z,1.4
2022-11-29T05:38:20.109Z,1.4
2022-11-29T05:39:11.217Z,1.4
2022-11-29T05:40:03.453Z,1.3
2022-11-29T05:41:17.110Z,1.3
2022-11-29T05:42:20.114Z,1.3
2022-11-29T05:43:16.572Z,1.3
2022-11-29T05:44:01.220Z,1.3
2022-11-29T05:45:08.759Z,1.3
2022-11-29T05:46:11.256Z,1.4
2022-11-29T05:47:02.666Z,1.3
2022-11-29T05:48:08.006Z,1.3
2022-11-29T05:49:14.324Z,1.3
2022-11-29T05:50:17.514Z,1.3
2022-11-29T05:51:20.107Z,1.3
2022-11-29T05:52:11.192Z,1.3
2022-11-29T05:53:20.108Z,1.4
2022-11-29T05:54:20.125Z,1.3
2022-11-29T05:55:13.405Z,1.3
2022-11-29T05:56:08.047Z,1.4
2022-11-29T05:57:16.067Z,1.4
2022-11-29T05:58:11.078Z,1.4
2022-11-29T05:59:06.499Z,1.4
2022-11-29T06:00:02.754Z,1.4
2022-11-29T06:01:12.046Z,1.3
2022-11-29T06:02:10.186Z,1.3
2022-11-29T06:03:16.523Z,1.3
2022-11-29T06:04:10.326Z,1.3
2022-11-29T06:05:06.367Z,1.4
2022-11-29T06:06:17.328Z,1.4
2022-11-29T06:07:15.029Z,1.4
2022-11-29T06:08:03.470Z,1.4
2022-11-29T06:09:11.428Z,1.4
2022-11-29T06:10:12.330Z,1.4
2022-11-29T06:11:13.065Z,1.4
2022-11-29T06:12:05.301Z,1.4
2022-11-29T06:13:20.116Z,1.4
2022-11-29T06:14:07.868Z,1.4
2022-11-29T06:15:04.476Z,1.4
2022-11-29T06:16:17.838Z,1.4
2022-11-29T06:17:15.838Z,1.4
2022-11-29T06:18:20.104Z,1.4
2022-11-29T06:19:17.597Z,1.4
2022-11-29T06:20:10.976Z,1.4
2022-11-29T06:21:11.200Z,1.4
2022-11-29T06:22:17.847Z,1.4
2022-11-29T06:23:11.176Z,1.4
2022-11-29T06:24:11.177Z,1.4
2022-11-29T06:25:20.114Z,1.4
2022-11-29T06:26:18.024Z,1.4
2022-11-29T06:27:13.429Z,1.4
2022-11-29T06:28:20.146Z,1.5
2022-11-29T06:29:20.120Z,1.5
2022-11-29T06:30:07.678Z,1.5
2022-11-29T06:31:10.216Z,1.5
2022-11-29T06:32:10.142Z,1.5
2022-11-29T06:33:10.191Z,1.5
2022-11-29T06:34:16.348Z,1.5
2022-11-29T06:35:03.304Z,1.5
2022-11-29T06:36:12.096Z,1.5
2022-11-29T06:37:10.167Z,1.5
2022-11-29T06:38:16.268Z,1.5
2022-11-29T06:39:00.501Z,1.5
2022-11-29T06:40:00.466Z,1.5
2022-11-29T06:41:02.386Z,1.5
2022-11-29T06:42:00.266Z,1.5
2022-11-29T06:43:00.542Z,1.6
2022-11-29T06:44:00.439Z,1.6
2022-11-29T06:45:00.500Z,1.6
2022-11-29T06:46:11.595Z,1.6
2022-11-29T06:47:07.761Z,1.6
2022-11-29T06:48:04.177Z,1.6
2022-11-29T06:49:19.537Z,1.7
2022-11-29T06:50:17.419Z,1.7
2022-11-29T06:51:15.339Z,1.7
2022-11-29T06:52:11.187Z,1.7
2022-11-29T06:53:09.676Z,1.7
2022-11-29T06:54:20.229Z,1.8
2022-11-29T06:55:20.196Z,1.8
2022-11-29T06:56:06.902Z,1.8
2022-11-29T06:57:10.949Z,1.8
2022-11-29T06:58:15.075Z,1.8
2022-11-29T06:59:18.275Z,1.8
2022-11-29T07:00:14.574Z,1.9
2022-11-29T07:01:10.496Z,1.9
2022-11-29T07:02:18.198Z,1.9
2022-11-29T07:03:10.170Z,1.9
2022-11-29T07:04:10.925Z,1.9
2022-11-29T07:05:10.161Z,1.9
2022-11-29T07:06:20.108Z,1.9
2022-11-29T07:07:00.317Z,1.9
2022-11-29T07:08:05.100Z,1.9
2022-11-29T07:09:08.604Z,1.9
2022-11-29T07:10:04.222Z,1.9
2022-11-29T07:11:00.516Z,1.9
2022-11-29T07:12:00.485Z,1.9
2022-11-29T07:13:00.569Z,1.9
2022-11-29T07:14:00.442Z,1.9
2022-11-29T07:15:00.384Z,1.9
2022-11-29T07:16:07.184Z,1.9
2022-11-29T07:17:12.889Z,2.0
2022-11-29T07:18:10.158Z,2.0
2022-11-29T07:19:10.197Z,2.0
2022-11-29T07:20:11.177Z,2.0
2022-11-29T07:21:10.928Z,2.0
2022-11-29T07:22:12.730Z,2.0
2022-11-29T07:23:13.423Z,2.0
2022-11-29T07:24:13.468Z,2.0
2022-11-29T07:25:15.299Z,2.0
2022-11-29T07:26:09.677Z,2.0
2022-11-29T07:27:16.859Z,2.0
2022-11-29T07:28:12.377Z,2.0
2022-11-29T07:29:09.931Z,2.0
2022-11-29T07:30:02.245Z,2.0
2022-11-29T07:31:10.978Z,2.0
2022-11-29T07:32:08.924Z,2.1
2022-11-29T07:33:07.993Z,2.1
2022-11-29T07:34:02.251Z,2.1
2022-11-29T07:35:09.042Z,2.1
2022-11-29T07:36:17.617Z,2.0
2022-11-29T07:37:09.849Z,2.0
2022-11-29T07:38:08.145Z,2.0
2022-11-29T07:39:15.084Z,2.1
2022-11-29T07:40:15.430Z,2.1
2022-11-29T07:41:11.737Z,2.1
2022-11-29T07:42:17.794Z,2.0
2022-11-29T07:43:16.762Z,2.0
2022-11-29T07:44:10.167Z,2.0
2022-11-29T07:45:01.213Z,2.0
2022-11-29T07:46:00.627Z,2.0
2022-11-29T07:47:00.353Z,2.0
2022-11-29T07:48:00.439Z,2.0
2022-11-29T07:49:00.422Z,2.0
2022-11-29T07:50:00.283Z,2.0
2022-11-29T07:51:00.686Z,2.0
2022-11-29T07:52:00.300Z,2.0
2022-11-29T07:53:00.296Z,2.0
2022-11-29T07:54:00.224Z,2.0
2022-11-29T07:55:01.102Z,2.0
2022-11-29T07:56:00.233Z,2.0
2022-11-29T07:57:00.246Z,2.0
2022-11-29T07:58:00.313Z,2.0
2022-11-29T07:59:00.299Z,2.1
2022-11-29T08:00:00.205Z,2.1
2022-11-29T08:01:00.339Z,2.1
2022-11-29T08:02:00.366Z,2.1
2022-11-29T08:03:00.220Z,2.1
2022-11-29T08:04:00.212Z,2.1
2022-11-29T08:05:00.233Z,2.1
2022-11-29T08:06:00.960Z,2.1
2022-11-29T08:07:00.204Z,2.2
2022-11-29T08:08:00.476Z,2.2
2022-11-29T08:09:01.088Z,2.2
2022-11-29T08:10:00.950Z,2.2
2022-11-29T08:11:00.295Z,2.2
2022-11-29T08:12:00.302Z,2.2
2022-11-29T08:13:00.369Z,2.2
2022-11-29T08:14:02.161Z,2.2
2022-11-29T08:15:00.687Z,2.2
2022-11-29T08:16:00.271Z,2.2
2022-11-29T08:17:00.199Z,2.2
2022-11-29T08:18:00.714Z,2.2
2022-11-29T08:19:00.252Z,2.2
2022-11-29T08:20:04.003Z,2.2
2022-11-29T08:21:05.490Z,2.2
2022-11-29T08:22:00.457Z,2.2
2022-11-29T08:23:00.227Z,2.2
2022-11-29T08:24:00.226Z,2.2
2022-11-29T08:25:00.551Z,2.2
2022-11-29T08:26:01.424Z,2.2
2022-11-29T08:27:00.272Z,2.2
2022-11-29T08:28:02.800Z,2.2
2022-11-29T08:29:00.213Z,2.2
2022-11-29T08:30:00.261Z,2.2
2022-11-29T08:31:01.810Z,2.2
2022-11-29T08:32:00.742Z,2.2
2022-11-29T08:33:00.402Z,2.2
2022-11-29T08:34:00.230Z,2.2
2022-11-29T08:35:00.582Z,2.2
2022-11-29T08:36:09.476Z,2.2
2022-11-29T08:37:00.278Z,2.2
2022-11-29T08:38:00.264Z,2.3
2022-11-29T08:39:07.475Z,2.3
2022-11-29T08:40:00.324Z,2.2
2022-11-29T08:41:01.491Z,2.3
2022-11-29T08:42:00.265Z,2.3
2022-11-29T08:43:00.248Z,2.3
2022-11-29T08:44:00.263Z,2.3
2022-11-29T08:45:00.249Z,2.3
2022-11-29T08:46:00.751Z,2.3
2022-11-29T08:47:00.306Z,2.3
2022-11-29T08:48:00.221Z,2.3
2022-11-29T08:49:00.264Z,2.3
2022-11-29T08:50:05.154Z,2.3
2022-11-29T08:51:00.603Z,2.4
2022-11-29T08:52:00.267Z,2.4
2022-11-29T08:53:00.230Z,2.4
2022-11-29T08:54:00.287Z,2.4
2022-11-29T08:55:03.149Z,2.4
2022-11-29T08:56:00.500Z,2.4
2022-11-29T08:57:31.463Z,2.4
2022-11-29T08:58:04.112Z,2.4
2022-11-29T08:59:00.345Z,2.4
2022-11-29T09:00:00.484Z,2.4
2022-11-29T09:01:00.292Z,2.4
2022-11-29T09:02:00.330Z,2.5
2022-11-29T09:03:01.753Z,2.5
2022-11-29T09:04:00.285Z,2.5
2022-11-29T09:05:00.218Z,2.5
2022-11-29T09:06:10.499Z,2.5
2022-11-29T09:07:00.356Z,2.5
2022-11-29T09:08:00.462Z,2.5
2022-11-29T09:09:00.545Z,2.5
2022-11-29T09:10:00.560Z,2.5
2022-11-29T09:11:06.571Z,2.6
2022-11-29T09:12:00.267Z,2.6
2022-11-29T09:13:00.271Z,2.6
2022-11-29T09:14:02.742Z,2.6
2022-11-29T09:15:00.586Z,2.6
2022-11-29T09:16:05.887Z,2.6
2022-11-29T09:17:00.323Z,2.6
2022-11-29T09:18:00.318Z,2.6
2022-11-29T09:19:01.075Z,2.6
2022-11-29T09:20:00.278Z,2.6
2022-11-29T09:21:00.241Z,2.6
2022-11-29T09:22:00.357Z,2.6
2022-11-29T09:23:01.120Z,2.6
2022-11-29T09:24:01.591Z,2.6
2022-11-29T09:25:00.378Z,2.6
2022-11-29T09:26:00.383Z,2.6
2022-11-29T09:27:00.262Z,2.6
2022-11-29T09:28:00.258Z,2.6
2022-11-29T09:29:02.562Z,2.6
2022-11-29T09:30:00.265Z,2.6
2022-11-29T09:31:05.563Z,2.7
2022-11-29T09:32:00.301Z,2.7
2022-11-29T09:33:01.027Z,2.7
2022-11-29T09:34:00.319Z,2.7
2022-11-29T09:35:00.342Z,2.7
2022-11-29T09:36:00.926Z,2.8
2022-11-29T09:37:00.397Z,2.8
2022-11-29T09:38:00.259Z,2.8
2022-11-29T09:39:00.660Z,2.8
2022-11-29T09:40:00.214Z,2.8
2022-11-29T09:41:11.281Z,2.8
2022-11-29T09:42:13.593Z,2.8
2022-11-29T09:43:09.416Z,2.8
2022-11-29T09:44:10.164Z,2.8
2022-11-29T09:45:13.476Z,2.8
2022-11-29T09:46:09.327Z,2.9
2022-11-29T09:47:17.594Z,2.9
2022-11-29T09:48:20.117Z,2.9
2022-11-29T09:49:19.262Z,2.9
2022-11-29T09:50:18.534Z,2.9
2022-11-29T09:51:10.171Z,2.9
2022-11-29T09:52:06.233Z,2.9
2022-11-29T09:53:14.506Z,2.8
2022-11-29T09:54:10.196Z,2.8
2022-11-29T09:55:00.243Z,2.8
2022-11-29T09:56:13.452Z,2.9
2022-11-29T09:57:10.213Z,2.9
2022-11-29T09:58:04.182Z,2.9
2022-11-29T09:59:03.985Z,2.9
2022-11-29T10:00:05.188Z,2.9
2022-11-29T10:01:05.071Z,2.9
2022-11-29T10:02:19.718Z,3.0
2022-11-29T10:03:11.767Z,3.0
2022-11-29T10:04:04.202Z,3.0
2022-11-29T10:05:07.871Z,3.0
2022-11-29T10:06:10.632Z,3.0
2022-11-29T10:07:06.219Z,3.0
2022-11-29T10:08:07.449Z,3.0
2022-11-29T10:09:04.951Z,3.0
2022-11-29T10:10:03.538Z,3.0
2022-11-29T10:11:14.760Z,3.0
2022-11-29T10:12:20.132Z,2.9
2022-11-29T10:13:20.122Z,3.0
2022-11-29T10:14:13.614Z,3.0
2022-11-29T10:15:12.320Z,3.0
2022-11-29T10:16:16.668Z,3.0
2022-11-29T10:17:13.682Z,3.0
2022-11-29T10:18:07.837Z,3.0
2022-11-29T10:19:08.678Z,3.0
2022-11-29T10:20:09.102Z,3.0
2022-11-29T10:21:05.462Z,3.0
2022-11-29T10:22:05.467Z,3.1
2022-11-29T10:23:05.673Z,3.1
2022-11-29T10:24:13.035Z,3.1
2022-11-29T10:25:02.305Z,3.1
2022-11-29T10:26:00.521Z,3.1
2022-11-29T10:27:00.435Z,3.1
2022-11-29T10:28:00.704Z,3.1
2022-11-29T10:29:00.600Z,3.2
2022-11-29T10:30:00.409Z,3.1
2022-11-29T10:31:11.968Z,3.2
2022-11-29T10:32:01.945Z,3.2
2022-11-29T10:33:00.315Z,3.2
2022-11-29T10:34:06.308Z,3.1
2022-11-29T10:35:00.541Z,3.1
2022-11-29T10:36:13.688Z,3.2
2022-11-29T10:37:00.796Z,3.2
2022-11-29T10:39:14.771Z,3.2
2022-11-29T10:40:03.924Z,3.2
2022-11-29T10:41:06.385Z,3.2
2022-11-29T10:42:02.555Z,3.2
2022-11-29T10:43:00.788Z,3.2
2022-11-29T10:44:00.301Z,3.2
2022-11-29T10:45:01.461Z,3.3
2022-11-29T10:46:00.394Z,3.3
2022-11-29T10:47:07.976Z,3.3
2022-11-29T10:48:04.176Z,3.3
2022-11-29T10:49:06.929Z,3.4
2022-11-29T10:50:00.332Z,3.4
2022-11-29T10:51:01.055Z,3.4
2022-11-29T10:52:00.215Z,3.4
2022-11-29T10:53:05.099Z,3.4
2022-11-29T10:54:20.164Z,3.4
2022-11-29T10:55:00.788Z,3.4
2022-11-29T10:56:05.876Z,3.5
2022-11-29T10:57:00.978Z,3.5
2022-11-29T10:58:10.224Z,3.5
2022-11-29T10:59:02.425Z,3.5
2022-11-29T11:00:02.435Z,3.5
2022-11-29T11:01:05.487Z,3.5
2022-11-29T11:02:00.783Z,3.5
2022-11-29T11:03:14.509Z,3.5
2022-11-29T11:04:00.761Z,3.5
2022-11-29T11:05:01.678Z,3.5
2022-11-29T11:06:12.913Z,3.5
2022-11-29T11:07:02.966Z,3.6
2022-11-29T11:08:00.540Z,3.6
2022-11-29T11:09:13.283Z,3.6
2022-11-29T11:10:03.430Z,3.6
2022-11-29T11:11:02.315Z,3.7
2022-11-29T11:12:04.667Z,3.7
2022-11-29T11:13:04.135Z,3.7
2022-11-29T11:14:04.736Z,3.7
2022-11-29T11:15:12.728Z,3.7
2022-11-29T11:16:14.718Z,3.7
2022-11-29T11:17:20.136Z,3.7
2022-11-29T11:18:03.978Z,3.7
2022-11-29T11:19:20.116Z,3.7
2022-11-29T11:20:05.297Z,3.7
2022-11-29T11:21:00.861Z,3.7
2022-11-29T11:22:02.884Z,3.7
2022-11-29T11:23:03.031Z,3.8
2022-11-29T11:24:01.850Z,3.8
2022-11-29T11:25:03.908Z,3.8
2022-11-29T11:26:03.621Z,3.8
2022-11-29T11:27:00.409Z,3.8
2022-11-29T11:28:12.407Z,3.8
2022-11-29T11:29:01.775Z,3.8
2022-11-29T11:30:05.464Z,3.8
2022-11-29T11:31:04.087Z,3.8
2022-11-29T11:32:00.678Z,3.8
2022-11-29T11:33:18.909Z,3.8
2022-11-29T11:34:20.118Z,3.8
2022-11-29T11:35:01.399Z,3.8
2022-11-29T11:36:05.310Z,3.8
2022-11-29T11:37:13.423Z,3.9
2022-11-29T11:38:00.298Z,3.8
2022-11-29T11:39:11.912Z,3.8
2022-11-29T11:40:18.625Z,3.9
2022-11-29T11:41:20.120Z,3.9
2022-11-29T11:42:01.433Z,3.9
2022-11-29T11:43:01.182Z,3.9
2022-11-29T11:44:00.384Z,3.9
2022-11-29T11:45:01.618Z,3.9
2022-11-29T11:46:00.892Z,3.9
2022-11-29T11:47:01.295Z,3.9
2022-11-29T11:48:12.118Z,4.0
2022-11-29T11:49:00.353Z,4.0
2022-11-29T11:50:00.212Z,4.0
2022-11-29T11:51:00.716Z,4.0
2022-11-29T11:52:02.363Z,4.0
2022-11-29T11:53:05.430Z,4.0
2022-11-29T11:54:00.445Z,4.0
2022-11-29T11:55:03.819Z,4.0
2022-11-29T11:56:04.158Z,4.0
2022-11-29T11:57:00.316Z,4.0
2022-11-29T11:58:09.952Z,4.1
2022-11-29T11:59:00.406Z,4.1
2022-11-29T12:00:06.449Z,4.1
2022-11-29T12:01:11.202Z,4.1
2022-11-29T12:02:00.236Z,4.1
2022-11-29T12:03:00.629Z,4.1
2022-11-29T12:04:11.113Z,4.1
2022-11-29T12:05:03.521Z,4.2
2022-11-29T12:06:20.133Z,4.2
2022-11-29T12:07:04.608Z,4.2
2022-11-29T12:08:08.613Z,4.2
2022-11-29T12:09:09.563Z,4.2
2022-11-29T12:10:05.953Z,4.2
2022-11-29T12:11:07.483Z,4.2
2022-11-29T12:12:10.457Z,4.2
2022-11-29T12:13:01.578Z,4.2
2022-11-29T12:14:02.910Z,4.3
2022-11-29T12:15:01.213Z,4.3
2022-11-29T12:16:15.520Z,4.3
2022-11-29T12:17:08.755Z,4.3
2022-11-29T12:18:08.653Z,4.3
2022-11-29T12:19:10.947Z,4.3
2022-11-29T12:20:10.193Z,4.3
2022-11-29T12:21:12.115Z,4.3
2022-11-29T12:22:07.507Z,4.3
2022-11-29T12:23:13.678Z,4.4
2022-11-29T12:24:12.667Z,4.4
2022-11-29T12:25:06.093Z,4.4
2022-11-29T12:26:07.796Z,4.4
2022-11-29T12:27:04.871Z,4.4
2022-11-29T12:28:00.397Z,4.4
2022-11-29T12:29:00.411Z,4.4
2022-11-29T12:30:00.349Z,4.4
2022-11-29T12:31:10.260Z,4.4
2022-11-29T12:32:10.160Z,4.4
2022-11-29T12:33:18.318Z,4.5
2022-11-29T12:34:22.540Z,4.5
2022-11-29T12:35:13.638Z,4.5
2022-11-29T12:36:06.607Z,4.5
2022-11-29T12:37:20.113Z,4.5
2022-11-29T12:38:17.063Z,4.5
2022-11-29T12:39:18.110Z,4.5
2022-11-29T12:40:10.271Z,4.5
2022-11-29T12:41:20.133Z,4.6
2022-11-29T12:42:17.630Z,4.6
2022-11-29T12:43:16.809Z,4.6
2022-11-29T12:44:17.461Z,4.6
2022-11-29T12:45:20.146Z,4.6
2022-11-29T12:46:10.301Z,4.6
2022-11-29T12:47:34.796Z,4.6
2022-11-29T12:48:10.196Z,4.6
2022-11-29T12:49:17.518Z,4.6
2022-11-29T12:50:17.780Z,4.6
2022-11-29T12:51:10.211Z,4.6
2022-11-29T12:52:15.635Z,4.6
2022-11-29T12:53:18.503Z,4.6
2022-11-29T12:54:20.113Z,4.6
2022-11-29T12:55:17.782Z,4.6
2022-11-29T12:56:20.170Z,4.6
2022-11-29T12:57:05.970Z,4.6
2022-11-29T12:58:12.945Z,4.6
2022-11-29T12:59:20.113Z,4.6
2022-11-29T13:00:11.170Z,4.6
2022-11-29T13:01:00.254Z,4.6
2022-11-29T13:02:11.259Z,4.6
2022-11-29T13:03:11.243Z,4.6
2022-11-29T13:04:14.939Z,4.6
2022-11-29T13:05:20.135Z,4.6
2022-11-29T13:06:15.950Z,4.6
2022-11-29T13:07:08.718Z,4.6
2022-11-29T13:08:20.135Z,4.6
2022-11-29T13:09:13.410Z,4.6
2022-11-29T13:10:20.165Z,4.6
2022-11-29T13:11:12.386Z,4.6
2022-11-29T13:12:05.479Z,4.6
2022-11-29T13:13:01.250Z,4.6
2022-11-29T13:14:41.647Z,4.6
2022-11-29T13:15:10.073Z,4.6
2022-11-29T13:16:08.616Z,4.6
2022-11-29T13:17:02.983Z,4.6
2022-11-29T13:18:11.591Z,4.6
2022-11-29T13:19:20.118Z,4.6
2022-11-29T13:20:17.348Z,4.6
2022-11-29T13:21:08.598Z,4.6
2022-11-29T13:22:12.990Z,4.6
2022-11-29T13:23:12.384Z,4.6
2022-11-29T13:24:09.486Z,4.6
2022-11-29T13:25:04.778Z,4.6
2022-11-29T13:26:04.626Z,4.6
2022-11-29T13:27:03.445Z,4.6
2022-11-29T13:28:06.150Z,4.6
2022-11-29T13:29:02.235Z,4.6
2022-11-29T13:30:00.548Z,4.6
2022-11-29T13:31:04.736Z,4.6
2022-11-29T13:32:18.284Z,4.6
2022-11-29T13:33:15.524Z,4.6
2022-11-29T13:34:09.714Z,4.6
2022-11-29T13:35:11.982Z,4.6
2022-11-29T13:36:11.495Z,4.6
2022-11-29T13:37:19.559Z,4.6
2022-11-29T13:38:12.317Z,4.6
2022-11-29T13:39:10.198Z,4.6
2022-11-29T13:40:20.165Z,4.6
2022-11-29T13:41:10.233Z,4.6
2022-11-29T13:42:13.423Z,4.6
2022-11-29T13:43:10.185Z,4.6
2022-11-29T13:44:10.518Z,4.6
2022-11-29T13:45:14.973Z,4.6
2022-11-29T13:46:10.252Z,4.6
2022-11-29T13:47:08.735Z,4.6