createdAt,value
2023-01-13T00:01:09.951Z,0.32
2023-01-13T00:03:37.303Z,0.38
2023-01-13T00:06:04.969Z,0.40
2023-01-13T00:08:32.203Z,0.32
2023-01-13T00:10:59.170Z,0.30
2023-01-13T00:13:28.982Z,0.40
2023-01-13T00:16:00.937Z,0.40
2023-01-13T00:18:28.495Z,0.40
2023-01-13T00:21:07.388Z,0.40
2023-01-13T00:23:35.599Z,0.30
2023-01-13T00:26:05.924Z,0.40
2023-01-13T00:28:33.036Z,0.40
2023-01-13T00:31:06.335Z,0.30
2023-01-13T00:33:33.519Z,0.20
2023-01-13T00:36:01.514Z,0.30
2023-01-13T00:38:30.314Z,0.20
2023-01-13T00:41:02.632Z,0.20
2023-01-13T00:43:30.846Z,0.20
2023-01-13T00:45:57.583Z,0.40
2023-01-13T00:48:25.227Z,0.30
2023-01-13T00:50:57.649Z,0.15
2023-01-13T00:53:24.586Z,0.10
2023-01-13T00:56:02.641Z,0.17
2023-01-13T00:58:32.009Z,0.20
2023-01-13T01:01:03.374Z,0.17
2023-01-13T01:03:30.859Z,0.20
2023-01-13T01:05:58.824Z,0.20
2023-01-13T01:08:25.783Z,0.20
2023-01-13T01:11:30.782Z,0.40
2023-01-13T01:13:59.121Z,0.20
2023-01-13T01:16:27.540Z,0.10
2023-01-13T01:18:55.323Z,0.20
2023-01-13T01:21:23.605Z,0.10
2023-01-13T01:23:50.793Z,0.40
2023-01-13T01:26:19.874Z,0.20
2023-01-13T01:28:46.966Z,0.20
2023-01-13T01:31:20.185Z,0.32
2023-01-13T01:33:48.061Z,0.30
2023-01-13T01:36:16.524Z,0.30
2023-01-13T01:38:43.507Z,0.15
2023-01-13T01:41:21.774Z,0.20
2023-01-13T01:43:59.830Z,0.30
2023-01-13T01:46:38.044Z,0.30
2023-01-13T01:49:24.852Z,0.30
2023-01-13T01:52:03.934Z,0.40
2023-01-13T01:55:00.124Z,0.32
2023-01-13T01:57:31.472Z,0.43
2023-01-13T01:59:59.346Z,0.30
2023-01-13T02:02:26.213Z,0.22
2023-01-13T02:04:55.201Z,0.38
2023-01-13T02:07:24.807Z,0.25
2023-01-13T02:09:52.188Z,0.40
2023-01-13T02:12:32.266Z,0.20
2023-01-13T02:15:11.633Z,0.40
2023-01-13T02:18:03.907Z,0.35
2023-01-13T02:20:41.781Z,0.28
2023-01-13T02:23:55.865Z,0.40
2023-01-13T02:26:53.759Z,0.40
2023-01-13T02:29:59.910Z,0.30
2023-01-13T02:32:31.231Z,0.50
2023-01-13T02:35:08.995Z,0.60
2023-01-13T02:37:37.731Z,0.73
2023-01-13T02:40:46.442Z,0.63
2023-01-13T02:43:36.908Z,0.75
2023-01-13T02:46:09.457Z,0.70
2023-01-13T02:48:37.196Z,0.60
2023-01-13T02:51:07.487Z,0.50
2023-01-13T02:54:09.181Z,0.60
2023-01-13T02:56:40.990Z,0.40
2023-01-13T02:59:08.704Z,0.60
2023-01-13T03:01:35.619Z,0.50
2023-01-13T03:04:35.431Z,0.50
2023-01-13T03:07:08.660Z,0.40
2023-01-13T03:09:40.256Z,0.30
2023-01-13T03:12:34.242Z,0.40
2023-01-13T03:15:43.718Z,0.30
2023-01-13T03:18:39.738Z,0.40
2023-01-13T03:21:11.485Z,0.30
2023-01-13T03:23:52.959Z,0.40
2023-01-13T03:26:25.496Z,0.38
2023-01-13T03:29:02.304Z,0.32
2023-01-13T03:31:32.391Z,0.50
2023-01-13T03:34:05.367Z,0.45
2023-01-13T03:36:32.723Z,0.30
2023-01-13T03:39:06.766Z,0.30
2023-01-13T03:41:41.213Z,0.30
2023-01-13T03:44:23.898Z,0.30
2023-01-13T03:46:57.738Z,0.30
2023-01-13T03:49:27.706Z,0.20
2023-01-13T03:51:59.378Z,0.20
2023-01-13T03:54:28.668Z,0.22
2023-01-13T03:56:59.196Z,0.22
2023-01-13T03:59:38.869Z,0.20
2023-01-13T04:02:10.219Z,0.15
2023-01-13T04:04:42.756Z,0.20
2023-01-13T04:07:18.663Z,0.15
2023-01-13T04:09:56.732Z,0.20
2023-01-13T04:12:56.808Z,0.30
2023-01-13T04:15:27.590Z,0.20
2023-01-13T04:17:54.765Z,0.30
2023-01-13T04:20:21.681Z,0.20
2023-01-13T04:22:48.317Z,0.40
2023-01-13T04:25:15.210Z,0.40
2023-01-13T04:27:41.795Z,0.20
2023-01-13T04:30:09.627Z,0.30
2023-01-13T04:32:36.541Z,0.50
2023-01-13T04:35:03.865Z,0.30
2023-01-13T04:37:30.471Z,0.20
2023-01-13T04:39:58.517Z,0.35
2023-01-13T04:42:25.144Z,0.22
2023-01-13T04:44:51.769Z,0.30
2023-01-13T04:47:18.525Z,0.60
2023-01-13T04:49:45.141Z,0.50
2023-01-13T04:52:11.804Z,0.20
2023-01-13T04:54:38.416Z,0.30
2023-01-13T04:57:05.088Z,0.30
2023-01-13T04:59:33.943Z,0.10
2023-01-13T05:02:01.743Z,0.10
2023-01-13T05:04:28.423Z,0.10
2023-01-13T05:06:55.125Z,0.08
2023-01-13T05:09:21.683Z,0.20
2023-01-13T05:12:07.012Z,0.20
2023-01-13T05:14:52.224Z,0.20
2023-01-13T05:17:21.529Z,0.25
2023-01-13T05:19:48.288Z,0.20
2023-01-13T05:22:34.163Z,0.10
2023-01-13T05:25:19.831Z,0.10
2023-01-13T05:27:46.493Z,0.10
2023-01-13T05:30:13.829Z,0.20
2023-01-13T05:32:40.532Z,0.17
2023-01-13T05:35:07.522Z,0.20
2023-01-13T05:37:34.231Z,0.17
2023-01-13T05:40:19.519Z,0.17
2023-01-13T05:43:04.883Z,0.30
2023-01-13T05:45:31.848Z,0.30
2023-01-13T05:47:58.733Z,0.30
2023-01-13T05:50:25.384Z,0.50
2023-01-13T05:52:52.003Z,0.45
2023-01-13T05:55:18.605Z,0.50
2023-01-13T05:57:45.335Z,0.30
2023-01-13T06:00:12.581Z,0.15
2023-01-13T06:02:39.252Z,0.10
2023-01-13T06:05:06.203Z,0.30
2023-01-13T06:07:32.835Z,0.30
2023-01-13T06:09:59.521Z,0.30
2023-01-13T06:12:26.185Z,0.30
2023-01-13T06:14:52.864Z,0.17
2023-01-13T06:17:19.503Z,0.20
2023-01-13T06:19:46.207Z,0.25
2023-01-13T06:22:33.397Z,0.25
2023-01-13T06:25:00.359Z,0.30
2023-01-13T06:27:27.070Z,0.20
2023-01-13T06:29:53.634Z,0.32
2023-01-13T06:32:24.652Z,0.60
2023-01-13T06:34:57.930Z,0.80
2023-01-13T06:37:26.666Z,1.10
2023-01-13T06:39:58.720Z,0.90
2023-01-13T06:42:52.138Z,0.90
2023-01-13T06:45:19.093Z,0.40
2023-01-13T06:47:45.679Z,0.38
2023-01-13T06:50:12.496Z,0.30
2023-01-13T06:52:39.604Z,0.20
2023-01-13T06:55:06.644Z,0.50
2023-01-13T06:57:33.299Z,0.50
2023-01-13T07:00:00.049Z,0.52
2023-01-13T07:02:28.423Z,0.60
2023-01-13T07:04:55.617Z,0.35
2023-01-13T07:07:22.390Z,0.40
2023-01-13T07:09:49.148Z,0.30
2023-01-13T07:12:15.777Z,0.30
2023-01-13T07:15:01.270Z,0.50
2023-01-13T07:17:28.167Z,0.77
2023-01-13T07:19:54.881Z,0.98
2023-01-13T07:22:21.545Z,0.50
2023-01-13T07:24:48.243Z,0.55
2023-01-13T07:27:14.966Z,0.60
2023-01-13T07:29:41.711Z,0.47
2023-01-13T07:32:08.460Z,0.47
2023-01-13T07:34:35.454Z,0.55
2023-01-13T07:37:02.324Z,0.70
2023-01-13T07:39:28.948Z,0.65
2023-01-13T07:42:14.196Z,0.70
2023-01-13T07:44:40.819Z,0.75
2023-01-13T07:47:08.773Z,0.80
2023-01-13T07:49:35.468Z,0.80
2023-01-13T07:52:02.515Z,0.70
2023-01-13T07:54:40.013Z,0.55
2023-01-13T07:57:07.309Z,0.68
2023-01-13T07:59:34.026Z,0.40
2023-01-13T08:02:00.927Z,0.80
2023-01-13T08:04:27.663Z,0.70
2023-01-13T08:06:54.271Z,0.50
2023-01-13T08:09:21.571Z,0.47
2023-01-13T08:12:08.215Z,0.40
2023-01-13T08:14:34.828Z,0.22
2023-01-13T08:17:01.713Z,0.32
2023-01-13T08:19:28.392Z,0.77
2023-01-13T08:21:55.016Z,0.38
2023-01-13T08:24:21.613Z,0.40
2023-01-13T08:26:48.528Z,0.60
2023-01-13T08:29:15.333Z,0.75
2023-01-13T08:31:42.024Z,0.88
2023-01-13T08:34:09.327Z,0.60
2023-01-13T08:36:36.029Z,0.50
2023-01-13T08:39:02.779Z,0.50
2023-01-13T08:41:48.141Z,0.50
2023-01-13T08:44:14.792Z,0.40
2023-01-13T08:46:42.156Z,0.40
2023-01-13T08:49:09.528Z,0.30
2023-01-13T08:51:36.183Z,0.60
2023-01-13T08:54:03.412Z,0.70
2023-01-13T08:56:32.216Z,0.70
2023-01-13T08:59:01.059Z,0.70
2023-01-13T09:03:59.469Z,2.88
2023-01-13T09:06:26.223Z,1.70
2023-01-13T09:08:52.910Z,1.40
2023-01-13T09:11:39.998Z,0.80
2023-01-13T09:14:06.638Z,0.60
2023-01-13T09:16:33.465Z,0.50
2023-01-13T09:19:00.189Z,0.60
2023-01-13T09:21:26.932Z,0.52
2023-01-13T09:23:53.623Z,0.47
2023-01-13T09:26:21.379Z,0.60
2023-01-13T09:28:48.519Z,0.40
2023-01-13T09:31:15.437Z,0.68
2023-01-13T09:34:01.007Z,0.75
2023-01-13T09:36:27.744Z,0.77
2023-01-13T09:38:54.531Z,0.50
2023-01-13T09:41:41.928Z,0.85
2023-01-13T09:44:14.145Z,0.63
2023-01-13T09:46:44.446Z,0.90
2023-01-13T09:49:24.064Z,0.82
2023-01-13T09:52:27.160Z,0.77
2023-01-13T09:55:16.336Z,0.98
2023-01-13T09:57:43.408Z,0.63
2023-01-13T10:00:21.261Z,0.95
2023-01-13T10:03:25.880Z,1.00
2023-01-13T10:06:04.759Z,1.05
2023-01-13T10:08:38.325Z,0.82
2023-01-13T10:11:36.397Z,1.35
2023-01-13T10:14:14.491Z,1.15
2023-01-13T10:17:08.801Z,1.20
2023-01-13T10:19:45.751Z,0.80
2023-01-13T10:22:23.659Z,0.98
2023-01-13T10:25:05.179Z,0.85
2023-01-13T10:27:35.361Z,1.05
2023-01-13T10:30:42.284Z,0.90
2023-01-13T10:33:26.335Z,0.80
2023-01-13T10:36:14.552Z,0.95
2023-01-13T10:38:43.956Z,0.98
2023-01-13T10:41:24.343Z,0.75
2023-01-13T10:44:08.418Z,0.60
2023-01-13T10:46:52.192Z,0.88
2023-01-13T10:49:37.134Z,0.70
2023-01-13T11:37:45.742Z,0.75
2023-01-13T11:40:31.981Z,1.52
2023-01-13T11:43:07.665Z,0.70
2023-01-13T11:45:41.904Z,1.02
2023-01-13T11:59:49.716Z,0.88
2023-01-13T12:02:43.581Z,0.75
2023-01-13T12:05:30.399Z,0.93
2023-01-13T12:08:23.798Z,0.77
2023-01-13T12:11:16.017Z,0.77
2023-01-13T12:16:49.116Z,2.85
2023-01-13T12:19:28.158Z,3.80
2023-01-13T12:22:25.637Z,1.40
2023-01-13T12:25:00.106Z,1.80
2023-01-13T12:27:35.991Z,0.85
2023-01-13T12:30:05.712Z,1.70
2023-01-13T12:32:38.214Z,1.10
2023-01-13T12:35:17.661Z,1.13
2023-01-13T12:38:06.623Z,1.90
2023-01-13T12:40:48.235Z,1.65
2023-01-13T12:43:42.601Z,2.70
2023-01-13T12:46:44.587Z,1.00
2023-01-13T12:49:22.535Z,1.50
2023-01-13T12:52:12.916Z,1.25
2023-01-13T12:55:01.418Z,1.00
2023-01-13T12:57:29.773Z,2.75
2023-01-13T13:00:15.714Z,1.30
2023-01-13T13:02:46.143Z,0.80
2023-01-13T13:05:15.950Z,1.00
2023-01-13T13:08:06.701Z,1.65
2023-01-13T13:10:58.055Z,1.05
2023-01-13T13:14:01.922Z,1.10
2023-01-13T13:16:50.809Z,2.22
2023-01-13T13:19:41.753Z,1.45
2023-01-13T13:22:23.655Z,1.20
2023-01-13T13:25:25.283Z,1.80
2023-01-13T13:28:17.513Z,1.80
2023-01-13T13:30:53.416Z,1.20
2023-01-13T13:34:06.360Z,2.17
2023-01-13T13:36:58.786Z,1.75
2023-01-13T13:39:53.750Z,3.00
2023-01-13T13:45:39.992Z,1.35
2023-01-13T13:48:31.183Z,1.50
2023-01-13T13:51:21.644Z,1.50
2023-01-13T13:53:52.654Z,1.50
2023-01-13T13:56:24.228Z,1.50
2023-01-13T13:58:52.648Z,1.50
2023-01-13T14:01:25.643Z,1.70
2023-01-13T14:04:22.312Z,2.38
2023-01-13T14:06:57.447Z,2.00
2023-01-13T14:09:26.965Z,1.50
2023-01-13T14:12:15.719Z,1.80
2023-01-13T14:14:50.422Z,1.50
2023-01-13T14:17:32.003Z,1.40
2023-01-13T14:20:28.362Z,1.50
2023-01-13T14:23:13.461Z,1.65
2023-01-13T14:26:09.881Z,1.45
2023-01-13T14:29:03.640Z,1.42
2023-01-13T14:31:51.773Z,1.60
2023-01-13T14:34:32.016Z,1.48
2023-01-13T14:37:06.380Z,1.73
2023-01-13T14:39:44.286Z,2.63
2023-01-13T17:47:31.486Z,1.00
2023-01-13T17:49:58.142Z,1.00
2023-01-13T17:52:25.336Z,1.10
2023-01-13T17:54:53.009Z,1.00
2023-01-13T17:57:19.683Z,1.42
2023-01-13T17:59:48.162Z,1.17
2023-01-13T18:02:15.144Z,1.10
2023-01-13T18:04:42.674Z,1.23
2023-01-13T18:07:09.524Z,1.90
2023-01-13T18:09:36.593Z,1.50
2023-01-13T18:12:03.483Z,1.40
2023-01-13T18:14:30.386Z,1.23
2023-01-13T18:16:57.140Z,1.10
2023-01-13T18:19:42.544Z,1.00
2023-01-13T18:22:31.890Z,0.80
2023-01-13T18:25:17.449Z,0.88
2023-01-13T18:27:44.277Z,1.02
2023-01-13T18:30:12.689Z,0.88
2023-01-13T18:32:39.725Z,0.90
2023-01-13T18:35:10.497Z,1.23
2023-01-13T18:37:40.199Z,1.50
2023-01-13T18:40:09.453Z,1.50
2023-01-13T18:42:53.774Z,1.58
2023-01-13T18:45:24.440Z,1.88
2023-01-13T18:47:51.396Z,1.38
2023-01-13T18:50:18.950Z,1.40
2023-01-13T18:52:45.699Z,1.30
2023-01-13T18:55:12.513Z,1.48
2023-01-13T18:57:40.386Z,1.58
2023-01-13T19:00:13.000Z,1.92
2023-01-13T19:02:40.342Z,1.55
2023-01-13T19:05:07.480Z,1.50
2023-01-13T19:07:39.776Z,2.28
2023-01-13T19:10:09.890Z,1.92
2023-01-13T19:12:40.059Z,3.10
2023-01-13T19:15:08.053Z,2.80
2023-01-13T19:17:35.543Z,2.10
2023-01-13T19:20:02.964Z,1.50
2023-01-13T19:22:33.082Z,1.20
2023-01-13T19:25:00.922Z,1.13
2023-01-13T19:27:28.535Z,1.20
2023-01-13T19:29:58.456Z,1.50
2023-01-13T19:32:25.644Z,1.20
2023-01-13T19:34:55.076Z,1.35
2023-01-13T19:37:21.889Z,0.95
2023-01-13T19:39:48.862Z,0.90
2023-01-13T19:42:34.172Z,0.90
2023-01-13T19:45:19.625Z,0.80
2023-01-13T19:47:46.292Z,0.60
2023-01-13T19:50:13.938Z,0.70
2023-01-13T19:52:42.087Z,0.65
2023-01-13T19:55:11.902Z,0.40
2023-01-13T19:57:40.174Z,0.88
2023-01-13T20:00:09.558Z,0.70
2023-01-13T20:02:37.156Z,0.90
2023-01-13T20:05:06.305Z,0.80
2023-01-13T20:07:34.005Z,0.50
2023-01-13T20:10:01.983Z,0.90
2023-01-13T20:12:29.919Z,0.88
2023-01-13T20:14:56.945Z,1.10
2023-01-13T20:17:25.826Z,1.08
2023-01-13T20:19:53.041Z,1.52
2023-01-13T20:22:19.933Z,1.85
2023-01-13T20:24:46.625Z,1.10
2023-01-13T20:27:13.977Z,1.40
2023-01-13T20:29:41.064Z,1.60
2023-01-13T20:32:07.760Z,1.42
2023-01-13T20:34:34.613Z,1.17
2023-01-13T20:37:01.293Z,1.23
2023-01-13T20:39:28.305Z,1.30
2023-01-13T20:42:14.801Z,1.20
2023-01-13T20:44:42.070Z,1.45
2023-01-13T20:47:09.011Z,1.25
2023-01-13T20:49:38.871Z,1.00
2023-01-13T20:52:09.732Z,0.85
2023-01-13T20:54:37.721Z,0.93
2023-01-13T20:57:08.151Z,0.73
2023-01-13T20:59:34.831Z,0.80
2023-01-13T21:02:01.779Z,0.85
2023-01-13T21:04:29.172Z,1.15
2023-01-13T21:06:56.486Z,1.20
2023-01-13T21:09:24.089Z,0.93
2023-01-13T21:12:09.979Z,8.50
2023-01-13T21:14:55.359Z,2.60
2023-01-13T21:17:41.267Z,1.50
2023-01-13T21:20:10.585Z,2.30
2023-01-13T21:22:37.436Z,3.08
2023-01-13T21:25:04.927Z,6.80
2023-01-13T21:27:32.008Z,9.18
2023-01-13T21:29:58.809Z,6.20
2023-01-13T21:32:25.520Z,4.45
2023-01-13T21:34:52.620Z,1.48
2023-01-13T21:37:19.416Z,1.70
2023-01-13T21:39:46.161Z,1.85
2023-01-13T21:42:35.180Z,1.75
2023-01-13T21:45:21.128Z,1.38
2023-01-13T21:47:50.978Z,1.33
2023-01-13T21:50:22.719Z,2.00
2023-01-13T21:52:52.424Z,1.60
2023-01-13T21:55:21.285Z,1.50
2023-01-13T21:57:49.302Z,1.70
2023-01-13T22:00:17.928Z,1.70
2023-01-13T22:02:44.708Z,1.33
2023-01-13T22:05:13.976Z,1.50
2023-01-13T22:07:40.932Z,1.63
2023-01-13T22:10:14.403Z,1.52
2023-01-13T22:12:41.318Z,1.30
2023-01-13T22:15:09.790Z,1.15
2023-01-13T22:17:36.682Z,1.35
2023-01-13T22:20:04.124Z,1.60
2023-01-13T22:22:36.724Z,1.58
2023-01-13T22:25:09.110Z,1.55
2023-01-13T22:27:40.800Z,1.73
2023-01-13T22:30:11.718Z,1.80
2023-01-13T22:32:38.893Z,1.50
2023-01-13T22:35:08.088Z,1.48
2023-01-13T22:37:34.993Z,1.58
2023-01-13T22:40:02.916Z,1.70
2023-01-13T22:42:29.887Z,1.60
2023-01-13T22:44:56.597Z,1.77
2023-01-13T22:47:23.695Z,2.17
2023-01-13T22:49:50.505Z,1.55
2023-01-13T22:52:17.779Z,1.75
2023-01-13T22:54:44.554Z,1.52
2023-01-13T22:57:12.598Z,2.00
2023-01-13T22:59:39.364Z,1.45
2023-01-13T23:02:06.106Z,1.60
2023-01-13T23:04:32.933Z,1.77
2023-01-13T23:07:00.410Z,1.83
2023-01-13T23:09:30.992Z,1.90
2023-01-13T23:11:59.035Z,2.40
2023-01-13T23:14:25.994Z,1.48
2023-01-13T23:16:52.967Z,2.38
2023-01-13T23:19:19.786Z,1.70
2023-01-13T23:21:46.564Z,1.70
2023-01-13T23:24:13.708Z,2.10
2023-01-13T23:26:40.619Z,1.52
2023-01-13T23:29:09.521Z,1.50
2023-01-13T23:31:36.154Z,1.65
2023-01-13T23:34:04.138Z,1.52
2023-01-13T23:36:31.264Z,1.40
2023-01-13T23:38:59.740Z,1.30
2023-01-13T23:41:28.053Z,1.73
2023-01-13T23:43:59.884Z,1.63
2023-01-13T23:46:28.387Z,1.60
2023-01-13T23:48:55.749Z,1.83
2023-01-13T23:51:26.185Z,1.85
2023-01-13T23:53:53.202Z,1.40
2023-01-13T23:56:24.898Z,2.08
2023-01-13T23:58:51.732Z,1.65
