createdAt,value
2018-09-04T00:00:52.191Z,0.00
2018-09-04T00:01:52.165Z,0.00
2018-09-04T00:02:52.118Z,0.00
2018-09-04T00:03:52.079Z,0.00
2018-09-04T00:04:52.046Z,0.00
2018-09-04T00:05:52.017Z,0.00
2018-09-04T00:06:51.983Z,0.00
2018-09-04T00:07:51.949Z,0.00
2018-09-04T00:08:51.917Z,0.00
2018-09-04T00:09:51.893Z,0.00
2018-09-04T00:10:51.851Z,0.00
2018-09-04T00:11:51.815Z,0.00
2018-09-04T00:12:51.776Z,0.00
2018-09-04T00:13:51.742Z,0.00
2018-09-04T00:14:51.712Z,0.00
2018-09-04T00:15:51.682Z,0.00
2018-09-04T00:16:51.650Z,0.00
2018-09-04T00:17:51.611Z,0.00
2018-09-04T00:18:51.581Z,0.00
2018-09-04T00:19:51.549Z,0.00
2018-09-04T00:20:51.514Z,0.00
2018-09-04T00:21:51.483Z,0.00
2018-09-04T00:22:51.448Z,0.00
2018-09-04T00:23:51.411Z,0.00
2018-09-04T00:24:51.377Z,0.00
2018-09-04T00:25:51.344Z,0.00
2018-09-04T00:26:51.316Z,0.00
2018-09-04T00:27:51.280Z,0.00
2018-09-04T00:28:51.248Z,0.00
2018-09-04T00:29:51.213Z,0.00
2018-09-04T00:30:51.179Z,0.00
2018-09-04T00:31:51.144Z,0.00
2018-09-04T00:32:51.114Z,0.00
2018-09-04T00:33:51.079Z,0.00
2018-09-04T00:34:51.048Z,0.00
2018-09-04T00:35:51.023Z,0.00
2018-09-04T00:36:50.974Z,0.00
2018-09-04T00:37:50.940Z,0.00
2018-09-04T00:38:50.910Z,0.00
2018-09-04T00:39:50.877Z,0.00
2018-09-04T00:40:50.851Z,0.00
2018-09-04T00:41:50.811Z,0.00
2018-09-04T00:42:50.778Z,0.00
2018-09-04T00:43:50.745Z,0.00
2018-09-04T00:44:50.706Z,0.00
2018-09-04T00:45:50.674Z,0.00
2018-09-04T00:46:50.640Z,0.00
2018-09-04T00:47:50.611Z,0.00
2018-09-04T00:48:50.579Z,0.00
2018-09-04T00:49:50.541Z,0.00
2018-09-04T00:50:50.507Z,0.00
2018-09-04T00:51:50.485Z,0.00
2018-09-04T00:52:50.459Z,0.00
2018-09-04T00:53:50.412Z,0.00
2018-09-04T00:54:50.375Z,0.00
2018-09-04T00:55:50.342Z,0.00
2018-09-04T00:56:50.309Z,0.00
2018-09-04T00:57:50.278Z,0.00
2018-09-04T00:58:50.279Z,0.00
2018-09-04T00:59:50.214Z,0.00
2018-09-04T01:00:50.181Z,0.00
2018-09-04T01:01:50.143Z,0.00
2018-09-04T01:02:50.107Z,0.00
2018-09-04T01:03:50.075Z,0.00
2018-09-04T01:04:50.037Z,0.00
2018-09-04T01:05:50.010Z,0.00
2018-09-04T01:06:49.976Z,0.00
2018-09-04T01:07:49.945Z,0.00
2018-09-04T01:08:49.915Z,0.00
2018-09-04T01:09:49.891Z,0.00
2018-09-04T01:10:49.837Z,0.00
2018-09-04T01:11:49.806Z,0.00
2018-09-04T01:12:49.775Z,0.00
2018-09-04T01:13:49.744Z,0.00
2018-09-04T01:14:49.707Z,0.00
2018-09-04T01:15:49.671Z,0.00
2018-09-04T01:16:49.637Z,0.00
2018-09-04T01:17:49.604Z,0.00
2018-09-04T01:18:49.577Z,0.00
2018-09-04T01:19:49.544Z,0.00
2018-09-04T01:20:49.515Z,0.00
2018-09-04T01:21:49.468Z,0.00
2018-09-04T01:22:49.438Z,0.00
2018-09-04T01:23:49.408Z,0.00
2018-09-04T01:24:49.378Z,0.00
2018-09-04T01:25:49.342Z,0.00
2018-09-04T01:26:49.321Z,0.00
2018-09-04T01:27:49.270Z,0.00
2018-09-04T01:28:49.239Z,0.00
2018-09-04T01:29:49.202Z,0.00
2018-09-04T01:30:49.170Z,0.00
2018-09-04T01:31:49.142Z,0.00
2018-09-04T01:32:49.112Z,0.00
2018-09-04T01:33:49.076Z,0.00
2018-09-04T01:34:49.038Z,0.00
2018-09-04T01:35:49.008Z,0.00
2018-09-04T01:36:48.981Z,0.00
2018-09-04T01:37:48.946Z,0.00
2018-09-04T01:38:48.909Z,0.00
2018-09-04T01:39:48.870Z,0.00
2018-09-04T01:40:48.835Z,0.00
2018-09-04T01:41:48.805Z,0.00
2018-09-04T01:42:48.772Z,0.00
2018-09-04T01:43:48.740Z,0.00
2018-09-04T01:44:48.712Z,0.00
2018-09-04T01:45:48.674Z,0.00
2018-09-04T01:46:48.641Z,0.00
2018-09-04T01:47:48.603Z,0.00
2018-09-04T01:48:48.568Z,0.00
2018-09-04T01:49:48.535Z,0.00
2018-09-04T01:50:48.501Z,0.00
2018-09-04T01:51:48.471Z,0.00
2018-09-04T01:52:48.440Z,0.00
2018-09-04T01:53:48.402Z,0.00
2018-09-04T01:54:48.373Z,0.00
2018-09-04T01:55:48.337Z,0.00
2018-09-04T01:56:48.309Z,0.00
2018-09-04T01:57:48.276Z,0.00
2018-09-04T01:58:48.237Z,0.00
2018-09-04T01:59:48.206Z,0.00
2018-09-04T02:00:48.170Z,0.00
2018-09-04T02:01:48.138Z,0.00
2018-09-04T02:02:48.103Z,0.00
2018-09-04T02:03:48.070Z,0.00
2018-09-04T02:04:48.042Z,0.00
2018-09-04T02:05:48.010Z,0.00
2018-09-04T02:06:47.970Z,0.00
2018-09-04T02:07:47.936Z,0.00
2018-09-04T02:08:47.905Z,0.00
2018-09-04T02:09:47.872Z,0.00
2018-09-04T02:10:47.837Z,0.00
2018-09-04T02:11:47.804Z,0.00
2018-09-04T02:12:47.772Z,0.00
2018-09-04T02:13:47.737Z,0.00
2018-09-04T02:14:47.702Z,0.00
2018-09-04T02:15:47.670Z,0.00
2018-09-04T02:16:47.642Z,0.00
2018-09-04T02:17:47.604Z,0.00
2018-09-04T02:18:47.569Z,0.00
2018-09-04T02:19:47.540Z,0.00
2018-09-04T02:20:47.499Z,0.00
2018-09-04T02:21:47.467Z,0.00
2018-09-04T02:22:47.435Z,0.00
2018-09-04T02:23:47.409Z,0.00
2018-09-04T02:24:47.371Z,0.00
2018-09-04T02:25:47.334Z,0.00
2018-09-04T02:26:47.303Z,0.00
2018-09-04T02:27:47.270Z,0.00
2018-09-04T02:28:47.250Z,0.00
2018-09-04T02:29:47.206Z,0.00
2018-09-04T02:30:47.171Z,0.00
2018-09-04T02:31:47.135Z,0.00
2018-09-04T02:32:47.101Z,0.00
2018-09-04T02:33:47.067Z,0.00
2018-09-04T02:34:47.035Z,0.00
2018-09-04T02:35:47.028Z,0.00
2018-09-04T02:36:46.973Z,0.00
2018-09-04T02:37:46.939Z,0.00
2018-09-04T02:38:46.909Z,0.00
2018-09-04T02:39:46.869Z,0.00
2018-09-04T02:40:46.833Z,0.00
2018-09-04T02:41:46.809Z,0.00
2018-09-04T02:42:46.771Z,0.00
2018-09-04T02:43:46.735Z,0.00
2018-09-04T02:44:46.703Z,0.00
2018-09-04T02:45:46.667Z,0.00
2018-09-04T02:46:46.640Z,0.00
2018-09-04T02:47:46.605Z,0.00
2018-09-04T02:48:46.574Z,0.00
2018-09-04T02:49:46.541Z,0.00
2018-09-04T02:50:46.507Z,0.00
2018-09-04T02:51:46.472Z,0.00
2018-09-04T02:52:46.438Z,0.00
2018-09-04T02:53:46.409Z,0.00
2018-09-04T02:54:46.371Z,0.00
2018-09-04T02:55:46.345Z,0.00
2018-09-04T02:56:46.308Z,0.00
2018-09-04T02:57:46.276Z,0.00
2018-09-04T02:58:46.240Z,0.00
2018-09-04T02:59:46.209Z,0.00
2018-09-04T03:00:46.180Z,0.00
2018-09-04T03:01:46.139Z,0.00
2018-09-04T03:02:46.112Z,0.00
2018-09-04T03:03:46.069Z,0.00
2018-09-04T03:04:46.034Z,0.00
2018-09-04T03:05:46.001Z,0.00
2018-09-04T03:06:45.969Z,0.00
2018-09-04T03:07:45.937Z,0.00
2018-09-04T03:08:45.911Z,0.00
2018-09-04T03:09:45.873Z,0.00
2018-09-04T03:10:45.841Z,0.00
2018-09-04T03:11:45.804Z,0.00
2018-09-04T03:12:45.767Z,0.00
2018-09-04T03:13:45.787Z,0.00
2018-09-04T03:14:45.704Z,0.00
2018-09-04T03:15:45.669Z,0.00
2018-09-04T03:16:45.634Z,0.00
2018-09-04T03:17:45.606Z,0.00
2018-09-04T03:18:45.570Z,0.00
2018-09-04T03:19:45.539Z,0.00
2018-09-04T03:20:45.508Z,0.00
2018-09-04T03:21:45.477Z,0.00
2018-09-04T03:22:45.438Z,0.00
2018-09-04T03:23:45.404Z,0.00
2018-09-04T03:24:45.374Z,0.00
2018-09-04T03:25:45.338Z,0.00
2018-09-04T03:26:45.309Z,0.00
2018-09-04T03:27:45.278Z,0.00
2018-09-04T03:28:45.241Z,0.00
2018-09-04T03:29:45.226Z,0.00
2018-09-04T03:30:45.170Z,0.00
2018-09-04T03:31:45.140Z,0.00
2018-09-04T03:32:45.110Z,0.00
2018-09-04T03:33:45.075Z,0.00
2018-09-04T03:34:45.041Z,0.00
2018-09-04T03:35:45.008Z,0.00
2018-09-04T03:36:44.977Z,0.00
2018-09-04T03:37:44.934Z,0.00
2018-09-04T03:38:44.908Z,0.00
2018-09-04T03:39:44.876Z,0.00
2018-09-04T03:40:44.848Z,0.00
2018-09-04T03:41:44.811Z,0.00
2018-09-04T03:42:44.776Z,0.00
2018-09-04T03:43:44.742Z,0.00
2018-09-04T03:44:44.711Z,0.00
2018-09-04T03:45:44.680Z,0.00
2018-09-04T03:46:44.641Z,0.00
2018-09-04T03:47:44.616Z,0.00
2018-09-04T03:48:44.571Z,0.00
2018-09-04T03:49:44.538Z,0.00
2018-09-04T03:50:44.505Z,0.00
2018-09-04T03:51:44.474Z,0.00
2018-09-04T03:52:44.443Z,0.00
2018-09-04T04:06:45.288Z,0.00
2018-09-04T04:07:45.200Z,0.00
2018-09-04T04:08:45.166Z,0.00
2018-09-04T04:09:45.130Z,0.00
2018-09-04T04:10:45.093Z,0.00
2018-09-04T04:11:45.056Z,0.00
2018-09-04T04:12:45.019Z,0.00
2018-09-04T04:13:44.985Z,0.00
2018-09-04T04:14:44.944Z,0.00
2018-09-04T04:15:44.912Z,0.00
2018-09-04T04:16:44.877Z,0.00
2018-09-04T04:17:44.954Z,0.00
2018-09-04T04:18:44.914Z,0.00
2018-09-04T04:19:44.771Z,0.00
2018-09-04T04:20:44.734Z,0.00
2018-09-04T04:21:44.701Z,0.00
2018-09-04T04:22:44.668Z,0.00
2018-09-04T04:23:44.674Z,0.00
2018-09-04T04:24:44.604Z,0.00
2018-09-04T04:25:44.566Z,4.00
2018-09-04T04:26:44.530Z,4.00
2018-09-04T04:27:44.500Z,0.00
2018-09-04T04:28:44.465Z,4.00
2018-09-04T04:29:44.428Z,4.00
2018-09-04T04:30:44.407Z,4.00
2018-09-04T04:31:44.356Z,8.00
2018-09-04T04:32:44.329Z,8.00
2018-09-04T04:33:44.292Z,8.00
2018-09-04T04:34:44.254Z,12.00
2018-09-04T04:35:44.231Z,12.00
2018-09-04T04:36:44.198Z,12.00
2018-09-04T04:37:44.162Z,16.00
2018-09-04T04:38:44.124Z,16.00
2018-09-04T04:39:44.083Z,20.00
2018-09-04T04:40:44.056Z,20.00
2018-09-04T04:41:44.026Z,24.00
2018-09-04T04:42:43.990Z,32.00
2018-09-04T04:43:43.960Z,36.00
2018-09-04T04:44:43.925Z,40.00
2018-09-04T04:45:43.891Z,48.00
2018-09-04T04:46:43.850Z,52.00
2018-09-04T04:47:43.834Z,56.00
2018-09-04T04:48:43.788Z,64.00
2018-09-04T04:49:43.752Z,72.00
2018-09-04T04:50:43.717Z,80.00
2018-09-04T04:51:43.678Z,84.00
2018-09-04T04:52:44.012Z,92.00
2018-09-04T04:53:43.616Z,104.00
2018-09-04T04:54:43.577Z,112.00
2018-09-04T04:55:43.549Z,124.00
2018-09-04T04:56:43.516Z,132.00
2018-09-04T04:57:43.480Z,148.00
2018-09-04T04:58:43.445Z,160.00
2018-09-04T04:59:43.417Z,172.00
2018-09-04T05:00:43.382Z,184.00
2018-09-04T05:01:43.355Z,200.00
2018-09-04T05:02:43.315Z,212.00
2018-09-04T05:03:43.275Z,228.00
2018-09-04T05:04:43.243Z,240.00
2018-09-04T05:05:43.211Z,256.00
2018-09-04T05:06:43.175Z,272.00
2018-09-04T05:07:43.147Z,288.00
2018-09-04T05:08:43.109Z,304.00
2018-09-04T05:09:43.075Z,324.00
2018-09-04T05:10:43.041Z,336.00
2018-09-04T05:11:43.003Z,352.00
2018-09-04T05:12:42.970Z,372.00
2018-09-04T05:13:42.939Z,388.00
2018-09-04T05:14:42.914Z,404.00
2018-09-04T05:15:42.867Z,424.00
2018-09-04T05:16:42.836Z,440.00
2018-09-04T05:17:42.803Z,460.00
2018-09-04T05:18:42.765Z,472.00
2018-09-04T05:19:42.744Z,484.00
2018-09-04T05:20:42.712Z,496.00
2018-09-04T05:21:42.668Z,512.00
2018-09-04T05:22:42.664Z,536.00
2018-09-04T05:23:42.610Z,568.00
2018-09-04T05:24:42.569Z,608.00
2018-09-04T05:25:42.535Z,636.00
2018-09-04T05:26:42.494Z,660.00
2018-09-04T05:27:42.469Z,688.00
2018-09-04T05:28:42.433Z,708.00
2018-09-04T05:29:42.403Z,728.00
2018-09-04T05:30:42.367Z,752.00
2018-09-04T05:31:42.340Z,780.00
2018-09-04T05:32:42.298Z,812.00
2018-09-04T05:33:42.265Z,840.00
2018-09-04T05:34:42.243Z,856.00
2018-09-04T05:35:42.191Z,872.00
2018-09-04T05:36:42.197Z,892.00
2018-09-04T05:37:42.128Z,900.00
2018-09-04T05:38:42.092Z,920.00
2018-09-04T05:39:42.061Z,948.00
2018-09-04T05:40:42.027Z,976.00
2018-09-04T05:41:41.993Z,1004.00
2018-09-04T05:42:41.961Z,1040.00
2018-09-04T05:43:41.921Z,1080.00
2018-09-04T05:44:41.892Z,1128.00
2018-09-04T05:45:41.865Z,1156.00
2018-09-04T05:46:41.831Z,1180.00
2018-09-04T05:47:41.787Z,1212.00
2018-09-04T05:48:41.759Z,1220.00
2018-09-04T05:49:41.727Z,1244.00
2018-09-04T05:50:41.689Z,1288.00
2018-09-04T05:51:41.662Z,1348.00
2018-09-04T05:52:41.683Z,1400.00
2018-09-04T05:53:41.592Z,1444.00
2018-09-04T05:54:41.559Z,1496.00
2018-09-04T05:55:41.518Z,1548.00
2018-09-04T05:56:41.490Z,1580.00
2018-09-04T05:57:41.459Z,1612.00
2018-09-04T05:58:41.417Z,1644.00
2018-09-04T05:59:41.393Z,1676.00
2018-09-04T06:00:41.356Z,1716.00
2018-09-04T06:01:41.318Z,1756.00
2018-09-04T06:02:41.285Z,1788.00
2018-09-04T06:03:41.258Z,1812.00
2018-09-04T06:04:41.226Z,1832.00
2018-09-04T06:05:41.198Z,1856.00
2018-09-04T06:06:41.156Z,1876.00
2018-09-04T06:07:41.118Z,1904.00
2018-09-04T06:08:41.090Z,1932.00
2018-09-04T06:09:41.072Z,1972.00
2018-09-04T06:10:41.020Z,2012.00
2018-09-04T06:11:40.995Z,2040.00
2018-09-04T06:12:40.954Z,2060.00
2018-09-04T06:13:40.937Z,2084.00
2018-09-04T06:14:40.891Z,2120.00
2018-09-04T06:15:40.853Z,2152.00
2018-09-04T06:16:40.820Z,2188.00
2018-09-04T06:17:40.792Z,2204.00
2018-09-04T06:18:40.756Z,2224.00
2018-09-04T06:19:40.716Z,2256.00
2018-09-04T06:20:40.686Z,2260.00
2018-09-04T06:21:40.654Z,2308.00
2018-09-04T06:22:40.625Z,2336.00
2018-09-04T06:23:40.591Z,2336.00
2018-09-04T06:24:40.559Z,2328.00
2018-09-04T06:25:40.522Z,2308.00
2018-09-04T06:26:40.500Z,2324.00
2018-09-04T06:27:40.452Z,2320.00
2018-09-04T06:28:40.421Z,2400.00
2018-09-04T06:29:40.470Z,2452.00
2018-09-04T06:30:40.354Z,2460.00
2018-09-04T06:31:40.325Z,2504.00
2018-09-04T06:32:40.292Z,2468.00
2018-09-04T06:33:40.264Z,2448.00
2018-09-04T06:34:40.223Z,2432.00
2018-09-04T06:35:40.194Z,2440.00
2018-09-04T06:36:40.220Z,2484.00
2018-09-04T06:37:40.127Z,2512.00
2018-09-04T06:38:40.094Z,2540.00
2018-09-04T06:39:40.057Z,2560.00
2018-09-04T06:40:40.036Z,2608.00
2018-09-04T06:41:39.993Z,2644.00
2018-09-04T06:42:39.959Z,2636.00
2018-09-04T06:43:39.935Z,2648.00
2018-09-04T06:44:39.901Z,2704.00
2018-09-04T06:45:39.865Z,2752.00
2018-09-04T06:46:39.926Z,2788.00
2018-09-04T06:47:39.798Z,2808.00
2018-09-04T06:48:39.765Z,2820.00
2018-09-04T06:49:39.732Z,2840.00
2018-09-04T06:50:39.702Z,2852.00
2018-09-04T06:51:39.665Z,2864.00
2018-09-04T06:52:39.638Z,2872.00
2018-09-04T06:53:39.610Z,2896.00
2018-09-04T06:54:39.673Z,2916.00
2018-09-04T06:55:39.537Z,2944.00
2018-09-04T06:56:39.504Z,2940.00
2018-09-04T06:57:39.473Z,2972.00
2018-09-04T06:58:39.441Z,2980.00
2018-09-04T06:59:39.403Z,2988.00
2018-09-04T07:00:39.373Z,3000.00
2018-09-04T07:01:39.340Z,3016.00
2018-09-04T07:02:39.307Z,2996.00
2018-09-04T07:03:39.280Z,3036.00
2018-09-04T07:04:39.247Z,3032.00
2018-09-04T07:05:39.236Z,3040.00
2018-09-04T07:06:39.177Z,3044.00
2018-09-04T07:07:39.148Z,3072.00
2018-09-04T07:08:39.114Z,3100.00
2018-09-04T07:09:39.083Z,3132.00
2018-09-04T07:10:39.052Z,3148.00
2018-09-04T07:11:39.013Z,3140.00
2018-09-04T07:12:38.983Z,3160.00
2018-09-04T07:13:38.967Z,3156.00
2018-09-04T07:14:39.143Z,3120.00
2018-09-04T07:15:38.942Z,3208.00
2018-09-04T07:16:38.856Z,3212.00
2018-09-04T07:17:38.824Z,3208.00
2018-09-04T07:18:38.793Z,3248.00
2018-09-04T07:19:38.759Z,3248.00
2018-09-04T07:20:38.728Z,3256.00
2018-09-04T07:21:38.696Z,3304.00
2018-09-04T07:22:38.663Z,3316.00
2018-09-04T07:23:38.627Z,3336.00
2018-09-04T07:24:38.600Z,3320.00
2018-09-04T07:25:38.566Z,3316.00
2018-09-04T07:26:38.530Z,3356.00
2018-09-04T07:27:38.505Z,3392.00
2018-09-04T07:28:38.472Z,3412.00
2018-09-04T07:29:38.437Z,3436.00
2018-09-04T07:30:38.415Z,3420.00
2018-09-04T07:31:38.368Z,3412.00
2018-09-04T07:32:38.345Z,3512.00
2018-09-04T07:33:38.309Z,3504.00
2018-09-04T07:34:38.279Z,3508.00
2018-09-04T07:35:38.280Z,3556.00
2018-09-04T07:36:38.213Z,3568.00
2018-09-04T07:37:38.214Z,3580.00
2018-09-04T07:38:38.166Z,3664.00
2018-09-04T07:39:38.122Z,3692.00
2018-09-04T07:40:38.089Z,3740.00
2018-09-04T07:41:38.055Z,3768.00
2018-09-04T07:42:38.024Z,3760.00
2018-09-04T07:43:37.992Z,3760.00
2018-09-04T07:44:37.955Z,3768.00
2018-09-04T07:45:37.922Z,3816.00
2018-09-04T07:46:37.888Z,3780.00
2018-09-04T07:47:37.863Z,3776.00
2018-09-04T07:48:37.829Z,3592.00
2018-09-04T07:49:37.797Z,3912.00
2018-09-04T07:50:37.766Z,3780.00
2018-09-04T07:51:37.737Z,3836.00
2018-09-04T07:52:37.699Z,4056.00
2018-09-04T07:53:37.726Z,4028.00
2018-09-04T07:54:37.661Z,3992.00
2018-09-04T07:55:37.603Z,4032.00
2018-09-04T07:56:37.573Z,4012.00
2018-09-04T07:57:37.545Z,3216.00
2018-09-04T07:58:37.507Z,2904.00
2018-09-04T07:59:37.480Z,2872.00
2018-09-04T08:00:37.448Z,2988.00
2018-09-04T08:01:37.416Z,3680.00
2018-09-04T08:02:37.388Z,4052.00
2018-09-04T08:03:37.352Z,3988.00
2018-09-04T08:04:37.317Z,4136.00
2018-09-04T08:05:37.288Z,4056.00
2018-09-04T08:06:37.254Z,4000.00
2018-09-04T08:07:37.232Z,4136.00
2018-09-04T08:08:37.196Z,4264.00
2018-09-04T08:09:37.160Z,3080.00
2018-09-04T08:10:37.129Z,3596.00
2018-09-04T08:11:37.101Z,4180.00
2018-09-04T08:12:37.068Z,4452.00
2018-09-04T08:13:37.051Z,4544.00
2018-09-04T08:14:37.006Z,4468.00
2018-09-04T08:15:36.996Z,4424.00
2018-09-04T08:16:36.939Z,4528.00
2018-09-04T08:17:36.907Z,3396.00
2018-09-04T08:18:36.930Z,3208.00
2018-09-04T08:19:36.855Z,3480.00
2018-09-04T08:20:36.874Z,4288.00
2018-09-04T08:21:36.796Z,4636.00
2018-09-04T08:22:36.757Z,4840.00
2018-09-04T08:23:36.719Z,5184.00
2018-09-04T08:24:36.684Z,5096.00
2018-09-04T08:25:36.662Z,5232.00
2018-09-04T08:26:36.644Z,4868.00
2018-09-04T08:27:36.593Z,4812.00
2018-09-04T08:28:36.559Z,4888.00
2018-09-04T08:29:36.531Z,4840.00
2018-09-04T08:30:36.502Z,4868.00
2018-09-04T08:31:36.480Z,4896.00
2018-09-04T08:32:36.444Z,4940.00
2018-09-04T08:33:36.410Z,4900.00
2018-09-04T08:34:36.376Z,5000.00
2018-09-04T08:35:36.342Z,4952.00
2018-09-04T08:36:36.307Z,5028.00
2018-09-04T08:37:36.277Z,4992.00
2018-09-04T08:38:36.251Z,4364.00
2018-09-04T08:39:36.221Z,4824.00
2018-09-04T08:40:36.193Z,5004.00
2018-09-04T08:41:36.153Z,5132.00
2018-09-04T08:42:36.124Z,5044.00
2018-09-04T08:43:36.095Z,4976.00
2018-09-04T08:44:36.066Z,5032.00
2018-09-04T08:45:36.037Z,5072.00
2018-09-04T08:46:36.006Z,4944.00
2018-09-04T08:47:35.975Z,4816.00
2018-09-04T08:48:35.941Z,4900.00
2018-09-04T08:49:35.908Z,5000.00
2018-09-04T08:50:35.918Z,5140.00
2018-09-04T08:51:35.848Z,5004.00
2018-09-04T08:52:35.822Z,4860.00
2018-09-04T08:53:35.837Z,4928.00
2018-09-04T08:54:35.755Z,5004.00
2018-09-04T08:55:35.735Z,5024.00
2018-09-04T08:56:35.695Z,4956.00
2018-09-04T08:57:35.671Z,4960.00
2018-09-04T08:58:35.683Z,4908.00
2018-09-04T08:59:35.611Z,4884.00
2018-09-04T09:00:35.567Z,4848.00
2018-09-04T09:01:35.544Z,4824.00
2018-09-04T09:02:35.507Z,4924.00
2018-09-04T09:03:35.509Z,4936.00
2018-09-04T09:04:35.449Z,4824.00
2018-09-04T09:05:35.450Z,4208.00
2018-09-04T09:06:35.386Z,3556.00
2018-09-04T09:07:35.353Z,3468.00
2018-09-04T09:08:35.353Z,3472.00
2018-09-04T09:09:35.289Z,3568.00
2018-09-04T09:10:35.262Z,3916.00
2018-09-04T09:11:35.242Z,4912.00
2018-09-04T09:12:35.212Z,5080.00
2018-09-04T09:13:35.170Z,5124.00
2018-09-04T09:14:35.137Z,5400.00
2018-09-04T09:15:35.108Z,5500.00
2018-09-04T09:16:35.101Z,5248.00
2018-09-04T09:17:35.049Z,5336.00
2018-09-04T09:18:35.019Z,5576.00
2018-09-04T09:19:34.983Z,5432.00
2018-09-04T09:20:34.951Z,5300.00
2018-09-04T09:21:34.920Z,5320.00
2018-09-04T09:22:34.893Z,5344.00
2018-09-04T09:23:34.869Z,5356.00
2018-09-04T09:24:34.844Z,5396.00
2018-09-04T09:25:34.809Z,5488.00
2018-09-04T09:26:34.772Z,4120.00
2018-09-04T09:27:34.741Z,5288.00
2018-09-04T09:28:34.715Z,3632.00
2018-09-04T09:29:34.694Z,3792.00
2018-09-04T09:30:34.650Z,3876.00
2018-09-04T09:31:34.644Z,3868.00
2018-09-04T09:32:34.596Z,3876.00
2018-09-04T09:33:34.557Z,3932.00
2018-09-04T09:34:34.530Z,4116.00
2018-09-04T09:35:34.505Z,4476.00
2018-09-04T09:36:34.557Z,4588.00
2018-09-04T09:37:34.446Z,5240.00
2018-09-04T09:38:34.408Z,4352.00
2018-09-04T09:39:34.377Z,5084.00
2018-09-04T09:40:34.345Z,5580.00
2018-09-04T09:41:34.319Z,5632.00
2018-09-04T09:42:34.284Z,5564.00
2018-09-04T09:43:34.256Z,5920.00
2018-09-04T09:44:34.238Z,6000.00
2018-09-04T09:45:34.193Z,5816.00
2018-09-04T09:46:34.171Z,5712.00
2018-09-04T09:47:34.137Z,5812.00
2018-09-04T09:48:34.109Z,5712.00
2018-09-04T09:49:34.077Z,5672.00
2018-09-04T09:50:34.067Z,5628.00
2018-09-04T09:51:34.012Z,5704.00
2018-09-04T09:52:34.064Z,5816.00
2018-09-04T09:53:34.190Z,5648.00
2018-09-04T09:54:33.923Z,5808.00
2018-09-04T09:55:33.900Z,6000.00
2018-09-04T09:56:33.870Z,5752.00
2018-09-04T09:57:33.840Z,4508.00
2018-09-04T09:58:33.805Z,4664.00
2018-09-04T09:59:33.854Z,5108.00
2018-09-04T10:00:33.741Z,5864.00
2018-09-04T10:01:33.738Z,5640.00
2018-09-04T10:02:33.684Z,5584.00
2018-09-04T10:03:33.651Z,4968.00
2018-09-04T10:04:33.635Z,5768.00
2018-09-04T10:05:33.591Z,5376.00
2018-09-04T10:06:33.567Z,6308.00
2018-09-04T10:21:09.232Z,4204.00
2018-09-04T10:22:09.162Z,4392.00
2018-09-04T10:23:09.122Z,3968.00
2018-09-04T10:24:09.094Z,3776.00
2018-09-04T10:25:09.061Z,3648.00
2018-09-04T10:26:09.025Z,3568.00
2018-09-04T10:27:08.988Z,3504.00
2018-09-04T10:28:08.955Z,3552.00
2018-09-04T10:29:08.924Z,3800.00
2018-09-04T10:30:08.889Z,3932.00
2018-09-04T10:31:08.862Z,3884.00
2018-09-04T10:32:08.828Z,4028.00
2018-09-04T10:33:08.796Z,4192.00
2018-09-04T10:34:08.767Z,4396.00
2018-09-04T10:35:08.733Z,4464.00
2018-09-04T10:36:08.713Z,4144.00
2018-09-04T10:37:08.673Z,3936.00
2018-09-04T10:38:08.636Z,3792.00
2018-09-04T10:39:08.621Z,3764.00
2018-09-04T10:40:08.582Z,3724.00
2018-09-04T10:41:08.549Z,3900.00
2018-09-04T10:42:08.544Z,3684.00
2018-09-04T10:43:08.489Z,3684.00
2018-09-04T10:44:08.519Z,3612.00
2018-09-04T10:45:08.428Z,3740.00
2018-09-04T10:46:08.396Z,3692.00
2018-09-04T10:47:08.362Z,3640.00
2018-09-04T10:48:08.333Z,3724.00
2018-09-04T10:49:08.305Z,3676.00
2018-09-04T10:50:08.269Z,3764.00
2018-09-04T10:51:08.248Z,4008.00
2018-09-04T10:52:08.220Z,4016.00
2018-09-04T10:53:08.183Z,4180.00
2018-09-04T10:54:08.154Z,4400.00
2018-09-04T10:55:08.116Z,4548.00
2018-09-04T10:56:08.093Z,4608.00
2018-09-04T10:57:08.058Z,4692.00
2018-09-04T10:58:08.035Z,4368.00
2018-09-04T10:59:07.994Z,5144.00
2018-09-04T11:00:07.967Z,4096.00
2018-09-04T11:01:07.950Z,4088.00
2018-09-04T11:02:07.904Z,4112.00
2018-09-04T11:03:07.882Z,4196.00
2018-09-04T11:04:07.849Z,4144.00
2018-09-04T11:05:07.818Z,4104.00
2018-09-04T11:06:07.787Z,4196.00
2018-09-04T11:07:07.760Z,4204.00
2018-09-04T11:08:07.725Z,4200.00
2018-09-04T11:09:07.728Z,4232.00
2018-09-04T11:10:07.665Z,4184.00
2018-09-04T11:11:07.638Z,4248.00
2018-09-04T11:12:07.602Z,4264.00
2018-09-04T11:13:07.576Z,4332.00
2018-09-04T11:14:07.537Z,4420.00
2018-09-04T11:15:07.518Z,4504.00
2018-09-04T11:16:07.487Z,4396.00
2018-09-04T11:17:07.451Z,4188.00
2018-09-04T11:18:07.422Z,4160.00
2018-09-04T11:19:07.391Z,4080.00
2018-09-04T11:20:07.357Z,4092.00
2018-09-04T11:21:07.326Z,4084.00
2018-09-04T11:22:07.295Z,4028.00
2018-09-04T11:23:07.276Z,4052.00
2018-09-04T11:24:07.239Z,3928.00
2018-09-04T11:25:07.210Z,3784.00
2018-09-04T11:26:07.182Z,3692.00
2018-09-04T11:27:07.143Z,3672.00
2018-09-04T11:28:07.115Z,3708.00
2018-09-04T11:29:07.088Z,3776.00
2018-09-04T11:30:07.058Z,3964.00
2018-09-04T11:31:07.022Z,4156.00
2018-09-04T11:32:07.008Z,4340.00
2018-09-04T11:33:06.967Z,4464.00
2018-09-04T11:34:06.933Z,4552.00
2018-09-04T11:35:06.912Z,4512.00
2018-09-04T11:36:06.877Z,4236.00
2018-09-04T11:37:06.849Z,4112.00
2018-09-04T11:38:06.816Z,4180.00
2018-09-04T11:39:06.782Z,4220.00
2018-09-04T11:40:06.758Z,4292.00
2018-09-04T11:41:06.728Z,4416.00
2018-09-04T11:42:06.689Z,4504.00
2018-09-04T11:43:06.670Z,4792.00
2018-09-04T11:44:06.636Z,5480.00
2018-09-04T11:45:06.607Z,4712.00
2018-09-04T11:46:06.573Z,4720.00
2018-09-04T11:47:06.547Z,4852.00
2018-09-04T11:48:06.514Z,6252.00
2018-09-04T11:49:06.486Z,6236.00
2018-09-04T11:50:06.455Z,5136.00
2018-09-04T11:51:06.421Z,5828.00
2018-09-04T11:52:06.392Z,5504.00
2018-09-04T11:53:06.363Z,5068.00
2018-09-04T11:54:06.329Z,4876.00
2018-09-04T11:55:06.311Z,5020.00
2018-09-04T11:56:06.276Z,4556.00
2018-09-04T11:57:06.251Z,4264.00
2018-09-04T11:58:06.216Z,4072.00
2018-09-04T11:59:06.181Z,4008.00
2018-09-04T12:00:06.155Z,3920.00
2018-09-04T12:01:06.124Z,3900.00
2018-09-04T12:02:06.098Z,3960.00
2018-09-04T12:03:06.069Z,4000.00
2018-09-04T12:04:06.035Z,4068.00
2018-09-04T12:05:06.006Z,3980.00
2018-09-04T12:06:05.974Z,3740.00
2018-09-04T12:07:05.948Z,3540.00
2018-09-04T12:08:05.915Z,3436.00
2018-09-04T12:09:05.889Z,3336.00
2018-09-04T12:10:05.859Z,3348.00
2018-09-04T12:11:05.828Z,3424.00
2018-09-04T12:12:05.791Z,3632.00
2018-09-04T12:13:05.788Z,4232.00
2018-09-04T12:14:05.733Z,3896.00
2018-09-04T12:15:05.706Z,4172.00
2018-09-04T12:16:05.680Z,3880.00
2018-09-04T12:17:05.643Z,3880.00
2018-09-04T12:18:05.615Z,3848.00
2018-09-04T12:19:05.598Z,3816.00
2018-09-04T12:20:05.560Z,3972.00
2018-09-04T12:21:05.661Z,4148.00
2018-09-04T12:22:05.503Z,4260.00
2018-09-04T12:23:05.466Z,4392.00
2018-09-04T12:24:05.437Z,4404.00
2018-09-04T12:25:05.403Z,4480.00
2018-09-04T12:26:05.374Z,4636.00
2018-09-04T12:27:05.375Z,4580.00
2018-09-04T12:28:05.318Z,4436.00
2018-09-04T12:29:05.295Z,4444.00
2018-09-04T12:30:05.256Z,4680.00
2018-09-04T12:31:05.230Z,5448.00
2018-09-04T12:32:05.204Z,6432.00
2018-09-04T12:33:05.172Z,4612.00
2018-09-04T12:34:05.209Z,5824.00
2018-09-04T12:35:05.108Z,5240.00
2018-09-04T12:36:05.073Z,5512.00
2018-09-04T12:37:05.043Z,3820.00
2018-09-04T12:38:05.017Z,3596.00
2018-09-04T12:39:04.987Z,3588.00
2018-09-04T12:40:04.963Z,3608.00
2018-09-04T12:41:04.931Z,3628.00
2018-09-04T12:42:04.898Z,3684.00
2018-09-04T12:43:04.868Z,4036.00
2018-09-04T12:44:04.834Z,4276.00
2018-09-04T12:45:04.807Z,4308.00
2018-09-04T12:46:04.778Z,4316.00
2018-09-04T12:47:04.750Z,4156.00
2018-09-04T12:48:04.802Z,4124.00
2018-09-04T12:49:04.688Z,5620.00
2018-09-04T12:50:04.710Z,5416.00
2018-09-04T12:51:04.628Z,5568.00
2018-09-04T12:52:04.642Z,5284.00
2018-09-04T12:53:04.573Z,5128.00
2018-09-04T12:54:04.538Z,4180.00
2018-09-04T12:55:04.509Z,4180.00
2018-09-04T12:56:04.476Z,5088.00
2018-09-04T12:57:04.452Z,4592.00
2018-09-04T12:58:04.423Z,4728.00
2018-09-04T12:59:04.392Z,3592.00