createdAt,value
2023-04-27T00:00:30.297Z,0.00
2023-04-27T00:02:30.746Z,0.00
2023-04-27T00:04:31.361Z,0.00
2023-04-27T00:06:31.734Z,0.00
2023-04-27T00:08:32.032Z,0.00
2023-04-27T00:10:32.321Z,0.00
2023-04-27T00:12:32.670Z,0.00
2023-04-27T00:14:32.974Z,0.00
2023-04-27T00:16:33.297Z,0.00
2023-04-27T00:18:33.756Z,0.00
2023-04-27T00:20:34.104Z,0.00
2023-04-27T00:22:34.437Z,0.00
2023-04-27T00:24:34.732Z,0.00
2023-04-27T00:26:34.988Z,0.00
2023-04-27T00:28:35.346Z,0.00
2023-04-27T00:30:35.605Z,0.00
2023-04-27T00:32:35.974Z,0.00
2023-04-27T00:34:36.249Z,0.00
2023-04-27T00:36:36.514Z,0.00
2023-04-27T00:38:36.841Z,0.00
2023-04-27T00:40:37.104Z,0.00
2023-04-27T00:42:37.504Z,0.00
2023-04-27T00:44:39.717Z,0.00
2023-04-27T00:46:40.245Z,0.00
2023-04-27T00:48:40.517Z,0.00
2023-04-27T00:50:40.868Z,0.00
2023-04-27T00:52:41.125Z,0.00
2023-04-27T00:54:41.477Z,0.00
2023-04-27T00:56:41.734Z,0.00
2023-04-27T00:58:42.097Z,0.00
2023-04-27T01:00:42.354Z,0.00
2023-04-27T01:02:42.773Z,0.00
2023-04-27T01:04:43.139Z,0.00
2023-04-27T01:06:43.522Z,0.00
2023-04-27T01:08:43.787Z,0.00
2023-04-27T01:10:44.113Z,0.00
2023-04-27T01:12:44.904Z,0.00
2023-04-27T01:14:45.216Z,0.00
2023-04-27T01:16:45.565Z,0.00
2023-04-27T01:18:45.858Z,0.00
2023-04-27T01:20:46.782Z,0.00
2023-04-27T01:22:47.126Z,0.00
2023-04-27T01:24:52.275Z,0.00
2023-04-27T01:26:52.555Z,0.00
2023-04-27T01:28:52.869Z,0.00
2023-04-27T01:30:53.186Z,0.00
2023-04-27T01:32:58.364Z,0.00
2023-04-27T01:34:58.681Z,0.00
2023-04-27T01:36:59.030Z,0.00
2023-04-27T01:38:59.555Z,0.00
2023-04-27T01:40:59.822Z,0.00
2023-04-27T01:43:00.196Z,0.00
2023-04-27T01:45:00.507Z,0.00
2023-04-27T01:47:00.783Z,0.00
2023-04-27T01:49:01.073Z,0.00
2023-04-27T01:51:01.427Z,0.00
2023-04-27T01:54:27.446Z,0.00
2023-04-27T01:57:10.798Z,0.00
2023-04-27T02:00:34.391Z,0.00
2023-04-27T02:02:34.836Z,0.00
2023-04-27T02:04:35.280Z,0.00
2023-04-27T02:06:35.631Z,0.00
2023-04-27T02:10:40.801Z,0.00
2023-04-27T02:12:41.058Z,0.00
2023-04-27T02:14:41.416Z,0.00
2023-04-27T02:16:41.734Z,0.00
2023-04-27T02:18:42.103Z,0.00
2023-04-27T02:21:24.062Z,0.00
2023-04-27T02:23:24.361Z,0.00
2023-04-27T02:25:24.705Z,0.00
2023-04-27T02:28:06.964Z,0.00
2023-04-27T02:32:12.582Z,0.00
2023-04-27T02:39:46.802Z,0.00
2023-04-27T02:43:51.945Z,0.00
2023-04-27T02:46:33.810Z,0.00
2023-04-27T02:50:40.317Z,0.00
2023-04-27T02:55:27.021Z,0.00
2023-04-27T02:58:08.933Z,0.00
2023-04-27T03:02:55.898Z,0.00
2023-04-27T03:06:20.709Z,0.00
2023-04-27T03:09:02.700Z,0.00
2023-04-27T03:12:27.281Z,0.00
2023-04-27T03:17:56.070Z,0.00
2023-04-27T03:21:20.765Z,0.00
2023-04-27T03:23:21.074Z,0.00
2023-04-27T03:25:21.380Z,0.00
2023-04-27T03:27:21.689Z,0.00
2023-04-27T03:29:21.984Z,0.00
2023-04-27T03:31:22.374Z,0.00
2023-04-27T03:33:22.683Z,0.00
2023-04-27T03:35:27.897Z,0.00
2023-04-27T03:37:28.172Z,0.00
2023-04-27T03:39:28.496Z,0.00
2023-04-27T03:41:28.777Z,0.00
2023-04-27T03:43:33.994Z,0.00
2023-04-27T03:45:34.256Z,0.00
2023-04-27T03:47:34.645Z,0.00
2023-04-27T03:49:34.962Z,0.00
2023-04-27T03:51:35.294Z,0.00
2023-04-27T03:53:35.582Z,0.00
2023-04-27T03:55:35.898Z,0.00
2023-04-27T03:57:36.197Z,0.00
2023-04-27T03:59:36.512Z,0.00
2023-04-27T04:01:36.906Z,0.00
2023-04-27T04:03:37.439Z,0.00
2023-04-27T04:05:37.785Z,0.00
2023-04-27T04:07:38.080Z,0.00
2023-04-27T04:09:38.411Z,0.00
2023-04-27T04:11:38.725Z,0.00
2023-04-27T04:13:39.033Z,0.00
2023-04-27T04:15:39.324Z,5.62
2023-04-27T04:17:39.637Z,5.62
2023-04-27T04:19:39.932Z,5.62
2023-04-27T04:21:40.296Z,5.62
2023-04-27T04:23:40.556Z,5.62
2023-04-27T04:25:40.901Z,5.62
2023-04-27T04:27:41.187Z,11.25
2023-04-27T04:29:41.556Z,11.25
2023-04-27T04:31:41.929Z,11.25
2023-04-27T04:33:42.293Z,11.25
2023-04-27T04:35:42.606Z,11.25
2023-04-27T04:37:42.891Z,16.88
2023-04-27T04:39:43.207Z,16.88
2023-04-27T04:41:43.567Z,16.88
2023-04-27T04:43:43.874Z,16.88
2023-04-27T04:45:44.152Z,22.50
2023-04-27T04:47:44.527Z,22.50
2023-04-27T04:49:44.813Z,22.50
2023-04-27T04:51:45.160Z,28.12
2023-04-27T04:53:45.431Z,28.12
2023-04-27T04:55:45.755Z,33.75
2023-04-27T04:57:46.128Z,33.75
2023-04-27T04:59:46.383Z,39.38
2023-04-27T05:01:46.759Z,45.00
2023-04-27T05:03:47.166Z,45.00
2023-04-27T05:05:47.589Z,50.62
2023-04-27T05:07:47.900Z,50.62
2023-04-27T05:09:48.206Z,56.25
2023-04-27T05:11:48.535Z,56.25
2023-04-27T05:13:48.816Z,61.88
2023-04-27T05:15:49.218Z,61.88
2023-04-27T05:17:49.615Z,67.50
2023-04-27T05:19:49.945Z,73.12
2023-04-27T05:21:50.274Z,73.12
2023-04-27T05:23:50.604Z,78.75
2023-04-27T05:25:50.884Z,84.38
2023-04-27T05:27:51.187Z,84.38
2023-04-27T05:29:51.655Z,90.00
2023-04-27T05:31:51.949Z,90.00
2023-04-27T05:33:52.218Z,90.00
2023-04-27T05:35:52.569Z,90.00
2023-04-27T05:37:52.850Z,95.62
2023-04-27T05:39:53.173Z,101.25
2023-04-27T05:41:53.509Z,101.25
2023-04-27T05:43:53.788Z,106.88
2023-04-27T05:45:54.152Z,106.88
2023-04-27T05:47:54.599Z,112.50
2023-04-27T05:49:55.021Z,112.50
2023-04-27T05:51:55.316Z,118.12
2023-04-27T05:53:55.640Z,118.12
2023-04-27T05:55:55.952Z,123.75
2023-04-27T05:58:06.949Z,135.00
2023-04-27T06:00:01.439Z,135.00
2023-04-27T06:02:01.810Z,140.62
2023-04-27T06:04:02.322Z,140.62
2023-04-27T06:06:02.669Z,146.25
2023-04-27T06:08:02.998Z,146.25
2023-04-27T06:10:03.288Z,151.88
2023-04-27T06:12:03.563Z,151.88
2023-04-27T06:14:03.838Z,157.50
2023-04-27T06:16:04.260Z,157.50
2023-04-27T06:18:04.609Z,163.12
2023-04-27T06:20:04.923Z,163.12
2023-04-27T06:22:05.208Z,168.75
2023-04-27T06:24:05.563Z,174.38
2023-04-27T06:26:05.844Z,180.00
2023-04-27T06:28:06.152Z,180.00
2023-04-27T06:30:06.489Z,185.62
2023-04-27T06:32:06.984Z,174.38
2023-04-27T06:34:08.245Z,180.00
2023-04-27T06:36:08.555Z,185.62
2023-04-27T06:38:08.891Z,185.62
2023-04-27T06:40:09.161Z,202.50
2023-04-27T06:42:09.447Z,202.50
2023-04-27T06:44:09.794Z,202.50
2023-04-27T06:46:10.131Z,202.50
2023-04-27T06:48:10.478Z,196.88
2023-04-27T06:50:10.778Z,196.88
2023-04-27T06:52:11.099Z,202.50
2023-04-27T06:54:11.400Z,208.12
2023-04-27T06:56:11.658Z,202.50
2023-04-27T06:58:12.010Z,213.75
2023-04-27T07:00:12.330Z,219.38
2023-04-27T07:02:12.623Z,219.38
2023-04-27T07:04:12.998Z,213.75
2023-04-27T07:06:13.345Z,219.38
2023-04-27T07:08:13.659Z,213.75
2023-04-27T07:10:13.954Z,213.75
2023-04-27T07:12:14.294Z,219.38
2023-04-27T07:14:14.557Z,213.75
2023-04-27T07:16:15.017Z,208.12
2023-04-27T07:18:15.487Z,213.75
2023-04-27T07:20:15.817Z,225.00
2023-04-27T07:22:16.200Z,225.00
2023-04-27T07:24:16.486Z,225.00
2023-04-27T07:26:16.796Z,225.00
2023-04-27T07:28:17.127Z,236.25
2023-04-27T07:30:17.437Z,219.38
2023-04-27T07:32:17.813Z,202.50
2023-04-27T07:34:18.182Z,196.88
2023-04-27T07:36:18.491Z,202.50
2023-04-27T07:38:23.660Z,202.50
2023-04-27T07:40:23.974Z,185.62
2023-04-27T07:42:24.262Z,185.62
2023-04-27T07:44:24.555Z,180.00
2023-04-27T07:46:24.895Z,168.75
2023-04-27T07:48:25.288Z,174.38
2023-04-27T07:50:25.642Z,174.38
2023-04-27T07:52:25.993Z,163.12
2023-04-27T07:54:26.289Z,163.12
2023-04-27T07:56:26.591Z,157.50
2023-04-27T07:58:26.902Z,157.50
2023-04-27T08:00:27.208Z,129.38
2023-04-27T08:02:27.632Z,146.25
2023-04-27T08:04:28.188Z,146.25
2023-04-27T08:06:29.560Z,146.25
2023-04-27T08:08:30.235Z,151.88
2023-04-27T08:10:30.547Z,151.88
2023-04-27T08:12:30.882Z,151.88
2023-04-27T08:14:36.052Z,151.88
2023-04-27T08:16:36.477Z,157.50
2023-04-27T08:18:36.804Z,163.12
2023-04-27T08:20:37.192Z,163.12
2023-04-27T08:22:37.497Z,168.75
2023-04-27T08:24:37.788Z,163.12
2023-04-27T08:26:38.101Z,168.75
2023-04-27T08:28:38.712Z,163.12
2023-04-27T08:30:39.001Z,157.50
2023-04-27T08:32:39.374Z,185.62
2023-04-27T08:34:39.676Z,191.25
2023-04-27T08:36:39.929Z,196.88
2023-04-27T08:38:40.285Z,202.50
2023-04-27T08:40:40.767Z,196.88
2023-04-27T08:42:41.075Z,180.00
2023-04-27T08:44:41.394Z,191.25
2023-04-27T08:46:41.734Z,185.62
2023-04-27T08:48:42.053Z,191.25
2023-04-27T08:50:42.453Z,191.25
2023-04-27T08:52:42.958Z,202.50
2023-04-27T08:54:43.328Z,202.50
2023-04-27T08:56:43.698Z,196.88
2023-04-27T08:58:44.013Z,174.38
2023-04-27T09:00:44.518Z,185.62
2023-04-27T09:02:45.305Z,191.25
2023-04-27T09:04:45.800Z,202.50
2023-04-27T09:06:46.126Z,208.12
2023-04-27T09:08:46.482Z,202.50
2023-04-27T09:10:46.746Z,202.50
2023-04-27T09:12:47.105Z,196.88
2023-04-27T09:14:47.466Z,191.25
2023-04-27T09:16:47.869Z,196.88
2023-04-27T09:18:48.240Z,196.88
2023-04-27T09:20:48.592Z,202.50
2023-04-27T09:22:48.955Z,196.88
2023-04-27T09:24:49.226Z,202.50
2023-04-27T09:26:49.692Z,196.88
2023-04-27T09:28:50.012Z,185.62
2023-04-27T09:30:50.322Z,174.38
2023-04-27T09:32:50.682Z,191.25
2023-04-27T09:34:50.969Z,191.25
2023-04-27T09:36:51.383Z,185.62
2023-04-27T09:38:51.676Z,180.00
2023-04-27T09:40:52.002Z,180.00
2023-04-27T09:42:52.271Z,174.38
2023-04-27T09:44:52.552Z,174.38
2023-04-27T09:46:52.997Z,174.38
2023-04-27T09:48:53.292Z,180.00
2023-04-27T09:50:53.609Z,185.62
2023-04-27T09:52:53.970Z,185.62
2023-04-27T09:54:54.316Z,191.25
2023-04-27T09:56:54.578Z,191.25
2023-04-27T09:58:54.950Z,202.50
2023-04-27T10:00:55.394Z,230.62
2023-04-27T10:02:55.975Z,225.00
2023-04-27T10:04:56.352Z,219.38
2023-04-27T10:06:57.940Z,213.75
2023-04-27T10:08:58.386Z,225.00
2023-04-27T10:10:58.708Z,230.62
2023-04-27T10:12:58.964Z,225.00
2023-04-27T10:14:59.293Z,219.38
2023-04-27T10:16:59.630Z,219.38
2023-04-27T10:18:59.990Z,225.00
2023-04-27T10:21:00.275Z,258.75
2023-04-27T10:23:00.568Z,241.88
2023-04-27T10:25:00.892Z,281.25
2023-04-27T10:27:01.216Z,298.12
2023-04-27T10:29:01.469Z,286.88
2023-04-27T10:31:01.887Z,298.12
2023-04-27T10:33:02.227Z,286.88
2023-04-27T10:35:02.650Z,292.50
2023-04-27T10:37:02.912Z,303.75
2023-04-27T10:39:03.268Z,281.25
2023-04-27T10:41:03.566Z,298.12
2023-04-27T10:43:03.898Z,258.75
2023-04-27T10:45:04.204Z,286.88
2023-04-27T10:47:04.521Z,270.00
2023-04-27T10:49:04.827Z,281.25
2023-04-27T10:51:05.165Z,258.75
2023-04-27T10:53:05.447Z,286.88
2023-04-27T10:55:05.776Z,303.75
2023-04-27T10:57:06.063Z,298.12
2023-04-27T10:59:06.501Z,320.62
2023-04-27T11:01:06.858Z,298.12
2023-04-27T11:03:07.245Z,286.88
2023-04-27T11:05:07.725Z,286.88
2023-04-27T11:07:08.149Z,264.38
2023-04-27T11:09:08.511Z,275.62
2023-04-27T11:11:08.847Z,264.38
2023-04-27T11:13:09.166Z,292.50
2023-04-27T11:15:09.485Z,270.00
2023-04-27T11:17:09.806Z,275.62
2023-04-27T11:19:10.061Z,275.62
2023-04-27T11:21:10.405Z,281.25
2023-04-27T11:23:10.690Z,281.25
2023-04-27T11:25:11.033Z,292.50
2023-04-27T11:27:11.654Z,303.75
2023-04-27T11:29:12.283Z,270.00
2023-04-27T11:31:12.916Z,309.38
2023-04-27T11:33:13.385Z,303.75
2023-04-27T11:35:13.738Z,331.88
2023-04-27T11:37:18.548Z,309.38
2023-04-27T11:39:19.215Z,348.75
2023-04-27T11:41:19.623Z,354.38
2023-04-27T11:44:13.251Z,354.38
2023-04-27T11:46:13.620Z,354.38
2023-04-27T11:48:13.992Z,376.88
2023-04-27T11:50:14.282Z,376.88
2023-04-27T11:52:14.576Z,388.12
2023-04-27T11:54:15.092Z,343.12
2023-04-27T11:56:15.755Z,348.75
2023-04-27T11:58:16.018Z,376.88
2023-04-27T12:00:16.328Z,376.88
2023-04-27T12:02:16.791Z,376.88
2023-04-27T12:04:17.583Z,405.00
2023-04-27T12:06:32.165Z,393.75
2023-04-27T12:08:23.413Z,410.62
2023-04-27T12:10:23.735Z,416.25
2023-04-27T12:12:24.088Z,399.38
2023-04-27T12:14:24.416Z,399.38
2023-04-27T12:16:24.822Z,405.00
2023-04-27T12:18:25.108Z,410.62
2023-04-27T12:20:25.418Z,393.75
2023-04-27T12:22:25.775Z,376.88
2023-04-27T12:24:26.040Z,371.25
2023-04-27T12:26:26.417Z,388.12
2023-04-27T12:28:26.749Z,393.75
2023-04-27T12:30:27.367Z,410.62
2023-04-27T12:32:27.796Z,421.88
2023-04-27T12:34:28.029Z,399.38
2023-04-27T12:36:28.357Z,371.25
2023-04-27T12:38:28.709Z,371.25
2023-04-27T12:40:29.005Z,382.50
2023-04-27T12:42:29.535Z,393.75
2023-04-27T12:44:29.819Z,393.75
2023-04-27T12:46:30.360Z,393.75
2023-04-27T12:48:30.781Z,393.75
2023-04-27T12:50:35.987Z,393.75
2023-04-27T12:52:36.276Z,405.00
2023-04-27T12:54:36.551Z,410.62
2023-04-27T12:56:37.254Z,421.88
2023-04-27T12:58:37.719Z,421.88
2023-04-27T13:00:38.220Z,427.50
2023-04-27T13:02:38.782Z,444.38
2023-04-27T13:04:39.748Z,438.75
2023-04-27T13:06:40.185Z,438.75
2023-04-27T13:08:40.492Z,421.88
2023-04-27T13:10:40.873Z,438.75
2023-04-27T13:12:41.174Z,433.12
2023-04-27T13:14:41.477Z,427.50
2023-04-27T13:16:41.891Z,416.25
2023-04-27T13:18:42.398Z,410.62
2023-04-27T13:20:42.740Z,388.12
2023-04-27T13:22:43.036Z,393.75
2023-04-27T13:24:43.382Z,399.38
2023-04-27T13:26:43.657Z,416.25
2023-04-27T13:28:44.010Z,438.75
2023-04-27T13:30:44.363Z,461.25
2023-04-27T13:32:44.696Z,450.00
2023-04-27T13:34:44.983Z,444.38
2023-04-27T13:36:45.695Z,444.38
2023-04-27T13:38:46.716Z,410.62
2023-04-27T13:40:46.978Z,405.00
2023-04-27T13:42:47.293Z,393.75
2023-04-27T13:44:47.788Z,365.62
2023-04-27T13:46:48.153Z,376.88
2023-04-27T13:48:48.468Z,421.88
2023-04-27T13:50:48.783Z,427.50
2023-04-27T13:52:49.123Z,405.00
2023-04-27T13:54:49.466Z,365.62
2023-04-27T13:56:49.796Z,354.38
2023-04-27T13:58:50.127Z,360.00
2023-04-27T14:00:50.411Z,427.50
2023-04-27T14:02:50.813Z,399.38
2023-04-27T14:04:51.201Z,331.88
2023-04-27T14:06:51.551Z,433.12
2023-04-27T14:08:53.703Z,427.50
2023-04-27T14:10:55.289Z,410.62
2023-04-27T14:12:55.588Z,421.88
2023-04-27T14:14:58.331Z,421.88
2023-04-27T14:16:58.879Z,365.62
2023-04-27T14:18:59.253Z,405.00
2023-04-27T14:20:59.587Z,483.75
2023-04-27T14:22:59.959Z,416.25
2023-04-27T14:25:00.265Z,405.00
2023-04-27T14:27:00.584Z,360.00
2023-04-27T14:29:00.851Z,376.88
2023-04-27T14:31:01.206Z,376.88
2023-04-27T14:33:01.621Z,382.50
2023-04-27T14:35:01.981Z,360.00
2023-04-27T14:37:02.340Z,388.12
2023-04-27T14:39:02.703Z,376.88
2023-04-27T14:41:03.029Z,399.38
2023-04-27T14:43:03.265Z,444.38
2023-04-27T14:45:03.598Z,421.88
2023-04-27T14:47:03.940Z,438.75
2023-04-27T14:49:04.466Z,388.12
2023-04-27T14:51:04.804Z,399.38
2023-04-27T14:53:05.164Z,399.38
2023-04-27T14:55:05.449Z,421.88
2023-04-27T14:57:06.728Z,427.50
2023-04-27T14:59:07.006Z,410.62
2023-04-27T15:01:07.349Z,416.25
2023-04-27T15:03:07.861Z,388.12
2023-04-27T15:05:08.283Z,354.38
2023-04-27T15:07:08.602Z,337.50
2023-04-27T15:09:09.048Z,326.25
2023-04-27T15:11:09.489Z,320.62
2023-04-27T15:13:09.811Z,331.88
2023-04-27T15:15:10.597Z,331.88
2023-04-27T15:17:11.071Z,315.00
2023-04-27T15:19:11.490Z,292.50
2023-04-27T15:21:11.839Z,315.00
2023-04-27T15:23:12.174Z,326.25
2023-04-27T15:25:12.506Z,309.38
2023-04-27T15:27:12.850Z,348.75
2023-04-27T15:29:13.322Z,343.12
2023-04-27T15:31:14.169Z,348.75
2023-04-27T15:33:14.541Z,303.75
2023-04-27T15:35:15.058Z,298.12
2023-04-27T15:37:15.407Z,275.62
2023-04-27T15:39:15.982Z,315.00
2023-04-27T15:41:16.507Z,298.12
2023-04-27T15:43:16.776Z,292.50
2023-04-27T15:45:17.171Z,281.25
2023-04-27T15:47:17.479Z,275.62
2023-04-27T15:49:17.770Z,298.12
2023-04-27T15:51:18.118Z,298.12
2023-04-27T15:53:18.384Z,337.50
2023-04-27T15:55:18.717Z,331.88
2023-04-27T15:57:19.161Z,348.75
2023-04-27T15:59:19.485Z,371.25
2023-04-27T16:07:57.927Z,393.75
2023-04-27T16:09:58.304Z,405.00
2023-04-27T16:11:58.605Z,388.12
2023-04-27T16:13:58.919Z,337.50
2023-04-27T16:15:59.350Z,315.00
2023-04-27T16:17:59.704Z,303.75
2023-04-27T16:19:59.998Z,303.75
2023-04-27T16:22:00.362Z,298.12
2023-04-27T16:24:00.602Z,303.75
2023-04-27T16:26:00.924Z,309.38
2023-04-27T16:28:01.234Z,315.00
2023-04-27T16:30:01.559Z,281.25
2023-04-27T16:32:02.079Z,247.50
2023-04-27T16:34:02.470Z,241.88
2023-04-27T16:36:02.804Z,247.50
2023-04-27T16:38:03.140Z,258.75
2023-04-27T16:40:03.530Z,241.88
2023-04-27T16:42:03.867Z,236.25
2023-04-27T16:44:04.135Z,208.12
2023-04-27T16:46:04.495Z,213.75
2023-04-27T16:48:04.978Z,196.88
2023-04-27T16:50:10.988Z,163.12
2023-04-27T16:52:11.451Z,118.12
2023-04-27T16:54:16.616Z,106.88
2023-04-27T16:56:16.962Z,129.38
2023-04-27T16:58:17.362Z,106.88
2023-04-27T17:00:17.636Z,84.38
2023-04-27T17:02:24.639Z,78.75
2023-04-27T17:04:23.157Z,73.12
2023-04-27T17:06:23.429Z,78.75
2023-04-27T17:08:23.841Z,78.75
2023-04-27T17:10:24.153Z,78.75
2023-04-27T17:12:24.671Z,78.75
2023-04-27T17:14:24.971Z,73.12
2023-04-27T17:16:25.411Z,73.12
2023-04-27T17:18:25.718Z,73.12
2023-04-27T17:20:26.064Z,67.50
2023-04-27T17:22:26.325Z,67.50
2023-04-27T17:24:26.927Z,61.88
2023-04-27T17:26:27.181Z,61.88
2023-04-27T17:28:27.550Z,67.50
2023-04-27T17:30:27.801Z,67.50
2023-04-27T17:32:28.232Z,73.12
2023-04-27T17:34:28.568Z,73.12
2023-04-27T17:36:28.834Z,73.12
2023-04-27T17:38:29.164Z,73.12
2023-04-27T17:40:29.517Z,73.12
2023-04-27T17:42:29.807Z,73.12
2023-04-27T17:44:30.089Z,73.12
2023-04-27T17:46:31.983Z,73.12
2023-04-27T17:48:32.390Z,73.12
2023-04-27T17:50:32.657Z,67.50
2023-04-27T17:52:32.976Z,61.88
2023-04-27T17:54:33.303Z,56.25
2023-04-27T17:56:33.710Z,45.00
2023-04-27T17:58:33.984Z,45.00
2023-04-27T18:00:35.853Z,39.38
2023-04-27T18:02:37.103Z,33.75
2023-04-27T18:04:37.926Z,33.75
2023-04-27T18:06:38.274Z,28.12
2023-04-27T18:08:38.741Z,28.12
2023-04-27T18:10:39.034Z,28.12
2023-04-27T18:12:39.575Z,22.50
2023-04-27T18:14:40.116Z,22.50
2023-04-27T18:16:40.794Z,16.88
2023-04-27T18:18:41.323Z,16.88
2023-04-27T18:20:41.861Z,16.88
2023-04-27T18:22:42.527Z,11.25
2023-04-27T18:24:43.002Z,11.25
2023-04-27T18:26:43.335Z,11.25
2023-04-27T18:28:43.795Z,5.62
2023-04-27T18:30:44.864Z,5.62
2023-04-27T18:32:45.132Z,5.62
2023-04-27T18:34:45.474Z,5.62
2023-04-27T18:36:45.806Z,0.00
2023-04-27T18:38:46.616Z,0.00
2023-04-27T18:40:47.096Z,0.00
2023-04-27T18:42:52.607Z,0.00
2023-04-27T18:44:53.507Z,0.00
2023-04-27T18:46:53.815Z,0.00
2023-04-27T18:48:54.130Z,0.00
2023-04-27T18:50:54.965Z,0.00
2023-04-27T18:52:55.761Z,0.00
2023-04-27T18:54:56.191Z,0.00
2023-04-27T18:56:56.480Z,0.00
2023-04-27T18:58:57.203Z,0.00
2023-04-27T19:00:57.484Z,0.00
2023-04-27T19:02:58.034Z,0.00
2023-04-27T19:05:11.319Z,0.00
2023-04-27T19:07:03.803Z,0.00
2023-04-27T19:09:04.086Z,0.00
2023-04-27T19:11:04.380Z,0.00
2023-04-27T19:13:04.960Z,0.00
2023-04-27T19:15:06.469Z,0.00
2023-04-27T19:17:52.782Z,0.00
2023-04-27T19:19:54.775Z,0.00
2023-04-27T19:21:55.122Z,0.00
2023-04-27T19:23:55.495Z,0.00
2023-04-27T19:26:06.065Z,0.00
2023-04-27T19:28:01.022Z,0.00
2023-04-27T19:30:43.092Z,0.00
2023-04-27T19:32:43.506Z,0.00
2023-04-27T19:34:43.869Z,0.00
2023-04-27T19:36:44.607Z,0.00
2023-04-27T19:38:49.655Z,0.00
2023-04-27T19:40:50.127Z,0.00
2023-04-27T19:42:50.595Z,0.00
2023-04-27T19:44:50.940Z,0.00
2023-04-27T19:46:51.436Z,0.00
2023-04-27T19:48:51.807Z,0.00
2023-04-27T19:50:52.235Z,0.00
2023-04-27T19:52:52.581Z,0.00
2023-04-27T19:54:52.909Z,0.00
2023-04-27T19:56:53.249Z,0.00
2023-04-27T19:58:53.558Z,0.00
2023-04-27T20:00:53.921Z,0.00
2023-04-27T20:02:54.410Z,0.00
2023-04-27T20:06:19.109Z,0.00
2023-04-27T20:09:06.507Z,0.00
2023-04-27T20:11:06.801Z,0.00
2023-04-27T20:13:51.420Z,0.00
2023-04-27T20:17:16.079Z,0.00
2023-04-27T20:19:16.675Z,0.00
2023-04-27T20:24:12.271Z,0.00
2023-04-27T20:26:54.505Z,0.00
2023-04-27T20:28:54.805Z,0.00
2023-04-27T20:32:19.416Z,0.00
2023-04-27T20:35:02.447Z,0.00
2023-04-27T20:37:44.494Z,0.00
2023-04-27T20:41:51.248Z,0.00
2023-04-27T20:45:57.073Z,0.00
2023-04-27T20:48:39.178Z,0.00
2023-04-27T20:50:39.526Z,0.00
2023-04-27T20:53:33.035Z,0.00
2023-04-27T20:57:00.851Z,0.00
2023-04-27T20:59:43.046Z,0.00
2023-04-27T21:01:43.516Z,0.00
2023-04-27T21:04:25.926Z,0.00
2023-04-27T21:06:26.465Z,0.00
2023-04-27T21:09:52.321Z,0.00
2023-04-27T21:12:35.018Z,0.00
2023-04-27T21:16:43.464Z,0.00
2023-04-27T21:18:43.813Z,0.00
2023-04-27T21:21:27.652Z,0.00
2023-04-27T21:23:28.031Z,0.00
2023-04-27T21:26:52.750Z,0.00
2023-04-27T21:28:53.097Z,0.00
2023-04-27T21:31:35.741Z,0.00
2023-04-27T21:33:36.181Z,0.00
2023-04-27T21:36:18.714Z,0.00
2023-04-27T21:38:23.857Z,0.00
2023-04-27T21:41:07.993Z,0.00
2023-04-27T21:45:57.251Z,0.00
2023-04-27T21:49:24.434Z,0.00
2023-04-27T21:51:24.781Z,0.00
2023-04-27T21:53:25.158Z,0.00
2023-04-27T21:55:25.465Z,0.00
2023-04-27T21:57:25.892Z,0.00
2023-04-27T21:59:26.172Z,0.00
2023-04-27T22:01:26.473Z,0.00
2023-04-27T22:03:26.906Z,0.00
2023-04-27T22:05:27.456Z,0.00
2023-04-27T22:07:27.756Z,0.00
2023-04-27T22:09:28.026Z,0.00
2023-04-27T22:11:28.361Z,0.00
2023-04-27T22:13:28.690Z,0.00
2023-04-27T22:15:29.029Z,0.00
2023-04-27T22:17:29.318Z,0.00
2023-04-27T22:19:29.722Z,0.00
2023-04-27T22:21:29.972Z,0.00
2023-04-27T22:23:30.260Z,0.00
2023-04-27T22:25:30.559Z,0.00
2023-04-27T22:27:42.159Z,0.00
2023-04-27T22:29:36.024Z,0.00
2023-04-27T22:31:36.361Z,0.00
2023-04-27T22:33:36.649Z,0.00
2023-04-27T22:35:37.080Z,0.00
2023-04-27T22:37:37.375Z,0.00
2023-04-27T22:39:37.680Z,0.00
2023-04-27T22:41:37.956Z,0.00
2023-04-27T22:43:38.384Z,0.00
2023-04-27T22:45:39.154Z,0.00
2023-04-27T22:47:39.485Z,0.00
2023-04-27T22:49:39.764Z,0.00
2023-04-27T22:51:40.068Z,0.00
2023-04-27T22:53:40.343Z,0.00
2023-04-27T22:55:40.637Z,0.00
2023-04-27T22:57:41.058Z,0.00
2023-04-27T22:59:41.368Z,0.00
2023-04-27T23:01:41.656Z,0.00
2023-04-27T23:03:42.027Z,0.00
2023-04-27T23:05:42.436Z,0.00
2023-04-27T23:07:42.777Z,0.00
2023-04-27T23:09:43.177Z,0.00
2023-04-27T23:11:43.441Z,0.00
2023-04-27T23:13:43.990Z,0.00
2023-04-27T23:15:44.290Z,0.00
2023-04-27T23:17:44.630Z,0.00
2023-04-27T23:19:44.898Z,0.00
2023-04-27T23:21:45.202Z,0.00
2023-04-27T23:23:45.492Z,0.00
2023-04-27T23:25:45.783Z,0.00
2023-04-27T23:27:46.197Z,0.00
2023-04-27T23:29:46.457Z,0.00
2023-04-27T23:31:46.747Z,0.00
2023-04-27T23:33:47.036Z,0.00
2023-04-27T23:35:47.429Z,0.00
2023-04-27T23:37:47.724Z,0.00
2023-04-27T23:39:48.010Z,0.00
2023-04-27T23:41:48.307Z,0.00
2023-04-27T23:43:48.603Z,0.00
2023-04-27T23:45:48.961Z,0.00
2023-04-27T23:47:49.261Z,0.00
2023-04-27T23:49:49.561Z,0.00
2023-04-27T23:51:49.958Z,0.00
2023-04-27T23:53:50.287Z,0.00
2023-04-27T23:55:50.602Z,0.00
2023-04-27T23:57:50.942Z,0.00
2023-04-27T23:59:51.280Z,0.00
