createdAt,value
2022-08-03T00:00:47.363Z,937.22
2022-08-03T00:01:47.380Z,937.19
2022-08-03T00:02:47.418Z,937.23
2022-08-03T00:03:47.406Z,937.22
2022-08-03T00:04:47.421Z,937.22
2022-08-03T00:06:04.615Z,937.23
2022-08-03T00:06:47.452Z,937.22
2022-08-03T00:07:49.421Z,937.17
2022-08-03T00:08:47.480Z,937.18
2022-08-03T00:09:47.490Z,937.19
2022-08-03T00:10:47.501Z,937.20
2022-08-03T00:11:47.514Z,937.20
2022-08-03T00:12:47.532Z,937.23
2022-08-03T00:13:47.544Z,937.28
2022-08-03T00:14:47.555Z,937.27
2022-08-03T00:15:47.571Z,937.29
2022-08-03T00:16:47.584Z,937.27
2022-08-03T00:17:52.403Z,937.27
2022-08-03T00:18:47.613Z,937.29
2022-08-03T00:19:47.625Z,937.26
2022-08-03T00:20:47.639Z,937.27
2022-08-03T00:21:47.652Z,937.26
2022-08-03T00:22:47.669Z,937.32
2022-08-03T00:23:50.948Z,937.32
2022-08-03T00:24:47.693Z,937.34
2022-08-03T00:25:47.706Z,937.31
2022-08-03T00:26:47.720Z,937.29
2022-08-03T00:27:48.444Z,937.29
2022-08-03T00:28:47.747Z,937.28
2022-08-03T00:29:57.583Z,937.31
2022-08-03T00:30:47.782Z,937.31
2022-08-03T00:31:52.424Z,937.32
2022-08-03T00:32:48.003Z,937.36
2022-08-03T00:33:59.023Z,937.32
2022-08-03T00:34:57.865Z,937.32
2022-08-03T00:35:50.594Z,937.35
2022-08-03T00:36:47.885Z,937.33
2022-08-03T00:37:47.873Z,937.36
2022-08-03T00:38:47.887Z,937.35
2022-08-03T00:39:48.157Z,937.37
2022-08-03T00:40:47.913Z,937.36
2022-08-03T00:41:47.925Z,937.35
2022-08-03T00:42:47.938Z,937.36
2022-08-03T00:43:47.957Z,937.37
2022-08-03T00:44:47.966Z,937.36
2022-08-03T00:45:47.980Z,937.39
2022-08-03T00:46:47.992Z,937.34
2022-08-03T00:47:48.010Z,937.32
2022-08-03T00:48:48.019Z,937.34
2022-08-03T00:49:48.034Z,937.32
2022-08-03T00:50:48.047Z,937.32
2022-08-03T00:51:48.065Z,937.33
2022-08-03T00:52:48.073Z,937.29
2022-08-03T00:53:48.088Z,937.34
2022-08-03T00:54:48.101Z,937.31
2022-08-03T00:55:48.120Z,937.33
2022-08-03T00:57:00.135Z,937.36
2022-08-03T00:57:48.142Z,937.31
2022-08-03T00:58:48.154Z,937.33
2022-08-03T00:59:48.168Z,937.29
2022-08-03T01:00:48.274Z,937.29
2022-08-03T01:01:48.263Z,937.30
2022-08-03T01:02:48.224Z,937.35
2022-08-03T01:03:48.225Z,937.35
2022-08-03T01:04:48.236Z,937.32
2022-08-03T01:05:48.250Z,937.36
2022-08-03T01:06:48.265Z,937.30
2022-08-03T01:07:48.277Z,937.32
2022-08-03T01:08:48.295Z,937.31
2022-08-03T01:09:48.306Z,937.29
2022-08-03T01:10:48.319Z,937.32
2022-08-03T01:12:00.600Z,937.28
2022-08-03T01:12:48.345Z,937.26
2022-08-03T01:14:01.226Z,937.29
2022-08-03T01:14:48.374Z,937.25
2022-08-03T01:15:48.388Z,937.25
2022-08-03T01:16:48.399Z,937.28
2022-08-03T01:17:48.413Z,937.29
2022-08-03T01:18:48.427Z,937.31
2022-08-03T01:19:48.441Z,937.25
2022-08-03T01:20:48.454Z,937.26
2022-08-03T01:21:48.466Z,937.29
2022-08-03T01:22:48.481Z,937.26
2022-08-03T01:23:48.494Z,937.30
2022-08-03T01:24:48.508Z,937.30
2022-08-03T01:25:48.523Z,937.27
2022-08-03T01:26:48.533Z,937.29
2022-08-03T01:27:48.551Z,937.26
2022-08-03T01:28:48.562Z,937.32
2022-08-03T01:29:48.575Z,937.29
2022-08-03T01:30:48.588Z,937.28
2022-08-03T01:32:58.410Z,937.29
2022-08-03T01:32:58.564Z,937.35
2022-08-03T01:33:48.631Z,937.35
2022-08-03T01:34:48.645Z,937.34
2022-08-03T01:35:48.658Z,937.35
2022-08-03T01:36:48.670Z,937.35
2022-08-03T01:37:48.685Z,937.34
2022-08-03T01:38:48.697Z,937.33
2022-08-03T01:39:48.711Z,937.34
2022-08-03T01:40:48.724Z,937.32
2022-08-03T01:41:48.738Z,937.31
2022-08-03T01:42:48.751Z,937.29
2022-08-03T01:44:27.356Z,937.30
2022-08-03T01:44:48.778Z,937.29
2022-08-03T01:45:48.792Z,937.28
2022-08-03T01:46:49.094Z,937.24
2022-08-03T01:47:48.818Z,937.29
2022-08-03T01:48:48.836Z,937.29
2022-08-03T01:49:48.920Z,937.25
2022-08-03T01:50:48.860Z,937.27
2022-08-03T01:51:58.471Z,937.31
2022-08-03T01:52:48.886Z,937.27
2022-08-03T01:53:48.900Z,937.28
2022-08-03T01:54:48.913Z,937.30
2022-08-03T01:55:48.928Z,937.29
2022-08-03T01:56:48.939Z,937.29
2022-08-03T01:58:05.892Z,937.26
2022-08-03T01:58:48.968Z,937.27
2022-08-03T01:59:48.978Z,937.30
2022-08-03T02:00:49.048Z,937.30
2022-08-03T02:02:15.649Z,937.28
2022-08-03T02:02:49.065Z,937.30
2022-08-03T02:04:00.005Z,937.30
2022-08-03T02:04:49.051Z,937.33
2022-08-03T02:05:54.104Z,937.35
2022-08-03T02:06:59.958Z,937.37
2022-08-03T02:07:49.088Z,937.35
2022-08-03T02:08:49.100Z,937.33
2022-08-03T02:09:49.114Z,937.34
2022-08-03T02:10:49.127Z,937.37
2022-08-03T02:11:49.143Z,937.38
2022-08-03T02:12:51.160Z,937.37
2022-08-03T02:13:49.165Z,937.38
2022-08-03T02:14:49.180Z,937.40
2022-08-03T02:15:49.193Z,937.38
2022-08-03T02:16:49.208Z,937.41
2022-08-03T02:17:49.220Z,937.37
2022-08-03T02:18:49.234Z,937.39
2022-08-03T02:19:49.248Z,937.37
2022-08-03T02:20:49.260Z,937.37
2022-08-03T02:21:56.766Z,937.32
2022-08-03T02:22:49.287Z,937.33
2022-08-03T02:23:49.301Z,937.32
2022-08-03T02:24:50.923Z,937.32
2022-08-03T02:25:49.327Z,937.34
2022-08-03T02:26:49.340Z,937.35
2022-08-03T02:27:49.357Z,937.30
2022-08-03T02:28:49.366Z,937.37
2022-08-03T02:29:49.381Z,937.31
2022-08-03T02:30:53.695Z,937.33
2022-08-03T02:31:49.406Z,937.33
2022-08-03T02:32:49.422Z,937.32
2022-08-03T02:33:49.434Z,937.33
2022-08-03T02:34:49.447Z,937.32
2022-08-03T02:35:49.460Z,937.32
2022-08-03T02:36:49.473Z,937.33
2022-08-03T02:37:49.643Z,937.34
2022-08-03T02:38:49.500Z,937.32
2022-08-03T02:39:49.512Z,937.31
2022-08-03T02:40:49.531Z,937.33
2022-08-03T02:41:49.541Z,937.32
2022-08-03T02:42:49.553Z,937.30
2022-08-03T02:44:06.581Z,937.33
2022-08-03T02:44:49.579Z,937.30
2022-08-03T02:45:49.596Z,937.31
2022-08-03T02:46:49.606Z,937.30
2022-08-03T02:47:54.047Z,937.31
2022-08-03T02:48:49.639Z,937.33
2022-08-03T02:49:52.081Z,937.31
2022-08-03T02:50:49.660Z,937.34
2022-08-03T02:51:49.674Z,937.34
2022-08-03T02:52:49.688Z,937.36
2022-08-03T02:53:49.702Z,937.35
2022-08-03T02:54:49.713Z,937.35
2022-08-03T02:55:49.726Z,937.36
2022-08-03T02:56:49.740Z,937.38
2022-08-03T02:57:49.754Z,937.36
2022-08-03T02:58:49.766Z,937.36
2022-08-03T02:59:49.779Z,937.36
2022-08-03T03:00:49.831Z,937.36
2022-08-03T03:01:49.810Z,937.37
2022-08-03T03:02:49.821Z,937.35
2022-08-03T03:03:49.836Z,937.31
2022-08-03T03:04:58.870Z,937.36
2022-08-03T03:05:54.338Z,937.36
2022-08-03T03:06:49.871Z,937.37
2022-08-03T03:07:51.823Z,937.38
2022-08-03T03:08:49.899Z,937.41
2022-08-03T03:09:49.913Z,937.39
2022-08-03T03:10:53.202Z,937.36
2022-08-03T03:11:49.943Z,937.40
2022-08-03T03:12:49.956Z,937.36
2022-08-03T03:13:49.969Z,937.37
2022-08-03T03:14:49.981Z,937.38
2022-08-03T03:15:49.992Z,937.34
2022-08-03T03:16:51.791Z,937.37
2022-08-03T03:17:50.019Z,937.31
2022-08-03T03:18:50.033Z,937.33
2022-08-03T03:19:50.045Z,937.35
2022-08-03T03:20:50.060Z,937.33
2022-08-03T03:21:50.072Z,937.35
2022-08-03T03:22:50.086Z,937.35
2022-08-03T03:23:50.098Z,937.31
2022-08-03T03:24:50.111Z,937.31
2022-08-03T03:25:50.125Z,937.33
2022-08-03T03:26:50.138Z,937.33
2022-08-03T03:27:50.896Z,937.36
2022-08-03T03:28:50.164Z,937.40
2022-08-03T03:29:50.178Z,937.39
2022-08-03T03:30:53.070Z,937.37
2022-08-03T03:31:50.206Z,937.38
2022-08-03T03:32:52.502Z,937.40
2022-08-03T03:33:50.231Z,937.40
2022-08-03T03:34:50.244Z,937.40
2022-08-03T03:35:50.259Z,937.38
2022-08-03T03:36:50.269Z,937.41
2022-08-03T03:37:50.283Z,937.45
2022-08-03T03:38:50.301Z,937.42
2022-08-03T03:39:50.309Z,937.42
2022-08-03T03:40:50.324Z,937.42
2022-08-03T03:41:50.335Z,937.43
2022-08-03T03:42:50.355Z,937.43
2022-08-03T03:43:50.363Z,937.44
2022-08-03T03:44:50.374Z,937.42
2022-08-03T03:45:50.388Z,937.43
2022-08-03T03:46:50.403Z,937.42
2022-08-03T03:47:50.414Z,937.38
2022-08-03T03:48:50.429Z,937.38
2022-08-03T03:49:50.441Z,937.39
2022-08-03T03:50:50.454Z,937.39
2022-08-03T03:51:50.469Z,937.40
2022-08-03T03:52:50.480Z,937.41
2022-08-03T03:53:50.494Z,937.38
2022-08-03T03:54:50.511Z,937.38
2022-08-03T03:55:59.774Z,937.37
2022-08-03T03:56:50.532Z,937.36
2022-08-03T03:57:50.546Z,937.40
2022-08-03T03:58:50.559Z,937.35
2022-08-03T03:59:50.573Z,937.37
2022-08-03T04:00:50.677Z,937.39
2022-08-03T04:01:58.844Z,937.40
2022-08-03T04:02:50.612Z,937.39
2022-08-03T04:03:50.623Z,937.39
2022-08-03T04:04:50.639Z,937.40
2022-08-03T04:05:50.654Z,937.43
2022-08-03T04:06:50.666Z,937.43
2022-08-03T04:07:50.676Z,937.49
2022-08-03T04:08:50.689Z,937.44
2022-08-03T04:09:50.704Z,937.46
2022-08-03T04:10:50.716Z,937.47
2022-08-03T04:11:50.933Z,937.49
2022-08-03T04:12:50.793Z,937.50
2022-08-03T04:13:50.756Z,937.53
2022-08-03T04:14:50.771Z,937.49
2022-08-03T04:15:50.784Z,937.48
2022-08-03T04:16:50.799Z,937.49
2022-08-03T04:17:50.811Z,937.49
2022-08-03T04:18:50.821Z,937.46
2022-08-03T04:19:50.834Z,937.42
2022-08-03T04:20:50.847Z,937.45
2022-08-03T04:21:50.861Z,937.44
2022-08-03T04:22:50.875Z,937.47
2022-08-03T04:23:50.885Z,937.47
2022-08-03T04:24:50.901Z,937.48
2022-08-03T04:25:50.919Z,937.43
2022-08-03T04:26:52.917Z,937.39
2022-08-03T04:28:08.008Z,937.40
2022-08-03T04:28:50.953Z,937.39
2022-08-03T04:29:50.965Z,937.40
2022-08-03T04:30:51.388Z,937.38
2022-08-03T04:31:50.991Z,937.41
2022-08-03T04:32:51.006Z,937.39
2022-08-03T04:33:51.017Z,937.38
2022-08-03T04:34:51.031Z,937.39
2022-08-03T04:36:02.266Z,937.37
2022-08-03T04:36:51.057Z,937.35
2022-08-03T04:37:51.070Z,937.39
2022-08-03T04:38:51.084Z,937.36
2022-08-03T04:39:51.095Z,937.35
2022-08-03T04:40:51.108Z,937.37
2022-08-03T04:42:08.170Z,937.34
2022-08-03T04:42:51.134Z,937.34
2022-08-03T04:43:51.147Z,937.35
2022-08-03T04:44:51.163Z,937.38
2022-08-03T04:45:51.204Z,937.35
2022-08-03T04:46:52.816Z,937.36
2022-08-03T04:47:51.200Z,937.39
2022-08-03T04:48:51.213Z,937.35
2022-08-03T04:49:51.226Z,937.30
2022-08-03T04:50:51.237Z,937.36
2022-08-03T04:51:51.252Z,937.33
2022-08-03T04:52:51.267Z,937.33
2022-08-03T04:53:51.278Z,937.31
2022-08-03T04:54:51.290Z,937.31
2022-08-03T04:55:51.305Z,937.32
2022-08-03T04:56:51.317Z,937.31
2022-08-03T04:57:51.333Z,937.33
2022-08-03T04:58:51.345Z,937.30
2022-08-03T04:59:51.356Z,937.33
2022-08-03T05:00:51.378Z,937.29
2022-08-03T05:01:51.473Z,937.27
2022-08-03T05:02:51.394Z,937.22
2022-08-03T05:03:51.409Z,937.21
2022-08-03T05:04:51.624Z,937.20
2022-08-03T05:05:51.446Z,937.14
2022-08-03T05:06:54.131Z,937.15
2022-08-03T05:07:51.460Z,937.15
2022-08-03T05:08:51.474Z,937.11
2022-08-03T05:09:57.723Z,937.10
2022-08-03T05:10:51.498Z,937.08
2022-08-03T05:11:51.513Z,937.02
2022-08-03T05:12:51.525Z,937.02
2022-08-03T05:13:51.538Z,936.99
2022-08-03T05:14:51.552Z,937.00
2022-08-03T05:15:51.564Z,936.99
2022-08-03T05:16:51.577Z,936.95
2022-08-03T05:17:51.594Z,936.96
2022-08-03T05:18:51.604Z,936.95
2022-08-03T05:19:51.616Z,936.93
2022-08-03T05:20:51.630Z,936.94
2022-08-03T05:21:52.878Z,936.92
2022-08-03T05:22:51.656Z,936.91
2022-08-03T05:23:51.669Z,936.90
2022-08-03T05:24:51.681Z,936.87
2022-08-03T05:25:52.100Z,936.87
2022-08-03T05:26:51.706Z,936.87
2022-08-03T05:27:51.720Z,936.88
2022-08-03T05:28:51.733Z,936.84
2022-08-03T05:29:51.745Z,936.84
2022-08-03T05:30:51.758Z,936.85
2022-08-03T05:31:51.771Z,936.83
2022-08-03T05:32:51.787Z,936.81
2022-08-03T05:33:51.799Z,936.81
2022-08-03T05:34:51.810Z,936.79
2022-08-03T05:36:00.784Z,936.78
2022-08-03T05:36:51.837Z,936.76
2022-08-03T05:37:54.807Z,936.71
2022-08-03T05:38:51.861Z,936.74
2022-08-03T05:39:51.874Z,936.71
2022-08-03T05:40:57.169Z,936.68
2022-08-03T05:41:51.901Z,936.69
2022-08-03T05:42:51.913Z,936.69
2022-08-03T05:43:51.927Z,936.67
2022-08-03T05:44:51.939Z,936.65
2022-08-03T05:46:11.728Z,936.64
2022-08-03T05:46:51.965Z,936.64
2022-08-03T05:47:51.980Z,936.62
2022-08-03T05:48:52.316Z,936.62
2022-08-03T05:49:52.006Z,936.62
2022-08-03T05:50:52.017Z,936.56
2022-08-03T05:52:00.337Z,936.55
2022-08-03T05:52:52.043Z,936.54
2022-08-03T05:53:52.056Z,936.60
2022-08-03T05:54:55.819Z,936.59
2022-08-03T05:55:56.119Z,936.59
2022-08-03T05:56:52.094Z,936.62
2022-08-03T05:57:52.111Z,936.61
2022-08-03T05:58:52.121Z,936.62
2022-08-03T05:59:53.839Z,936.63
2022-08-03T06:00:52.145Z,936.62
2022-08-03T06:01:52.274Z,936.64
2022-08-03T06:02:52.171Z,936.60
2022-08-03T06:03:52.197Z,936.58
2022-08-03T06:04:52.202Z,936.61
2022-08-03T06:05:57.392Z,936.59
2022-08-03T06:06:52.224Z,936.58
2022-08-03T06:07:52.238Z,936.57
2022-08-03T06:08:52.250Z,936.54
2022-08-03T06:10:33.233Z,936.60
2022-08-03T06:10:52.275Z,936.55
2022-08-03T06:11:52.288Z,936.52
2022-08-03T06:12:52.302Z,936.55
2022-08-03T06:13:52.313Z,936.51
2022-08-03T06:14:52.325Z,936.52
2022-08-03T06:15:52.340Z,936.56
2022-08-03T06:16:52.354Z,936.51
2022-08-03T06:17:52.366Z,936.53
2022-08-03T06:18:52.377Z,936.50
2022-08-03T06:19:52.391Z,936.48
2022-08-03T06:20:52.550Z,936.50
2022-08-03T06:21:52.417Z,936.49
2022-08-03T06:23:01.031Z,936.52
2022-08-03T06:23:54.533Z,936.50
2022-08-03T06:24:53.245Z,936.49
2022-08-03T06:25:52.467Z,936.52
2022-08-03T06:26:52.486Z,936.50
2022-08-03T06:27:52.492Z,936.48
2022-08-03T06:28:54.214Z,936.47
2022-08-03T06:29:52.518Z,936.50
2022-08-03T06:30:52.532Z,936.49
2022-08-03T06:31:52.544Z,936.48
2022-08-03T06:32:52.675Z,936.48
2022-08-03T06:34:32.989Z,936.41
2022-08-03T06:34:52.581Z,936.37
2022-08-03T06:35:52.594Z,936.42
2022-08-03T06:36:53.024Z,936.37
2022-08-03T06:37:52.625Z,936.41
2022-08-03T06:38:52.633Z,936.40
2022-08-03T06:39:52.648Z,936.40
2022-08-03T06:40:52.661Z,936.42
2022-08-03T06:41:52.672Z,936.43
2022-08-03T06:42:52.685Z,936.42
2022-08-03T06:44:03.782Z,936.43
2022-08-03T06:44:52.710Z,936.42
2022-08-03T06:45:52.724Z,936.38
2022-08-03T06:46:52.737Z,936.43
2022-08-03T06:47:52.747Z,936.44
2022-08-03T06:48:52.806Z,936.43
2022-08-03T06:50:17.020Z,936.46
2022-08-03T06:50:52.786Z,936.49
2022-08-03T06:52:05.765Z,936.51
2022-08-03T06:52:52.811Z,936.52
2022-08-03T06:53:52.826Z,936.47
2022-08-03T06:54:52.841Z,936.46
2022-08-03T06:55:54.852Z,936.50
2022-08-03T06:56:52.865Z,936.46
2022-08-03T06:57:52.876Z,936.47
2022-08-03T06:58:52.889Z,936.45
2022-08-03T07:00:09.787Z,936.46
2022-08-03T07:00:52.916Z,936.45
2022-08-03T07:01:53.007Z,936.44
2022-08-03T07:02:57.929Z,936.42
2022-08-03T07:03:52.954Z,936.43
2022-08-03T07:04:52.965Z,936.43
2022-08-03T07:05:52.978Z,936.44
2022-08-03T07:06:52.991Z,936.43
2022-08-03T07:07:53.003Z,936.41
2022-08-03T07:08:57.719Z,936.45
2022-08-03T07:09:56.768Z,936.43
2022-08-03T07:10:53.041Z,936.42
2022-08-03T07:11:53.255Z,936.42
2022-08-03T07:12:56.497Z,936.44
2022-08-03T07:13:53.079Z,936.44
2022-08-03T07:14:55.594Z,936.45
2022-08-03T07:15:55.038Z,936.46
2022-08-03T07:16:53.119Z,936.47
2022-08-03T07:17:53.131Z,936.48
2022-08-03T07:18:53.144Z,936.49
2022-08-03T07:19:53.154Z,936.47
2022-08-03T07:20:53.168Z,936.52
2022-08-03T07:21:53.605Z,936.53
2022-08-03T07:22:53.194Z,936.52
2022-08-03T07:23:53.207Z,936.51
2022-08-03T07:24:53.219Z,936.52
2022-08-03T07:25:53.231Z,936.55
2022-08-03T07:26:53.243Z,936.53
2022-08-03T07:27:53.257Z,936.52
2022-08-03T07:28:53.276Z,936.50
2022-08-03T07:29:53.326Z,936.52
2022-08-03T07:30:53.293Z,936.52
2022-08-03T07:31:53.308Z,936.54
2022-08-03T07:32:53.321Z,936.53
2022-08-03T07:33:53.335Z,936.52
2022-08-03T07:34:57.077Z,936.52
2022-08-03T07:35:53.359Z,936.50
2022-08-03T07:36:53.371Z,936.50
2022-08-03T07:37:54.527Z,936.50
2022-08-03T07:38:53.397Z,936.52
2022-08-03T07:39:53.410Z,936.52
2022-08-03T07:40:53.422Z,936.51
2022-08-03T07:41:53.433Z,936.51
2022-08-03T07:42:53.622Z,936.46
2022-08-03T07:43:53.459Z,936.45
2022-08-03T07:44:53.475Z,936.44
2022-08-03T07:45:53.487Z,936.42
2022-08-03T07:46:53.497Z,936.46
2022-08-03T07:47:54.237Z,936.42
2022-08-03T07:48:53.582Z,936.48
2022-08-03T07:49:53.535Z,936.49
2022-08-03T07:50:53.547Z,936.45
2022-08-03T07:51:53.561Z,936.47
2022-08-03T07:52:53.716Z,936.45
2022-08-03T07:53:53.585Z,936.50
2022-08-03T07:54:53.598Z,936.51
2022-08-03T07:55:53.611Z,936.49
2022-08-03T07:56:53.627Z,936.50
2022-08-03T07:57:53.638Z,936.52
2022-08-03T07:58:53.648Z,936.58
2022-08-03T08:00:01.628Z,936.57
2022-08-03T08:00:53.757Z,936.56
2022-08-03T08:01:53.687Z,936.56
2022-08-03T08:02:53.698Z,936.60
2022-08-03T08:03:53.912Z,936.62
2022-08-03T08:04:53.727Z,936.62
2022-08-03T08:05:53.837Z,936.65
2022-08-03T08:06:53.748Z,936.67
2022-08-03T08:07:53.760Z,936.66
2022-08-03T08:08:53.774Z,936.69
2022-08-03T08:09:53.788Z,936.65
2022-08-03T08:10:58.431Z,936.70
2022-08-03T08:11:53.812Z,936.73
2022-08-03T08:12:53.824Z,936.71
2022-08-03T08:13:53.839Z,936.73
2022-08-03T08:14:53.848Z,936.71
2022-08-03T08:15:53.862Z,936.73
2022-08-03T08:16:53.874Z,936.72
2022-08-03T08:17:53.886Z,936.72
2022-08-03T08:18:53.899Z,936.76
2022-08-03T08:19:53.912Z,936.79
2022-08-03T08:20:53.930Z,936.80
2022-08-03T08:22:02.008Z,936.78
2022-08-03T08:22:53.949Z,936.77
2022-08-03T08:23:56.240Z,936.78
2022-08-03T08:24:53.976Z,936.77
2022-08-03T08:25:53.996Z,936.78
2022-08-03T08:26:53.999Z,936.80
2022-08-03T08:28:29.927Z,936.82
2022-08-03T08:28:54.025Z,936.83
2022-08-03T08:29:55.183Z,936.83
2022-08-03T08:30:54.051Z,936.80
2022-08-03T08:31:54.062Z,936.89
2022-08-03T08:32:54.076Z,936.90
2022-08-03T08:34:09.491Z,936.85
2022-08-03T08:34:54.101Z,936.90
2022-08-03T08:35:54.116Z,936.88
2022-08-03T08:36:54.124Z,936.89
2022-08-03T08:37:54.141Z,936.88
2022-08-03T08:38:54.150Z,936.93
2022-08-03T08:39:54.163Z,936.98
2022-08-03T08:40:54.174Z,936.97
2022-08-03T08:41:54.188Z,936.98
2022-08-03T08:42:58.930Z,936.96
2022-08-03T08:43:59.839Z,936.98
2022-08-03T08:44:54.226Z,936.97
2022-08-03T08:45:54.241Z,936.95
2022-08-03T08:46:54.249Z,936.92
2022-08-03T08:47:58.235Z,936.93
2022-08-03T08:48:54.486Z,936.96
2022-08-03T08:50:09.279Z,936.96
2022-08-03T08:50:54.300Z,936.99
2022-08-03T08:52:00.624Z,936.94
2022-08-03T08:52:54.326Z,936.95
2022-08-03T08:53:54.339Z,936.95
2022-08-03T08:54:54.349Z,936.95
2022-08-03T08:55:57.996Z,936.99
2022-08-03T08:56:54.375Z,936.99
2022-08-03T08:57:54.387Z,936.98
2022-08-03T08:58:54.399Z,936.97
2022-08-03T08:59:57.236Z,936.95
2022-08-03T09:00:54.456Z,936.93
2022-08-03T09:01:54.437Z,937.00
2022-08-03T09:02:54.450Z,936.97
2022-08-03T09:03:54.460Z,936.98
2022-08-03T09:04:54.474Z,936.95
2022-08-03T09:05:56.125Z,936.98
2022-08-03T09:07:18.838Z,937.00
2022-08-03T09:07:54.510Z,937.02
2022-08-03T09:08:54.522Z,936.99
2022-08-03T09:10:10.483Z,936.97
2022-08-03T09:10:54.546Z,936.98
2022-08-03T09:12:04.851Z,936.98
2022-08-03T09:12:54.574Z,937.03
2022-08-03T09:13:54.586Z,937.04
2022-08-03T09:15:14.787Z,937.01
2022-08-03T09:16:01.523Z,937.03
2022-08-03T09:16:54.625Z,937.08
2022-08-03T09:17:54.634Z,937.05
2022-08-03T09:18:54.647Z,937.04
2022-08-03T09:20:03.448Z,937.03
2022-08-03T09:20:54.673Z,937.06
2022-08-03T09:21:54.684Z,937.06
2022-08-03T09:22:54.697Z,937.04
2022-08-03T09:24:02.883Z,937.06
2022-08-03T09:25:21.659Z,937.05
2022-08-03T09:25:54.736Z,937.04
2022-08-03T09:26:55.150Z,937.05
2022-08-03T09:27:54.758Z,937.06
2022-08-03T09:29:01.604Z,937.07
2022-08-03T09:29:54.783Z,937.11
2022-08-03T09:30:54.800Z,937.14
2022-08-03T09:31:54.806Z,937.15
2022-08-03T09:32:54.823Z,937.17
2022-08-03T09:33:54.833Z,937.18
2022-08-03T09:34:58.100Z,937.21
2022-08-03T09:35:57.373Z,937.21
2022-08-03T09:36:55.933Z,937.22
2022-08-03T09:38:12.653Z,937.24
2022-08-03T09:38:54.893Z,937.20
2022-08-03T09:39:55.310Z,937.21
2022-08-03T09:40:59.502Z,937.23
2022-08-03T09:41:54.932Z,937.24
2022-08-03T09:42:54.942Z,937.26
2022-08-03T09:43:54.956Z,937.26
2022-08-03T09:44:54.980Z,937.27
2022-08-03T09:45:54.982Z,937.26
2022-08-03T09:46:54.993Z,937.25
2022-08-03T09:47:55.007Z,937.29
2022-08-03T09:48:55.077Z,937.24
2022-08-03T09:49:55.031Z,937.24
2022-08-03T09:51:32.656Z,937.25
2022-08-03T09:52:33.236Z,937.24
2022-08-03T09:52:55.066Z,937.23
2022-08-03T09:53:58.646Z,937.22
2022-08-03T09:54:55.091Z,937.23
2022-08-03T09:56:33.818Z,937.22
2022-08-03T09:56:55.723Z,937.20
2022-08-03T09:57:55.128Z,937.24
2022-08-03T09:58:55.141Z,937.21
2022-08-03T10:00:04.590Z,937.24
2022-08-03T10:00:55.574Z,937.26
2022-08-03T10:01:55.194Z,937.29
2022-08-03T10:02:55.188Z,937.31
2022-08-03T10:04:04.010Z,937.33
2022-08-03T10:04:55.217Z,937.32
2022-08-03T10:05:59.543Z,937.38
2022-08-03T10:06:55.243Z,937.35
2022-08-03T10:07:55.258Z,937.32
2022-08-03T10:08:55.268Z,937.32
2022-08-03T10:09:55.280Z,937.37
2022-08-03T10:10:55.289Z,937.34
2022-08-03T10:11:55.299Z,937.36
2022-08-03T10:12:55.314Z,937.39
2022-08-03T10:13:58.050Z,937.40
2022-08-03T10:14:55.338Z,937.41
2022-08-03T10:16:24.987Z,937.43
2022-08-03T10:16:55.364Z,937.45
2022-08-03T10:17:55.374Z,937.52
2022-08-03T10:18:55.587Z,937.51
2022-08-03T10:19:55.398Z,937.57
2022-08-03T10:20:55.411Z,937.53
2022-08-03T10:21:55.425Z,937.57
2022-08-03T10:22:55.435Z,937.58
2022-08-03T10:23:55.852Z,937.55
2022-08-03T10:24:55.459Z,937.60
2022-08-03T10:25:55.473Z,937.58
2022-08-03T10:26:55.483Z,937.62
2022-08-03T10:27:55.498Z,937.61
2022-08-03T10:28:55.509Z,937.61
2022-08-03T10:29:55.522Z,937.62
2022-08-03T10:30:55.533Z,937.65
2022-08-03T10:31:58.094Z,937.62
2022-08-03T10:32:55.559Z,937.66
2022-08-03T10:33:55.569Z,937.71
2022-08-03T10:35:00.069Z,937.72
2022-08-03T10:35:55.593Z,937.70
2022-08-03T10:36:55.605Z,937.69
2022-08-03T10:37:56.569Z,937.68
2022-08-03T10:38:55.632Z,937.69
2022-08-03T10:39:55.846Z,937.70
2022-08-03T10:40:58.775Z,937.68
2022-08-03T10:41:55.671Z,937.67
2022-08-03T10:42:55.681Z,937.68
2022-08-03T10:43:55.720Z,937.70
2022-08-03T10:44:55.706Z,937.66
2022-08-03T10:45:55.717Z,937.66
2022-08-03T10:46:55.727Z,937.68
2022-08-03T10:47:55.744Z,937.69
2022-08-03T10:48:55.833Z,937.71
2022-08-03T10:49:55.811Z,937.74
2022-08-03T10:50:55.778Z,937.72
2022-08-03T10:51:55.796Z,937.72
2022-08-03T10:52:55.803Z,937.76
2022-08-03T10:53:55.915Z,937.74
2022-08-03T10:54:55.825Z,937.73
2022-08-03T10:55:55.840Z,937.69
2022-08-03T10:56:55.851Z,937.71
2022-08-03T10:57:58.365Z,937.69
2022-08-03T10:58:57.669Z,937.68
2022-08-03T10:59:55.888Z,937.69
2022-08-03T11:00:56.192Z,937.71
2022-08-03T11:01:59.911Z,937.75
2022-08-03T11:02:55.925Z,937.73
2022-08-03T11:03:55.938Z,937.76
2022-08-03T11:04:55.949Z,937.76
2022-08-03T11:05:55.961Z,937.75
2022-08-03T11:06:55.972Z,937.77
2022-08-03T11:07:55.987Z,937.77
2022-08-03T11:08:56.001Z,937.74
2022-08-03T11:09:56.011Z,937.74
2022-08-03T11:10:56.022Z,937.74
2022-08-03T11:11:56.034Z,937.73
2022-08-03T11:12:56.046Z,937.72
2022-08-03T11:13:56.060Z,937.67
2022-08-03T11:14:56.072Z,937.63
2022-08-03T11:16:01.762Z,937.64
2022-08-03T11:16:56.095Z,937.64
2022-08-03T11:17:56.315Z,937.62
2022-08-03T11:18:56.120Z,937.63
2022-08-03T11:19:56.800Z,937.63
2022-08-03T11:20:56.151Z,937.67
2022-08-03T11:21:56.157Z,937.67
2022-08-03T11:22:56.170Z,937.68
2022-08-03T11:24:02.534Z,937.62
2022-08-03T11:24:56.192Z,937.63
2022-08-03T11:25:56.292Z,937.62
2022-08-03T11:26:56.218Z,937.58
2022-08-03T11:27:56.430Z,937.59
2022-08-03T11:28:56.241Z,937.61
2022-08-03T11:29:56.253Z,937.62
2022-08-03T11:30:56.267Z,937.68
2022-08-03T11:31:56.279Z,937.65
2022-08-03T11:32:56.294Z,937.68
2022-08-03T11:33:56.301Z,937.72
2022-08-03T11:34:56.313Z,937.70
2022-08-03T11:35:56.327Z,937.74
2022-08-03T11:36:56.340Z,937.77
2022-08-03T11:38:03.026Z,937.74
2022-08-03T11:38:56.364Z,937.76
2022-08-03T11:39:56.374Z,937.75
2022-08-03T11:40:56.388Z,937.76
2022-08-03T11:41:56.399Z,937.77
2022-08-03T11:42:56.412Z,937.77
2022-08-03T11:43:56.423Z,937.76
2022-08-03T11:44:56.436Z,937.74
2022-08-03T11:45:56.448Z,937.75
2022-08-03T11:46:56.458Z,937.77
2022-08-03T11:47:56.476Z,937.77
2022-08-03T11:48:56.518Z,937.80
2022-08-03T11:49:56.498Z,937.82
2022-08-03T11:50:56.507Z,937.76
2022-08-03T11:51:56.519Z,937.79
2022-08-03T11:52:56.548Z,937.82
2022-08-03T11:53:56.545Z,937.82
2022-08-03T11:54:57.436Z,937.85
2022-08-03T11:55:56.568Z,937.84
2022-08-03T11:56:56.583Z,937.84
2022-08-03T11:58:58.211Z,937.82
2022-08-03T11:59:16.851Z,937.83
2022-08-03T11:59:56.624Z,937.85
2022-08-03T12:00:56.632Z,937.85
2022-08-03T12:01:56.645Z,937.88
2022-08-03T12:02:56.709Z,937.83
2022-08-03T12:03:56.682Z,937.88
2022-08-03T12:04:56.679Z,937.91
2022-08-03T12:05:56.692Z,937.92
2022-08-03T12:06:56.702Z,937.93
2022-08-03T12:08:04.210Z,937.93
2022-08-03T12:08:56.730Z,937.94
2022-08-03T12:09:56.743Z,937.94
2022-08-03T12:10:56.751Z,937.94
2022-08-03T12:12:00.230Z,937.99
2022-08-03T12:12:56.775Z,937.98
2022-08-03T12:14:48.748Z,938.00
2022-08-03T12:14:56.801Z,938.03
2022-08-03T12:15:56.821Z,938.02
2022-08-03T12:16:56.827Z,938.03
2022-08-03T12:17:57.975Z,938.06
2022-08-03T12:18:56.859Z,938.10
2022-08-03T12:19:56.861Z,938.08
2022-08-03T12:20:56.874Z,938.07
2022-08-03T12:21:57.640Z,938.08
2022-08-03T12:22:56.900Z,938.12
2022-08-03T12:23:56.910Z,938.11
2022-08-03T12:24:56.923Z,938.13
2022-08-03T12:25:57.137Z,938.12
2022-08-03T12:26:59.578Z,938.13
2022-08-03T12:27:56.958Z,938.18
2022-08-03T12:28:56.973Z,938.13