createdAt,value
2022-08-05T00:01:29.146Z,29.37
2022-08-05T00:03:57.525Z,29.34
2022-08-05T00:06:32.280Z,29.35
2022-08-05T00:09:00.955Z,29.34
2022-08-05T00:11:34.599Z,29.32
2022-08-05T00:14:12.921Z,29.32
2022-08-05T00:16:53.044Z,29.33
2022-08-05T00:19:21.524Z,29.29
2022-08-05T00:21:49.783Z,29.26
2022-08-05T00:24:19.294Z,29.26
2022-08-05T00:26:53.003Z,29.22
2022-08-05T00:29:25.433Z,29.23
2022-08-05T00:32:13.245Z,29.22
2022-08-05T00:34:55.332Z,29.24
2022-08-05T00:37:50.420Z,29.24
2022-08-05T00:40:17.961Z,29.23
2022-08-05T00:42:56.320Z,29.24
2022-08-05T00:45:38.930Z,29.24
2022-08-05T00:48:10.793Z,29.23
2022-08-05T00:50:41.288Z,29.24
2022-08-05T00:53:45.421Z,29.25
2022-08-05T00:55:59.178Z,29.23
2022-08-05T00:58:27.825Z,29.22
2022-08-05T01:00:56.914Z,29.22
2022-08-05T01:03:30.866Z,29.22
2022-08-05T01:06:00.993Z,29.22
2022-08-05T01:08:42.111Z,29.22
2022-08-05T01:11:13.678Z,29.22
2022-08-05T01:13:59.159Z,29.20
2022-08-05T01:16:30.644Z,29.20
2022-08-05T01:19:07.242Z,29.17
2022-08-05T01:21:53.727Z,29.21
2022-08-05T01:24:30.216Z,29.24
2022-08-05T01:27:32.307Z,29.24
2022-08-05T01:29:51.640Z,29.27
2022-08-05T01:32:21.512Z,29.28
2022-08-05T01:34:50.645Z,29.30
2022-08-05T01:37:24.948Z,29.30
2022-08-05T01:39:54.663Z,29.28
2022-08-05T01:42:26.304Z,29.28
2022-08-05T01:44:55.710Z,29.26
2022-08-05T01:47:23.305Z,29.25
2022-08-05T01:50:01.704Z,29.26
2022-08-05T01:52:30.286Z,29.26
2022-08-05T01:54:58.895Z,29.24
2022-08-05T01:58:12.556Z,29.23
2022-08-05T02:00:18.692Z,29.24
2022-08-05T02:02:53.617Z,29.28
2022-08-05T02:05:23.565Z,29.26
2022-08-05T02:08:00.043Z,29.24
2022-08-05T02:10:28.794Z,29.24
2022-08-05T02:12:57.942Z,29.26
2022-08-05T02:15:33.498Z,29.23
2022-08-05T02:18:30.821Z,29.23
2022-08-05T02:20:55.056Z,29.26
2022-08-05T02:23:29.981Z,29.23
2022-08-05T02:26:01.437Z,29.21
2022-08-05T02:28:35.229Z,29.22
2022-08-05T02:31:14.552Z,29.24
2022-08-05T02:33:44.971Z,29.22
2022-08-05T02:36:17.395Z,29.22
2022-08-05T02:38:53.460Z,29.23
2022-08-05T02:41:22.807Z,29.23
2022-08-05T02:44:02.509Z,29.24
2022-08-05T02:46:35.869Z,29.23
2022-08-05T02:49:11.930Z,29.22
2022-08-05T02:52:03.233Z,29.21
2022-08-05T02:54:35.793Z,29.22
2022-08-05T02:57:10.388Z,29.22
2022-08-05T02:59:54.013Z,29.24
2022-08-05T03:02:27.474Z,29.26
2022-08-05T03:04:55.437Z,29.28
2022-08-05T03:07:59.359Z,29.25
2022-08-05T03:10:10.994Z,29.25
2022-08-05T03:12:41.127Z,29.27
2022-08-05T03:15:10.166Z,29.27
2022-08-05T03:17:42.028Z,29.25
2022-08-05T03:20:13.468Z,29.25
2022-08-05T03:22:44.148Z,29.27
2022-08-05T03:25:33.207Z,29.26
2022-08-05T03:28:06.044Z,29.25
2022-08-05T03:30:35.774Z,29.23
2022-08-05T03:33:06.300Z,29.25
2022-08-05T03:35:41.700Z,29.25
2022-08-05T03:38:09.708Z,29.24
2022-08-05T03:40:40.954Z,29.27
2022-08-05T03:43:58.591Z,29.25
2022-08-05T03:45:58.628Z,29.25
2022-08-05T03:48:29.157Z,29.26
2022-08-05T03:52:35.126Z,29.26
2022-08-05T03:55:49.953Z,29.23
2022-08-05T03:56:38.684Z,29.22
2022-08-05T03:59:14.369Z,29.24
2022-08-05T04:01:49.103Z,29.24
2022-08-05T04:04:21.218Z,29.21
2022-08-05T04:06:51.123Z,29.21
2022-08-05T04:09:26.073Z,29.22
2022-08-05T04:11:54.225Z,29.22
2022-08-05T04:14:29.810Z,29.20
2022-08-05T04:16:59.020Z,29.19
2022-08-05T04:19:28.452Z,29.20
2022-08-05T04:22:08.319Z,29.22
2022-08-05T04:24:43.920Z,29.20
2022-08-05T04:27:12.806Z,29.20
2022-08-05T04:29:40.296Z,29.20
2022-08-05T04:32:08.438Z,29.20
2022-08-05T04:34:43.075Z,29.18
2022-08-05T04:37:10.940Z,29.20
2022-08-05T04:39:39.226Z,29.22
2022-08-05T04:42:08.401Z,29.21
2022-08-05T04:44:36.675Z,29.21
2022-08-05T04:47:09.458Z,29.23
2022-08-05T04:50:03.071Z,29.24
2022-08-05T04:52:27.836Z,29.23
2022-08-05T04:54:57.318Z,29.25
2022-08-05T04:57:29.234Z,29.24
2022-08-05T05:00:04.935Z,29.20
2022-08-05T05:02:36.998Z,29.17
2022-08-05T05:05:16.588Z,29.17
2022-08-05T05:07:56.113Z,29.14
2022-08-05T05:10:24.562Z,29.14
2022-08-05T05:12:56.947Z,29.17
2022-08-05T05:15:57.848Z,29.18
2022-08-05T05:18:13.937Z,29.19
2022-08-05T05:20:43.566Z,29.20
2022-08-05T05:23:19.877Z,29.20
2022-08-05T05:25:47.779Z,29.22
2022-08-05T05:28:15.416Z,29.21
2022-08-05T05:30:43.180Z,29.23
2022-08-05T05:33:17.718Z,29.24
2022-08-05T05:35:52.317Z,29.23
2022-08-05T05:38:22.614Z,29.23
2022-08-05T05:40:54.955Z,29.26
2022-08-05T05:43:54.613Z,29.29
2022-08-05T05:46:17.384Z,29.29
2022-08-05T05:48:47.822Z,29.26
2022-08-05T05:51:21.169Z,29.25
2022-08-05T05:53:57.464Z,29.16
2022-08-05T05:56:32.764Z,29.14
2022-08-05T05:59:03.443Z,29.12
2022-08-05T06:01:38.235Z,29.12
2022-08-05T06:04:07.762Z,29.14
2022-08-05T06:06:36.675Z,29.15
2022-08-05T06:09:04.321Z,29.13
2022-08-05T06:11:31.801Z,29.10
2022-08-05T06:14:00.357Z,29.09
2022-08-05T06:16:36.608Z,29.08
2022-08-05T06:19:05.870Z,29.05
2022-08-05T06:21:38.322Z,29.06
2022-08-05T06:24:11.553Z,29.07
2022-08-05T06:26:40.131Z,29.06
2022-08-05T06:29:25.444Z,29.07
2022-08-05T06:32:25.644Z,29.07
2022-08-05T06:34:56.716Z,29.09
2022-08-05T06:37:55.773Z,29.11
2022-08-05T06:40:14.011Z,29.10
2022-08-05T06:42:46.289Z,29.08
2022-08-05T06:45:21.257Z,29.09
2022-08-05T06:48:37.016Z,29.10
2022-08-05T06:50:49.900Z,29.12
2022-08-05T06:53:22.524Z,29.14
2022-08-05T06:55:56.204Z,29.11
2022-08-05T06:58:34.950Z,29.09
2022-08-05T07:01:04.839Z,29.08
2022-08-05T07:03:33.192Z,29.11
2022-08-05T07:06:01.903Z,29.15
2022-08-05T07:08:35.077Z,29.16
2022-08-05T07:11:04.570Z,29.21
2022-08-05T07:13:57.748Z,29.23
2022-08-05T07:17:59.180Z,29.24
2022-08-05T07:20:23.153Z,29.24
2022-08-05T07:22:22.429Z,29.21
2022-08-05T07:24:58.873Z,29.17
2022-08-05T07:27:27.596Z,29.16
2022-08-05T07:30:24.717Z,29.13
2022-08-05T07:32:55.743Z,29.15
2022-08-05T07:36:03.567Z,29.17
2022-08-05T07:38:32.910Z,29.20
2022-08-05T07:41:04.484Z,29.20
2022-08-05T07:43:48.926Z,29.22
2022-08-05T07:46:24.588Z,29.22
2022-08-05T07:49:03.477Z,29.17
2022-08-05T07:51:37.518Z,29.16
2022-08-05T07:54:10.076Z,29.15
2022-08-05T07:57:13.243Z,29.17
2022-08-05T07:59:38.608Z,29.17
2022-08-05T08:02:16.028Z,29.18
2022-08-05T08:04:45.309Z,29.18
2022-08-05T08:07:13.147Z,29.17
2022-08-05T08:09:40.595Z,29.19
2022-08-05T08:12:19.905Z,29.23
2022-08-05T08:14:57.140Z,29.22
2022-08-05T08:17:30.431Z,29.23
2022-08-05T08:20:22.214Z,29.25
2022-08-05T08:22:50.873Z,29.25
2022-08-05T08:25:26.849Z,29.25
2022-08-05T08:28:18.296Z,29.25
2022-08-05T08:30:55.530Z,29.23
2022-08-05T08:33:23.054Z,29.23
2022-08-05T08:35:53.103Z,29.22
2022-08-05T08:38:37.608Z,29.23
2022-08-05T08:41:06.386Z,29.22
2022-08-05T08:45:20.239Z,29.25
2022-08-05T08:46:23.654Z,29.26
2022-08-05T08:49:06.077Z,29.24
2022-08-05T08:52:03.648Z,29.23
2022-08-05T08:54:27.412Z,29.22
2022-08-05T08:56:56.620Z,29.21
2022-08-05T08:59:27.700Z,29.24
2022-08-05T09:02:01.429Z,29.24
2022-08-05T09:04:30.521Z,29.25
2022-08-05T09:06:58.724Z,29.23
2022-08-05T09:09:34.817Z,29.24
2022-08-05T09:12:19.843Z,29.25
2022-08-05T09:14:56.315Z,29.25
2022-08-05T09:17:40.559Z,29.26
2022-08-05T09:20:10.618Z,29.26
2022-08-05T09:23:19.568Z,29.28
2022-08-05T09:26:00.307Z,29.26
2022-08-05T09:28:33.563Z,29.22
2022-08-05T09:31:22.890Z,29.23
2022-08-05T09:33:53.942Z,29.22
2022-08-05T09:36:21.538Z,29.22
2022-08-05T09:38:58.542Z,29.24
2022-08-05T09:41:26.106Z,29.26
2022-08-05T09:44:00.308Z,29.27
2022-08-05T09:46:30.060Z,29.28
2022-08-05T09:49:07.606Z,29.26
2022-08-05T09:51:48.874Z,29.19
2022-08-05T09:54:21.359Z,29.20
2022-08-05T09:56:57.364Z,29.18
2022-08-05T09:59:27.582Z,29.21
2022-08-05T10:01:58.137Z,29.23
2022-08-05T10:04:36.185Z,29.23
2022-08-05T10:07:19.623Z,29.24
2022-08-05T10:10:14.662Z,29.25
2022-08-05T10:12:49.796Z,29.25
2022-08-05T10:15:22.401Z,29.24
2022-08-05T10:18:09.652Z,29.24
2022-08-05T10:20:38.985Z,29.26
2022-08-05T10:23:08.836Z,29.25
2022-08-05T10:25:56.039Z,29.26
2022-08-05T10:28:29.097Z,29.26
2022-08-05T10:32:53.300Z,29.26
2022-08-05T10:33:45.923Z,29.27
2022-08-05T10:36:23.730Z,29.29
2022-08-05T10:38:56.325Z,29.29
2022-08-05T10:41:46.732Z,29.30
2022-08-05T10:44:17.982Z,29.30
2022-08-05T10:46:46.996Z,29.30
2022-08-05T10:49:26.802Z,29.30
2022-08-05T10:52:00.249Z,29.31
2022-08-05T10:54:56.806Z,29.31
2022-08-05T10:57:31.763Z,29.31
2022-08-05T11:00:19.287Z,29.33
2022-08-05T11:03:24.576Z,29.31
2022-08-05T11:06:16.252Z,29.21
2022-08-05T11:09:18.642Z,29.16
2022-08-05T11:11:53.974Z,29.15
2022-08-05T11:14:57.590Z,29.04
2022-08-05T11:17:59.418Z,29.14
2022-08-05T11:20:37.564Z,29.22
2022-08-05T11:24:02.742Z,29.24
2022-08-05T11:26:29.110Z,29.27
2022-08-05T11:29:11.817Z,29.29
2022-08-05T11:31:58.579Z,29.33
2022-08-05T11:34:39.849Z,29.36
2022-08-05T11:38:28.358Z,29.38
2022-08-05T11:40:02.708Z,29.36
2022-08-05T11:42:32.911Z,29.34
2022-08-05T11:45:14.275Z,29.36
2022-08-05T11:47:54.697Z,29.36
2022-08-05T11:50:22.513Z,29.40
2022-08-05T11:52:53.116Z,29.40
2022-08-05T11:55:22.175Z,29.36
2022-08-05T11:58:10.224Z,29.33
2022-08-05T12:00:39.269Z,29.37
2022-08-05T12:03:29.436Z,29.37
2022-08-05T12:06:00.622Z,29.39
2022-08-05T12:08:28.440Z,29.39
2022-08-05T12:11:05.714Z,29.41
2022-08-05T12:13:48.696Z,29.40
2022-08-05T12:16:19.234Z,29.43
2022-08-05T12:18:48.978Z,29.46
2022-08-05T12:21:22.018Z,29.52
2022-08-05T12:23:55.170Z,29.47
2022-08-05T12:26:24.036Z,29.46
2022-08-05T12:28:51.512Z,29.47
2022-08-05T12:31:23.473Z,29.51
2022-08-05T12:34:00.575Z,29.57
2022-08-05T12:36:28.968Z,29.60
2022-08-05T12:38:57.770Z,29.63
2022-08-05T12:41:34.438Z,29.63
2022-08-05T12:44:03.122Z,29.60
2022-08-05T12:46:31.573Z,29.61
2022-08-05T12:49:00.441Z,29.64
2022-08-05T12:52:12.470Z,29.64
2022-08-05T12:54:23.386Z,29.60
2022-08-05T12:56:56.085Z,29.64
2022-08-05T12:59:27.672Z,29.63
2022-08-05T13:02:12.125Z,29.66
2022-08-05T13:04:41.771Z,29.67
2022-08-05T13:07:55.723Z,29.68
2022-08-05T13:10:11.225Z,29.66
2022-08-05T13:12:42.488Z,29.65
2022-08-05T13:15:24.494Z,29.68
2022-08-05T13:18:03.584Z,29.69
2022-08-05T13:20:34.512Z,29.70
2022-08-05T13:23:01.986Z,29.65
2022-08-05T13:25:52.284Z,29.65
2022-08-05T13:28:24.079Z,29.67
2022-08-05T13:30:53.319Z,29.69
2022-08-05T13:34:22.452Z,29.69
2022-08-05T13:36:09.482Z,29.68
2022-08-05T13:38:42.084Z,29.66
2022-08-05T13:41:10.362Z,29.62
2022-08-05T13:43:44.957Z,29.62
2022-08-05T13:46:50.941Z,29.64
2022-08-05T13:49:11.530Z,29.65
2022-08-05T13:51:41.203Z,29.66
2022-08-05T13:54:11.779Z,29.65
2022-08-05T13:56:44.992Z,29.65
2022-08-05T13:59:21.099Z,29.66
2022-08-05T14:01:57.572Z,29.64
2022-08-05T14:04:49.872Z,29.63
2022-08-05T14:07:25.764Z,29.61
2022-08-05T14:10:06.121Z,29.59
2022-08-05T14:12:35.996Z,29.59
2022-08-05T14:15:22.069Z,29.61
2022-08-05T14:17:55.058Z,29.61
2022-08-05T14:20:27.617Z,29.63
2022-08-05T14:22:55.130Z,29.64
2022-08-05T14:25:28.231Z,29.66
2022-08-05T14:27:58.413Z,29.63
2022-08-05T14:30:28.179Z,29.61
2022-08-05T14:32:56.691Z,29.55
2022-08-05T14:35:37.551Z,29.52
2022-08-05T14:38:31.807Z,29.47
2022-08-05T14:40:59.466Z,29.47
2022-08-05T14:43:58.934Z,29.42
2022-08-05T14:46:15.638Z,29.44
2022-08-05T14:48:43.097Z,29.46
2022-08-05T14:51:16.706Z,29.45
2022-08-05T14:53:45.217Z,29.43
2022-08-05T14:56:32.639Z,29.40
2022-08-05T14:59:00.077Z,29.43
2022-08-05T15:01:48.665Z,29.45
2022-08-05T15:04:16.714Z,29.47
2022-08-05T15:06:49.292Z,29.46
2022-08-05T15:09:50.552Z,29.43
2022-08-05T15:12:05.685Z,29.42
2022-08-05T15:14:36.846Z,29.40
2022-08-05T15:17:45.509Z,29.42
2022-08-05T15:20:06.007Z,29.38
2022-08-05T15:22:33.519Z,29.36
2022-08-05T15:25:00.946Z,29.38
2022-08-05T15:27:42.733Z,29.41
2022-08-05T15:30:14.335Z,29.47
2022-08-05T15:32:45.295Z,29.48
2022-08-05T15:35:13.275Z,29.47
2022-08-05T15:38:33.129Z,29.48
2022-08-05T15:40:58.326Z,29.49
2022-08-05T15:43:20.204Z,29.48
2022-08-05T15:46:00.755Z,29.46
2022-08-05T15:48:30.552Z,29.44
2022-08-05T15:50:58.195Z,29.41
2022-08-05T15:53:38.491Z,29.36
2022-08-05T15:56:18.020Z,29.36
2022-08-05T15:58:46.282Z,29.36
2022-08-05T16:01:16.113Z,29.30
2022-08-05T16:03:48.488Z,29.31
2022-08-05T16:06:20.291Z,29.31
2022-08-05T16:08:48.247Z,29.30
2022-08-05T16:11:20.995Z,29.30
2022-08-05T16:14:06.222Z,29.28
2022-08-05T16:16:35.176Z,29.28
2022-08-05T16:19:04.299Z,29.26
2022-08-05T16:21:59.966Z,29.25
2022-08-05T16:24:40.670Z,29.24
2022-08-05T16:27:07.199Z,29.25
2022-08-05T16:29:37.323Z,29.23
2022-08-05T16:32:06.318Z,29.23
2022-08-05T16:34:35.125Z,29.23
2022-08-05T16:37:02.863Z,29.23
2022-08-05T16:40:06.325Z,29.25
2022-08-05T16:42:35.700Z,29.23
2022-08-05T16:46:02.694Z,29.25
2022-08-05T16:47:54.285Z,29.23
2022-08-05T16:50:26.326Z,29.22
2022-08-05T16:52:53.784Z,29.18
2022-08-05T16:55:24.625Z,29.19
2022-08-05T16:58:00.319Z,29.17
2022-08-05T17:00:34.282Z,29.18
2022-08-05T17:03:02.698Z,29.17
2022-08-05T17:05:32.339Z,29.17
2022-08-05T17:08:04.763Z,29.17
2022-08-05T17:10:32.208Z,29.14
2022-08-05T17:12:59.660Z,29.11
2022-08-05T17:15:29.372Z,29.07
2022-08-05T17:18:15.358Z,29.11
2022-08-05T17:20:44.749Z,29.07
2022-08-05T17:24:03.706Z,29.03
2022-08-05T17:26:00.512Z,29.02
2022-08-05T17:28:29.812Z,28.96
2022-08-05T17:30:57.249Z,28.94
2022-08-05T17:33:25.966Z,28.94
2022-08-05T17:36:08.889Z,28.86
2022-08-05T17:38:37.783Z,28.86
2022-08-05T17:41:07.455Z,28.84
2022-08-05T17:43:54.282Z,28.86
2022-08-05T17:46:23.576Z,28.86
2022-08-05T17:48:51.016Z,28.86
2022-08-05T17:51:21.514Z,28.83
2022-08-05T17:53:50.846Z,28.75
2022-08-05T17:56:22.803Z,28.78
2022-08-05T17:58:51.172Z,28.76
2022-08-05T18:01:19.821Z,28.73
2022-08-05T18:03:58.551Z,28.72
2022-08-05T18:06:33.081Z,28.71
2022-08-05T18:09:03.804Z,28.69
2022-08-05T18:11:33.261Z,28.68
2022-08-05T18:14:04.209Z,28.70
2022-08-05T18:16:32.822Z,28.67
2022-08-05T18:19:00.267Z,28.58
2022-08-05T18:21:28.140Z,28.58
2022-08-05T18:24:16.448Z,28.59
2022-08-05T18:26:44.026Z,28.58
2022-08-05T18:29:11.620Z,28.59
2022-08-05T18:31:43.078Z,28.57
2022-08-05T18:34:12.190Z,28.58
2022-08-05T18:36:41.113Z,28.61
2022-08-05T18:39:09.786Z,28.59
2022-08-05T18:42:02.185Z,28.54
2022-08-05T18:44:35.501Z,28.54
2022-08-05T18:47:16.933Z,28.53
2022-08-05T18:50:01.898Z,28.51
2022-08-05T18:52:37.899Z,28.50
2022-08-05T18:55:10.592Z,28.45
2022-08-05T18:57:43.094Z,28.47
2022-08-05T19:00:20.222Z,28.46
2022-08-05T19:02:48.397Z,28.44
2022-08-05T19:06:11.238Z,28.46
2022-08-05T19:08:07.573Z,28.44
2022-08-05T19:10:41.244Z,28.45
2022-08-05T19:13:12.343Z,28.45
2022-08-05T19:15:58.854Z,28.45
2022-08-05T19:18:28.625Z,28.45
2022-08-05T19:20:56.460Z,28.42
2022-08-05T19:24:07.208Z,28.41
2022-08-05T19:26:11.923Z,28.39
2022-08-05T19:28:41.994Z,28.40
2022-08-05T19:31:09.849Z,28.35
2022-08-05T19:33:48.376Z,28.30
2022-08-05T19:36:24.218Z,28.27
2022-08-05T19:38:51.916Z,28.29
2022-08-05T19:41:22.051Z,28.31
2022-08-05T19:44:13.005Z,28.30
2022-08-05T19:46:40.842Z,28.25
2022-08-05T19:49:08.400Z,28.25
2022-08-05T19:52:08.505Z,28.28
2022-08-05T19:54:32.740Z,28.27
2022-08-05T19:57:02.071Z,28.26
2022-08-05T19:59:54.586Z,28.24
2022-08-05T20:02:19.701Z,28.18
2022-08-05T20:04:48.500Z,28.16
2022-08-05T20:07:16.077Z,28.10
2022-08-05T20:10:04.881Z,28.09
2022-08-05T20:12:47.965Z,28.11
2022-08-05T20:15:48.734Z,28.10
2022-08-05T20:18:10.061Z,28.10
2022-08-05T20:20:46.966Z,28.08
2022-08-05T20:23:14.434Z,28.05
2022-08-05T20:25:42.618Z,28.05
2022-08-05T20:28:14.568Z,28.00
2022-08-05T20:30:43.490Z,27.99
2022-08-05T20:33:10.940Z,28.00
2022-08-05T20:35:40.612Z,28.00
2022-08-05T20:38:20.144Z,27.99
2022-08-05T20:40:56.284Z,27.96
2022-08-05T20:43:58.297Z,27.98
2022-08-05T20:46:18.479Z,27.96
2022-08-05T20:48:52.345Z,27.90
2022-08-05T20:51:19.795Z,27.87
2022-08-05T20:53:56.927Z,27.92
2022-08-05T20:56:31.049Z,27.96
2022-08-05T20:59:13.982Z,27.95
2022-08-05T21:01:44.951Z,27.99
2022-08-05T21:04:12.451Z,27.99
2022-08-05T21:06:45.258Z,27.92
2022-08-05T21:09:14.337Z,27.82
2022-08-05T21:12:06.612Z,27.76
2022-08-05T21:14:32.043Z,27.77
2022-08-05T21:17:05.283Z,27.72
2022-08-05T21:19:47.375Z,27.71
2022-08-05T21:22:18.589Z,27.67
2022-08-05T21:24:51.819Z,27.72
2022-08-05T21:27:20.640Z,27.79
2022-08-05T21:29:54.022Z,27.74
2022-08-05T21:32:24.463Z,27.68
2022-08-05T21:35:08.681Z,27.64
2022-08-05T21:37:41.932Z,27.61
2022-08-05T21:40:16.515Z,27.54
2022-08-05T21:42:45.636Z,27.53
2022-08-05T21:45:24.633Z,27.30
2022-08-05T21:47:58.052Z,27.30
2022-08-05T21:50:25.794Z,27.39
2022-08-05T21:52:53.463Z,27.40
2022-08-05T21:56:01.397Z,27.37
2022-08-05T21:58:10.217Z,27.40
2022-08-05T22:00:40.098Z,27.44
2022-08-05T22:03:14.321Z,27.49
2022-08-05T22:05:49.130Z,27.52
2022-08-05T22:08:22.177Z,27.58
2022-08-05T22:10:51.827Z,27.57
2022-08-05T22:14:20.000Z,27.56
2022-08-05T22:16:32.124Z,27.55
2022-08-05T22:18:58.650Z,27.52
2022-08-05T22:21:26.425Z,27.54
2022-08-05T22:24:13.283Z,27.52
2022-08-05T22:27:17.271Z,27.61
2022-08-05T22:29:45.953Z,27.67
2022-08-05T22:32:17.422Z,27.69
2022-08-05T22:34:46.464Z,27.71
2022-08-05T22:37:13.919Z,27.75
2022-08-05T22:39:41.441Z,27.75
2022-08-05T22:42:10.472Z,27.80
2022-08-05T22:44:39.429Z,27.83
2022-08-05T22:47:07.773Z,27.82
2022-08-05T22:50:18.274Z,27.83
2022-08-05T22:52:30.299Z,27.80
2022-08-05T22:55:00.288Z,27.79
2022-08-05T22:57:36.345Z,27.81
2022-08-05T23:00:05.368Z,27.81
2022-08-05T23:02:35.687Z,27.80
2022-08-05T23:05:13.923Z,27.79
2022-08-05T23:07:45.120Z,27.78
2022-08-05T23:10:16.368Z,27.80
2022-08-05T23:12:47.799Z,27.80
2022-08-05T23:15:19.248Z,27.80
2022-08-05T23:18:00.761Z,27.76
2022-08-05T23:20:29.972Z,27.78
2022-08-05T23:22:58.988Z,27.81
2022-08-05T23:25:53.157Z,27.79
2022-08-05T23:28:16.003Z,27.73
2022-08-05T23:30:53.488Z,27.71
2022-08-05T23:33:25.846Z,27.73
2022-08-05T23:36:10.128Z,27.75
2022-08-05T23:38:39.156Z,27.77
2022-08-05T23:41:06.801Z,27.80
2022-08-05T23:43:37.428Z,27.79
2022-08-05T23:46:22.287Z,27.78
2022-08-05T23:49:00.256Z,27.71
2022-08-05T23:51:52.527Z,27.68
2022-08-05T23:54:26.065Z,27.63
2022-08-05T23:56:55.313Z,27.65
2022-08-05T23:59:23.116Z,27.66
