createdAt,value
2022-12-31T00:00:47.724Z,75.18
2022-12-31T00:03:14.708Z,74.79
2022-12-31T00:05:44.566Z,74.95
2022-12-31T00:08:11.590Z,75.55
2022-12-31T00:10:38.518Z,76.44
2022-12-31T00:13:05.583Z,76.15
2022-12-31T00:15:32.646Z,76.83
2022-12-31T00:17:59.484Z,76.79
2022-12-31T00:20:26.533Z,78.45
2022-12-31T00:22:53.524Z,77.60
2022-12-31T00:25:20.651Z,77.42
2022-12-31T00:27:47.680Z,77.35
2022-12-31T00:30:15.010Z,76.78
2022-12-31T00:32:42.455Z,76.94
2022-12-31T00:35:09.770Z,75.85
2022-12-31T00:37:36.937Z,75.87
2022-12-31T00:40:04.985Z,75.87
2022-12-31T00:42:31.869Z,76.06
2022-12-31T00:44:58.847Z,77.84
2022-12-31T00:47:25.733Z,79.09
2022-12-31T00:49:52.867Z,81.35
2022-12-31T00:52:19.885Z,81.28
2022-12-31T00:54:46.917Z,80.34
2022-12-31T00:57:13.947Z,78.55
2022-12-31T00:59:40.971Z,77.46
2022-12-31T01:02:08.038Z,77.07
2022-12-31T01:04:35.198Z,76.61
2022-12-31T01:07:02.180Z,76.32
2022-12-31T01:09:29.137Z,76.39
2022-12-31T01:11:56.027Z,77.25
2022-12-31T01:14:23.467Z,78.42
2022-12-31T01:16:52.760Z,79.34
2022-12-31T01:19:24.584Z,80.23
2022-12-31T01:21:52.784Z,81.52
2022-12-31T01:24:20.554Z,80.75
2022-12-31T01:26:47.848Z,82.15
2022-12-31T01:29:15.376Z,80.67
2022-12-31T01:31:42.241Z,79.61
2022-12-31T01:34:09.241Z,79.21
2022-12-31T01:36:37.289Z,78.42
2022-12-31T01:39:06.884Z,77.72
2022-12-31T01:41:42.469Z,78.00
2022-12-31T01:44:12.484Z,81.06
2022-12-31T01:46:46.994Z,80.93
2022-12-31T01:49:21.666Z,80.58
2022-12-31T01:52:00.644Z,79.95
2022-12-31T01:54:34.103Z,79.20
2022-12-31T01:57:01.976Z,79.25
2022-12-31T01:59:29.732Z,78.54
2022-12-31T02:01:56.999Z,77.82
2022-12-31T02:04:26.493Z,77.18
2022-12-31T02:07:13.807Z,77.26
2022-12-31T02:09:42.290Z,77.47
2022-12-31T02:12:10.267Z,77.55
2022-12-31T02:14:48.132Z,76.84
2022-12-31T02:17:32.036Z,76.82
2022-12-31T02:20:18.927Z,76.85
2022-12-31T02:22:48.514Z,78.57
2022-12-31T02:25:45.817Z,80.14
2022-12-31T02:28:39.029Z,78.82
2022-12-31T02:31:46.272Z,78.08
2022-12-31T02:34:25.917Z,78.55
2022-12-31T02:36:57.029Z,78.10
2022-12-31T02:39:24.184Z,78.76
2022-12-31T02:41:52.179Z,78.61
2022-12-31T02:44:25.170Z,78.59
2022-12-31T02:47:09.261Z,78.91
2022-12-31T02:50:18.149Z,79.75
2022-12-31T02:53:10.321Z,81.16
2022-12-31T02:55:58.806Z,82.65
2022-12-31T02:59:01.915Z,82.93
2022-12-31T03:01:36.241Z,82.69
2022-12-31T03:04:04.703Z,82.58
2022-12-31T03:06:31.822Z,82.67
2022-12-31T03:09:02.898Z,81.72
2022-12-31T03:11:29.771Z,82.75
2022-12-31T03:13:56.752Z,82.61
2022-12-31T03:16:23.674Z,84.02
2022-12-31T03:18:50.665Z,83.82
2022-12-31T03:21:17.642Z,82.90
2022-12-31T03:23:45.104Z,81.70
2022-12-31T03:26:12.812Z,81.25
2022-12-31T03:28:42.111Z,82.29
2022-12-31T03:31:09.615Z,81.20
2022-12-31T03:33:39.627Z,81.40
2022-12-31T03:36:09.972Z,83.06
2022-12-31T03:38:37.253Z,82.51
2022-12-31T03:41:04.620Z,81.16
2022-12-31T03:43:31.879Z,81.35
2022-12-31T03:45:58.818Z,80.89
2022-12-31T03:48:25.760Z,80.84
2022-12-31T03:50:52.780Z,79.91
2022-12-31T03:53:19.888Z,81.91
2022-12-31T03:55:51.712Z,82.38
2022-12-31T03:58:18.687Z,83.81
2022-12-31T04:00:45.591Z,84.52
2022-12-31T04:03:12.533Z,83.20
2022-12-31T04:05:39.513Z,82.34
2022-12-31T04:08:06.414Z,81.52
2022-12-31T04:10:33.452Z,81.62
2022-12-31T04:13:00.287Z,81.71
2022-12-31T04:15:27.190Z,80.96
2022-12-31T04:17:54.193Z,80.69
2022-12-31T04:20:21.117Z,79.66
2022-12-31T04:22:48.076Z,78.94
2022-12-31T04:25:15.109Z,78.91
2022-12-31T04:27:42.910Z,78.99
2022-12-31T04:30:11.601Z,78.93
2022-12-31T04:32:38.453Z,79.08
2022-12-31T04:35:05.797Z,79.29
2022-12-31T04:37:32.746Z,78.97
2022-12-31T04:40:05.371Z,78.91
2022-12-31T04:42:32.993Z,79.36
2022-12-31T04:44:59.997Z,78.83
2022-12-31T04:47:26.869Z,79.61
2022-12-31T04:49:53.834Z,79.27
2022-12-31T04:52:20.796Z,79.89
2022-12-31T04:54:47.782Z,79.50
2022-12-31T04:57:14.785Z,79.85
2022-12-31T04:59:41.697Z,80.14
2022-12-31T05:02:08.781Z,81.06
2022-12-31T05:04:35.802Z,82.33
2022-12-31T05:07:02.829Z,83.14
2022-12-31T05:09:29.751Z,83.79
2022-12-31T05:11:56.902Z,83.51
2022-12-31T05:14:23.748Z,83.54
2022-12-31T05:16:50.737Z,84.19
2022-12-31T05:19:17.939Z,84.17
2022-12-31T05:21:44.811Z,84.93
2022-12-31T05:24:11.689Z,83.93
2022-12-31T05:26:38.695Z,83.09
2022-12-31T05:29:05.655Z,82.76
2022-12-31T05:31:32.668Z,82.46
2022-12-31T05:33:59.510Z,82.36
2022-12-31T05:36:26.528Z,82.41
2022-12-31T05:38:53.438Z,82.13
2022-12-31T05:41:20.397Z,82.16
2022-12-31T05:43:47.201Z,83.50
2022-12-31T05:46:14.334Z,82.15
2022-12-31T05:48:41.333Z,82.20
2022-12-31T05:51:08.226Z,81.59
2022-12-31T05:53:35.228Z,82.52
2022-12-31T05:56:02.255Z,83.32
2022-12-31T05:58:29.179Z,83.60
2022-12-31T06:00:56.112Z,83.50
2022-12-31T06:03:23.068Z,82.84
2022-12-31T06:05:50.070Z,83.92
2022-12-31T06:08:17.208Z,83.69
2022-12-31T06:10:44.104Z,84.21
2022-12-31T06:13:11.156Z,84.53
2022-12-31T06:15:39.893Z,84.70
2022-12-31T06:18:06.992Z,84.63
2022-12-31T06:20:36.702Z,84.30
2022-12-31T06:23:04.275Z,84.49
2022-12-31T06:25:31.364Z,83.67
2022-12-31T06:27:58.366Z,83.60
2022-12-31T06:30:25.314Z,85.17
2022-12-31T06:32:52.301Z,85.36
2022-12-31T06:35:19.320Z,85.32
2022-12-31T06:37:46.582Z,86.08
2022-12-31T06:40:13.840Z,86.15
2022-12-31T06:42:41.740Z,85.97
2022-12-31T06:45:08.937Z,86.14
2022-12-31T06:47:35.912Z,85.44
2022-12-31T06:50:02.995Z,84.80
2022-12-31T06:52:30.030Z,84.22
2022-12-31T06:54:57.293Z,84.84
2022-12-31T06:57:24.675Z,85.33
2022-12-31T06:59:51.911Z,85.03
2022-12-31T07:02:36.535Z,85.94
2022-12-31T07:05:32.016Z,85.83
2022-12-31T07:08:06.311Z,86.11
2022-12-31T07:11:08.669Z,87.28
2022-12-31T07:13:41.576Z,86.75
2022-12-31T07:16:11.542Z,87.26
2022-12-31T07:18:52.213Z,87.45
2022-12-31T07:21:30.623Z,86.89
2022-12-31T07:23:57.774Z,87.30
2022-12-31T07:26:49.948Z,87.00
2022-12-31T07:29:30.310Z,87.36
2022-12-31T07:32:00.180Z,86.56
2022-12-31T07:34:51.076Z,87.04
2022-12-31T07:37:48.164Z,87.87
2022-12-31T07:40:36.546Z,88.28
2022-12-31T07:43:34.667Z,88.13
2022-12-31T07:46:13.655Z,88.12
2022-12-31T07:48:40.876Z,87.80
2022-12-31T07:51:10.440Z,87.19
2022-12-31T07:53:37.778Z,87.43
2022-12-31T07:56:07.422Z,87.35
2022-12-31T07:58:40.159Z,87.48
2022-12-31T08:01:12.029Z,88.12
2022-12-31T08:04:14.389Z,87.31
2022-12-31T08:07:16.439Z,87.20
2022-12-31T08:09:51.271Z,86.70
2022-12-31T08:12:19.679Z,86.54
2022-12-31T08:14:48.120Z,86.17
2022-12-31T08:17:17.725Z,85.58
2022-12-31T08:19:45.609Z,85.04
2022-12-31T08:22:24.654Z,86.12
2022-12-31T08:25:09.916Z,87.04
2022-12-31T08:28:13.327Z,88.19
2022-12-31T08:31:05.863Z,87.60
2022-12-31T08:33:41.514Z,86.71
2022-12-31T08:36:36.206Z,87.58
2022-12-31T08:39:07.850Z,88.30
2022-12-31T08:41:45.233Z,88.23
2022-12-31T08:44:36.165Z,88.54
2022-12-31T08:47:03.013Z,87.51
2022-12-31T08:49:33.217Z,87.88
2022-12-31T08:52:00.915Z,86.81
2022-12-31T08:54:28.435Z,86.84
2022-12-31T08:57:04.305Z,87.06
2022-12-31T09:00:02.068Z,87.49
2022-12-31T09:02:58.725Z,87.67
2022-12-31T09:05:50.241Z,87.65
2022-12-31T09:08:47.683Z,88.39
2022-12-31T09:11:23.773Z,87.34
2022-12-31T09:14:21.712Z,86.66
2022-12-31T09:17:00.450Z,86.41
2022-12-31T09:19:27.981Z,86.04
2022-12-31T09:21:55.940Z,86.72
2022-12-31T09:24:23.333Z,85.72
2022-12-31T09:27:15.893Z,85.95
2022-12-31T09:30:01.499Z,85.60
2022-12-31T09:32:58.654Z,84.96
2022-12-31T09:35:33.339Z,85.43
2022-12-31T09:38:29.341Z,85.49
2022-12-31T09:41:37.262Z,85.36
2022-12-31T09:44:24.968Z,85.26
2022-12-31T09:47:21.618Z,85.28
2022-12-31T09:50:15.813Z,85.79
2022-12-31T09:52:42.779Z,85.32
2022-12-31T09:55:12.487Z,84.82
2022-12-31T09:57:40.847Z,83.89
2022-12-31T10:00:34.133Z,83.78
2022-12-31T10:03:11.199Z,84.32
2022-12-31T10:06:03.994Z,84.82
2022-12-31T10:08:55.075Z,84.54
2022-12-31T10:11:42.090Z,83.42
2022-12-31T10:14:30.327Z,83.20
2022-12-31T10:17:12.231Z,82.48
2022-12-31T10:19:42.212Z,82.49
2022-12-31T10:22:44.317Z,81.86
2022-12-31T10:25:38.737Z,81.92
2022-12-31T10:28:27.565Z,82.30
2022-12-31T10:31:12.751Z,81.18
2022-12-31T10:34:13.140Z,81.11
2022-12-31T10:36:53.265Z,81.80
2022-12-31T10:39:29.462Z,81.86
2022-12-31T10:42:16.907Z,82.30
2022-12-31T10:44:55.119Z,81.89
2022-12-31T10:47:47.564Z,82.35
2022-12-31T10:50:51.753Z,80.11
2022-12-31T10:53:46.410Z,80.34
2022-12-31T10:56:31.923Z,79.87
2022-12-31T10:59:17.399Z,80.29
2022-12-31T11:02:21.868Z,80.91
2022-12-31T11:05:23.124Z,80.35
2022-12-31T11:08:11.093Z,80.69
2022-12-31T11:10:54.061Z,80.61
2022-12-31T11:13:40.265Z,80.42
2022-12-31T11:16:36.135Z,80.10
2022-12-31T11:19:35.795Z,79.96
2022-12-31T11:22:25.816Z,80.27
2022-12-31T11:24:52.638Z,80.40
2022-12-31T11:27:50.568Z,80.41
2022-12-31T11:30:38.886Z,80.01
2022-12-31T11:33:18.113Z,79.54
2022-12-31T11:35:55.758Z,79.32
2022-12-31T11:38:28.983Z,79.41
2022-12-31T11:41:20.403Z,79.86
2022-12-31T11:43:50.178Z,80.56
2022-12-31T11:46:35.365Z,80.05
2022-12-31T11:49:02.366Z,80.70
2022-12-31T11:52:00.079Z,80.10
2022-12-31T11:54:46.529Z,80.16
2022-12-31T11:57:28.202Z,80.43
2022-12-31T11:59:59.587Z,80.95
2022-12-31T12:02:34.665Z,80.60
2022-12-31T12:05:10.561Z,80.20
2022-12-31T12:07:38.682Z,80.12
2022-12-31T12:10:26.874Z,79.80
2022-12-31T12:13:00.004Z,79.48
2022-12-31T12:15:31.698Z,78.93
2022-12-31T12:18:05.067Z,79.12
2022-12-31T12:20:37.370Z,79.40
2022-12-31T12:23:25.721Z,79.21
2022-12-31T12:25:53.002Z,77.87
2022-12-31T12:28:25.469Z,78.26
2022-12-31T12:31:02.611Z,77.39
2022-12-31T12:33:31.332Z,77.82
2022-12-31T12:36:13.385Z,77.31
2022-12-31T12:38:40.804Z,77.74
2022-12-31T12:41:19.248Z,78.20
2022-12-31T12:43:46.559Z,77.84
2022-12-31T12:46:27.757Z,77.26
2022-12-31T12:48:57.140Z,76.94
2022-12-31T12:51:48.581Z,76.37
2022-12-31T12:54:34.358Z,78.29
2022-12-31T12:57:31.230Z,77.67
2022-12-31T13:00:20.254Z,78.11
2022-12-31T13:03:21.244Z,78.79
2022-12-31T13:06:09.979Z,78.81
2022-12-31T13:08:51.424Z,78.15
2022-12-31T13:11:24.265Z,77.54
2022-12-31T13:14:10.220Z,77.09
2022-12-31T13:16:42.885Z,77.74
2022-12-31T13:19:31.003Z,76.57
2022-12-31T13:22:23.337Z,77.27
2022-12-31T13:25:08.686Z,77.96
2022-12-31T13:27:39.459Z,77.75
2022-12-31T13:30:40.635Z,77.19
2022-12-31T13:33:24.650Z,77.21
2022-12-31T13:36:05.622Z,76.47
2022-12-31T13:38:41.748Z,76.36
2022-12-31T13:41:15.154Z,78.22
2022-12-31T13:43:53.788Z,77.70
2022-12-31T13:46:41.863Z,77.10
2022-12-31T13:49:46.614Z,76.62
2022-12-31T13:52:32.774Z,78.45
2022-12-31T13:55:24.087Z,79.46
2022-12-31T13:58:32.589Z,78.43
2022-12-31T14:01:18.530Z,77.65
2022-12-31T14:04:11.741Z,78.41
2022-12-31T14:06:53.815Z,79.85
2022-12-31T14:09:25.648Z,78.89
2022-12-31T14:12:24.178Z,78.95
2022-12-31T14:15:18.510Z,78.55
2022-12-31T14:18:10.042Z,79.01
2022-12-31T14:20:57.075Z,78.01
2022-12-31T14:23:40.333Z,77.32
2022-12-31T14:26:20.292Z,77.40
2022-12-31T14:29:11.320Z,77.28
2022-12-31T14:31:50.364Z,77.33
2022-12-31T14:34:17.492Z,77.57
2022-12-31T14:37:09.523Z,77.17
2022-12-31T14:40:19.243Z,76.42
2022-12-31T14:43:12.131Z,77.46
2022-12-31T14:45:39.040Z,79.46
2022-12-31T14:48:47.524Z,78.59
2022-12-31T14:51:15.074Z,79.75
2022-12-31T14:53:52.584Z,79.30
2022-12-31T14:56:40.850Z,79.44
2022-12-31T14:59:40.831Z,78.51
2022-12-31T15:02:28.189Z,77.65
2022-12-31T15:05:11.600Z,78.23
2022-12-31T15:07:47.580Z,78.15
2022-12-31T15:10:23.689Z,78.13
2022-12-31T15:13:09.793Z,77.30
2022-12-31T15:16:27.291Z,77.52
2022-12-31T15:18:54.242Z,76.79
2022-12-31T15:21:41.692Z,79.30
2022-12-31T15:24:34.975Z,79.99
2022-12-31T15:27:05.091Z,79.64
2022-12-31T15:29:36.644Z,79.18
2022-12-31T15:32:07.773Z,77.93
2022-12-31T15:34:36.768Z,77.54
2022-12-31T15:37:27.877Z,77.69
2022-12-31T15:40:08.025Z,76.72
2022-12-31T15:42:50.033Z,76.88
2022-12-31T15:45:26.165Z,76.85
2022-12-31T15:47:58.885Z,76.67
2022-12-31T15:50:26.329Z,76.03
2022-12-31T15:52:57.752Z,75.78
2022-12-31T15:55:33.025Z,75.79
2022-12-31T15:58:22.789Z,75.33
2022-12-31T16:01:01.825Z,76.19
2022-12-31T16:03:31.328Z,75.54
2022-12-31T16:06:03.891Z,76.10
2022-12-31T16:08:35.341Z,76.07
2022-12-31T16:11:05.387Z,76.88
2022-12-31T16:13:35.193Z,78.13
2022-12-31T16:16:21.554Z,77.65
2022-12-31T16:18:48.650Z,76.84
2022-12-31T16:21:46.082Z,76.61
2022-12-31T16:24:35.213Z,75.53
2022-12-31T16:27:12.672Z,75.80
2022-12-31T16:29:46.434Z,76.11
2022-12-31T16:32:17.406Z,75.62
2022-12-31T16:34:45.502Z,75.58
2022-12-31T16:37:20.720Z,75.15
2022-12-31T16:39:56.551Z,76.14
2022-12-31T16:42:32.943Z,76.08
2022-12-31T16:45:18.596Z,76.11
2022-12-31T16:47:45.748Z,75.82
2022-12-31T16:50:17.818Z,75.40
2022-12-31T16:52:48.183Z,75.74
2022-12-31T16:55:22.053Z,75.18
2022-12-31T16:58:13.772Z,76.41
2022-12-31T17:00:41.669Z,76.45
2022-12-31T17:03:17.391Z,76.63
2022-12-31T17:05:58.897Z,77.01
2022-12-31T17:08:43.239Z,76.73
2022-12-31T17:11:28.115Z,76.68
2022-12-31T17:14:16.554Z,77.37
2022-12-31T17:17:08.134Z,80.63
2022-12-31T17:19:42.026Z,79.79
2022-12-31T17:22:34.376Z,79.34
2022-12-31T17:25:14.835Z,79.42
2022-12-31T17:27:53.501Z,78.50
2022-12-31T17:30:27.899Z,77.66
2022-12-31T17:33:01.056Z,77.66
2022-12-31T17:35:39.542Z,78.59
2022-12-31T17:38:30.407Z,79.67
2022-12-31T17:41:06.575Z,80.16
2022-12-31T17:43:36.000Z,79.59
2022-12-31T17:46:08.991Z,79.59
2022-12-31T17:48:37.182Z,79.79
2022-12-31T17:51:04.373Z,79.12
2022-12-31T17:53:31.273Z,78.84
2022-12-31T17:56:04.426Z,78.85
2022-12-31T17:58:45.254Z,78.26
2022-12-31T18:01:15.536Z,78.44
2022-12-31T18:03:42.664Z,78.48
2022-12-31T18:06:16.388Z,77.77
2022-12-31T18:08:44.172Z,78.49
2022-12-31T18:11:23.307Z,78.88
2022-12-31T18:13:54.159Z,77.95
2022-12-31T18:16:23.879Z,77.58
2022-12-31T18:18:50.958Z,77.15
2022-12-31T18:21:29.540Z,76.91
2022-12-31T18:26:26.948Z,76.58
2022-12-31T18:28:54.320Z,77.16
2022-12-31T18:31:29.869Z,76.26
2022-12-31T18:33:59.057Z,76.16
2022-12-31T18:36:29.188Z,76.95
2022-12-31T18:38:56.426Z,76.62
2022-12-31T18:41:28.461Z,76.09
2022-12-31T18:43:56.205Z,75.18
2022-12-31T18:46:24.830Z,77.15
2022-12-31T18:48:51.906Z,76.84
2022-12-31T18:51:31.130Z,76.97
2022-12-31T18:54:00.419Z,76.93
2022-12-31T18:56:28.250Z,77.34
2022-12-31T18:58:55.790Z,77.39
2022-12-31T19:01:28.063Z,76.54
2022-12-31T19:04:00.387Z,76.22
2022-12-31T19:06:28.700Z,75.59
2022-12-31T19:08:56.223Z,75.91
2022-12-31T19:11:23.768Z,75.64
2022-12-31T19:13:50.921Z,75.43
2022-12-31T19:16:18.211Z,75.80
2022-12-31T19:18:45.708Z,75.42
2022-12-31T19:21:21.751Z,75.52
2022-12-31T19:23:49.794Z,75.41
2022-12-31T19:26:19.692Z,77.15
2022-12-31T19:28:47.544Z,77.41
2022-12-31T19:31:18.096Z,77.05
2022-12-31T19:33:45.124Z,76.58
2022-12-31T19:36:20.470Z,76.03
2022-12-31T19:38:47.754Z,75.69
2022-12-31T19:41:20.051Z,76.02
2022-12-31T19:43:47.935Z,76.33
2022-12-31T19:46:16.607Z,76.18
2022-12-31T19:48:44.400Z,76.38
2022-12-31T19:51:16.620Z,76.84
2022-12-31T19:53:44.496Z,76.46
2022-12-31T19:56:21.111Z,76.51
2022-12-31T19:58:48.053Z,76.02
2022-12-31T20:01:20.486Z,76.09
2022-12-31T20:03:48.166Z,75.93
2022-12-31T20:06:15.314Z,76.79
2022-12-31T20:08:42.459Z,76.83
2022-12-31T20:11:15.100Z,76.85
2022-12-31T20:13:42.351Z,76.06
2022-12-31T20:16:13.310Z,75.95
2022-12-31T20:18:42.081Z,76.20
2022-12-31T20:21:15.930Z,75.73
2022-12-31T20:23:42.983Z,75.46
2022-12-31T20:26:12.392Z,75.90
2022-12-31T20:28:39.866Z,75.89
2022-12-31T20:31:12.303Z,75.66
2022-12-31T20:33:42.679Z,75.48
2022-12-31T20:36:12.673Z,75.63
2022-12-31T20:38:39.855Z,75.98
2022-12-31T20:41:15.537Z,76.23
2022-12-31T20:43:42.657Z,76.26
2022-12-31T20:46:15.204Z,76.90
2022-12-31T20:48:44.203Z,77.03
2022-12-31T20:51:11.887Z,77.23
2022-12-31T20:53:39.099Z,78.58
2022-12-31T20:56:09.429Z,78.12
2022-12-31T20:58:37.380Z,77.92
2022-12-31T21:01:09.582Z,77.25
2022-12-31T21:06:26.033Z,78.78
2022-12-31T21:08:54.367Z,78.04
2022-12-31T21:11:21.514Z,78.03
2022-12-31T21:13:51.776Z,77.64
2022-12-31T21:16:19.069Z,77.73
2022-12-31T21:18:50.529Z,77.46
2022-12-31T21:21:17.988Z,77.27
2022-12-31T21:23:46.013Z,77.04
2022-12-31T21:26:13.202Z,77.30
2022-12-31T21:28:40.156Z,77.20
2022-12-31T21:31:08.960Z,77.19
2022-12-31T21:33:36.086Z,76.96
2022-12-31T21:36:04.909Z,76.70
2022-12-31T21:38:32.350Z,76.32
2022-12-31T21:41:07.096Z,76.55
2022-12-31T21:43:34.236Z,76.70
2022-12-31T21:46:03.131Z,76.55
2022-12-31T21:48:30.388Z,76.64
2022-12-31T21:51:16.365Z,77.44
2022-12-31T21:53:43.361Z,77.76
2022-12-31T21:56:13.415Z,78.03
2022-12-31T21:58:43.048Z,78.31
2022-12-31T22:01:21.540Z,78.36
2022-12-31T22:03:48.789Z,78.09
2022-12-31T22:06:20.701Z,78.10
2022-12-31T22:08:53.386Z,78.16
2022-12-31T22:11:22.877Z,77.89
2022-12-31T22:13:50.668Z,78.34
2022-12-31T22:16:19.061Z,77.69
2022-12-31T22:18:46.374Z,79.17
2022-12-31T22:21:19.501Z,79.41
2022-12-31T22:23:52.380Z,78.57
2022-12-31T22:26:22.367Z,78.13
2022-12-31T22:28:50.056Z,79.80
2022-12-31T22:31:19.887Z,80.46
2022-12-31T22:33:47.285Z,79.69
2022-12-31T22:36:17.436Z,79.23
2022-12-31T22:38:44.989Z,78.41
2022-12-31T22:41:17.617Z,78.42
2022-12-31T22:43:47.457Z,78.24
2022-12-31T22:46:17.960Z,77.98
2022-12-31T22:48:45.281Z,78.10
2022-12-31T22:51:13.335Z,77.45
2022-12-31T22:53:40.473Z,77.21
2022-12-31T22:56:09.333Z,77.34
2022-12-31T22:58:36.888Z,77.00
2022-12-31T23:01:09.568Z,77.13
2022-12-31T23:03:36.661Z,76.37
2022-12-31T23:06:03.690Z,75.99
2022-12-31T23:08:31.011Z,75.87
2022-12-31T23:10:59.511Z,76.06
2022-12-31T23:13:28.730Z,76.07
2022-12-31T23:15:55.698Z,76.13
2022-12-31T23:18:22.612Z,75.38
2022-12-31T23:20:49.464Z,75.96
2022-12-31T23:23:17.049Z,75.99
2022-12-31T23:25:51.870Z,75.63
2022-12-31T23:28:25.045Z,75.75
2022-12-31T23:30:53.019Z,75.94
2022-12-31T23:33:22.310Z,75.24
2022-12-31T23:35:49.585Z,75.80
2022-12-31T23:38:18.015Z,75.53
2022-12-31T23:40:45.476Z,75.63
2022-12-31T23:43:20.519Z,74.85
2022-12-31T23:45:51.279Z,74.12
2022-12-31T23:48:18.201Z,74.84
2022-12-31T23:50:50.813Z,73.19
2022-12-31T23:53:19.486Z,77.30
2022-12-31T23:55:46.396Z,79.44
2022-12-31T23:58:13.423Z,78.55
