createdAt,value
2022-11-16T00:00:05.413Z,14.18
2022-11-16T00:02:54.015Z,15.36
2022-11-16T00:05:27.002Z,15.88
2022-11-16T00:07:57.848Z,15.93
2022-11-16T00:10:25.820Z,14.68
2022-11-16T00:12:53.770Z,13.50
2022-11-16T00:15:21.788Z,13.07
2022-11-16T00:17:49.766Z,14.37
2022-11-16T00:20:17.734Z,15.53
2022-11-16T00:22:45.750Z,15.87
2022-11-16T00:25:13.692Z,14.76
2022-11-16T00:27:41.702Z,13.52
2022-11-16T00:30:10.899Z,13.09
2022-11-16T00:32:38.843Z,14.38
2022-11-16T00:35:07.555Z,15.31
2022-11-16T00:37:35.539Z,15.28
2022-11-16T00:40:04.284Z,14.15
2022-11-16T00:42:32.281Z,13.42
2022-11-16T00:45:00.412Z,14.54
2022-11-16T00:47:28.477Z,15.64
2022-11-16T00:49:56.526Z,15.88
2022-11-16T00:52:24.501Z,14.65
2022-11-16T00:54:52.600Z,13.41
2022-11-16T00:57:20.912Z,12.94
2022-11-16T00:59:49.003Z,14.02
2022-11-16T01:02:17.032Z,14.72
2022-11-16T01:04:45.043Z,14.97
2022-11-16T01:07:13.142Z,15.01
2022-11-16T01:09:41.979Z,15.21
2022-11-16T01:12:10.687Z,15.48
2022-11-16T01:14:43.290Z,15.72
2022-11-16T01:17:14.139Z,15.60
2022-11-16T01:19:42.215Z,14.38
2022-11-16T01:22:10.572Z,13.26
2022-11-16T01:24:38.625Z,12.92
2022-11-16T01:27:06.569Z,14.25
2022-11-16T01:29:38.540Z,15.40
2022-11-16T01:32:06.594Z,15.99
2022-11-16T01:34:35.542Z,15.99
2022-11-16T01:37:09.358Z,14.74
2022-11-16T01:39:40.794Z,13.57
2022-11-16T01:42:24.288Z,13.19
2022-11-16T01:45:06.969Z,14.70
2022-11-16T01:47:34.977Z,15.75
2022-11-16T01:50:10.804Z,15.96
2022-11-16T01:52:47.856Z,14.69
2022-11-16T01:55:17.017Z,13.44
2022-11-16T01:58:06.854Z,13.21
2022-11-16T02:00:36.770Z,14.69
2022-11-16T02:03:26.162Z,15.80
2022-11-16T02:06:04.894Z,16.33
2022-11-16T02:09:11.145Z,16.31
2022-11-16T02:11:51.054Z,14.61
2022-11-16T02:14:37.867Z,13.47
2022-11-16T02:17:35.964Z,13.20
2022-11-16T02:20:17.569Z,14.72
2022-11-16T02:23:16.972Z,15.54
2022-11-16T02:26:22.354Z,16.15
2022-11-16T02:29:05.689Z,15.89
2022-11-16T02:31:38.009Z,14.41
2022-11-16T02:34:10.138Z,13.72
2022-11-16T02:36:42.353Z,14.88
2022-11-16T02:39:18.762Z,15.90
2022-11-16T02:41:48.949Z,15.95
2022-11-16T02:44:30.349Z,14.59
2022-11-16T02:47:05.139Z,13.23
2022-11-16T02:49:43.621Z,12.94
2022-11-16T02:52:13.685Z,14.37
2022-11-16T02:54:41.635Z,15.39
2022-11-16T02:57:09.461Z,15.89
2022-11-16T02:59:46.038Z,16.24
2022-11-16T03:02:38.939Z,16.19
2022-11-16T03:05:46.022Z,14.59
2022-11-16T03:08:25.411Z,13.92
2022-11-16T03:11:16.816Z,15.31
2022-11-16T03:13:46.744Z,16.25
2022-11-16T03:16:26.896Z,15.98
2022-11-16T03:18:58.365Z,14.35
2022-11-16T03:21:43.996Z,13.57
2022-11-16T03:24:12.113Z,14.88
2022-11-16T03:26:59.958Z,15.82
2022-11-16T03:29:32.197Z,15.75
2022-11-16T03:32:31.807Z,14.18
2022-11-16T03:35:08.210Z,13.50
2022-11-16T03:37:37.091Z,14.79
2022-11-16T03:40:06.382Z,15.76
2022-11-16T03:42:37.290Z,16.31
2022-11-16T03:45:06.876Z,16.25
2022-11-16T03:47:34.815Z,14.90
2022-11-16T03:50:04.968Z,13.62
2022-11-16T03:52:33.514Z,13.19
2022-11-16T03:55:01.778Z,14.50
2022-11-16T03:57:29.825Z,15.66
2022-11-16T03:59:59.705Z,16.35
2022-11-16T04:02:27.672Z,16.35
2022-11-16T04:05:15.270Z,15.04
2022-11-16T04:08:03.459Z,13.66
2022-11-16T04:10:50.182Z,13.45
2022-11-16T04:13:46.345Z,15.14
2022-11-16T04:16:32.746Z,16.28
2022-11-16T04:19:19.337Z,16.35
2022-11-16T04:22:12.336Z,14.86
2022-11-16T04:24:44.025Z,13.51
2022-11-16T04:27:33.198Z,13.19
2022-11-16T04:30:03.537Z,14.84
2022-11-16T04:32:52.246Z,15.99
2022-11-16T04:35:38.715Z,15.91
2022-11-16T04:38:09.043Z,14.27
2022-11-16T04:40:37.192Z,13.58
2022-11-16T04:43:05.866Z,14.83
2022-11-16T04:45:54.558Z,15.89
2022-11-16T04:48:25.363Z,16.48
2022-11-16T04:50:54.612Z,16.19
2022-11-16T04:53:25.016Z,14.71
2022-11-16T04:56:00.882Z,13.81
2022-11-16T04:58:29.347Z,14.96
2022-11-16T05:00:57.354Z,15.89
2022-11-16T05:03:25.640Z,16.43
2022-11-16T05:05:53.697Z,16.25
2022-11-16T05:08:21.828Z,14.77
2022-11-16T05:10:51.953Z,13.49
2022-11-16T05:13:20.305Z,13.10
2022-11-16T05:15:50.195Z,14.49
2022-11-16T05:18:18.852Z,15.58
2022-11-16T05:21:02.521Z,16.15
2022-11-16T05:23:53.353Z,16.06
2022-11-16T05:26:23.128Z,14.47
2022-11-16T05:28:52.132Z,13.70
2022-11-16T05:31:20.117Z,14.68
2022-11-16T05:33:50.235Z,15.59
2022-11-16T05:36:19.100Z,16.10
2022-11-16T05:38:47.252Z,16.13
2022-11-16T05:41:15.575Z,14.93
2022-11-16T05:43:44.081Z,13.69
2022-11-16T05:46:17.215Z,13.31
2022-11-16T05:48:45.892Z,14.69
2022-11-16T05:51:14.446Z,15.78
2022-11-16T05:53:44.225Z,16.25
2022-11-16T05:56:15.122Z,15.96
2022-11-16T05:58:44.439Z,14.44
2022-11-16T06:01:12.874Z,13.66
2022-11-16T06:03:41.218Z,14.74
2022-11-16T06:06:09.735Z,15.71
2022-11-16T06:08:38.086Z,16.21
2022-11-16T06:11:10.192Z,16.18
2022-11-16T06:13:38.706Z,14.86
2022-11-16T06:16:07.693Z,13.60
2022-11-16T06:18:40.824Z,13.17
2022-11-16T06:21:09.357Z,14.50
2022-11-16T06:23:37.616Z,15.51
2022-11-16T06:26:07.213Z,16.02
2022-11-16T06:28:36.471Z,16.34
2022-11-16T06:31:05.096Z,16.18
2022-11-16T06:33:36.407Z,14.82
2022-11-16T06:36:07.086Z,13.44
2022-11-16T06:38:35.767Z,12.95
2022-11-16T06:41:04.795Z,14.21
2022-11-16T06:43:33.854Z,15.26
2022-11-16T06:46:01.916Z,15.81
2022-11-16T06:48:31.169Z,16.16
2022-11-16T06:50:59.618Z,16.02
2022-11-16T06:53:29.638Z,14.65
2022-11-16T06:56:07.446Z,13.75
2022-11-16T06:58:44.280Z,14.86
2022-11-16T07:01:14.225Z,15.74
2022-11-16T07:03:44.163Z,16.20
2022-11-16T07:06:14.308Z,16.11
2022-11-16T07:08:45.692Z,14.76
2022-11-16T07:11:15.760Z,13.86
2022-11-16T07:13:44.284Z,14.87
2022-11-16T07:16:12.604Z,15.84
2022-11-16T07:18:44.635Z,16.33
2022-11-16T07:21:15.395Z,16.29
2022-11-16T07:23:43.767Z,14.95
2022-11-16T07:26:12.621Z,13.67
2022-11-16T07:28:48.369Z,13.23
2022-11-16T07:31:18.649Z,14.59
2022-11-16T07:33:47.094Z,15.65
2022-11-16T07:36:37.731Z,16.28
2022-11-16T07:39:07.066Z,16.25
2022-11-16T07:41:35.378Z,14.86
2022-11-16T07:44:12.521Z,13.42
2022-11-16T07:46:47.622Z,13.44
2022-11-16T07:49:18.599Z,14.86
2022-11-16T07:51:51.630Z,15.70
2022-11-16T07:54:51.866Z,16.09
2022-11-16T07:57:20.519Z,14.98
2022-11-16T07:59:48.395Z,13.49
2022-11-16T08:02:16.381Z,13.50
2022-11-16T08:04:45.314Z,14.76
2022-11-16T08:07:14.488Z,15.56
2022-11-16T08:09:48.525Z,15.48
2022-11-16T08:12:17.637Z,14.05
2022-11-16T08:14:45.792Z,13.23
2022-11-16T08:17:13.995Z,14.38
2022-11-16T08:19:42.521Z,15.25
2022-11-16T08:22:13.084Z,15.75
2022-11-16T08:24:41.586Z,15.57
2022-11-16T08:27:09.702Z,13.95
2022-11-16T08:29:37.633Z,13.12
2022-11-16T08:32:06.816Z,14.27
2022-11-16T08:34:35.404Z,15.27
2022-11-16T08:37:08.198Z,15.90
2022-11-16T08:39:43.255Z,15.85
2022-11-16T08:42:11.247Z,14.35
2022-11-16T08:44:39.706Z,13.36
2022-11-16T08:47:10.920Z,14.41
2022-11-16T08:49:51.380Z,15.50
2022-11-16T08:52:20.506Z,16.08
2022-11-16T08:54:48.537Z,16.01
2022-11-16T08:57:17.081Z,14.62
2022-11-16T08:59:45.581Z,13.75
2022-11-16T09:02:14.865Z,14.85
2022-11-16T09:04:43.925Z,15.78
2022-11-16T09:07:11.851Z,16.33
2022-11-16T09:09:39.776Z,16.40
2022-11-16T09:12:07.754Z,15.13
2022-11-16T09:14:35.665Z,13.85
2022-11-16T09:17:03.852Z,13.40
2022-11-16T09:19:31.943Z,14.67
2022-11-16T09:21:59.826Z,15.77
2022-11-16T09:24:27.726Z,16.35
2022-11-16T09:26:57.581Z,16.18
2022-11-16T09:29:27.646Z,14.69
2022-11-16T09:31:55.728Z,13.80
2022-11-16T09:34:23.741Z,14.78
2022-11-16T09:36:52.162Z,15.72
2022-11-16T09:39:30.684Z,15.90
2022-11-16T09:42:32.949Z,14.47
2022-11-16T09:45:21.209Z,13.73
2022-11-16T09:47:51.884Z,15.18
2022-11-16T09:50:28.021Z,15.98
2022-11-16T09:53:01.775Z,16.02
2022-11-16T09:55:37.248Z,14.50
2022-11-16T09:58:12.936Z,13.58
2022-11-16T10:00:47.303Z,14.66
2022-11-16T10:03:16.099Z,15.60
2022-11-16T10:05:55.952Z,15.78
2022-11-16T10:08:43.176Z,14.25
2022-11-16T10:11:26.590Z,13.40
2022-11-16T10:14:11.434Z,14.69
2022-11-16T10:16:42.393Z,15.62
2022-11-16T10:19:47.906Z,16.15
2022-11-16T10:22:27.790Z,15.16
2022-11-16T10:25:00.822Z,13.60
2022-11-16T10:27:28.723Z,13.09
2022-11-16T10:30:08.960Z,14.42
2022-11-16T10:33:11.548Z,15.48
2022-11-16T10:35:53.248Z,15.91
2022-11-16T10:38:32.792Z,14.56
2022-11-16T10:41:21.462Z,13.51
2022-11-16T10:43:49.670Z,14.57
2022-11-16T10:46:24.779Z,15.38
2022-11-16T10:49:08.701Z,15.74
2022-11-16T10:51:36.687Z,15.56
2022-11-16T10:54:18.131Z,14.09
2022-11-16T10:56:49.757Z,13.26
2022-11-16T10:59:19.697Z,14.35
2022-11-16T11:01:57.691Z,15.26
2022-11-16T11:04:28.343Z,15.75
2022-11-16T11:06:59.202Z,16.11
2022-11-16T11:09:38.340Z,16.01
2022-11-16T11:12:38.432Z,14.44
2022-11-16T11:15:12.519Z,13.58
2022-11-16T11:17:47.218Z,14.63
2022-11-16T11:20:15.083Z,15.37
2022-11-16T11:22:56.933Z,15.78
2022-11-16T11:25:29.386Z,15.65
2022-11-16T11:28:18.918Z,14.22
2022-11-16T11:31:03.021Z,13.41
2022-11-16T11:33:42.383Z,14.60
2022-11-16T11:36:20.335Z,15.35
2022-11-16T11:39:08.320Z,15.38
2022-11-16T11:41:43.293Z,13.83
2022-11-16T11:44:14.136Z,12.97
2022-11-16T11:47:55.777Z,13.96
2022-11-16T11:50:14.286Z,14.96
2022-11-16T11:53:00.619Z,15.36
2022-11-16T11:55:29.559Z,15.17
2022-11-16T11:57:59.439Z,13.76
2022-11-16T12:00:29.934Z,12.53
2022-11-16T12:03:29.096Z,12.11
2022-11-16T12:06:17.894Z,13.67
2022-11-16T12:09:05.155Z,14.71
2022-11-16T12:11:33.117Z,15.18
2022-11-16T12:14:08.088Z,15.09
2022-11-16T12:16:50.956Z,13.75
2022-11-16T12:19:34.043Z,12.34
2022-11-16T12:22:32.514Z,12.02
2022-11-16T12:25:25.221Z,13.69
2022-11-16T12:28:17.587Z,14.65
2022-11-16T12:31:10.235Z,15.09
2022-11-16T12:34:01.212Z,14.72
2022-11-16T12:36:47.112Z,13.05
2022-11-16T12:39:32.518Z,12.36
2022-11-16T12:42:22.340Z,13.70
2022-11-16T12:45:00.094Z,14.69
2022-11-16T12:48:01.771Z,14.80
2022-11-16T12:50:57.190Z,13.12
2022-11-16T12:53:40.836Z,12.40
2022-11-16T12:56:21.440Z,13.59
2022-11-16T12:59:18.692Z,14.45
2022-11-16T13:02:12.633Z,14.90
2022-11-16T13:04:50.713Z,14.56
2022-11-16T13:07:29.040Z,12.93
2022-11-16T13:10:03.186Z,12.09
2022-11-16T13:12:33.117Z,13.16
2022-11-16T13:15:03.317Z,14.00
2022-11-16T13:17:35.704Z,14.51
2022-11-16T13:20:25.363Z,14.48
2022-11-16T13:23:15.898Z,12.90
2022-11-16T13:25:56.612Z,12.10
2022-11-16T13:28:45.605Z,13.30
2022-11-16T13:31:28.688Z,14.17
2022-11-16T13:34:29.077Z,14.64
2022-11-16T13:36:57.510Z,14.32
2022-11-16T13:39:59.122Z,12.85
2022-11-16T13:42:27.220Z,12.06
2022-11-16T13:45:21.667Z,13.10
2022-11-16T13:47:52.952Z,14.11
2022-11-16T13:50:25.292Z,14.50
2022-11-16T13:56:08.628Z,12.38
2022-11-16T13:58:43.880Z,11.64
2022-11-16T14:01:16.809Z,12.71
2022-11-16T14:03:45.871Z,13.60
2022-11-16T14:06:13.744Z,14.05
2022-11-16T14:08:55.335Z,14.43
2022-11-16T14:11:41.284Z,14.21
2022-11-16T14:14:33.389Z,12.63
2022-11-16T14:17:01.277Z,11.93
2022-11-16T14:19:55.067Z,13.11
2022-11-16T14:22:32.124Z,14.18
2022-11-16T14:25:23.828Z,13.78
2022-11-16T14:28:35.925Z,12.06
2022-11-16T14:31:16.058Z,11.53
2022-11-16T14:33:53.584Z,12.98
2022-11-16T14:36:54.117Z,13.86
2022-11-16T14:39:28.050Z,13.69
2022-11-16T14:42:02.974Z,12.21
2022-11-16T14:44:35.866Z,11.53
2022-11-16T14:47:04.242Z,12.83
2022-11-16T14:49:35.333Z,13.74
2022-11-16T14:52:06.199Z,14.19
2022-11-16T14:54:57.085Z,14.17
2022-11-16T14:57:25.075Z,12.54
2022-11-16T15:00:19.160Z,11.21
2022-11-16T15:02:51.819Z,10.88
2022-11-16T15:05:23.585Z,12.43
2022-11-16T15:07:53.320Z,13.37
2022-11-16T15:10:24.850Z,13.88
2022-11-16T15:12:54.926Z,13.69
2022-11-16T15:15:31.324Z,12.17
2022-11-16T15:17:59.241Z,11.22
2022-11-16T15:20:29.395Z,12.22
2022-11-16T15:22:59.167Z,13.11
2022-11-16T15:25:33.509Z,13.30
2022-11-16T15:28:13.764Z,11.87
2022-11-16T15:30:41.953Z,10.95
2022-11-16T15:33:23.643Z,12.08
2022-11-16T15:35:51.596Z,12.97
2022-11-16T15:38:33.098Z,13.37
2022-11-16T15:41:03.897Z,12.70
2022-11-16T15:43:45.140Z,11.19
2022-11-16T15:46:18.414Z,10.49
2022-11-16T15:48:46.898Z,11.64
2022-11-16T15:51:28.159Z,12.40
2022-11-16T15:54:14.277Z,12.99
2022-11-16T15:56:42.735Z,12.89
2022-11-16T15:59:17.081Z,11.41
2022-11-16T16:01:45.595Z,10.60
2022-11-16T16:04:18.516Z,11.66
2022-11-16T16:06:57.435Z,12.70
2022-11-16T16:09:34.349Z,13.25
2022-11-16T16:12:22.053Z,13.03
2022-11-16T16:14:52.340Z,11.33
2022-11-16T16:17:30.675Z,10.49
2022-11-16T16:20:01.868Z,11.71
2022-11-16T16:22:33.334Z,12.66
2022-11-16T16:25:02.325Z,13.17
2022-11-16T16:27:31.567Z,13.17
2022-11-16T16:30:05.059Z,11.78
2022-11-16T16:32:35.652Z,10.37
2022-11-16T16:35:08.741Z,9.94
2022-11-16T16:37:37.257Z,11.40
2022-11-16T16:40:06.057Z,12.46
2022-11-16T16:42:33.989Z,13.08
2022-11-16T16:45:02.547Z,13.12
2022-11-16T16:47:31.286Z,11.81
2022-11-16T16:49:59.135Z,10.47
2022-11-16T16:52:27.828Z,10.03
2022-11-16T16:54:55.770Z,11.48
2022-11-16T16:57:23.692Z,12.65
2022-11-16T16:59:51.603Z,13.27
2022-11-16T17:02:19.592Z,13.26
2022-11-16T17:04:48.545Z,11.89
2022-11-16T17:07:16.932Z,10.52
2022-11-16T17:09:45.003Z,10.04
2022-11-16T17:12:13.131Z,11.52
2022-11-16T17:14:40.982Z,12.61
2022-11-16T17:17:08.916Z,13.29
2022-11-16T17:19:36.899Z,13.38
2022-11-16T17:22:04.943Z,11.93
2022-11-16T17:24:34.572Z,10.44
2022-11-16T17:27:02.443Z,10.03
2022-11-16T17:29:30.438Z,11.55
2022-11-16T17:31:58.453Z,12.73
2022-11-16T17:34:26.507Z,13.35
2022-11-16T17:36:55.934Z,12.57
2022-11-16T17:39:24.955Z,11.03
2022-11-16T17:41:52.924Z,10.45
2022-11-16T17:44:22.138Z,11.86
2022-11-16T17:46:50.261Z,12.98
2022-11-16T17:49:18.165Z,13.13
2022-11-16T17:51:46.063Z,11.73
2022-11-16T17:54:13.993Z,10.38
2022-11-16T17:56:41.993Z,9.87
2022-11-16T17:59:10.017Z,11.26
2022-11-16T18:01:37.986Z,12.58
2022-11-16T18:04:05.936Z,12.93
2022-11-16T18:06:35.526Z,11.65
2022-11-16T18:09:03.573Z,10.22
2022-11-16T18:11:31.611Z,9.81
2022-11-16T18:14:00.822Z,11.25
2022-11-16T18:16:31.790Z,12.46
2022-11-16T18:19:02.106Z,12.74
2022-11-16T18:21:30.954Z,11.13
2022-11-16T18:24:00.033Z,9.68
2022-11-16T18:26:27.970Z,9.52
2022-11-16T18:28:55.869Z,10.92
2022-11-16T18:31:25.208Z,12.02
2022-11-16T18:33:53.097Z,12.18
2022-11-16T18:36:21.844Z,10.85
2022-11-16T18:38:50.409Z,9.48
2022-11-16T18:41:19.697Z,9.58
2022-11-16T18:43:55.767Z,11.02
2022-11-16T18:46:28.801Z,12.15
2022-11-16T18:48:57.186Z,12.05
2022-11-16T18:51:27.266Z,10.52
2022-11-16T18:53:55.735Z,9.74
2022-11-16T18:56:24.185Z,10.93
2022-11-16T18:58:53.118Z,11.71
2022-11-16T19:01:24.229Z,10.34
2022-11-16T19:03:53.912Z,9.36
2022-11-16T19:06:23.435Z,10.58
2022-11-16T19:08:59.179Z,11.69
2022-11-16T19:11:28.848Z,11.62
2022-11-16T19:14:00.881Z,9.99
2022-11-16T19:16:28.892Z,9.02
2022-11-16T19:18:56.976Z,10.31
2022-11-16T19:21:25.075Z,11.41
2022-11-16T19:23:55.485Z,11.44
2022-11-16T19:26:27.508Z,9.80
2022-11-16T19:28:55.742Z,8.82
2022-11-16T19:31:29.200Z,10.03
2022-11-16T19:33:59.478Z,11.29
2022-11-16T19:36:29.284Z,11.30
2022-11-16T19:38:57.895Z,9.71
2022-11-16T19:41:27.033Z,8.41
2022-11-16T19:43:59.707Z,8.91
2022-11-16T19:46:30.167Z,10.52
2022-11-16T19:48:58.963Z,10.98
2022-11-16T19:51:29.249Z,9.42
2022-11-16T19:53:59.513Z,8.48
2022-11-16T19:56:28.101Z,9.87
2022-11-16T19:58:56.195Z,11.06
2022-11-16T20:01:28.018Z,10.59
2022-11-16T20:03:58.053Z,8.86
2022-11-16T20:06:31.360Z,8.05
2022-11-16T20:09:03.961Z,9.47
2022-11-16T20:11:36.471Z,10.86
2022-11-16T20:14:06.668Z,10.65
2022-11-16T20:16:39.536Z,8.98
2022-11-16T20:19:09.427Z,8.05
2022-11-16T20:21:39.911Z,9.48
2022-11-16T20:24:11.391Z,10.64
2022-11-16T20:26:45.281Z,9.75
2022-11-16T20:29:15.245Z,8.09
2022-11-16T20:31:46.215Z,7.88
2022-11-16T20:34:16.700Z,9.49
2022-11-16T20:36:47.011Z,10.35
2022-11-16T20:39:17.755Z,9.09
2022-11-16T20:41:46.832Z,7.73
2022-11-16T20:44:22.342Z,8.54
2022-11-16T20:46:52.849Z,9.99
2022-11-16T20:49:20.761Z,10.40
2022-11-16T20:51:50.328Z,8.99
2022-11-16T20:54:18.266Z,7.50
2022-11-16T20:56:48.135Z,7.68
2022-11-16T20:59:16.399Z,9.32
2022-11-16T21:01:48.951Z,10.22
2022-11-16T21:04:17.110Z,9.59
2022-11-16T21:06:45.265Z,7.94
2022-11-16T21:09:22.726Z,7.22
2022-11-16T21:12:09.333Z,8.80
2022-11-16T21:14:37.296Z,10.07
2022-11-16T21:17:05.189Z,9.87
2022-11-16T21:19:33.091Z,8.25
2022-11-16T21:22:01.011Z,6.88
2022-11-16T21:24:29.438Z,6.52
2022-11-16T21:26:57.303Z,8.31
2022-11-16T21:29:26.077Z,9.76
2022-11-16T21:31:54.061Z,9.85
2022-11-16T21:34:23.614Z,8.25
2022-11-16T21:36:52.404Z,6.98
2022-11-16T21:39:20.298Z,7.90
2022-11-16T21:41:48.177Z,9.47
2022-11-16T21:44:16.121Z,9.90
2022-11-16T21:46:44.078Z,8.28
2022-11-16T21:49:11.986Z,6.87
2022-11-16T21:51:39.859Z,6.54
2022-11-16T21:54:07.768Z,8.28
2022-11-16T21:56:35.659Z,9.63
2022-11-16T21:59:03.615Z,9.96
2022-11-16T22:01:53.926Z,8.50
2022-11-16T22:04:40.366Z,6.90
2022-11-16T22:07:33.578Z,7.36
2022-11-16T22:10:11.820Z,9.38
2022-11-16T22:12:42.878Z,9.31
2022-11-16T22:15:11.299Z,7.66
2022-11-16T22:17:46.446Z,6.88
2022-11-16T22:20:14.574Z,8.43
2022-11-16T22:22:42.773Z,9.50
2022-11-16T22:25:11.333Z,9.96
2022-11-16T22:27:58.692Z,8.55
2022-11-16T22:30:28.070Z,6.84
2022-11-16T22:32:55.945Z,6.33
2022-11-16T22:35:23.817Z,8.01
2022-11-16T22:37:51.735Z,9.53
2022-11-16T22:40:19.633Z,9.90
2022-11-16T22:42:47.566Z,8.51
2022-11-16T22:45:15.630Z,7.03
2022-11-16T22:47:43.631Z,6.57
2022-11-16T22:50:11.809Z,8.29
2022-11-16T22:52:39.695Z,9.63
2022-11-16T22:55:08.047Z,9.51
2022-11-16T22:57:35.979Z,7.81
2022-11-16T23:00:10.096Z,6.87
2022-11-16T23:02:37.990Z,8.32
2022-11-16T23:05:06.306Z,9.60
2022-11-16T23:07:34.397Z,9.53
2022-11-16T23:10:02.464Z,7.84
2022-11-16T23:12:49.003Z,6.80
2022-11-16T23:15:35.276Z,8.21
2022-11-16T23:18:03.256Z,9.62
2022-11-16T23:20:49.560Z,9.08
2022-11-16T23:23:37.206Z,7.28
2022-11-16T23:26:30.983Z,6.74
2022-11-16T23:28:59.303Z,8.74
2022-11-16T23:31:27.191Z,9.79
2022-11-16T23:33:55.023Z,9.16
2022-11-16T23:36:22.958Z,7.56
2022-11-16T23:38:50.872Z,6.80
2022-11-16T23:41:37.418Z,8.19
2022-11-16T23:44:05.316Z,9.81
2022-11-16T23:46:33.773Z,9.18
2022-11-16T23:49:02.223Z,7.62
2022-11-16T23:51:30.167Z,6.82
2022-11-16T23:53:58.131Z,8.23
2022-11-16T23:56:27.643Z,9.70
2022-11-16T23:58:57.508Z,9.45
