createdAt,value
2023-05-10T00:00:07.519Z,20.50
2023-05-10T00:02:35.217Z,20.50
2023-05-10T00:05:05.053Z,20.50
2023-05-10T00:07:31.931Z,20.50
2023-05-10T00:09:58.801Z,20.50
2023-05-10T00:12:25.789Z,20.50
2023-05-10T00:14:52.634Z,20.50
2023-05-10T00:17:19.523Z,20.50
2023-05-10T00:19:46.444Z,20.50
2023-05-10T00:22:13.316Z,20.50
2023-05-10T00:24:40.224Z,20.50
2023-05-10T00:27:07.124Z,20.50
2023-05-10T00:29:34.857Z,20.50
2023-05-10T00:32:02.356Z,20.50
2023-05-10T00:34:29.344Z,20.50
2023-05-10T00:36:57.235Z,20.50
2023-05-10T00:39:24.172Z,20.50
2023-05-10T00:41:51.046Z,20.50
2023-05-10T00:44:19.476Z,20.50
2023-05-10T00:46:46.480Z,20.50
2023-05-10T00:49:13.493Z,20.50
2023-05-10T00:51:41.639Z,20.50
2023-05-10T00:54:08.891Z,20.50
2023-05-10T00:56:35.943Z,20.50
2023-05-10T00:59:03.113Z,20.50
2023-05-10T01:01:30.618Z,20.50
2023-05-10T01:03:58.081Z,20.50
2023-05-10T01:06:25.116Z,20.50
2023-05-10T01:08:52.085Z,20.60
2023-05-10T01:11:18.961Z,20.50
2023-05-10T01:13:51.281Z,20.60
2023-05-10T01:16:18.201Z,20.60
2023-05-10T01:18:46.162Z,20.60
2023-05-10T01:21:24.389Z,20.60
2023-05-10T01:24:26.053Z,20.60
2023-05-10T01:27:11.476Z,20.60
2023-05-10T01:30:14.693Z,20.50
2023-05-10T01:32:57.813Z,20.50
2023-05-10T01:35:34.750Z,20.50
2023-05-10T01:38:14.358Z,20.50
2023-05-10T01:41:06.113Z,20.50
2023-05-10T01:43:43.825Z,20.50
2023-05-10T01:46:21.698Z,20.50
2023-05-10T01:48:59.055Z,20.50
2023-05-10T01:51:30.213Z,20.60
2023-05-10T01:54:03.216Z,20.60
2023-05-10T01:56:34.235Z,20.60
2023-05-10T01:59:04.642Z,20.60
2023-05-10T02:01:32.577Z,20.50
2023-05-10T02:04:00.281Z,20.60
2023-05-10T02:06:28.332Z,20.60
2023-05-10T02:08:56.812Z,20.50
2023-05-10T02:11:25.970Z,20.60
2023-05-10T02:13:54.042Z,20.60
2023-05-10T02:16:26.298Z,20.50
2023-05-10T02:18:54.643Z,20.50
2023-05-10T02:21:23.881Z,20.60
2023-05-10T02:23:54.421Z,20.60
2023-05-10T02:26:24.441Z,20.60
2023-05-10T02:28:53.007Z,20.60
2023-05-10T02:31:20.667Z,20.60
2023-05-10T02:33:48.249Z,20.60
2023-05-10T02:36:16.237Z,20.60
2023-05-10T02:38:44.408Z,20.50
2023-05-10T02:41:15.818Z,20.60
2023-05-10T02:43:44.277Z,20.60
2023-05-10T02:46:11.364Z,20.50
2023-05-10T02:48:39.319Z,20.60
2023-05-10T02:51:09.271Z,20.60
2023-05-10T02:53:38.854Z,20.60
2023-05-10T02:56:14.220Z,20.50
2023-05-10T02:58:41.354Z,20.50
2023-05-10T03:01:08.928Z,20.60
2023-05-10T03:03:35.934Z,20.50
2023-05-10T03:06:02.869Z,20.60
2023-05-10T03:08:30.556Z,20.60
2023-05-10T03:11:28.067Z,20.60
2023-05-10T03:13:54.895Z,20.60
2023-05-10T03:16:29.471Z,20.60
2023-05-10T03:19:02.917Z,20.60
2023-05-10T03:21:32.793Z,20.50
2023-05-10T03:24:08.670Z,20.60
2023-05-10T03:26:36.068Z,20.60
2023-05-10T03:29:04.408Z,20.50
2023-05-10T03:31:31.523Z,20.50
2023-05-10T03:33:59.307Z,20.60
2023-05-10T03:36:27.204Z,20.60
2023-05-10T03:38:54.121Z,20.60
2023-05-10T03:41:21.754Z,20.60
2023-05-10T03:43:48.598Z,20.60
2023-05-10T03:46:15.685Z,20.60
2023-05-10T03:48:42.599Z,20.60
2023-05-10T03:51:09.652Z,20.60
2023-05-10T03:53:36.754Z,20.60
2023-05-10T03:56:03.747Z,20.60
2023-05-10T03:58:30.608Z,20.60
2023-05-10T04:00:57.500Z,20.60
2023-05-10T04:03:24.560Z,20.60
2023-05-10T04:06:01.176Z,20.60
2023-05-10T04:08:28.184Z,20.60
2023-05-10T04:10:55.100Z,20.60
2023-05-10T04:13:22.372Z,20.60
2023-05-10T04:15:49.351Z,20.60
2023-05-10T04:18:16.273Z,20.60
2023-05-10T04:20:43.215Z,20.60
2023-05-10T04:23:10.103Z,20.60
2023-05-10T04:25:37.043Z,20.60
2023-05-10T04:28:04.171Z,20.60
2023-05-10T04:30:31.104Z,20.60
2023-05-10T04:32:58.032Z,20.60
2023-05-10T04:35:25.018Z,20.70
2023-05-10T04:37:51.939Z,20.70
2023-05-10T04:40:19.016Z,20.70
2023-05-10T04:42:46.109Z,20.70
2023-05-10T04:45:13.093Z,20.70
2023-05-10T04:47:39.982Z,20.70
2023-05-10T04:50:07.628Z,20.70
2023-05-10T04:52:34.650Z,20.70
2023-05-10T04:55:01.569Z,20.70
2023-05-10T04:57:28.414Z,20.70
2023-05-10T04:59:55.318Z,20.70
2023-05-10T05:02:24.746Z,20.80
2023-05-10T05:04:52.056Z,20.80
2023-05-10T05:07:18.949Z,20.80
2023-05-10T05:09:45.893Z,20.90
2023-05-10T05:12:15.218Z,21.00
2023-05-10T05:14:42.314Z,21.10
2023-05-10T05:17:09.867Z,21.10
2023-05-10T05:19:36.813Z,21.10
2023-05-10T05:22:03.764Z,21.20
2023-05-10T05:24:30.714Z,21.20
2023-05-10T05:26:57.732Z,21.30
2023-05-10T05:29:24.677Z,21.40
2023-05-10T05:31:53.442Z,21.40
2023-05-10T05:34:22.622Z,21.40
2023-05-10T05:36:49.652Z,21.50
2023-05-10T05:39:16.679Z,21.50
2023-05-10T05:41:43.707Z,21.50
2023-05-10T05:44:11.110Z,21.50
2023-05-10T05:46:38.005Z,21.60
2023-05-10T05:49:04.877Z,21.60
2023-05-10T05:51:32.294Z,21.70
2023-05-10T05:53:59.232Z,21.60
2023-05-10T05:56:26.201Z,21.60
2023-05-10T05:58:53.142Z,21.60
2023-05-10T06:01:20.284Z,21.60
2023-05-10T06:03:49.425Z,21.60
2023-05-10T06:06:17.796Z,21.60
2023-05-10T06:08:44.732Z,21.60
2023-05-10T06:11:11.590Z,21.60
2023-05-10T06:13:38.523Z,21.50
2023-05-10T06:16:05.735Z,21.50
2023-05-10T06:18:32.696Z,21.50
2023-05-10T06:20:59.560Z,21.50
2023-05-10T06:23:26.612Z,21.50
2023-05-10T06:25:53.880Z,21.40
2023-05-10T06:28:21.170Z,21.40
2023-05-10T06:30:48.891Z,21.40
2023-05-10T06:33:17.093Z,21.40
2023-05-10T06:35:44.005Z,21.40
2023-05-10T06:38:10.981Z,21.40
2023-05-10T06:40:37.943Z,21.40
2023-05-10T06:43:04.858Z,21.40
2023-05-10T06:45:31.825Z,21.30
2023-05-10T06:47:58.742Z,21.30
2023-05-10T06:50:26.362Z,21.30
2023-05-10T06:52:53.363Z,21.30
2023-05-10T06:55:20.310Z,21.30
2023-05-10T06:57:47.154Z,21.30
2023-05-10T07:00:15.033Z,21.30
2023-05-10T07:02:42.172Z,21.30
2023-05-10T07:05:09.663Z,21.30
2023-05-10T07:07:36.700Z,21.20
2023-05-10T07:10:03.989Z,21.30
2023-05-10T07:12:30.915Z,21.30
2023-05-10T07:14:57.950Z,21.20
2023-05-10T07:17:25.212Z,21.20
2023-05-10T07:19:53.710Z,21.20
2023-05-10T07:22:20.581Z,21.20
2023-05-10T07:24:47.772Z,21.20
2023-05-10T07:27:14.727Z,21.20
2023-05-10T07:29:41.701Z,21.10
2023-05-10T07:32:08.626Z,21.10
2023-05-10T07:34:35.758Z,21.10
2023-05-10T07:37:02.875Z,21.20
2023-05-10T07:39:29.854Z,21.20
2023-05-10T07:41:57.457Z,21.10
2023-05-10T07:44:24.685Z,21.10
2023-05-10T07:46:51.783Z,21.10
2023-05-10T07:49:18.689Z,21.10
2023-05-10T07:51:45.583Z,21.10
2023-05-10T07:54:13.670Z,21.00
2023-05-10T07:56:41.661Z,21.00
2023-05-10T07:59:10.114Z,21.00
2023-05-10T08:01:38.296Z,21.00
2023-05-10T08:04:05.412Z,21.00
2023-05-10T08:06:32.497Z,21.00
2023-05-10T08:08:59.403Z,21.10
2023-05-10T08:11:32.453Z,21.10
2023-05-10T08:14:00.732Z,21.10
2023-05-10T08:16:27.696Z,21.10
2023-05-10T08:18:56.387Z,21.10
2023-05-10T08:21:23.461Z,21.10
2023-05-10T08:23:50.398Z,21.10
2023-05-10T08:26:23.107Z,21.10
2023-05-10T08:28:50.092Z,21.10
2023-05-10T08:31:17.148Z,21.10
2023-05-10T08:33:44.838Z,21.10
2023-05-10T08:36:12.399Z,21.10
2023-05-10T08:38:40.591Z,21.10
2023-05-10T08:41:09.000Z,21.10
2023-05-10T08:43:37.717Z,21.10
2023-05-10T08:46:07.760Z,21.10
2023-05-10T08:48:35.845Z,21.00
2023-05-10T08:51:04.862Z,21.00
2023-05-10T08:53:36.479Z,21.00
2023-05-10T08:56:05.100Z,21.00
2023-05-10T08:58:33.734Z,21.00
2023-05-10T09:01:02.112Z,21.00
2023-05-10T09:03:29.143Z,21.00
2023-05-10T09:05:56.947Z,21.00
2023-05-10T09:08:26.877Z,21.00
2023-05-10T09:10:55.162Z,21.00
2023-05-10T09:13:24.705Z,21.00
2023-05-10T09:15:52.331Z,21.00
2023-05-10T09:18:19.413Z,21.00
2023-05-10T09:20:46.523Z,21.00
2023-05-10T09:23:14.659Z,21.00
2023-05-10T09:25:43.339Z,21.00
2023-05-10T09:28:11.055Z,21.00
2023-05-10T09:30:38.386Z,21.00
2023-05-10T09:33:05.516Z,21.00
2023-05-10T09:35:34.522Z,21.00
2023-05-10T09:38:05.012Z,20.90
2023-05-10T09:40:32.550Z,21.00
2023-05-10T09:43:04.670Z,20.90
2023-05-10T09:45:35.528Z,20.90
2023-05-10T09:48:04.834Z,21.00
2023-05-10T09:50:31.954Z,20.90
2023-05-10T09:53:00.104Z,20.90
2023-05-10T09:55:45.949Z,20.90
2023-05-10T09:58:14.099Z,20.90
2023-05-10T10:00:43.375Z,20.90
2023-05-10T10:03:18.542Z,20.90
2023-05-10T10:05:46.345Z,20.90
2023-05-10T10:08:14.178Z,20.90
2023-05-10T10:10:41.978Z,20.90
2023-05-10T10:13:09.349Z,20.90
2023-05-10T10:15:37.513Z,21.00
2023-05-10T10:18:07.232Z,21.00
2023-05-10T10:20:35.079Z,21.00
2023-05-10T10:23:01.994Z,20.90
2023-05-10T10:25:29.305Z,21.00
2023-05-10T10:28:10.692Z,21.00
2023-05-10T10:30:49.337Z,20.90
2023-05-10T10:33:55.612Z,21.00
2023-05-10T10:36:24.120Z,20.90
2023-05-10T10:39:02.401Z,20.90
2023-05-10T10:41:54.405Z,20.90
2023-05-10T10:44:27.375Z,20.90
2023-05-10T10:47:07.136Z,20.90
2023-05-10T10:49:38.903Z,20.90
2023-05-10T10:52:24.917Z,20.90
2023-05-10T10:54:54.114Z,20.90
2023-05-10T10:57:22.799Z,20.90
2023-05-10T10:59:49.814Z,20.90
2023-05-10T11:02:36.362Z,20.90
2023-05-10T11:05:26.181Z,20.90
2023-05-10T11:07:58.040Z,20.90
2023-05-10T11:10:26.221Z,20.90
2023-05-10T11:12:54.437Z,20.90
2023-05-10T11:15:21.726Z,20.90
2023-05-10T11:17:53.158Z,20.90
2023-05-10T11:20:25.886Z,20.80
2023-05-10T11:22:54.439Z,20.90
2023-05-10T11:25:27.331Z,20.80
2023-05-10T11:27:54.268Z,20.80
2023-05-10T11:30:21.284Z,20.80
2023-05-10T11:32:48.324Z,20.80
2023-05-10T11:35:15.766Z,20.80
2023-05-10T11:37:44.818Z,20.80
2023-05-10T11:40:12.436Z,20.80
2023-05-10T11:42:39.650Z,20.80
2023-05-10T11:45:07.405Z,20.80
2023-05-10T11:47:36.718Z,20.80
2023-05-10T11:50:03.926Z,20.80
2023-05-10T11:52:36.304Z,20.80
2023-05-10T11:55:03.955Z,20.80
2023-05-10T11:57:32.328Z,20.80
2023-05-10T11:59:59.474Z,20.80
2023-05-10T12:02:26.887Z,20.80
2023-05-10T12:04:54.138Z,20.80
2023-05-10T12:07:21.189Z,20.80
2023-05-10T12:10:06.108Z,20.80
2023-05-10T12:12:42.857Z,20.80
2023-05-10T12:15:30.000Z,20.80
2023-05-10T12:17:58.487Z,20.80
2023-05-10T12:20:28.548Z,20.70
2023-05-10T12:23:00.683Z,20.70
2023-05-10T12:25:32.560Z,20.70
2023-05-10T12:30:46.608Z,20.70
2023-05-10T12:33:18.030Z,20.70
2023-05-10T12:35:54.199Z,20.70
2023-05-10T12:38:31.860Z,20.70
2023-05-10T12:41:03.455Z,20.70
2023-05-10T12:43:30.777Z,20.70
2023-05-10T12:45:57.935Z,20.70
2023-05-10T12:48:25.576Z,20.70
2023-05-10T12:50:52.471Z,20.70
2023-05-10T12:53:20.823Z,20.80
2023-05-10T12:55:47.662Z,20.80
2023-05-10T12:58:31.505Z,20.90
2023-05-10T13:01:02.219Z,20.90
2023-05-10T13:03:29.076Z,20.90
2023-05-10T13:05:55.980Z,20.90
2023-05-10T13:08:23.918Z,20.90
2023-05-10T13:10:50.757Z,21.00
2023-05-10T13:13:18.770Z,21.00
2023-05-10T13:15:46.080Z,20.90
2023-05-10T13:18:12.962Z,20.90
2023-05-10T13:20:39.814Z,20.90
2023-05-10T13:23:06.690Z,20.90
2023-05-10T13:25:35.313Z,20.90
2023-05-10T13:28:02.450Z,21.00
2023-05-10T13:30:30.023Z,20.90
2023-05-10T13:32:56.915Z,20.90
2023-05-10T13:35:23.985Z,21.00
2023-05-10T13:37:51.989Z,21.00
2023-05-10T13:40:18.967Z,21.00
2023-05-10T13:42:46.359Z,21.00
2023-05-10T13:45:14.184Z,21.00
2023-05-10T13:47:41.232Z,21.00
2023-05-10T13:50:08.563Z,21.00
2023-05-10T13:52:36.203Z,21.00
2023-05-10T13:55:03.784Z,21.00
2023-05-10T13:57:31.419Z,21.00
2023-05-10T13:59:59.589Z,21.00
2023-05-10T14:02:28.540Z,21.00
2023-05-10T14:04:55.770Z,21.00
2023-05-10T14:07:22.923Z,21.00
2023-05-10T14:09:51.176Z,21.00
2023-05-10T14:12:18.502Z,21.00
2023-05-10T14:14:46.349Z,21.00
2023-05-10T14:17:13.159Z,21.00
2023-05-10T14:19:40.240Z,21.00
2023-05-10T14:22:07.307Z,21.00
2023-05-10T14:24:34.540Z,21.00
2023-05-10T14:27:01.727Z,20.90
2023-05-10T14:29:28.669Z,21.00
2023-05-10T14:31:55.591Z,21.00
2023-05-10T14:34:22.571Z,21.00
2023-05-10T14:36:49.497Z,21.00
2023-05-10T14:39:16.559Z,21.00
2023-05-10T14:41:45.489Z,21.00
2023-05-10T14:44:12.655Z,21.00
2023-05-10T14:46:40.560Z,21.00
2023-05-10T14:49:07.515Z,21.00
2023-05-10T14:51:34.362Z,21.00
2023-05-10T14:54:01.723Z,21.00
2023-05-10T14:56:29.847Z,21.00
2023-05-10T14:58:56.896Z,21.00
2023-05-10T15:01:24.954Z,21.00
2023-05-10T15:03:52.187Z,21.00
2023-05-10T15:06:25.870Z,21.00
2023-05-10T15:08:52.956Z,21.00
2023-05-10T15:11:20.074Z,21.00
2023-05-10T15:13:47.073Z,20.90
2023-05-10T15:16:13.995Z,20.90
2023-05-10T15:18:40.950Z,20.90
2023-05-10T15:21:07.804Z,20.90
2023-05-10T15:23:34.624Z,20.90
2023-05-10T15:26:02.044Z,21.00
2023-05-10T15:28:28.914Z,21.00
2023-05-10T15:30:57.140Z,21.00
2023-05-10T15:33:24.072Z,20.90
2023-05-10T15:35:50.974Z,21.00
2023-05-10T15:38:17.796Z,21.00
2023-05-10T15:40:44.587Z,21.00
2023-05-10T15:43:11.547Z,21.00
2023-05-10T15:45:39.478Z,21.00
2023-05-10T15:48:06.411Z,21.00
2023-05-10T15:50:33.376Z,21.00
2023-05-10T15:53:01.733Z,21.00
2023-05-10T15:55:28.698Z,21.00
2023-05-10T15:57:55.641Z,21.00
2023-05-10T16:00:22.702Z,21.00
2023-05-10T16:02:52.266Z,20.90
2023-05-10T16:05:19.684Z,21.00
2023-05-10T16:07:47.844Z,21.00
2023-05-10T16:10:15.157Z,20.90
2023-05-10T16:12:42.141Z,21.00
2023-05-10T16:15:09.546Z,21.00
2023-05-10T16:17:37.535Z,20.90
2023-05-10T16:20:05.388Z,20.90
2023-05-10T16:22:33.853Z,20.90
2023-05-10T16:25:02.138Z,20.90
2023-05-10T16:27:30.466Z,20.90
2023-05-10T16:29:57.442Z,20.90
2023-05-10T16:32:24.512Z,20.90
2023-05-10T16:35:00.142Z,20.90
2023-05-10T16:37:27.978Z,20.90
2023-05-10T16:39:54.886Z,20.90
2023-05-10T16:42:24.163Z,20.90
2023-05-10T16:44:51.080Z,20.90
2023-05-10T16:47:18.289Z,20.90
2023-05-10T16:49:45.204Z,20.90
2023-05-10T16:52:12.089Z,20.90
2023-05-10T16:54:39.004Z,20.80
2023-05-10T16:57:06.042Z,20.80
2023-05-10T16:59:33.027Z,20.80
2023-05-10T17:02:00.156Z,20.70
2023-05-10T17:04:27.244Z,20.70
2023-05-10T17:06:54.211Z,20.70
2023-05-10T17:09:21.418Z,20.70
2023-05-10T17:11:48.430Z,20.60
2023-05-10T17:14:15.352Z,20.60
2023-05-10T17:16:42.356Z,20.60
2023-05-10T17:19:10.629Z,20.60
2023-05-10T17:21:37.589Z,20.60
2023-05-10T17:24:06.226Z,20.60
2023-05-10T17:26:34.649Z,20.50
2023-05-10T17:29:01.662Z,20.50
2023-05-10T17:31:30.524Z,20.50
2023-05-10T17:33:57.676Z,20.50
2023-05-10T17:36:24.758Z,20.50
2023-05-10T17:38:53.037Z,20.50
2023-05-10T17:41:20.315Z,20.50
2023-05-10T17:43:47.400Z,20.50
2023-05-10T17:46:14.415Z,20.50
2023-05-10T17:48:42.022Z,20.50
2023-05-10T17:51:09.254Z,20.40
2023-05-10T17:53:36.249Z,20.40
2023-05-10T17:56:03.242Z,20.40
2023-05-10T17:58:30.447Z,20.40
2023-05-10T18:00:59.497Z,20.40
2023-05-10T18:03:26.564Z,20.40
2023-05-10T18:05:55.355Z,20.40
2023-05-10T18:08:23.490Z,20.40
2023-05-10T18:10:50.627Z,20.40
2023-05-10T18:13:17.606Z,20.40
2023-05-10T18:15:45.922Z,20.30
2023-05-10T18:18:12.908Z,20.30
2023-05-10T18:20:41.137Z,20.30
2023-05-10T18:23:08.176Z,20.30
2023-05-10T18:25:35.163Z,20.30
2023-05-10T18:28:03.341Z,20.30
2023-05-10T18:30:30.450Z,20.30
2023-05-10T18:32:58.106Z,20.30
2023-05-10T18:35:25.229Z,20.20
2023-05-10T18:37:52.633Z,20.20
2023-05-10T18:40:21.067Z,20.20
2023-05-10T18:42:50.119Z,20.20
2023-05-10T18:45:17.565Z,20.20
2023-05-10T18:47:46.352Z,20.20
2023-05-10T18:50:13.505Z,20.20
2023-05-10T18:52:40.515Z,20.10
2023-05-10T18:55:08.473Z,20.10
2023-05-10T18:57:41.589Z,20.10
2023-05-10T19:00:12.910Z,20.10
2023-05-10T19:02:40.651Z,20.10
2023-05-10T19:05:09.851Z,20.10
2023-05-10T19:07:37.159Z,20.10
2023-05-10T19:10:04.403Z,20.10
2023-05-10T19:12:31.437Z,20.10
2023-05-10T19:14:58.410Z,20.00
2023-05-10T19:17:26.345Z,20.00
2023-05-10T19:19:54.410Z,20.00
2023-05-10T19:22:36.159Z,20.00
2023-05-10T19:25:11.564Z,20.00
2023-05-10T19:27:38.780Z,20.00
2023-05-10T19:30:06.602Z,20.00
2023-05-10T19:32:34.021Z,20.00
2023-05-10T19:35:01.160Z,20.00
2023-05-10T19:37:28.349Z,19.90
2023-05-10T19:39:55.461Z,19.90
2023-05-10T19:42:22.740Z,19.90
2023-05-10T19:44:49.884Z,20.00
2023-05-10T19:47:17.053Z,20.00
2023-05-10T19:49:44.511Z,20.10
2023-05-10T19:52:12.295Z,20.20
2023-05-10T19:54:39.227Z,20.30
2023-05-10T19:57:07.838Z,20.30
2023-05-10T19:59:34.802Z,20.30
2023-05-10T20:02:01.725Z,20.30
2023-05-10T20:04:28.966Z,20.30
2023-05-10T20:06:55.877Z,20.30
2023-05-10T20:09:25.894Z,20.30
2023-05-10T20:11:52.819Z,20.40
2023-05-10T20:14:20.258Z,20.40
2023-05-10T20:16:47.789Z,20.40
2023-05-10T20:19:16.163Z,20.40
2023-05-10T20:21:43.177Z,20.40
2023-05-10T20:24:10.314Z,20.40
2023-05-10T20:26:37.244Z,20.40
2023-05-10T20:29:04.687Z,20.40
2023-05-10T20:31:31.931Z,20.40
2023-05-10T20:34:00.392Z,20.40
2023-05-10T20:36:27.268Z,20.40
2023-05-10T20:38:55.745Z,20.40
2023-05-10T20:41:22.761Z,20.40
2023-05-10T20:43:51.083Z,20.40
2023-05-10T20:46:19.241Z,20.40
2023-05-10T20:48:47.068Z,20.40
2023-05-10T20:51:15.645Z,20.40
2023-05-10T20:53:42.517Z,20.40
2023-05-10T20:56:09.356Z,20.40
2023-05-10T20:58:38.532Z,20.40
2023-05-10T21:01:05.397Z,20.50
2023-05-10T21:03:32.532Z,20.40
2023-05-10T21:05:59.548Z,20.50
2023-05-10T21:08:26.390Z,20.50
2023-05-10T21:10:56.118Z,20.50
2023-05-10T21:13:23.064Z,20.40
2023-05-10T21:15:50.029Z,20.50
2023-05-10T21:18:17.119Z,20.40
2023-05-10T21:20:44.351Z,20.50
2023-05-10T21:23:11.338Z,20.50
2023-05-10T21:25:38.324Z,20.50
2023-05-10T21:28:05.937Z,20.60
2023-05-10T21:30:33.893Z,20.60
2023-05-10T21:33:01.837Z,20.60
2023-05-10T21:37:59.538Z,20.60
2023-05-10T21:40:26.365Z,20.70
2023-05-10T21:42:53.357Z,20.70
2023-05-10T21:45:20.407Z,20.70
2023-05-10T21:47:47.313Z,20.80
2023-05-10T21:50:15.427Z,20.80
2023-05-10T21:52:42.763Z,20.80
2023-05-10T21:55:10.084Z,20.80
2023-05-10T21:57:37.015Z,20.80
2023-05-10T22:00:04.983Z,20.80
2023-05-10T22:02:32.071Z,20.70
2023-05-10T22:04:59.002Z,20.70
2023-05-10T22:07:25.889Z,20.70
2023-05-10T22:09:52.791Z,20.80
2023-05-10T22:12:21.251Z,20.80
2023-05-10T22:14:51.841Z,20.80
2023-05-10T22:17:26.538Z,20.80
2023-05-10T22:19:53.825Z,20.80
2023-05-10T22:22:20.979Z,20.80
2023-05-10T22:24:48.181Z,20.80
2023-05-10T22:27:15.192Z,20.80
2023-05-10T22:29:42.159Z,20.80
2023-05-10T22:32:08.983Z,20.80
2023-05-10T22:34:37.192Z,20.80
2023-05-10T22:37:04.152Z,20.90
2023-05-10T22:39:31.066Z,20.90
2023-05-10T22:41:57.929Z,20.80
2023-05-10T22:44:24.827Z,20.80
2023-05-10T22:46:51.992Z,20.90
2023-05-10T22:49:18.985Z,20.90
2023-05-10T22:51:46.581Z,20.90
2023-05-10T22:54:13.466Z,20.90
2023-05-10T22:56:40.332Z,20.80
2023-05-10T22:59:07.273Z,20.90
2023-05-10T23:01:34.200Z,20.90
2023-05-10T23:04:01.277Z,20.90
2023-05-10T23:06:28.381Z,20.70
2023-05-10T23:08:56.264Z,20.70
2023-05-10T23:11:24.432Z,20.70
2023-05-10T23:13:52.024Z,20.80
2023-05-10T23:16:18.963Z,20.70
2023-05-10T23:18:45.993Z,20.70
2023-05-10T23:21:13.038Z,20.80
2023-05-10T23:23:40.060Z,20.70
2023-05-10T23:26:07.567Z,20.80
2023-05-10T23:28:34.417Z,20.80
2023-05-10T23:31:01.290Z,20.80
2023-05-10T23:33:29.859Z,20.80
2023-05-10T23:35:56.762Z,20.80
2023-05-10T23:38:23.753Z,20.80
2023-05-10T23:40:51.796Z,20.80
2023-05-10T23:43:22.165Z,20.80
2023-05-10T23:45:56.688Z,20.80
2023-05-10T23:48:24.016Z,20.80
2023-05-10T23:50:50.991Z,20.80
2023-05-10T23:53:17.975Z,20.80
2023-05-10T23:55:45.521Z,20.80
2023-05-10T23:58:12.682Z,20.80
