createdAt,value
2019-05-05T00:02:50.504Z,99.90
2019-05-05T00:05:37.613Z,99.90
2019-05-05T00:08:07.648Z,99.90
2019-05-05T00:10:51.705Z,99.90
2019-05-05T00:13:39.423Z,99.90
2019-05-05T00:16:29.495Z,99.90
2019-05-05T00:19:01.119Z,99.90
2019-05-05T00:21:34.340Z,99.90
2019-05-05T00:24:05.982Z,99.90
2019-05-05T00:26:37.509Z,99.90
2019-05-05T00:29:09.377Z,99.90
2019-05-05T00:31:40.639Z,99.90
2019-05-05T00:34:12.287Z,99.90
2019-05-05T00:36:44.590Z,99.90
2019-05-05T00:39:16.966Z,99.90
2019-05-05T00:41:48.930Z,99.90
2019-05-05T00:44:20.769Z,99.90
2019-05-05T00:47:11.579Z,99.90
2019-05-05T00:49:49.107Z,99.90
2019-05-05T00:52:18.652Z,99.90
2019-05-05T00:54:49.924Z,99.90
2019-05-05T00:57:24.275Z,99.90
2019-05-05T00:59:56.323Z,99.90
2019-05-05T01:02:34.466Z,99.90
2019-05-05T01:05:20.750Z,99.90
2019-05-05T01:07:52.116Z,99.90
2019-05-05T01:10:24.834Z,99.90
2019-05-05T01:12:56.468Z,99.90
2019-05-05T01:15:27.646Z,99.90
2019-05-05T01:18:02.080Z,99.90
2019-05-05T01:20:34.323Z,99.90
2019-05-05T01:23:05.631Z,99.90
2019-05-05T01:25:38.190Z,99.90
2019-05-05T01:28:09.878Z,99.90
2019-05-05T01:30:44.505Z,99.90
2019-05-05T01:33:25.030Z,99.90
2019-05-05T01:35:56.856Z,99.90
2019-05-05T01:38:34.330Z,99.90
2019-05-05T01:41:11.447Z,99.90
2019-05-05T01:43:45.048Z,99.90
2019-05-05T01:46:16.132Z,99.90
2019-05-05T01:48:47.935Z,99.90
2019-05-05T01:51:19.257Z,99.90
2019-05-05T01:53:50.814Z,99.90
2019-05-05T01:56:24.554Z,99.90
2019-05-05T01:58:56.258Z,99.90
2019-05-05T02:01:28.135Z,99.90
2019-05-05T02:04:00.166Z,99.90
2019-05-05T02:06:32.404Z,99.90
2019-05-05T02:09:05.297Z,99.90
2019-05-05T02:11:38.916Z,99.90
2019-05-05T02:14:10.563Z,99.90
2019-05-05T02:16:42.774Z,99.90
2019-05-05T02:19:15.280Z,99.90
2019-05-05T02:21:46.966Z,99.90
2019-05-05T02:24:18.967Z,99.90
2019-05-05T02:26:51.028Z,99.90
2019-05-05T02:29:29.240Z,99.90
2019-05-05T02:32:36.530Z,99.90
2019-05-05T02:35:16.335Z,99.90
2019-05-05T02:37:49.094Z,99.90
2019-05-05T02:40:24.385Z,99.90
2019-05-05T02:42:55.674Z,99.90
2019-05-05T02:45:50.131Z,99.90
2019-05-05T02:48:24.937Z,99.90
2019-05-05T02:51:02.214Z,99.90
2019-05-05T02:53:38.290Z,99.90
2019-05-05T02:56:19.181Z,99.90
2019-05-05T02:58:54.932Z,99.90
2019-05-05T03:01:53.740Z,99.90
2019-05-05T03:04:26.495Z,99.90
2019-05-05T03:07:01.471Z,99.90
2019-05-05T03:09:34.667Z,99.90
2019-05-05T03:12:10.883Z,99.90
2019-05-05T03:14:44.808Z,99.90
2019-05-05T03:17:17.864Z,99.90
2019-05-05T03:19:50.194Z,99.90
2019-05-05T03:22:23.661Z,99.90
2019-05-05T03:24:55.562Z,99.90
2019-05-05T03:27:27.252Z,99.90
2019-05-05T03:29:59.512Z,99.90
2019-05-05T03:32:31.825Z,99.90
2019-05-05T03:35:04.272Z,99.90
2019-05-05T03:37:37.061Z,99.90
2019-05-05T03:40:16.902Z,99.90
2019-05-05T03:42:54.877Z,99.90
2019-05-05T03:45:31.795Z,99.90
2019-05-05T03:48:04.608Z,99.90
2019-05-05T03:50:36.753Z,99.90
2019-05-05T03:53:08.499Z,99.90
2019-05-05T03:55:40.026Z,99.90
2019-05-05T03:58:12.169Z,99.90
2019-05-05T04:01:31.594Z,99.90
2019-05-05T04:04:24.499Z,99.90
2019-05-05T04:06:55.991Z,99.90
2019-05-05T04:09:27.141Z,99.90
2019-05-05T04:11:58.132Z,99.90
2019-05-05T04:14:30.161Z,99.90
2019-05-05T04:17:14.266Z,99.90
2019-05-05T04:19:47.980Z,99.90
2019-05-05T04:22:20.050Z,99.90
2019-05-05T04:24:53.962Z,99.90
2019-05-05T04:27:25.604Z,99.90
2019-05-05T04:29:57.509Z,99.90
2019-05-05T04:32:29.120Z,99.90
2019-05-05T04:35:00.735Z,99.90
2019-05-05T04:37:34.156Z,99.90
2019-05-05T04:40:05.590Z,99.90
2019-05-05T04:42:37.177Z,99.90
2019-05-05T04:45:09.223Z,99.90
2019-05-05T04:47:43.676Z,99.90
2019-05-05T04:50:34.547Z,99.90
2019-05-05T04:53:09.833Z,99.90
2019-05-05T04:55:41.764Z,99.90
2019-05-05T04:58:13.667Z,99.90
2019-05-05T05:00:45.523Z,99.90
2019-05-05T05:03:35.472Z,99.90
2019-05-05T05:06:16.562Z,99.90
2019-05-05T05:08:48.406Z,99.30
2019-05-05T05:11:19.786Z,96.40
2019-05-05T05:13:54.473Z,95.70
2019-05-05T05:16:26.035Z,93.90
2019-05-05T05:18:57.579Z,88.50
2019-05-05T05:21:29.239Z,81.20
2019-05-05T05:24:00.627Z,77.00
2019-05-05T05:26:33.606Z,71.90
2019-05-05T05:29:05.433Z,69.50
2019-05-05T05:31:38.341Z,68.20
2019-05-05T05:34:09.970Z,65.90
2019-05-05T05:36:41.654Z,63.80
2019-05-05T05:39:19.602Z,63.20
2019-05-05T05:41:51.105Z,63.80
2019-05-05T05:44:41.091Z,63.30
2019-05-05T05:47:34.762Z,61.70
2019-05-05T05:50:14.318Z,60.60
2019-05-05T05:52:45.595Z,58.70
2019-05-05T05:55:16.986Z,56.70
2019-05-05T05:57:48.015Z,55.10
2019-05-05T06:00:19.657Z,53.70
2019-05-05T06:02:51.750Z,51.70
2019-05-05T06:05:23.746Z,49.60
2019-05-05T06:07:55.671Z,48.10
2019-05-05T06:10:27.618Z,46.40
2019-05-05T06:12:58.980Z,45.10
2019-05-05T06:15:30.724Z,43.70
2019-05-05T06:18:04.701Z,43.80
2019-05-05T06:20:36.092Z,43.20
2019-05-05T06:23:07.513Z,42.10
2019-05-05T06:25:39.365Z,42.20
2019-05-05T06:28:10.689Z,42.20
2019-05-05T06:30:44.349Z,42.70
2019-05-05T06:33:16.288Z,42.80
2019-05-05T06:35:47.997Z,42.40
2019-05-05T06:38:19.685Z,41.90
2019-05-05T06:40:57.098Z,41.50
2019-05-05T06:44:05.675Z,42.10
2019-05-05T06:46:55.010Z,41.80
2019-05-05T06:49:26.697Z,43.00
2019-05-05T06:51:58.779Z,44.10
2019-05-05T06:54:30.205Z,46.00
2019-05-05T06:57:04.313Z,46.80
2019-05-05T06:59:36.271Z,47.60
2019-05-05T07:02:07.438Z,48.80
2019-05-05T07:04:38.775Z,49.30
2019-05-05T07:07:10.329Z,47.80
2019-05-05T07:09:44.105Z,47.70
2019-05-05T07:12:15.268Z,48.80
2019-05-05T07:14:47.466Z,47.70
2019-05-05T07:17:18.835Z,48.60
2019-05-05T07:19:50.354Z,48.60
2019-05-05T07:22:24.047Z,49.30
2019-05-05T07:24:55.515Z,50.00
2019-05-05T07:27:26.831Z,49.20
2019-05-05T07:29:58.478Z,48.20
2019-05-05T07:32:30.679Z,49.90
2019-05-05T07:35:17.343Z,50.30
2019-05-05T07:37:49.134Z,50.70
2019-05-05T07:40:20.698Z,49.80
2019-05-05T07:42:54.029Z,48.00
2019-05-05T07:45:25.879Z,48.40
2019-05-05T07:47:57.913Z,49.90
2019-05-05T07:50:32.624Z,50.00
2019-05-05T07:53:12.275Z,50.00
2019-05-05T07:55:36.718Z,50.00
2019-05-05T07:58:07.750Z,48.90
2019-05-05T08:00:39.317Z,46.70
2019-05-05T08:03:10.867Z,47.60
2019-05-05T08:05:44.056Z,48.90
2019-05-05T08:08:15.207Z,49.20
2019-05-05T08:10:46.771Z,51.60
2019-05-05T08:13:18.435Z,55.40
2019-05-05T08:15:59.188Z,56.00
2019-05-05T08:18:41.338Z,54.90
2019-05-05T08:21:13.608Z,55.20
2019-05-05T08:24:13.969Z,53.30
2019-05-05T08:26:52.046Z,51.70
2019-05-05T08:29:35.652Z,50.30
2019-05-05T08:32:13.632Z,50.50
2019-05-05T08:34:57.401Z,50.80
2019-05-05T08:37:18.567Z,50.90
2019-05-05T08:39:50.739Z,51.20
2019-05-05T08:42:24.689Z,51.10
2019-05-05T08:44:55.886Z,50.00
2019-05-05T08:47:28.302Z,48.10
2019-05-05T08:50:00.092Z,46.20
2019-05-05T08:52:34.150Z,47.20
2019-05-05T08:55:04.848Z,47.60
2019-05-05T08:57:36.783Z,47.40
2019-05-05T09:00:08.641Z,45.80
2019-05-05T09:02:40.763Z,45.80
2019-05-05T09:05:14.422Z,45.70
2019-05-05T09:07:45.625Z,45.70
2019-05-05T09:10:17.965Z,45.90
2019-05-05T09:12:49.718Z,46.40
2019-05-05T09:15:24.298Z,45.10
2019-05-05T09:17:56.515Z,43.80
2019-05-05T09:20:28.486Z,44.90
2019-05-05T09:23:01.627Z,46.20
2019-05-05T09:25:49.439Z,45.50
2019-05-05T09:28:44.541Z,43.90
2019-05-05T09:31:16.419Z,43.70
2019-05-05T09:33:48.291Z,42.70
2019-05-05T09:36:19.868Z,42.10
2019-05-05T09:38:53.939Z,42.00
2019-05-05T09:41:25.733Z,45.10
2019-05-05T09:43:57.221Z,46.60
2019-05-05T09:46:28.521Z,45.80
2019-05-05T09:49:00.195Z,45.00
2019-05-05T09:51:34.547Z,43.70
2019-05-05T09:54:13.939Z,42.60
2019-05-05T09:56:39.410Z,42.00
2019-05-05T09:59:10.911Z,40.50
2019-05-05T10:01:44.348Z,39.70
2019-05-05T10:04:15.337Z,40.40
2019-05-05T10:06:47.922Z,39.90
2019-05-05T10:09:20.095Z,40.80
2019-05-05T10:11:54.000Z,40.00
2019-05-05T10:14:25.320Z,41.60
2019-05-05T10:16:56.822Z,42.90
2019-05-05T10:19:29.185Z,44.90
2019-05-05T10:22:00.800Z,45.60
2019-05-05T10:24:37.101Z,46.30
2019-05-05T10:27:10.246Z,46.40
2019-05-05T10:29:44.088Z,47.60
2019-05-05T10:32:15.407Z,45.80
2019-05-05T10:35:01.515Z,47.90
2019-05-05T10:37:34.667Z,47.70
2019-05-05T10:40:07.405Z,47.20
2019-05-05T10:42:53.666Z,47.60
2019-05-05T10:45:27.204Z,47.00
2019-05-05T10:47:58.931Z,47.30
2019-05-05T10:50:30.667Z,49.40
2019-05-05T10:53:04.562Z,48.90
2019-05-05T10:55:36.442Z,48.40
2019-05-05T10:58:08.189Z,50.80
2019-05-05T11:00:55.342Z,50.70
2019-05-05T11:03:27.067Z,51.50
2019-05-05T11:05:59.346Z,52.00
2019-05-05T11:08:31.370Z,52.20
2019-05-05T11:11:04.219Z,52.20
2019-05-05T11:13:37.533Z,52.30
2019-05-05T11:16:09.135Z,51.20
2019-05-05T11:18:40.425Z,52.70
2019-05-05T11:21:14.303Z,52.40
2019-05-05T11:23:45.627Z,52.60
2019-05-05T11:26:17.120Z,50.50
2019-05-05T11:28:48.516Z,51.00
2019-05-05T11:31:20.110Z,51.00
2019-05-05T11:34:14.999Z,50.20
2019-05-05T11:36:56.463Z,50.50
2019-05-05T11:39:29.644Z,52.00
2019-05-05T11:42:00.936Z,52.00
2019-05-05T11:44:33.553Z,52.00
2019-05-05T11:47:05.586Z,50.90
2019-05-05T11:49:37.294Z,49.30
2019-05-05T11:52:08.888Z,51.00
2019-05-05T11:54:40.531Z,52.30
2019-05-05T11:57:13.538Z,51.30
2019-05-05T11:59:44.835Z,50.50
2019-05-05T12:02:16.623Z,51.10
2019-05-05T12:04:47.766Z,52.20
2019-05-05T12:07:19.073Z,52.90
2019-05-05T12:09:55.967Z,52.80
2019-05-05T12:12:27.650Z,52.30
2019-05-05T12:14:59.380Z,50.90
2019-05-05T12:17:35.178Z,50.00
2019-05-05T12:20:11.226Z,49.90
2019-05-05T12:22:44.664Z,51.50
2019-05-05T12:25:34.648Z,53.10
2019-05-05T12:28:10.604Z,52.90
2019-05-05T12:30:41.731Z,53.10
2019-05-05T12:33:15.152Z,54.20
2019-05-05T12:35:46.879Z,54.80
2019-05-05T12:38:18.365Z,55.80
2019-05-05T12:40:50.364Z,56.20
2019-05-05T12:43:22.116Z,55.90
2019-05-05T12:46:06.397Z,56.20
2019-05-05T12:48:38.325Z,56.50
2019-05-05T12:51:10.439Z,56.90
2019-05-05T12:53:42.972Z,56.90
2019-05-05T12:56:14.647Z,56.70
2019-05-05T12:58:46.176Z,56.40
2019-05-05T13:01:21.494Z,56.50
2019-05-05T13:03:54.283Z,56.20
2019-05-05T13:06:25.956Z,55.90
2019-05-05T13:08:57.408Z,55.90
2019-05-05T13:11:29.431Z,55.20
2019-05-05T13:14:00.897Z,55.20
2019-05-05T13:16:32.252Z,54.90
2019-05-05T13:19:07.842Z,54.30
2019-05-05T13:21:59.778Z,53.90
2019-05-05T13:25:04.490Z,51.40
2019-05-05T13:30:17.188Z,51.30
2019-05-05T13:32:48.839Z,52.60
2019-05-05T13:35:20.460Z,52.30
2019-05-05T13:37:52.310Z,52.50
2019-05-05T13:40:24.115Z,52.50
2019-05-05T13:42:56.659Z,54.40
2019-05-05T13:45:54.072Z,54.50
2019-05-05T13:48:25.701Z,54.90
2019-05-05T13:51:00.451Z,54.00
2019-05-05T13:53:31.457Z,52.70
2019-05-05T13:56:11.754Z,53.10
2019-05-05T13:58:36.802Z,52.20
2019-05-05T14:01:10.004Z,52.50
2019-05-05T14:03:41.793Z,50.10
2019-05-05T14:06:13.764Z,51.10
2019-05-05T14:08:47.123Z,50.10
2019-05-05T14:11:19.052Z,50.00
2019-05-05T14:13:50.476Z,51.20
2019-05-05T14:16:21.910Z,51.60
2019-05-05T14:18:54.383Z,53.00
2019-05-05T14:21:26.489Z,53.50
2019-05-05T14:24:20.442Z,53.90
2019-05-05T14:26:54.088Z,54.60
2019-05-05T14:29:43.202Z,53.40
2019-05-05T14:32:17.432Z,54.40
2019-05-05T14:34:55.351Z,55.00
2019-05-05T14:37:34.048Z,54.50
2019-05-05T14:40:06.710Z,54.20
2019-05-05T14:42:37.807Z,54.80
2019-05-05T14:45:11.379Z,55.50
2019-05-05T14:47:44.136Z,54.80
2019-05-05T14:50:16.434Z,54.50
2019-05-05T14:52:48.636Z,54.10
2019-05-05T14:55:22.374Z,54.10
2019-05-05T14:57:54.484Z,55.30
2019-05-05T15:00:27.242Z,56.00
2019-05-05T15:02:59.194Z,55.50
2019-05-05T15:05:44.385Z,55.80
2019-05-05T15:08:35.582Z,56.00
2019-05-05T15:11:29.331Z,52.30
2019-05-05T15:14:00.987Z,53.70
2019-05-05T15:16:34.635Z,53.20
2019-05-05T15:19:07.412Z,52.40
2019-05-05T15:21:40.560Z,52.40
2019-05-05T15:24:13.814Z,53.30
2019-05-05T15:26:51.770Z,54.90
2019-05-05T15:29:18.398Z,55.50
2019-05-05T15:31:49.849Z,54.70
2019-05-05T15:34:23.903Z,54.80
2019-05-05T15:36:55.402Z,54.90
2019-05-05T15:39:27.158Z,54.20
2019-05-05T15:41:58.620Z,54.60
2019-05-05T15:44:30.573Z,55.80
2019-05-05T15:47:02.445Z,55.20
2019-05-05T15:49:34.317Z,54.50
2019-05-05T15:52:07.222Z,55.30
2019-05-05T15:54:39.134Z,54.80
2019-05-05T15:57:13.899Z,54.90
2019-05-05T15:59:44.084Z,54.80
2019-05-05T16:02:15.374Z,54.30
2019-05-05T16:04:47.650Z,54.50
2019-05-05T16:07:19.175Z,54.20
2019-05-05T16:09:51.127Z,54.60
2019-05-05T16:12:33.648Z,54.70
2019-05-05T16:15:18.108Z,56.10
2019-05-05T16:18:06.935Z,55.60
2019-05-05T16:20:44.342Z,56.20
2019-05-05T16:23:20.275Z,56.30
2019-05-05T16:25:54.662Z,57.00
2019-05-05T16:28:26.027Z,56.90
2019-05-05T16:30:57.402Z,57.00
2019-05-05T16:33:29.025Z,57.50
2019-05-05T16:36:00.023Z,57.60
2019-05-05T16:38:34.359Z,57.90
2019-05-05T16:41:05.816Z,57.80
2019-05-05T16:43:37.409Z,58.10
2019-05-05T16:46:09.297Z,58.20
2019-05-05T16:48:40.890Z,58.30
2019-05-05T16:51:14.550Z,59.30
2019-05-05T16:53:46.144Z,58.20
2019-05-05T16:56:17.421Z,58.40
2019-05-05T16:58:49.180Z,58.80
2019-05-05T17:01:21.384Z,58.80
2019-05-05T17:03:54.254Z,58.90
2019-05-05T17:06:26.060Z,59.20
2019-05-05T17:08:57.295Z,59.70
2019-05-05T17:11:28.680Z,60.10
2019-05-05T17:14:15.386Z,60.40
2019-05-05T17:17:05.617Z,60.20
2019-05-05T17:19:44.377Z,60.50
2019-05-05T17:22:25.027Z,61.80
2019-05-05T17:24:57.249Z,62.40
2019-05-05T17:27:29.267Z,62.80
2019-05-05T17:30:01.047Z,66.90
2019-05-05T17:32:34.336Z,78.80
2019-05-05T17:35:05.799Z,92.80
2019-05-05T17:37:38.549Z,97.70
2019-05-05T17:40:24.124Z,99.90
2019-05-05T17:43:06.719Z,99.90
2019-05-05T17:45:58.764Z,99.90
2019-05-05T17:48:35.197Z,99.90
2019-05-05T17:51:31.378Z,99.90
2019-05-05T17:54:11.072Z,99.90
2019-05-05T17:56:42.686Z,99.90
2019-05-05T17:59:14.146Z,99.90
2019-05-05T18:01:45.936Z,99.90
2019-05-05T18:04:17.455Z,99.90
2019-05-05T18:07:01.406Z,99.90
2019-05-05T18:09:43.790Z,99.90
2019-05-05T18:12:36.718Z,99.90
2019-05-05T18:15:13.551Z,99.90
2019-05-05T18:17:45.716Z,99.90
2019-05-05T18:20:17.103Z,99.90
2019-05-05T18:22:48.794Z,99.90
2019-05-05T18:25:20.514Z,99.90
2019-05-05T18:27:52.093Z,99.90
2019-05-05T18:30:24.021Z,99.90
2019-05-05T18:32:55.916Z,99.90
2019-05-05T18:35:27.786Z,99.90
2019-05-05T18:37:59.569Z,99.90
2019-05-05T18:40:30.630Z,99.90
2019-05-05T18:43:04.583Z,99.90
2019-05-05T18:45:36.227Z,99.90
2019-05-05T18:48:07.659Z,99.90
2019-05-05T18:50:39.321Z,99.90
2019-05-05T18:53:11.003Z,99.90
2019-05-05T18:55:44.651Z,99.90
2019-05-05T18:58:27.144Z,99.90
2019-05-05T19:01:05.123Z,99.90
2019-05-05T19:03:55.700Z,99.90
2019-05-05T19:06:44.686Z,99.90
2019-05-05T19:09:19.462Z,99.90
2019-05-05T19:11:51.712Z,99.90
2019-05-05T19:14:24.337Z,99.90
2019-05-05T19:16:56.270Z,99.90
2019-05-05T19:19:27.999Z,99.90
2019-05-05T19:22:04.354Z,99.90
2019-05-05T19:24:36.648Z,99.90
2019-05-05T19:27:08.174Z,99.90
2019-05-05T19:29:39.999Z,99.90
2019-05-05T19:32:11.619Z,99.90
2019-05-05T19:34:43.957Z,99.90
2019-05-05T19:37:15.789Z,99.90
2019-05-05T19:39:46.841Z,99.90
2019-05-05T19:42:19.987Z,99.90
2019-05-05T19:44:51.673Z,99.90
2019-05-05T19:47:24.618Z,99.90
2019-05-05T19:50:02.163Z,99.90
2019-05-05T19:52:34.821Z,99.90
2019-05-05T19:55:06.663Z,99.90
2019-05-05T19:57:37.964Z,99.90
2019-05-05T20:00:09.719Z,99.90
2019-05-05T20:02:40.922Z,99.90
2019-05-05T20:05:15.568Z,99.90
2019-05-05T20:07:47.460Z,99.90
2019-05-05T20:10:19.577Z,99.90
2019-05-05T20:12:53.749Z,99.90
2019-05-05T20:15:33.808Z,99.90
2019-05-05T20:18:07.957Z,99.90
2019-05-05T20:20:39.291Z,99.90
2019-05-05T20:23:10.957Z,99.90
2019-05-05T20:25:44.655Z,99.90
2019-05-05T20:28:15.912Z,99.90
2019-05-05T20:30:47.570Z,99.90
2019-05-05T20:33:26.590Z,99.90
2019-05-05T20:36:05.010Z,99.90
2019-05-05T20:38:40.729Z,99.90
2019-05-05T20:41:16.212Z,99.90
2019-05-05T20:43:47.952Z,99.90
2019-05-05T20:46:20.017Z,99.90
2019-05-05T20:48:51.533Z,99.90
2019-05-05T20:51:24.312Z,99.90
2019-05-05T20:53:56.109Z,99.90
2019-05-05T20:56:28.043Z,99.90
2019-05-05T20:58:59.678Z,99.90
2019-05-05T21:01:31.273Z,99.90
2019-05-05T21:04:04.786Z,99.90
2019-05-05T21:06:36.228Z,99.90
2019-05-05T21:09:08.544Z,99.90
2019-05-05T21:11:40.493Z,99.90
2019-05-05T21:14:12.164Z,99.90
2019-05-05T21:16:44.135Z,99.90
2019-05-05T21:19:16.039Z,99.90
2019-05-05T21:21:50.810Z,99.90
2019-05-05T21:24:23.959Z,99.90
2019-05-05T21:26:58.242Z,99.90
2019-05-05T21:29:39.524Z,99.90
2019-05-05T21:32:04.550Z,99.90
2019-05-05T21:34:36.284Z,99.90
2019-05-05T21:37:07.547Z,99.90
2019-05-05T21:39:39.718Z,99.90
2019-05-05T21:42:13.922Z,99.90
2019-05-05T21:44:45.697Z,99.90
2019-05-05T21:47:17.829Z,99.90
2019-05-05T21:49:49.366Z,99.90
2019-05-05T21:52:40.932Z,99.90
2019-05-05T21:55:18.958Z,99.90
2019-05-05T21:58:08.290Z,99.90
2019-05-05T22:01:04.471Z,99.90
2019-05-05T22:03:37.445Z,99.90
2019-05-05T22:06:09.257Z,99.90
2019-05-05T22:08:41.180Z,99.90
2019-05-05T22:11:14.643Z,99.90
2019-05-05T22:13:46.802Z,99.90
2019-05-05T22:16:18.410Z,99.90
2019-05-05T22:18:50.597Z,99.90
2019-05-05T22:21:35.825Z,99.90
2019-05-05T22:24:33.368Z,99.90
2019-05-05T22:27:04.808Z,99.90
2019-05-05T22:29:36.151Z,99.90
2019-05-05T22:32:07.978Z,99.90
2019-05-05T22:34:39.755Z,99.90
2019-05-05T22:37:11.422Z,99.90
2019-05-05T22:39:44.545Z,99.90
2019-05-05T22:42:16.266Z,99.90
2019-05-05T22:44:47.789Z,99.90
2019-05-05T22:47:18.771Z,99.90
2019-05-05T22:49:50.382Z,99.90
2019-05-05T22:52:25.110Z,99.90
2019-05-05T22:54:54.660Z,99.90
2019-05-05T22:57:26.300Z,99.90
2019-05-05T22:59:57.955Z,99.90
2019-05-05T23:02:33.920Z,99.90
2019-05-05T23:05:14.625Z,99.90
2019-05-05T23:07:46.191Z,99.90
2019-05-05T23:10:17.547Z,99.90
2019-05-05T23:12:49.087Z,99.90
2019-05-05T23:15:20.937Z,99.90
2019-05-05T23:18:00.762Z,99.90
2019-05-05T23:21:15.631Z,99.90
2019-05-05T23:24:11.530Z,99.90
2019-05-05T23:26:43.934Z,99.90
2019-05-05T23:29:15.615Z,99.90
2019-05-05T23:31:47.165Z,99.90
2019-05-05T23:34:18.761Z,99.90
2019-05-05T23:36:50.425Z,99.90
2019-05-05T23:39:21.749Z,99.90
2019-05-05T23:41:54.688Z,99.90
2019-05-05T23:44:27.017Z,99.90
2019-05-05T23:46:59.182Z,99.90
2019-05-05T23:49:31.191Z,99.90
2019-05-05T23:52:04.392Z,99.90
2019-05-05T23:54:36.787Z,99.90
2019-05-05T23:57:08.367Z,99.90
2019-05-05T23:59:40.325Z,99.90
