createdAt,value
2018-11-13T00:02:59.812Z,69.68
2018-11-13T00:05:26.536Z,69.09
2018-11-13T00:07:53.166Z,69.34
2018-11-13T00:10:19.673Z,68.43
2018-11-13T00:12:49.543Z,68.68
2018-11-13T00:15:16.020Z,69.00
2018-11-13T00:17:42.545Z,68.36
2018-11-13T00:20:08.991Z,68.15
2018-11-13T00:22:35.577Z,68.09
2018-11-13T00:25:02.229Z,68.47
2018-11-13T00:27:28.791Z,67.31
2018-11-13T00:29:55.495Z,68.69
2018-11-13T00:32:21.952Z,68.07
2018-11-13T00:34:48.432Z,67.73
2018-11-13T00:37:14.981Z,68.45
2018-11-13T00:39:41.461Z,68.24
2018-11-13T00:42:08.601Z,68.33
2018-11-13T00:44:35.090Z,68.30
2018-11-13T00:47:01.609Z,69.45
2018-11-13T00:49:28.145Z,69.61
2018-11-13T00:51:54.730Z,69.66
2018-11-13T00:54:21.399Z,69.58
2018-11-13T00:56:48.660Z,69.43
2018-11-13T00:59:15.151Z,69.05
2018-11-13T01:01:41.818Z,69.35
2018-11-13T01:04:08.278Z,69.86
2018-11-13T01:06:34.852Z,70.90
2018-11-13T01:09:01.405Z,70.40
2018-11-13T01:11:27.964Z,71.08
2018-11-13T01:13:54.427Z,70.66
2018-11-13T01:16:21.007Z,69.96
2018-11-13T01:18:47.723Z,67.82
2018-11-13T01:21:14.228Z,67.69
2018-11-13T01:23:40.803Z,67.60
2018-11-13T01:26:07.246Z,68.82
2018-11-13T01:28:33.706Z,68.85
2018-11-13T01:31:01.320Z,69.65
2018-11-13T01:33:28.236Z,70.53
2018-11-13T01:35:55.238Z,70.23
2018-11-13T01:38:23.231Z,70.36
2018-11-13T01:40:50.679Z,70.96
2018-11-13T01:43:17.850Z,70.62
2018-11-13T01:45:44.427Z,70.04
2018-11-13T01:48:12.044Z,68.35
2018-11-13T01:50:38.966Z,69.75
2018-11-13T01:53:06.614Z,71.95
2018-11-13T01:55:35.851Z,71.25
2018-11-13T01:58:02.775Z,69.27
2018-11-13T02:00:30.126Z,69.02
2018-11-13T02:02:59.075Z,69.37
2018-11-13T02:05:25.741Z,69.72
2018-11-13T02:07:52.793Z,71.24
2018-11-13T02:10:19.279Z,71.87
2018-11-13T02:12:45.985Z,71.83
2018-11-13T02:15:12.784Z,72.14
2018-11-13T02:17:40.960Z,70.73
2018-11-13T02:20:07.563Z,69.79
2018-11-13T02:22:34.390Z,68.82
2018-11-13T02:25:02.900Z,68.30
2018-11-13T02:27:29.728Z,67.19
2018-11-13T02:29:56.453Z,66.79
2018-11-13T02:32:23.050Z,67.22
2018-11-13T02:34:50.282Z,68.81
2018-11-13T02:37:16.862Z,69.41
2018-11-13T02:39:43.423Z,68.75
2018-11-13T02:42:11.871Z,67.92
2018-11-13T02:44:40.696Z,67.27
2018-11-13T02:47:09.127Z,67.13
2018-11-13T02:49:36.350Z,66.92
2018-11-13T02:52:03.575Z,68.20
2018-11-13T02:54:30.184Z,68.43
2018-11-13T02:56:57.697Z,68.41
2018-11-13T02:59:25.012Z,67.63
2018-11-13T03:01:52.514Z,67.37
2018-11-13T03:04:19.585Z,68.69
2018-11-13T03:06:46.117Z,68.65
2018-11-13T03:09:13.549Z,67.68
2018-11-13T03:11:42.822Z,67.43
2018-11-13T03:14:09.616Z,67.45
2018-11-13T03:16:36.801Z,67.58
2018-11-13T03:19:03.934Z,69.46
2018-11-13T03:21:30.694Z,69.94
2018-11-13T03:23:58.005Z,69.62
2018-11-13T03:26:25.098Z,68.90
2018-11-13T03:28:51.835Z,68.18
2018-11-13T03:31:19.006Z,68.15
2018-11-13T03:33:45.713Z,67.86
2018-11-13T03:36:13.119Z,67.68
2018-11-13T03:38:39.591Z,67.30
2018-11-13T03:41:06.179Z,67.40
2018-11-13T03:43:32.926Z,66.85
2018-11-13T03:45:59.414Z,68.35
2018-11-13T03:48:27.281Z,68.20
2018-11-13T03:50:53.785Z,69.03
2018-11-13T03:53:21.223Z,69.46
2018-11-13T03:55:48.399Z,69.62
2018-11-13T03:58:15.227Z,69.38
2018-11-13T04:00:43.357Z,69.15
2018-11-13T04:03:09.808Z,68.65
2018-11-13T04:05:37.687Z,68.87
2018-11-13T04:08:05.305Z,68.44
2018-11-13T04:10:32.439Z,68.66
2018-11-13T04:12:59.489Z,67.84
2018-11-13T04:15:26.658Z,67.95
2018-11-13T04:17:53.815Z,68.70
2018-11-13T04:20:21.171Z,69.21
2018-11-13T04:22:48.566Z,69.12
2018-11-13T04:25:15.915Z,68.66
2018-11-13T04:27:44.316Z,68.99
2018-11-13T04:30:13.371Z,68.33
2018-11-13T04:32:42.031Z,67.64
2018-11-13T04:35:09.207Z,67.65
2018-11-13T04:37:38.022Z,67.84
2018-11-13T04:40:06.498Z,68.00
2018-11-13T04:42:32.988Z,68.30
2018-11-13T04:45:00.249Z,68.34
2018-11-13T04:47:28.843Z,68.40
2018-11-13T04:49:56.744Z,69.06
2018-11-13T04:52:23.887Z,68.74
2018-11-13T04:54:51.601Z,68.68
2018-11-13T04:57:18.320Z,68.30
2018-11-13T04:59:47.221Z,66.49
2018-11-13T05:02:15.431Z,67.60
2018-11-13T05:04:44.464Z,68.64
2018-11-13T05:07:12.683Z,68.71
2018-11-13T05:09:40.769Z,69.90
2018-11-13T05:12:08.194Z,69.73
2018-11-13T05:14:36.082Z,69.44
2018-11-13T05:17:03.529Z,69.15
2018-11-13T05:19:30.662Z,70.59
2018-11-13T05:21:58.236Z,71.87
2018-11-13T05:24:26.721Z,73.49
2018-11-13T05:26:53.894Z,72.79
2018-11-13T05:29:22.724Z,72.53
2018-11-13T05:31:51.183Z,72.26
2018-11-13T05:34:17.703Z,70.69
2018-11-13T05:36:46.376Z,71.98
2018-11-13T05:39:13.014Z,72.87
2018-11-13T05:41:39.789Z,72.22
2018-11-13T05:44:07.731Z,71.91
2018-11-13T05:46:35.849Z,71.57
2018-11-13T05:49:04.668Z,70.34
2018-11-13T05:51:32.123Z,69.62
2018-11-13T05:53:59.546Z,70.73
2018-11-13T05:56:26.838Z,70.63
2018-11-13T05:58:53.985Z,70.13
2018-11-13T06:01:23.316Z,70.68
2018-11-13T06:03:51.943Z,70.72
2018-11-13T06:06:20.699Z,71.23
2018-11-13T06:08:48.842Z,71.19
2018-11-13T06:11:16.218Z,70.38
2018-11-13T06:13:42.714Z,70.45
2018-11-13T06:16:10.293Z,70.92
2018-11-13T06:18:38.326Z,70.91
2018-11-13T06:21:06.774Z,71.12
2018-11-13T06:23:34.313Z,71.21
2018-11-13T06:26:03.130Z,70.27
2018-11-13T06:28:33.440Z,69.46
2018-11-13T06:31:00.590Z,68.83
2018-11-13T06:33:27.816Z,69.00
2018-11-13T06:35:55.838Z,68.83
2018-11-13T06:38:23.842Z,69.80
2018-11-13T06:40:50.936Z,70.38
2018-11-13T06:43:19.828Z,71.08
2018-11-13T06:45:46.288Z,71.92
2018-11-13T06:48:13.747Z,72.59
2018-11-13T06:50:41.614Z,71.61
2018-11-13T06:53:09.675Z,71.00
2018-11-13T06:55:39.574Z,70.04
2018-11-13T06:58:07.080Z,68.79
2018-11-13T07:00:33.540Z,68.05
2018-11-13T07:03:01.119Z,68.07
2018-11-13T07:05:30.129Z,68.30
2018-11-13T07:07:56.952Z,69.75
2018-11-13T07:10:24.611Z,70.66
2018-11-13T07:12:52.578Z,70.48
2018-11-13T07:15:19.454Z,69.41
2018-11-13T07:17:48.950Z,69.52
2018-11-13T07:20:16.731Z,70.49
2018-11-13T07:22:44.892Z,69.12
2018-11-13T07:25:11.575Z,69.02
2018-11-13T07:27:40.236Z,68.71
2018-11-13T07:30:09.708Z,68.53
2018-11-13T07:32:36.485Z,68.22
2018-11-13T07:35:03.107Z,68.21
2018-11-13T07:37:31.370Z,68.39
2018-11-13T07:39:59.887Z,68.05
2018-11-13T07:42:28.043Z,68.57
2018-11-13T07:44:55.956Z,67.80
2018-11-13T07:47:23.540Z,67.03
2018-11-13T07:49:50.964Z,67.28
2018-11-13T07:52:18.478Z,67.59
2018-11-13T07:54:46.623Z,67.01
2018-11-13T07:57:14.107Z,66.21
2018-11-13T07:59:42.391Z,66.57
2018-11-13T08:02:09.342Z,65.50
2018-11-13T08:04:35.790Z,65.99
2018-11-13T08:07:07.638Z,65.30
2018-11-13T08:09:35.447Z,66.07
2018-11-13T08:12:03.719Z,64.78
2018-11-13T08:14:32.023Z,65.47
2018-11-13T08:16:59.315Z,65.24
2018-11-13T08:19:27.435Z,65.44
2018-11-13T08:21:54.073Z,64.39
2018-11-13T08:24:20.937Z,63.58
2018-11-13T08:26:47.631Z,64.60
2018-11-13T08:29:15.578Z,64.63
2018-11-13T08:31:42.800Z,63.00
2018-11-13T08:34:10.824Z,64.46
2018-11-13T08:36:40.512Z,63.95
2018-11-13T08:39:09.180Z,62.26
2018-11-13T08:41:36.025Z,63.21
2018-11-13T08:44:03.257Z,62.64
2018-11-13T08:46:30.129Z,62.53
2018-11-13T08:51:32.616Z,60.33
2018-11-13T08:53:59.989Z,62.24
2018-11-13T08:56:26.486Z,61.97
2018-11-13T08:58:53.999Z,61.32
2018-11-13T09:01:21.632Z,61.40
2018-11-13T09:03:48.130Z,59.80
2018-11-13T09:08:46.683Z,57.59
2018-11-13T09:11:14.296Z,58.01
2018-11-13T09:13:43.036Z,58.69
2018-11-13T09:16:10.637Z,58.58
2018-11-13T09:18:39.387Z,58.58
2018-11-13T09:21:05.866Z,55.77
2018-11-13T09:23:32.679Z,56.81
2018-11-13T09:26:00.294Z,55.46
2018-11-13T09:28:27.741Z,56.08
2018-11-13T09:30:56.675Z,56.32
2018-11-13T09:33:25.058Z,57.00
2018-11-13T09:35:51.897Z,57.43
2018-11-13T09:38:19.404Z,56.92
2018-11-13T09:40:45.884Z,55.57
2018-11-13T09:43:13.802Z,56.25
2018-11-13T09:45:41.115Z,55.46
2018-11-13T09:48:09.205Z,52.97
2018-11-13T09:50:36.331Z,51.78
2018-11-13T09:53:02.888Z,52.04
2018-11-13T09:55:30.307Z,53.09
2018-11-13T09:57:58.481Z,53.80
2018-11-13T10:03:00.176Z,51.01
2018-11-13T10:05:26.139Z,52.48
2018-11-13T10:07:52.865Z,52.44
2018-11-13T10:10:24.524Z,51.65
2018-11-13T10:12:51.724Z,50.91
2018-11-13T10:15:19.954Z,51.00
2018-11-13T10:17:48.171Z,50.77
2018-11-13T10:20:16.491Z,50.12
2018-11-13T10:22:43.643Z,50.53
2018-11-13T10:25:11.461Z,49.77
2018-11-13T10:27:40.736Z,49.75
2018-11-13T10:30:08.570Z,48.44
2018-11-13T10:32:36.409Z,48.25
2018-11-13T10:35:03.622Z,49.42
2018-11-13T10:37:30.770Z,47.74
2018-11-13T10:39:58.141Z,50.70
2018-11-13T10:42:26.459Z,51.06
2018-11-13T10:44:54.241Z,49.87
2018-11-13T10:47:22.780Z,51.19
2018-11-13T10:49:50.711Z,51.42
2018-11-13T10:52:17.743Z,51.08
2018-11-13T10:54:45.095Z,51.78
2018-11-13T10:57:12.864Z,51.96
2018-11-13T10:59:40.695Z,51.22
2018-11-13T11:02:09.421Z,51.59
2018-11-13T11:04:37.376Z,52.39
2018-11-13T11:07:04.478Z,53.57
2018-11-13T11:09:32.352Z,52.81
2018-11-13T11:11:59.765Z,53.20
2018-11-13T11:14:27.188Z,52.35
2018-11-13T11:16:54.377Z,52.49
2018-11-13T11:19:22.693Z,51.76
2018-11-13T11:21:51.369Z,53.76
2018-11-13T11:24:18.608Z,53.52
2018-11-13T11:26:46.249Z,54.83
2018-11-13T11:29:15.035Z,56.00
2018-11-13T11:31:41.988Z,56.42
2018-11-13T11:34:10.270Z,53.54
2018-11-13T11:36:36.804Z,53.32
2018-11-13T11:39:04.941Z,53.02
2018-11-13T11:44:03.019Z,52.98
2018-11-13T11:46:29.602Z,51.71
2018-11-13T11:54:00.662Z,53.74
2018-11-13T11:56:27.731Z,52.91
2018-11-13T11:58:56.973Z,53.21
2018-11-13T12:01:25.549Z,52.36
2018-11-13T12:06:24.628Z,52.80
2018-11-13T12:08:53.606Z,53.20
2018-11-13T12:11:20.997Z,52.33
2018-11-13T12:13:49.463Z,53.00
2018-11-13T12:16:16.308Z,51.59
2018-11-13T12:18:43.294Z,52.25
2018-11-13T12:21:10.195Z,52.31
2018-11-13T12:23:39.225Z,53.51
2018-11-13T12:26:06.666Z,50.63
2018-11-13T12:28:34.037Z,50.12
2018-11-13T12:31:02.297Z,51.22
2018-11-13T12:33:29.952Z,50.54
2018-11-13T12:35:57.424Z,50.70
2018-11-13T12:38:25.716Z,50.56
2018-11-13T12:40:52.910Z,52.02
2018-11-13T12:43:22.078Z,51.88
2018-11-13T12:45:50.526Z,51.12
2018-11-13T12:48:18.367Z,48.98
2018-11-13T12:50:45.645Z,49.72
2018-11-13T12:53:13.190Z,50.73
2018-11-13T12:55:41.728Z,51.27
2018-11-13T12:58:09.741Z,53.01
2018-11-13T13:00:37.141Z,52.57
2018-11-13T13:03:05.320Z,52.59
2018-11-13T13:05:34.066Z,52.66
2018-11-13T13:08:01.825Z,52.44
2018-11-13T13:10:29.325Z,49.83
2018-11-13T13:12:56.990Z,50.33
2018-11-13T13:15:23.450Z,51.23
2018-11-13T13:17:51.254Z,50.34
2018-11-13T13:20:19.620Z,50.33
2018-11-13T13:22:48.559Z,49.61
2018-11-13T13:25:16.907Z,50.17
2018-11-13T13:27:46.834Z,50.67
2018-11-13T13:30:14.852Z,51.61
2018-11-13T13:32:41.816Z,49.90
2018-11-13T13:35:09.301Z,50.81
2018-11-13T13:37:37.928Z,51.54
2018-11-13T13:40:06.160Z,51.70
2018-11-13T13:42:35.464Z,51.26
2018-11-13T13:45:04.704Z,51.89
2018-11-13T13:47:34.256Z,51.50
2018-11-13T13:50:04.852Z,51.35
2018-11-13T13:52:34.294Z,50.23
2018-11-13T13:55:02.583Z,49.95
2018-11-13T13:57:29.949Z,49.22
2018-11-13T13:59:56.483Z,49.78
2018-11-13T14:02:24.231Z,50.76
2018-11-13T14:04:52.123Z,51.00
2018-11-13T14:07:19.900Z,51.09
2018-11-13T14:09:47.127Z,51.73
2018-11-13T14:12:13.597Z,52.31
2018-11-13T14:14:41.243Z,53.01
2018-11-13T14:17:09.114Z,52.83
2018-11-13T14:19:36.657Z,52.90
2018-11-13T14:22:04.890Z,52.98
2018-11-13T14:24:32.076Z,52.06
2018-11-13T14:26:58.705Z,52.42
2018-11-13T14:29:25.222Z,53.18
2018-11-13T14:31:51.860Z,53.51
2018-11-13T14:34:20.695Z,53.43
2018-11-13T14:36:47.749Z,52.53
2018-11-13T14:39:15.113Z,53.12
2018-11-13T14:41:42.537Z,54.40
2018-11-13T14:44:10.132Z,54.82
2018-11-13T14:46:38.667Z,54.58
2018-11-13T14:49:05.871Z,55.37
2018-11-13T14:54:06.381Z,55.26
2018-11-13T14:56:33.216Z,55.99
2018-11-13T14:59:01.313Z,55.31
2018-11-13T15:01:29.487Z,56.14
2018-11-13T15:03:56.639Z,55.80
2018-11-13T15:06:23.283Z,56.27
2018-11-13T15:08:50.305Z,55.68
2018-11-13T15:11:18.727Z,55.94
2018-11-13T15:13:47.371Z,56.26
2018-11-13T15:16:15.033Z,57.24
2018-11-13T15:18:41.791Z,57.39
2018-11-13T15:21:08.633Z,57.19
2018-11-13T15:23:37.279Z,57.54
2018-11-13T15:26:04.925Z,57.98
2018-11-13T15:28:32.235Z,57.97
2018-11-13T15:31:00.545Z,58.89
2018-11-13T15:33:28.180Z,58.28
2018-11-13T15:35:54.780Z,58.29
2018-11-13T15:38:22.483Z,57.60
2018-11-13T15:40:50.662Z,57.24
2018-11-13T15:43:17.515Z,57.66
2018-11-13T15:45:46.238Z,57.95
2018-11-13T15:48:13.231Z,58.64
2018-11-13T15:50:41.998Z,58.73
2018-11-13T15:53:08.660Z,58.75
2018-11-13T15:55:37.349Z,59.00
2018-11-13T15:58:05.216Z,59.89
2018-11-13T16:00:32.686Z,59.62
2018-11-13T16:03:00.876Z,58.95
2018-11-13T16:05:28.418Z,58.63
2018-11-13T16:07:56.070Z,58.68
2018-11-13T16:10:24.883Z,60.11
2018-11-13T16:12:51.793Z,58.84
2018-11-13T16:15:19.275Z,59.59
2018-11-13T16:17:46.715Z,59.79
2018-11-13T16:20:15.607Z,60.48
2018-11-13T16:22:43.041Z,61.15
2018-11-13T16:27:42.707Z,60.31
2018-11-13T16:30:10.778Z,59.26
2018-11-13T16:32:38.561Z,60.38
2018-11-13T16:35:05.866Z,60.78
2018-11-13T16:37:33.458Z,60.16
2018-11-13T16:40:00.064Z,59.94
2018-11-13T16:42:28.368Z,60.26
2018-11-13T16:44:56.407Z,60.27
2018-11-13T16:47:23.662Z,60.06
2018-11-13T16:49:51.263Z,60.11
2018-11-13T16:52:21.482Z,59.60
2018-11-13T16:57:22.409Z,60.58
2018-11-13T16:59:48.154Z,60.59
2018-11-13T17:02:15.466Z,61.58
2018-11-13T17:04:43.281Z,61.43
2018-11-13T17:07:11.240Z,61.63
2018-11-13T17:09:38.603Z,62.42
2018-11-13T17:12:05.165Z,62.97
2018-11-13T17:14:32.736Z,61.86
2018-11-13T17:17:01.386Z,61.64
2018-11-13T17:19:28.645Z,62.89
2018-11-13T17:21:57.434Z,61.58
2018-11-13T17:24:25.004Z,61.42
2018-11-13T17:26:54.264Z,61.56
2018-11-13T17:29:21.164Z,61.80
2018-11-13T17:31:48.700Z,61.70
2018-11-13T17:36:50.209Z,60.75
2018-11-13T17:39:17.726Z,62.32
2018-11-13T17:41:45.169Z,62.92
2018-11-13T17:44:12.417Z,62.84
2018-11-13T17:46:39.808Z,62.56
2018-11-13T17:49:07.544Z,62.26
2018-11-13T17:51:36.373Z,61.61
2018-11-13T17:54:03.657Z,62.37
2018-11-13T17:56:31.878Z,62.82
2018-11-13T17:58:59.652Z,63.53
2018-11-13T18:01:27.116Z,63.72
2018-11-13T18:03:53.879Z,63.39
2018-11-13T18:06:20.791Z,62.22
2018-11-13T18:08:48.657Z,62.88
2018-11-13T18:11:16.417Z,62.35
2018-11-13T18:13:43.695Z,62.60
2018-11-13T18:16:10.277Z,63.08
2018-11-13T18:18:37.556Z,62.75
2018-11-13T18:21:05.758Z,62.20
2018-11-13T18:23:33.872Z,62.20
2018-11-13T18:26:00.723Z,62.93
2018-11-13T18:28:28.076Z,63.01
2018-11-13T18:30:55.570Z,64.02
2018-11-13T18:33:22.122Z,64.90
2018-11-13T18:35:49.220Z,65.19
2018-11-13T18:38:16.687Z,65.26
2018-11-13T18:40:44.904Z,63.90
2018-11-13T18:43:12.747Z,63.15
2018-11-13T18:45:40.418Z,63.72
2018-11-13T18:48:07.434Z,63.20
2018-11-13T18:50:35.349Z,63.32
2018-11-13T18:53:03.507Z,64.20
2018-11-13T18:55:32.053Z,64.32
2018-11-13T18:57:58.890Z,63.05
2018-11-13T19:00:25.397Z,62.23
2018-11-13T19:02:52.620Z,62.30
2018-11-13T19:05:20.849Z,63.03
2018-11-13T19:07:47.768Z,63.26
2018-11-13T19:10:15.021Z,63.62
2018-11-13T19:12:44.129Z,63.62
2018-11-13T19:15:11.923Z,63.08
2018-11-13T19:17:40.000Z,63.07
2018-11-13T19:20:07.534Z,63.14
2018-11-13T19:22:34.710Z,64.04
2018-11-13T19:27:35.605Z,64.38
2018-11-13T19:30:03.778Z,63.82
2018-11-13T19:32:31.664Z,63.74
2018-11-13T19:34:59.397Z,63.79
2018-11-13T19:39:58.865Z,63.96
2018-11-13T19:42:26.756Z,64.61
2018-11-13T19:44:54.999Z,64.66
2018-11-13T19:47:24.286Z,64.19
2018-11-13T19:52:25.835Z,65.50
2018-11-13T19:54:53.528Z,65.32
2018-11-13T19:57:20.790Z,65.92
2018-11-13T19:59:49.015Z,65.75
2018-11-13T20:02:19.833Z,67.08
2018-11-13T20:04:47.815Z,66.61
2018-11-13T20:07:15.437Z,65.74
2018-11-13T20:09:42.266Z,66.04
2018-11-13T20:12:12.196Z,65.70
2018-11-13T20:14:40.263Z,66.57
2018-11-13T20:17:07.802Z,66.48
2018-11-13T20:19:36.912Z,66.06
2018-11-13T20:22:06.217Z,65.16
2018-11-13T20:24:34.442Z,65.09
2018-11-13T20:27:01.517Z,64.79
2018-11-13T20:29:30.532Z,64.95
2018-11-13T20:31:57.899Z,64.34
2018-11-13T20:34:26.148Z,64.54
2018-11-13T20:36:55.677Z,64.53
2018-11-13T20:39:22.722Z,65.03
2018-11-13T20:41:49.689Z,64.14
2018-11-13T20:44:18.233Z,64.44
2018-11-13T20:46:45.689Z,64.53
2018-11-13T20:49:14.377Z,65.87
2018-11-13T20:51:42.602Z,65.32
2018-11-13T20:54:13.456Z,65.72
2018-11-13T20:56:41.696Z,65.46
2018-11-13T20:59:10.984Z,65.73
2018-11-13T21:01:38.479Z,65.35
2018-11-13T21:04:06.331Z,63.89
2018-11-13T21:06:33.509Z,64.69
2018-11-13T21:09:00.716Z,65.21
2018-11-13T21:11:29.607Z,66.51
2018-11-13T21:13:58.359Z,66.08
2018-11-13T21:16:26.222Z,65.99
2018-11-13T21:18:53.110Z,65.35
2018-11-13T21:21:19.577Z,64.40
2018-11-13T21:23:46.723Z,64.59
2018-11-13T21:26:14.373Z,64.86
2018-11-13T21:28:42.041Z,65.10
2018-11-13T21:31:09.307Z,64.87
2018-11-13T21:33:35.897Z,65.57
2018-11-13T21:36:03.455Z,64.84
2018-11-13T21:38:30.729Z,64.54
2018-11-13T21:40:58.603Z,64.45
2018-11-13T21:43:25.566Z,65.19
2018-11-13T21:45:58.328Z,65.25
2018-11-13T21:48:27.628Z,64.44
2018-11-13T21:50:55.278Z,64.65
2018-11-13T21:53:23.778Z,65.32
2018-11-13T21:55:51.028Z,65.52
2018-11-13T21:58:17.910Z,66.55
2018-11-13T22:00:45.633Z,64.69
2018-11-13T22:03:12.109Z,65.03
2018-11-13T22:05:40.747Z,65.91
2018-11-13T22:08:07.774Z,65.56
2018-11-13T22:10:35.771Z,65.37
2018-11-13T22:13:04.059Z,66.00
2018-11-13T22:15:31.337Z,66.26
2018-11-13T22:17:59.028Z,66.25
2018-11-13T22:20:27.852Z,66.14
2018-11-13T22:22:55.400Z,65.99
2018-11-13T22:25:25.460Z,67.98
2018-11-13T22:27:53.254Z,70.04
2018-11-13T22:30:21.645Z,68.87
2018-11-13T22:32:48.800Z,68.28
2018-11-13T22:35:15.482Z,67.79
2018-11-13T22:37:44.062Z,67.89
2018-11-13T22:40:11.931Z,68.07
2018-11-13T22:42:39.683Z,68.05
2018-11-13T22:45:07.674Z,67.74
2018-11-13T22:47:34.765Z,66.85
2018-11-13T22:50:01.225Z,65.99
2018-11-13T22:52:27.821Z,66.64
2018-11-13T22:54:55.671Z,65.78
2018-11-13T22:57:23.957Z,65.75
2018-11-13T22:59:51.512Z,65.89
2018-11-13T23:02:18.099Z,65.44
2018-11-13T23:04:45.859Z,66.07
2018-11-13T23:07:12.899Z,65.43
2018-11-13T23:09:41.872Z,65.15
2018-11-13T23:12:12.364Z,64.52
2018-11-13T23:14:39.649Z,64.96
2018-11-13T23:17:06.765Z,65.97
2018-11-13T23:19:33.933Z,66.35
2018-11-13T23:22:01.006Z,65.63
2018-11-13T23:27:02.196Z,64.43
2018-11-13T23:29:29.210Z,64.86
2018-11-13T23:31:58.791Z,65.00
2018-11-13T23:34:27.678Z,64.43
2018-11-13T23:36:55.916Z,64.75
2018-11-13T23:39:22.353Z,65.56
2018-11-13T23:41:50.432Z,65.24
2018-11-13T23:44:18.726Z,65.59
2018-11-13T23:46:47.397Z,66.17
2018-11-13T23:49:16.001Z,65.46
2018-11-13T23:51:44.160Z,65.72
2018-11-13T23:54:10.917Z,65.23
2018-11-13T23:56:38.815Z,65.37
2018-11-13T23:59:08.888Z,66.05
