createdAt,value
2022-08-20T00:02:15.737Z,52.83
2022-08-20T00:04:44.114Z,53.33
2022-08-20T00:07:16.395Z,53.27
2022-08-20T00:09:45.790Z,53.29
2022-08-20T00:12:17.306Z,53.26
2022-08-20T00:14:45.617Z,53.36
2022-08-20T00:17:13.992Z,53.24
2022-08-20T00:19:42.264Z,53.39
2022-08-20T00:22:10.570Z,53.21
2022-08-20T00:24:40.483Z,53.41
2022-08-20T00:27:08.849Z,53.19
2022-08-20T00:29:37.123Z,53.42
2022-08-20T00:32:05.888Z,53.47
2022-08-20T00:34:34.125Z,53.50
2022-08-20T00:37:02.590Z,53.26
2022-08-20T00:39:30.857Z,53.45
2022-08-20T00:42:00.589Z,52.95
2022-08-20T00:44:29.069Z,53.17
2022-08-20T00:46:57.343Z,53.13
2022-08-20T00:49:29.735Z,53.15
2022-08-20T00:52:02.292Z,53.01
2022-08-20T00:54:36.171Z,53.70
2022-08-20T00:57:09.116Z,53.74
2022-08-20T00:59:40.227Z,53.42
2022-08-20T01:02:12.981Z,53.81
2022-08-20T01:04:44.123Z,53.82
2022-08-20T01:07:12.471Z,53.60
2022-08-20T01:09:57.781Z,53.55
2022-08-20T01:12:31.248Z,53.71
2022-08-20T01:15:01.804Z,53.61
2022-08-20T01:17:36.428Z,53.54
2022-08-20T01:20:12.181Z,53.40
2022-08-20T01:23:08.470Z,53.34
2022-08-20T01:25:48.889Z,54.10
2022-08-20T01:28:21.067Z,53.98
2022-08-20T01:30:49.658Z,54.10
2022-08-20T01:33:19.074Z,53.79
2022-08-20T01:35:47.556Z,53.85
2022-08-20T01:38:16.023Z,53.97
2022-08-20T01:40:59.647Z,53.62
2022-08-20T01:43:28.532Z,54.37
2022-08-20T01:46:01.599Z,54.08
2022-08-20T01:48:32.632Z,53.82
2022-08-20T01:51:07.236Z,53.83
2022-08-20T01:53:37.600Z,54.18
2022-08-20T01:56:10.227Z,54.26
2022-08-20T01:58:42.379Z,54.19
2022-08-20T02:01:20.693Z,54.31
2022-08-20T02:03:49.393Z,54.50
2022-08-20T02:06:18.086Z,54.40
2022-08-20T02:08:46.542Z,54.60
2022-08-20T02:11:16.212Z,54.45
2022-08-20T02:13:44.522Z,54.42
2022-08-20T02:16:12.917Z,54.21
2022-08-20T02:18:41.215Z,54.58
2022-08-20T02:21:09.549Z,54.88
2022-08-20T02:23:37.925Z,54.79
2022-08-20T02:26:07.560Z,55.34
2022-08-20T02:28:37.285Z,54.65
2022-08-20T02:31:08.593Z,54.88
2022-08-20T02:33:37.523Z,55.38
2022-08-20T02:36:08.578Z,55.49
2022-08-20T02:38:39.136Z,54.99
2022-08-20T02:41:08.214Z,55.26
2022-08-20T02:43:38.562Z,55.02
2022-08-20T02:46:07.965Z,55.36
2022-08-20T02:48:36.298Z,55.42
2022-08-20T02:51:06.932Z,55.34
2022-08-20T02:53:38.056Z,55.67
2022-08-20T02:56:06.755Z,55.32
2022-08-20T02:58:35.838Z,55.77
2022-08-20T03:01:06.834Z,55.49
2022-08-20T03:03:35.666Z,55.24
2022-08-20T03:06:04.570Z,55.03
2022-08-20T03:08:32.951Z,55.28
2022-08-20T03:11:01.763Z,55.29
2022-08-20T03:13:30.011Z,55.86
2022-08-20T03:16:00.627Z,55.53
2022-08-20T03:18:32.602Z,55.40
2022-08-20T03:21:01.273Z,55.18
2022-08-20T03:23:29.778Z,55.66
2022-08-20T03:25:58.451Z,55.41
2022-08-20T03:28:27.016Z,55.46
2022-08-20T03:30:56.621Z,55.79
2022-08-20T03:33:24.955Z,55.60
2022-08-20T03:35:54.841Z,55.65
2022-08-20T03:38:33.038Z,55.82
2022-08-20T03:41:03.065Z,55.88
2022-08-20T03:43:31.909Z,56.06
2022-08-20T03:46:00.850Z,55.83
2022-08-20T03:48:29.649Z,55.96
2022-08-20T03:51:01.052Z,55.86
2022-08-20T03:53:31.913Z,55.56
2022-08-20T03:56:04.515Z,55.49
2022-08-20T03:58:35.876Z,55.50
2022-08-20T04:01:06.559Z,55.86
2022-08-20T04:03:35.697Z,55.52
2022-08-20T04:06:05.516Z,56.03
2022-08-20T04:08:33.929Z,55.92
2022-08-20T04:11:02.348Z,56.05
2022-08-20T04:13:31.622Z,55.95
2022-08-20T04:16:03.705Z,56.11
2022-08-20T04:18:33.106Z,56.18
2022-08-20T04:21:01.403Z,55.75
2022-08-20T04:23:31.341Z,55.51
2022-08-20T04:26:00.992Z,55.93
2022-08-20T04:28:30.360Z,55.60
2022-08-20T04:31:01.834Z,56.58
2022-08-20T04:33:33.833Z,55.90
2022-08-20T04:36:06.588Z,56.20
2022-08-20T04:38:49.674Z,55.91
2022-08-20T04:41:22.724Z,56.07
2022-08-20T04:43:53.260Z,56.21
2022-08-20T04:46:22.159Z,56.24
2022-08-20T04:48:50.785Z,56.51
2022-08-20T04:51:23.080Z,56.18
2022-08-20T04:53:54.555Z,55.95
2022-08-20T04:56:25.689Z,56.24
2022-08-20T04:58:55.764Z,56.15
2022-08-20T05:01:26.310Z,56.29
2022-08-20T05:03:55.835Z,55.94
2022-08-20T05:06:26.891Z,56.08
2022-08-20T05:08:58.440Z,56.40
2022-08-20T05:11:34.410Z,55.83
2022-08-20T05:14:07.943Z,56.22
2022-08-20T05:16:39.295Z,56.22
2022-08-20T05:19:10.000Z,56.61
2022-08-20T05:21:38.910Z,56.54
2022-08-20T05:24:10.273Z,56.21
2022-08-20T05:26:38.660Z,56.63
2022-08-20T05:29:07.661Z,56.45
2022-08-20T05:31:37.703Z,56.43
2022-08-20T05:34:10.089Z,56.19
2022-08-20T05:36:40.886Z,56.30
2022-08-20T05:39:11.845Z,55.86
2022-08-20T05:41:41.038Z,55.72
2022-08-20T05:44:13.513Z,56.10
2022-08-20T05:46:43.807Z,56.28
2022-08-20T05:49:15.179Z,56.15
2022-08-20T05:51:43.681Z,55.85
2022-08-20T05:54:14.294Z,55.80
2022-08-20T05:56:43.255Z,55.69
2022-08-20T05:59:12.702Z,55.47
2022-08-20T06:01:43.025Z,55.90
2022-08-20T06:04:28.367Z,55.56
2022-08-20T06:06:59.741Z,55.39
2022-08-20T06:09:32.311Z,55.81
2022-08-20T06:12:02.842Z,55.90
2022-08-20T06:14:32.220Z,55.57
2022-08-20T06:17:09.373Z,55.49
2022-08-20T06:19:38.195Z,55.01
2022-08-20T06:22:17.420Z,55.28
2022-08-20T06:24:50.468Z,55.13
2022-08-20T06:27:19.244Z,55.44
2022-08-20T06:29:48.123Z,55.42
2022-08-20T06:32:16.969Z,55.28
2022-08-20T06:34:50.269Z,55.07
2022-08-20T06:37:21.990Z,55.00
2022-08-20T06:39:52.394Z,55.32
2022-08-20T06:42:23.248Z,54.90
2022-08-20T06:44:51.323Z,54.90
2022-08-20T06:47:20.667Z,55.22
2022-08-20T06:49:50.109Z,55.23
2022-08-20T06:52:18.888Z,54.66
2022-08-20T06:54:47.154Z,54.90
2022-08-20T06:57:17.487Z,54.71
2022-08-20T06:59:54.110Z,54.65
2022-08-20T07:02:30.065Z,55.06
2022-08-20T07:04:59.768Z,54.86
2022-08-20T07:07:28.316Z,55.07
2022-08-20T07:10:01.085Z,55.12
2022-08-20T07:12:31.396Z,54.88
2022-08-20T07:14:59.692Z,55.08
2022-08-20T07:17:28.039Z,54.59
2022-08-20T07:19:56.434Z,54.82
2022-08-20T07:22:25.216Z,55.40
2022-08-20T07:24:53.818Z,54.81
2022-08-20T07:27:24.141Z,55.19
2022-08-20T07:30:17.151Z,55.43
2022-08-20T07:32:48.732Z,55.45
2022-08-20T07:35:19.312Z,55.90
2022-08-20T07:37:50.324Z,55.43
2022-08-20T07:40:25.729Z,55.66
2022-08-20T07:42:55.741Z,55.79
2022-08-20T07:45:26.570Z,55.66
2022-08-20T07:47:56.062Z,55.56
2022-08-20T07:50:26.713Z,55.53
2022-08-20T07:52:55.163Z,55.61
2022-08-20T07:55:23.626Z,55.79
2022-08-20T07:57:52.285Z,56.00
2022-08-20T08:00:24.925Z,55.97
2022-08-20T08:02:54.847Z,55.77
2022-08-20T08:05:23.151Z,55.73
2022-08-20T08:07:52.409Z,55.87
2022-08-20T08:10:24.483Z,56.17
2022-08-20T08:12:57.225Z,56.13
2022-08-20T08:15:29.514Z,56.04
2022-08-20T08:18:01.944Z,56.33
2022-08-20T08:20:30.420Z,56.43
2022-08-20T08:22:58.986Z,56.54
2022-08-20T08:25:27.394Z,56.19
2022-08-20T08:27:55.656Z,56.40
2022-08-20T08:30:23.961Z,56.34
2022-08-20T08:33:09.771Z,55.89
2022-08-20T08:35:41.456Z,55.67
2022-08-20T08:38:14.357Z,55.92
2022-08-20T08:40:43.191Z,56.19
2022-08-20T08:43:15.165Z,56.15
2022-08-20T08:46:02.684Z,55.98
2022-08-20T08:48:36.380Z,55.75
2022-08-20T08:51:12.520Z,56.13
2022-08-20T08:53:43.825Z,56.30
2022-08-20T08:56:14.500Z,56.04
2022-08-20T08:58:44.076Z,56.20
2022-08-20T09:01:54.849Z,55.60
2022-08-20T09:04:06.043Z,55.74
2022-08-20T09:06:35.997Z,56.00
2022-08-20T09:09:07.388Z,56.15
2022-08-20T09:11:47.634Z,56.28
2022-08-20T09:14:15.964Z,56.66
2022-08-20T09:16:53.096Z,56.21
2022-08-20T09:19:22.418Z,56.27
2022-08-20T09:21:52.040Z,56.20
2022-08-20T09:24:20.544Z,56.26
2022-08-20T09:26:48.877Z,56.47
2022-08-20T09:29:17.139Z,56.44
2022-08-20T09:31:45.406Z,56.83
2022-08-20T09:34:14.965Z,56.51
2022-08-20T09:36:43.348Z,56.52
2022-08-20T09:39:13.018Z,56.89
2022-08-20T09:41:41.612Z,57.18
2022-08-20T09:44:09.991Z,56.85
2022-08-20T09:46:38.472Z,56.66
2022-08-20T09:49:06.717Z,56.76
2022-08-20T09:51:38.465Z,57.26
2022-08-20T09:54:07.470Z,56.88
2022-08-20T09:56:37.270Z,56.71
2022-08-20T09:59:05.772Z,56.75
2022-08-20T10:01:35.019Z,56.81
2022-08-20T10:04:03.461Z,56.53
2022-08-20T10:06:37.152Z,56.53
2022-08-20T10:09:07.699Z,56.27
2022-08-20T10:11:37.676Z,55.90
2022-08-20T10:14:06.271Z,55.87
2022-08-20T10:16:34.562Z,55.89
2022-08-20T10:19:04.063Z,55.39
2022-08-20T10:21:38.670Z,55.62
2022-08-20T10:24:07.928Z,55.18
2022-08-20T10:26:39.600Z,55.31
2022-08-20T10:29:08.036Z,55.07
2022-08-20T10:31:36.311Z,54.40
2022-08-20T10:34:04.736Z,54.32
2022-08-20T10:36:33.141Z,54.13
2022-08-20T10:39:01.523Z,53.78
2022-08-20T10:41:29.865Z,53.18
2022-08-20T10:43:59.584Z,53.35
2022-08-20T10:46:28.045Z,53.48
2022-08-20T10:48:56.390Z,53.22
2022-08-20T10:51:32.528Z,52.99
2022-08-20T10:54:02.279Z,52.91
2022-08-20T10:56:34.607Z,52.91
2022-08-20T10:59:05.168Z,52.23
2022-08-20T11:01:36.746Z,52.17
2022-08-20T11:04:06.018Z,52.39
2022-08-20T11:06:34.971Z,52.48
2022-08-20T11:09:03.636Z,52.48
2022-08-20T11:11:31.950Z,52.56
2022-08-20T11:14:00.315Z,52.23
2022-08-20T11:16:30.853Z,52.40
2022-08-20T11:18:59.109Z,51.80
2022-08-20T11:21:27.431Z,51.53
2022-08-20T11:23:56.818Z,51.61
2022-08-20T11:26:27.257Z,51.91
2022-08-20T11:28:55.484Z,51.85
2022-08-20T11:31:23.834Z,51.96
2022-08-20T11:33:53.451Z,52.07
2022-08-20T11:36:21.788Z,52.09
2022-08-20T11:38:50.102Z,52.01
2022-08-20T11:41:18.522Z,51.59
2022-08-20T11:44:04.701Z,51.43
2022-08-20T11:46:35.133Z,51.48
2022-08-20T11:49:05.313Z,51.51
2022-08-20T11:51:39.074Z,51.59
2022-08-20T11:54:18.589Z,51.69
2022-08-20T11:56:46.817Z,51.53
2022-08-20T11:59:15.286Z,51.72
2022-08-20T12:02:01.925Z,51.29
2022-08-20T12:04:33.918Z,51.00
2022-08-20T12:07:11.501Z,51.16
2022-08-20T12:09:43.008Z,51.00
2022-08-20T12:12:20.652Z,50.84
2022-08-20T12:14:49.101Z,50.92
2022-08-20T12:17:19.939Z,51.12
2022-08-20T12:19:49.658Z,50.73
2022-08-20T12:22:24.844Z,50.76
2022-08-20T12:24:54.206Z,50.88
2022-08-20T12:27:25.023Z,51.01
2022-08-20T12:29:54.813Z,50.78
2022-08-20T12:32:24.793Z,50.92
2022-08-20T12:34:55.107Z,51.17
2022-08-20T12:37:26.225Z,50.67
2022-08-20T12:39:56.829Z,50.97
2022-08-20T12:42:25.613Z,50.96
2022-08-20T12:44:53.999Z,50.78
2022-08-20T12:47:23.822Z,50.80
2022-08-20T12:49:57.347Z,50.96
2022-08-20T12:52:27.308Z,50.81
2022-08-20T12:54:56.291Z,51.08
2022-08-20T12:57:28.797Z,50.89
2022-08-20T12:59:57.891Z,50.96
2022-08-20T13:02:27.986Z,50.82
2022-08-20T13:05:01.222Z,51.13
2022-08-20T13:07:33.529Z,51.25
2022-08-20T13:10:02.485Z,51.24
2022-08-20T13:12:31.107Z,51.24
2022-08-20T13:14:59.430Z,51.24
2022-08-20T13:17:39.018Z,51.46
2022-08-20T13:20:12.635Z,51.42
2022-08-20T13:22:42.755Z,51.78
2022-08-20T13:25:12.361Z,51.32
2022-08-20T13:27:42.299Z,51.45
2022-08-20T13:30:15.325Z,51.83
2022-08-20T13:32:43.998Z,51.80
2022-08-20T13:35:15.233Z,52.12
2022-08-20T13:37:43.941Z,52.01
2022-08-20T13:40:13.176Z,52.30
2022-08-20T13:42:41.578Z,52.35
2022-08-20T13:45:10.990Z,52.45
2022-08-20T13:47:41.272Z,52.57
2022-08-20T13:50:12.060Z,52.60
2022-08-20T13:52:42.598Z,52.64
2022-08-20T13:55:13.248Z,52.66
2022-08-20T13:57:44.463Z,52.49
2022-08-20T14:00:16.267Z,53.00
2022-08-20T14:02:45.535Z,52.83
2022-08-20T14:05:18.387Z,53.02
2022-08-20T14:07:50.037Z,52.99
2022-08-20T14:10:20.663Z,53.52
2022-08-20T14:12:49.070Z,53.27
2022-08-20T14:15:18.060Z,53.37
2022-08-20T14:17:52.389Z,53.34
2022-08-20T14:20:23.010Z,53.26
2022-08-20T14:22:52.991Z,53.14
2022-08-20T14:25:23.370Z,53.54
2022-08-20T14:27:52.518Z,53.68
2022-08-20T14:30:23.808Z,53.70
2022-08-20T14:32:52.417Z,53.46
2022-08-20T14:35:21.713Z,53.48
2022-08-20T14:37:53.732Z,53.40
2022-08-20T14:40:23.717Z,53.47
2022-08-20T14:42:52.940Z,53.55
2022-08-20T14:45:21.969Z,53.68
2022-08-20T14:47:53.832Z,53.79
2022-08-20T14:50:25.531Z,53.75
2022-08-20T14:52:56.420Z,53.89
2022-08-20T14:55:28.221Z,53.75
2022-08-20T14:57:57.193Z,53.91
2022-08-20T15:00:26.954Z,53.86
2022-08-20T15:02:55.668Z,53.82
2022-08-20T15:05:24.895Z,53.89
2022-08-20T15:07:54.427Z,54.05
2022-08-20T15:10:25.245Z,53.87
2022-08-20T15:12:54.006Z,53.88
2022-08-20T15:15:22.612Z,53.92
2022-08-20T15:17:57.592Z,53.92
2022-08-20T15:20:28.891Z,54.57
2022-08-20T15:22:59.143Z,54.63
2022-08-20T15:25:36.778Z,54.84
2022-08-20T15:28:08.520Z,54.87
2022-08-20T15:30:37.609Z,55.07
2022-08-20T15:33:05.708Z,55.01
2022-08-20T15:35:34.146Z,55.22
2022-08-20T15:38:03.841Z,55.44
2022-08-20T15:40:34.166Z,55.22
2022-08-20T15:43:04.855Z,54.87
2022-08-20T15:45:34.865Z,54.90
2022-08-20T15:48:11.210Z,54.91
2022-08-20T15:51:12.122Z,54.92
2022-08-20T15:53:53.356Z,54.95
2022-08-20T15:56:33.257Z,54.65
2022-08-20T15:59:14.970Z,54.89
2022-08-20T16:01:54.771Z,54.78
2022-08-20T16:04:36.869Z,54.97
2022-08-20T16:07:11.635Z,54.87
2022-08-20T16:09:51.991Z,54.91
2022-08-20T16:12:30.187Z,54.86
2022-08-20T16:15:02.529Z,54.67
2022-08-20T16:17:34.843Z,54.65
2022-08-20T16:20:09.784Z,54.74
2022-08-20T16:22:43.302Z,54.62
2022-08-20T16:25:14.848Z,54.54
2022-08-20T16:27:52.412Z,54.59
2022-08-20T16:30:26.306Z,54.86
2022-08-20T16:33:04.224Z,54.79
2022-08-20T16:35:35.490Z,54.55
2022-08-20T16:38:14.382Z,54.71
2022-08-20T16:40:54.723Z,54.74
2022-08-20T16:43:26.973Z,54.80
2022-08-20T16:46:02.880Z,54.60
2022-08-20T16:48:36.728Z,54.62
2022-08-20T16:51:10.971Z,54.81
2022-08-20T16:53:40.105Z,54.84
2022-08-20T16:56:09.854Z,54.94
2022-08-20T16:58:38.430Z,55.37
2022-08-20T17:01:11.227Z,55.29
2022-08-20T17:03:41.050Z,55.27
2022-08-20T17:06:18.875Z,55.47
2022-08-20T17:08:51.432Z,55.52
2022-08-20T17:11:29.154Z,55.83
2022-08-20T17:14:12.626Z,55.33
2022-08-20T17:16:46.342Z,55.36
2022-08-20T17:19:19.812Z,55.72
2022-08-20T17:21:50.221Z,55.94
2022-08-20T17:24:26.211Z,55.94
2022-08-20T17:27:02.313Z,55.41
2022-08-20T17:29:32.816Z,55.62
2022-08-20T17:32:09.907Z,55.61
2022-08-20T17:34:45.952Z,55.68
2022-08-20T17:37:22.559Z,55.53
2022-08-20T17:39:55.059Z,55.72
2022-08-20T17:42:27.095Z,55.86
2022-08-20T17:44:56.846Z,55.89
2022-08-20T17:47:37.491Z,55.83
2022-08-20T17:50:13.421Z,55.63
2022-08-20T17:52:48.369Z,56.00
2022-08-20T17:55:16.789Z,55.72
2022-08-20T17:57:49.757Z,56.08
2022-08-20T18:00:23.645Z,56.00
2022-08-20T18:02:54.362Z,55.80
2022-08-20T18:05:23.511Z,55.67
2022-08-20T18:08:08.702Z,55.81
2022-08-20T18:10:43.572Z,56.28
2022-08-20T18:13:18.781Z,56.35
2022-08-20T18:15:54.947Z,56.26
2022-08-20T18:18:32.426Z,56.11
2022-08-20T18:21:36.066Z,55.95
2022-08-20T18:24:09.501Z,56.24
2022-08-20T18:26:45.252Z,55.83
2022-08-20T18:29:18.405Z,55.95
2022-08-20T18:31:51.031Z,56.25
2022-08-20T18:34:22.055Z,55.59
2022-08-20T18:36:59.147Z,55.80
2022-08-20T18:39:31.255Z,55.21
2022-08-20T18:42:01.521Z,55.59
2022-08-20T18:44:39.919Z,55.87
2022-08-20T18:47:21.624Z,55.72
2022-08-20T18:50:02.773Z,55.32
2022-08-20T18:52:33.088Z,55.80
2022-08-20T18:55:06.284Z,56.01
2022-08-20T18:57:40.713Z,55.91
2022-08-20T19:00:15.456Z,55.77
2022-08-20T19:02:57.315Z,56.14
2022-08-20T19:05:31.773Z,56.25
2022-08-20T19:08:03.802Z,56.10
2022-08-20T19:10:44.048Z,55.68
2022-08-20T19:13:50.360Z,56.13
2022-08-20T19:16:23.370Z,56.18
2022-08-20T19:18:53.441Z,56.54
2022-08-20T19:21:27.464Z,55.74
2022-08-20T19:23:58.174Z,55.51
2022-08-20T19:26:30.316Z,55.47
2022-08-20T19:29:01.932Z,55.11
2022-08-20T19:31:33.479Z,55.64
2022-08-20T19:34:19.018Z,55.11
2022-08-20T19:36:55.920Z,55.32
2022-08-20T19:39:26.150Z,55.23
2022-08-20T19:41:58.375Z,54.74
2022-08-20T19:44:39.506Z,54.55
2022-08-20T19:47:19.433Z,54.69
2022-08-20T19:49:58.697Z,54.78
2022-08-20T19:52:38.755Z,54.88
2022-08-20T19:55:20.266Z,54.66
2022-08-20T19:57:53.527Z,55.00
2022-08-20T20:00:23.034Z,54.83
2022-08-20T20:02:52.794Z,54.73
2022-08-20T20:05:21.594Z,54.94
2022-08-20T20:07:52.355Z,55.14
2022-08-20T20:10:32.337Z,55.25
2022-08-20T20:13:08.841Z,54.90
2022-08-20T20:15:38.948Z,54.90
2022-08-20T20:18:10.088Z,55.35
2022-08-20T20:20:50.354Z,55.39
2022-08-20T20:23:38.785Z,55.27
2022-08-20T20:26:18.324Z,55.09
2022-08-20T20:28:49.956Z,55.11
2022-08-20T20:31:25.073Z,54.85
2022-08-20T20:33:58.504Z,54.69
2022-08-20T20:36:36.414Z,54.69
2022-08-20T20:39:13.767Z,54.73
2022-08-20T20:41:52.283Z,54.42
2022-08-20T20:44:24.334Z,54.45
2022-08-20T20:46:57.362Z,54.08
2022-08-20T20:49:29.693Z,54.38
2022-08-20T20:52:01.729Z,54.46
2022-08-20T20:54:40.750Z,54.14
2022-08-20T20:57:11.319Z,54.49
2022-08-20T20:59:40.341Z,54.66
2022-08-20T21:02:09.040Z,54.41
2022-08-20T21:04:42.482Z,54.64
2022-08-20T21:07:14.000Z,54.84
2022-08-20T21:09:43.735Z,54.74
2022-08-20T21:12:13.607Z,54.46
2022-08-20T21:14:42.357Z,54.75
2022-08-20T21:17:14.947Z,54.66
2022-08-20T21:19:45.199Z,54.69
2022-08-20T21:22:13.673Z,55.01
2022-08-20T21:24:42.005Z,54.25
2022-08-20T21:27:12.493Z,54.29
2022-08-20T21:29:41.541Z,54.23
2022-08-20T21:32:12.359Z,53.66
2022-08-20T21:34:45.043Z,54.01
2022-08-20T21:37:14.016Z,53.47
2022-08-20T21:39:42.767Z,53.30
2022-08-20T21:42:19.913Z,53.62
2022-08-20T21:44:57.227Z,53.43
2022-08-20T21:47:25.643Z,52.74
2022-08-20T21:49:55.703Z,52.93
2022-08-20T21:52:24.071Z,53.12
2022-08-20T21:54:53.761Z,52.99
2022-08-20T21:57:24.009Z,53.55
2022-08-20T21:59:53.069Z,53.33
2022-08-20T22:02:21.369Z,53.43
2022-08-20T22:04:55.313Z,53.34
2022-08-20T22:07:23.654Z,53.64
2022-08-20T22:09:52.023Z,53.46
2022-08-20T22:12:24.876Z,52.96
2022-08-20T22:14:53.899Z,52.77
2022-08-20T22:17:22.281Z,52.73
2022-08-20T22:19:50.562Z,52.87
2022-08-20T22:22:21.768Z,53.08
2022-08-20T22:24:50.118Z,52.92
2022-08-20T22:27:18.394Z,52.88
2022-08-20T22:29:46.910Z,52.46
2022-08-20T22:32:15.855Z,52.83
2022-08-20T22:34:46.095Z,52.60
2022-08-20T22:37:16.056Z,52.16
2022-08-20T22:39:45.866Z,52.61
2022-08-20T22:42:14.261Z,52.76
2022-08-20T22:44:42.512Z,52.36
2022-08-20T22:47:11.351Z,52.27
2022-08-20T22:49:41.754Z,52.35
2022-08-20T22:52:12.086Z,52.18
2022-08-20T22:54:44.655Z,52.35
2022-08-20T22:57:14.788Z,51.88
2022-08-20T22:59:47.067Z,51.93
2022-08-20T23:02:22.791Z,51.80
2022-08-20T23:04:51.623Z,52.27
2022-08-20T23:07:20.448Z,52.37
2022-08-20T23:09:48.819Z,51.79
2022-08-20T23:12:18.522Z,51.62
2022-08-20T23:14:46.862Z,51.56
2022-08-20T23:17:19.287Z,52.03
2022-08-20T23:19:49.510Z,50.97
2022-08-20T23:22:18.679Z,50.93
2022-08-20T23:24:47.006Z,50.81
2022-08-20T23:27:20.849Z,51.08
2022-08-20T23:29:49.319Z,51.09
2022-08-20T23:32:17.676Z,51.01
2022-08-20T23:34:46.329Z,50.50
2022-08-20T23:37:14.966Z,50.56
2022-08-20T23:39:46.451Z,50.49
2022-08-20T23:42:15.403Z,51.04
2022-08-20T23:44:45.512Z,50.46
2022-08-20T23:47:20.502Z,50.53
2022-08-20T23:49:49.007Z,50.69
2022-08-20T23:52:17.441Z,50.13
2022-08-20T23:54:45.880Z,50.47
2022-08-20T23:57:14.467Z,50.29
2022-08-20T23:59:44.599Z,50.22
