createdAt,value
2022-12-26T00:00:55.709Z,99.99
2022-12-26T00:01:55.655Z,99.99
2022-12-26T00:02:55.687Z,99.99
2022-12-26T00:03:55.728Z,99.99
2022-12-26T00:04:55.805Z,99.99
2022-12-26T00:05:55.610Z,99.99
2022-12-26T00:06:55.629Z,99.99
2022-12-26T00:07:55.605Z,99.99
2022-12-26T00:08:55.635Z,99.99
2022-12-26T00:09:55.563Z,99.99
2022-12-26T00:10:55.573Z,99.99
2022-12-26T00:11:55.539Z,99.99
2022-12-26T00:12:55.565Z,99.99
2022-12-26T00:13:55.578Z,99.99
2022-12-26T00:14:55.506Z,99.99
2022-12-26T00:15:55.529Z,99.99
2022-12-26T00:16:55.523Z,99.99
2022-12-26T00:17:55.489Z,99.99
2022-12-26T00:18:55.493Z,99.99
2022-12-26T00:19:55.493Z,99.99
2022-12-26T00:20:55.448Z,99.99
2022-12-26T00:21:55.431Z,99.99
2022-12-26T00:22:55.452Z,99.99
2022-12-26T00:23:55.446Z,99.99
2022-12-26T00:24:55.415Z,99.99
2022-12-26T00:25:55.392Z,99.99
2022-12-26T00:26:56.119Z,99.99
2022-12-26T00:27:55.371Z,99.99
2022-12-26T00:28:55.384Z,99.99
2022-12-26T00:29:55.369Z,99.99
2022-12-26T00:30:55.341Z,99.99
2022-12-26T00:31:55.444Z,99.99
2022-12-26T00:32:55.331Z,99.99
2022-12-26T00:33:55.597Z,99.99
2022-12-26T00:34:55.317Z,99.99
2022-12-26T00:35:55.315Z,99.99
2022-12-26T00:36:55.315Z,99.99
2022-12-26T00:37:55.266Z,99.99
2022-12-26T00:38:55.288Z,99.99
2022-12-26T00:39:55.245Z,99.99
2022-12-26T00:40:55.239Z,99.99
2022-12-26T00:41:55.237Z,99.99
2022-12-26T00:42:55.222Z,99.99
2022-12-26T00:43:55.231Z,99.99
2022-12-26T00:44:55.202Z,99.99
2022-12-26T00:45:55.177Z,99.99
2022-12-26T00:46:55.293Z,99.99
2022-12-26T00:47:55.170Z,99.99
2022-12-26T00:48:55.177Z,99.99
2022-12-26T00:50:12.951Z,99.99
2022-12-26T00:50:55.145Z,99.99
2022-12-26T00:51:55.130Z,99.99
2022-12-26T00:52:55.123Z,99.99
2022-12-26T00:53:55.114Z,99.99
2022-12-26T00:54:55.095Z,99.99
2022-12-26T00:55:55.123Z,99.99
2022-12-26T00:56:55.072Z,99.99
2022-12-26T00:57:55.065Z,99.99
2022-12-26T00:58:55.067Z,99.99
2022-12-26T00:59:55.055Z,99.99
2022-12-26T01:00:55.120Z,99.99
2022-12-26T01:01:55.253Z,99.99
2022-12-26T01:02:55.316Z,99.99
2022-12-26T01:03:55.014Z,99.99
2022-12-26T01:04:55.002Z,99.99
2022-12-26T01:05:54.987Z,99.99
2022-12-26T01:06:55.016Z,99.99
2022-12-26T01:08:19.749Z,99.99
2022-12-26T01:08:55.017Z,99.99
2022-12-26T01:09:54.950Z,99.99
2022-12-26T01:10:54.992Z,99.99
2022-12-26T01:11:54.913Z,99.99
2022-12-26T01:12:54.925Z,99.99
2022-12-26T01:13:54.907Z,99.99
2022-12-26T01:14:54.876Z,99.99
2022-12-26T01:15:54.928Z,99.99
2022-12-26T01:16:54.969Z,99.99
2022-12-26T01:17:54.842Z,99.99
2022-12-26T01:18:54.850Z,99.99
2022-12-26T01:19:54.823Z,99.99
2022-12-26T01:20:54.834Z,99.99
2022-12-26T01:21:54.804Z,99.99
2022-12-26T01:22:54.798Z,99.99
2022-12-26T01:23:54.811Z,99.99
2022-12-26T01:24:54.772Z,99.99
2022-12-26T01:26:18.456Z,99.99
2022-12-26T01:26:54.763Z,99.99
2022-12-26T01:27:54.739Z,99.99
2022-12-26T01:28:54.787Z,99.99
2022-12-26T01:29:54.734Z,99.99
2022-12-26T01:30:54.722Z,99.99
2022-12-26T01:31:54.768Z,99.99
2022-12-26T01:32:54.694Z,99.99
2022-12-26T01:33:54.690Z,99.99
2022-12-26T01:34:54.701Z,99.99
2022-12-26T01:35:54.655Z,99.99
2022-12-26T01:36:54.662Z,99.99
2022-12-26T01:37:54.679Z,99.99
2022-12-26T01:38:54.644Z,99.99
2022-12-26T01:39:54.613Z,99.99
2022-12-26T01:40:54.615Z,99.99
2022-12-26T01:41:54.615Z,99.99
2022-12-26T01:42:54.597Z,99.99
2022-12-26T01:43:54.601Z,99.99
2022-12-26T01:44:54.570Z,99.99
2022-12-26T01:45:54.654Z,99.99
2022-12-26T01:46:54.568Z,99.99
2022-12-26T01:47:54.527Z,99.99
2022-12-26T01:48:54.534Z,99.99
2022-12-26T01:49:54.516Z,99.99
2022-12-26T01:50:54.549Z,99.99
2022-12-26T01:51:54.485Z,99.99
2022-12-26T01:52:54.489Z,99.99
2022-12-26T01:53:54.478Z,99.99
2022-12-26T01:54:54.456Z,99.99
2022-12-26T01:55:54.455Z,99.99
2022-12-26T01:56:54.439Z,99.99
2022-12-26T01:57:54.414Z,99.99
2022-12-26T01:58:54.448Z,99.99
2022-12-26T01:59:54.418Z,99.99
2022-12-26T02:00:54.514Z,99.99
2022-12-26T02:01:54.683Z,99.99
2022-12-26T02:02:54.401Z,99.99
2022-12-26T02:03:54.365Z,99.99
2022-12-26T02:04:54.418Z,99.99
2022-12-26T02:05:54.357Z,99.99
2022-12-26T02:06:54.358Z,99.99
2022-12-26T02:07:54.307Z,99.99
2022-12-26T02:08:54.333Z,99.99
2022-12-26T02:09:54.292Z,99.99
2022-12-26T02:10:54.287Z,99.99
2022-12-26T02:12:36.626Z,99.99
2022-12-26T02:12:54.266Z,99.99
2022-12-26T02:13:54.271Z,99.99
2022-12-26T02:14:54.264Z,99.99
2022-12-26T02:15:54.243Z,99.99
2022-12-26T02:16:54.335Z,99.99
2022-12-26T02:17:54.217Z,99.99
2022-12-26T02:18:54.217Z,99.99
2022-12-26T02:19:54.209Z,99.99
2022-12-26T02:20:54.185Z,99.99
2022-12-26T02:21:54.180Z,99.99
2022-12-26T02:22:54.187Z,99.99
2022-12-26T02:23:54.161Z,99.99
2022-12-26T02:24:54.141Z,99.99
2022-12-26T02:25:54.141Z,99.99
2022-12-26T02:26:54.120Z,99.99
2022-12-26T02:27:54.096Z,99.99
2022-12-26T02:28:54.129Z,99.99
2022-12-26T02:29:54.080Z,99.99
2022-12-26T02:30:54.074Z,99.99
2022-12-26T02:31:54.081Z,99.99
2022-12-26T02:32:54.058Z,99.99
2022-12-26T02:33:54.063Z,99.99
2022-12-26T02:34:54.035Z,99.99
2022-12-26T02:35:54.020Z,99.99
2022-12-26T02:36:54.024Z,99.99
2022-12-26T02:37:54.000Z,99.99
2022-12-26T02:38:54.037Z,99.99
2022-12-26T02:39:53.983Z,99.99
2022-12-26T02:40:53.974Z,99.99
2022-12-26T02:41:53.961Z,99.99
2022-12-26T02:42:53.954Z,99.99
2022-12-26T02:43:54.003Z,99.99
2022-12-26T02:44:53.919Z,99.99
2022-12-26T02:45:53.996Z,99.99
2022-12-26T02:46:53.903Z,99.99
2022-12-26T02:47:53.923Z,99.99
2022-12-26T02:48:53.963Z,99.99
2022-12-26T02:49:53.882Z,99.99
2022-12-26T02:50:53.861Z,99.99
2022-12-26T02:51:53.860Z,99.99
2022-12-26T02:52:53.852Z,99.99
2022-12-26T02:53:53.970Z,99.99
2022-12-26T02:54:53.821Z,99.99
2022-12-26T02:55:53.848Z,99.99
2022-12-26T02:56:53.793Z,99.99
2022-12-26T02:57:53.811Z,99.99
2022-12-26T02:58:53.783Z,99.99
2022-12-26T02:59:57.167Z,99.99
2022-12-26T03:00:53.805Z,99.99
2022-12-26T03:01:53.928Z,99.99
2022-12-26T03:02:53.950Z,99.99
2022-12-26T03:03:53.822Z,99.99
2022-12-26T03:04:53.744Z,99.99
2022-12-26T03:05:53.706Z,99.99
2022-12-26T03:06:53.723Z,99.99
2022-12-26T03:07:53.719Z,99.99
2022-12-26T03:08:53.669Z,99.99
2022-12-26T03:09:53.714Z,99.99
2022-12-26T03:10:53.662Z,99.99
2022-12-26T03:11:53.675Z,99.99
2022-12-26T03:12:53.631Z,99.99
2022-12-26T03:13:53.625Z,99.99
2022-12-26T03:14:53.665Z,99.99
2022-12-26T03:15:53.591Z,99.99
2022-12-26T03:16:53.657Z,99.99
2022-12-26T03:17:53.632Z,99.99
2022-12-26T03:18:59.282Z,99.99
2022-12-26T03:19:53.594Z,99.99
2022-12-26T03:20:53.549Z,99.99
2022-12-26T03:21:53.536Z,99.99
2022-12-26T03:22:53.534Z,99.99
2022-12-26T03:23:53.522Z,99.99
2022-12-26T03:24:53.512Z,99.99
2022-12-26T03:25:53.494Z,99.99
2022-12-26T03:26:53.521Z,99.99
2022-12-26T03:27:53.474Z,99.99
2022-12-26T03:28:53.464Z,99.99
2022-12-26T03:29:53.475Z,99.99
2022-12-26T03:30:53.505Z,99.99
2022-12-26T03:31:53.427Z,99.99
2022-12-26T03:32:53.421Z,99.99
2022-12-26T03:33:53.445Z,99.99
2022-12-26T03:34:53.444Z,99.99
2022-12-26T03:35:53.387Z,99.99
2022-12-26T03:36:53.378Z,99.99
2022-12-26T03:37:53.362Z,99.91
2022-12-26T03:38:53.367Z,99.76
2022-12-26T03:39:53.395Z,99.66
2022-12-26T03:40:53.325Z,99.66
2022-12-26T03:41:53.341Z,99.55
2022-12-26T03:42:53.335Z,99.45
2022-12-26T03:43:53.296Z,99.35
2022-12-26T03:44:54.030Z,99.25
2022-12-26T03:45:53.356Z,99.25
2022-12-26T03:46:53.286Z,99.15
2022-12-26T03:47:53.294Z,99.15
2022-12-26T03:48:53.241Z,99.25
2022-12-26T03:49:53.263Z,99.25
2022-12-26T03:50:53.221Z,99.25
2022-12-26T03:51:53.232Z,99.35
2022-12-26T03:52:53.199Z,99.25
2022-12-26T03:53:53.205Z,99.25
2022-12-26T03:54:53.242Z,99.25
2022-12-26T03:55:53.183Z,99.25
2022-12-26T03:56:53.172Z,99.15
2022-12-26T03:57:53.160Z,99.25
2022-12-26T03:58:53.169Z,99.15
2022-12-26T03:59:53.283Z,99.15
2022-12-26T04:00:53.126Z,99.15
2022-12-26T04:01:53.203Z,99.04
2022-12-26T04:02:53.099Z,99.04
2022-12-26T04:03:53.121Z,99.04
2022-12-26T04:04:53.103Z,99.04
2022-12-26T04:05:53.074Z,99.04
2022-12-26T04:06:53.052Z,99.04
2022-12-26T04:07:56.267Z,98.94
2022-12-26T04:08:53.037Z,98.94
2022-12-26T04:09:53.046Z,98.83
2022-12-26T04:10:53.020Z,98.74
2022-12-26T04:11:53.000Z,98.83
2022-12-26T04:12:52.998Z,98.83
2022-12-26T04:13:52.986Z,98.83
2022-12-26T04:14:53.005Z,98.74
2022-12-26T04:15:53.020Z,98.83
2022-12-26T04:16:52.960Z,98.83
2022-12-26T04:17:52.948Z,98.94
2022-12-26T04:18:52.938Z,98.83
2022-12-26T04:19:52.942Z,98.49
2022-12-26T04:20:52.929Z,98.38
2022-12-26T04:21:52.899Z,98.28
2022-12-26T04:22:52.884Z,98.28
2022-12-26T04:23:52.885Z,98.07
2022-12-26T04:24:52.892Z,98.07
2022-12-26T04:25:52.854Z,97.97
2022-12-26T04:26:52.877Z,98.07
2022-12-26T04:27:52.846Z,98.07
2022-12-26T04:28:52.856Z,98.18
2022-12-26T04:29:52.856Z,98.07
2022-12-26T04:30:52.826Z,97.97
2022-12-26T04:31:52.810Z,97.87
2022-12-26T04:32:52.791Z,97.97
2022-12-26T04:33:52.810Z,98.07
2022-12-26T04:34:52.778Z,98.07
2022-12-26T04:35:52.761Z,97.87
2022-12-26T04:36:52.747Z,97.87
2022-12-26T04:37:52.724Z,97.77
2022-12-26T04:38:52.801Z,97.87
2022-12-26T04:39:52.733Z,97.87
2022-12-26T04:40:52.695Z,97.77
2022-12-26T04:41:52.686Z,97.77
2022-12-26T04:42:52.674Z,97.77
2022-12-26T04:43:52.726Z,97.87
2022-12-26T04:44:52.716Z,97.87
2022-12-26T04:45:52.655Z,97.87
2022-12-26T04:46:52.717Z,97.77
2022-12-26T04:47:52.620Z,97.56
2022-12-26T04:48:52.606Z,97.56
2022-12-26T04:49:52.633Z,97.66
2022-12-26T04:50:52.588Z,97.77
2022-12-26T04:51:52.611Z,97.77
2022-12-26T04:52:52.565Z,97.77
2022-12-26T04:53:52.581Z,97.77
2022-12-26T04:54:52.607Z,97.77
2022-12-26T04:55:52.541Z,97.77
2022-12-26T04:56:52.524Z,97.77
2022-12-26T04:57:52.550Z,97.66
2022-12-26T04:58:52.515Z,97.66
2022-12-26T04:59:52.497Z,97.77
2022-12-26T05:00:52.482Z,97.77
2022-12-26T05:01:52.626Z,97.87
2022-12-26T05:02:52.611Z,97.77
2022-12-26T05:03:52.524Z,97.77
2022-12-26T05:04:52.446Z,97.87
2022-12-26T05:05:52.453Z,97.77
2022-12-26T05:06:52.441Z,97.77
2022-12-26T05:07:52.415Z,97.77
2022-12-26T05:08:52.389Z,97.77
2022-12-26T05:09:52.414Z,97.77
2022-12-26T05:10:52.373Z,97.77
2022-12-26T05:11:52.391Z,97.66
2022-12-26T05:12:52.354Z,97.56
2022-12-26T05:13:52.347Z,97.56
2022-12-26T05:14:52.386Z,97.46
2022-12-26T05:15:52.368Z,97.56
2022-12-26T05:16:52.334Z,97.46
2022-12-26T05:17:52.315Z,97.46
2022-12-26T05:18:52.294Z,97.56
2022-12-26T05:19:52.317Z,97.66
2022-12-26T05:20:53.013Z,97.66
2022-12-26T05:21:52.267Z,97.56
2022-12-26T05:22:52.257Z,97.66
2022-12-26T05:23:52.252Z,97.77
2022-12-26T05:24:52.242Z,97.66
2022-12-26T05:25:52.228Z,97.56
2022-12-26T05:26:52.204Z,97.66
2022-12-26T05:27:52.191Z,97.66
2022-12-26T05:28:52.190Z,97.56
2022-12-26T05:29:52.200Z,97.56
2022-12-26T05:30:52.245Z,97.31
2022-12-26T05:31:52.207Z,97.31
2022-12-26T05:32:52.159Z,97.21
2022-12-26T05:33:52.169Z,97.00
2022-12-26T05:34:52.129Z,97.11
2022-12-26T05:35:52.142Z,97.00
2022-12-26T05:36:52.101Z,97.00
2022-12-26T05:37:52.103Z,97.11
2022-12-26T05:38:52.079Z,97.11
2022-12-26T05:39:52.095Z,97.21
2022-12-26T05:40:52.132Z,97.21
2022-12-26T05:41:52.074Z,97.31
2022-12-26T05:42:52.035Z,97.21
2022-12-26T05:43:52.049Z,97.25
2022-12-26T05:44:52.064Z,97.25
2022-12-26T05:45:52.013Z,97.31
2022-12-26T05:46:52.005Z,97.36
2022-12-26T05:47:52.435Z,97.36
2022-12-26T05:48:51.979Z,97.46
2022-12-26T05:49:51.964Z,97.46
2022-12-26T05:50:51.958Z,97.31
2022-12-26T05:51:51.962Z,97.31
2022-12-26T05:52:51.923Z,97.21
2022-12-26T05:53:51.912Z,97.11
2022-12-26T05:54:51.912Z,97.21
2022-12-26T05:55:51.889Z,97.21
2022-12-26T05:56:51.904Z,97.31
2022-12-26T05:57:51.883Z,97.21
2022-12-26T05:58:51.861Z,97.21
2022-12-26T05:59:51.868Z,97.11
2022-12-26T06:00:51.880Z,97.11
2022-12-26T06:01:51.982Z,97.11
2022-12-26T06:02:51.998Z,97.00
2022-12-26T06:03:51.903Z,97.00
2022-12-26T06:04:51.839Z,97.11
2022-12-26T06:05:51.810Z,97.11
2022-12-26T06:06:51.775Z,97.11
2022-12-26T06:07:51.781Z,97.00
2022-12-26T06:08:51.797Z,97.21
2022-12-26T06:09:51.788Z,97.11
2022-12-26T06:10:51.731Z,97.11
2022-12-26T06:11:51.744Z,97.00
2022-12-26T06:12:51.713Z,96.91
2022-12-26T06:13:51.745Z,96.91
2022-12-26T06:14:51.731Z,97.00
2022-12-26T06:15:51.720Z,97.11
2022-12-26T06:16:51.750Z,97.11
2022-12-26T06:17:51.700Z,97.21
2022-12-26T06:18:51.672Z,97.11
2022-12-26T06:19:51.667Z,97.21
2022-12-26T06:20:52.538Z,97.21
2022-12-26T06:21:51.626Z,97.31
2022-12-26T06:22:51.613Z,97.41
2022-12-26T06:23:51.642Z,97.52
2022-12-26T06:24:51.611Z,97.46
2022-12-26T06:25:51.586Z,97.46
2022-12-26T06:26:51.596Z,97.46
2022-12-26T06:27:51.568Z,97.56
2022-12-26T06:28:51.558Z,97.46
2022-12-26T06:29:51.567Z,97.46
2022-12-26T06:30:51.531Z,97.56
2022-12-26T06:31:51.592Z,97.56
2022-12-26T06:32:51.513Z,97.46
2022-12-26T06:33:51.710Z,97.46
2022-12-26T06:34:51.492Z,97.46
2022-12-26T06:35:51.477Z,97.46
2022-12-26T06:36:51.477Z,97.46
2022-12-26T06:37:51.483Z,97.46
2022-12-26T06:38:51.437Z,97.36
2022-12-26T06:39:51.443Z,97.46
2022-12-26T06:40:51.484Z,97.31
2022-12-26T06:41:51.416Z,97.21
2022-12-26T06:42:51.396Z,97.21
2022-12-26T06:43:51.357Z,97.11
2022-12-26T06:44:51.336Z,97.11
2022-12-26T06:45:51.379Z,97.00
2022-12-26T06:46:51.418Z,97.11
2022-12-26T06:47:51.317Z,97.11
2022-12-26T06:48:51.359Z,97.21
2022-12-26T06:49:51.290Z,97.21
2022-12-26T06:50:51.275Z,97.11
2022-12-26T06:51:51.246Z,97.11
2022-12-26T06:52:51.241Z,97.11
2022-12-26T06:53:51.243Z,97.21
2022-12-26T06:54:51.217Z,97.21
2022-12-26T06:55:51.213Z,97.25
2022-12-26T06:56:51.196Z,97.21
2022-12-26T06:57:51.177Z,97.21
2022-12-26T06:58:51.181Z,97.31
2022-12-26T06:59:51.297Z,97.46
2022-12-26T07:00:51.277Z,97.46
2022-12-26T07:01:51.276Z,97.31
2022-12-26T07:02:51.279Z,97.31
2022-12-26T07:03:52.126Z,97.41
2022-12-26T07:04:51.115Z,97.41
2022-12-26T07:05:51.125Z,97.41
2022-12-26T07:06:51.106Z,97.46
2022-12-26T07:07:51.089Z,97.46
2022-12-26T07:08:51.091Z,97.46
2022-12-26T07:09:51.062Z,97.56
2022-12-26T07:10:51.059Z,97.66
2022-12-26T07:11:51.052Z,97.66
2022-12-26T07:12:51.052Z,97.56
2022-12-26T07:13:51.027Z,97.56
2022-12-26T07:14:50.999Z,97.52
2022-12-26T07:15:51.007Z,97.31
2022-12-26T07:16:51.140Z,97.31
2022-12-26T07:17:50.971Z,97.21
2022-12-26T07:18:50.963Z,97.21
2022-12-26T07:19:50.976Z,97.21
2022-12-26T07:20:50.983Z,97.11
2022-12-26T07:21:50.919Z,97.11
2022-12-26T07:22:51.041Z,97.21
2022-12-26T07:23:50.927Z,97.21
2022-12-26T07:24:50.951Z,97.21
2022-12-26T07:25:50.908Z,97.21
2022-12-26T07:26:50.912Z,97.11
2022-12-26T07:27:50.913Z,97.11
2022-12-26T07:28:50.869Z,97.11
2022-12-26T07:29:50.852Z,97.11
2022-12-26T07:30:50.849Z,97.21
2022-12-26T07:31:50.887Z,97.21
2022-12-26T07:32:50.829Z,97.11
2022-12-26T07:33:50.805Z,97.11
2022-12-26T07:34:50.787Z,97.11
2022-12-26T07:35:50.797Z,97.21
2022-12-26T07:36:50.771Z,97.21
2022-12-26T07:37:50.773Z,97.00
2022-12-26T07:38:50.745Z,97.00
2022-12-26T07:39:55.264Z,97.11
2022-12-26T07:40:50.795Z,97.00
2022-12-26T07:41:50.747Z,96.91
2022-12-26T07:42:50.711Z,97.00
2022-12-26T07:43:50.723Z,97.00
2022-12-26T07:44:50.704Z,97.00
2022-12-26T07:45:50.719Z,96.80
2022-12-26T07:46:50.778Z,96.80
2022-12-26T07:47:50.668Z,96.91
2022-12-26T07:48:50.674Z,96.91
2022-12-26T07:49:50.626Z,96.80
2022-12-26T07:50:50.640Z,96.80
2022-12-26T07:51:50.605Z,96.80
2022-12-26T07:52:50.610Z,96.80
2022-12-26T07:53:50.611Z,96.80
2022-12-26T07:54:50.580Z,96.80
2022-12-26T07:55:50.574Z,96.91
2022-12-26T07:56:50.593Z,96.80
2022-12-26T07:57:50.570Z,96.80
2022-12-26T07:58:50.551Z,96.80
2022-12-26T07:59:53.457Z,96.80
2022-12-26T08:00:50.555Z,96.91
2022-12-26T08:01:50.750Z,97.00
2022-12-26T08:02:50.651Z,97.00
2022-12-26T08:03:50.582Z,97.00
2022-12-26T08:04:50.478Z,97.00
2022-12-26T08:05:50.501Z,96.91
2022-12-26T08:06:50.464Z,96.91
2022-12-26T08:07:50.443Z,96.91
2022-12-26T08:08:51.431Z,97.00
2022-12-26T08:09:50.420Z,96.80
2022-12-26T08:10:50.457Z,96.91
2022-12-26T08:11:50.415Z,96.91
2022-12-26T08:12:50.406Z,96.91
2022-12-26T08:13:50.382Z,96.91
2022-12-26T08:14:50.375Z,96.91
2022-12-26T08:15:50.373Z,96.91
2022-12-26T08:16:53.359Z,96.91
2022-12-26T08:17:50.417Z,96.91
2022-12-26T08:18:50.345Z,96.80
2022-12-26T08:19:50.329Z,96.80
2022-12-26T08:20:50.322Z,96.80
2022-12-26T08:21:50.349Z,96.91
2022-12-26T08:22:50.281Z,96.80
2022-12-26T08:23:50.323Z,96.91
2022-12-26T08:24:50.260Z,96.70
2022-12-26T08:25:50.294Z,96.80
2022-12-26T08:26:50.326Z,96.80
2022-12-26T08:27:50.221Z,96.80
2022-12-26T08:28:50.249Z,96.70
2022-12-26T08:29:50.214Z,96.80
2022-12-26T08:30:50.221Z,96.80
2022-12-26T08:31:51.519Z,96.70
2022-12-26T08:32:50.193Z,96.70
2022-12-26T08:33:50.197Z,96.70
2022-12-26T08:34:50.183Z,96.70
2022-12-26T08:35:51.344Z,96.59
2022-12-26T08:36:50.379Z,96.49
2022-12-26T08:37:50.188Z,96.45
2022-12-26T08:38:50.115Z,96.34
2022-12-26T08:39:50.113Z,96.25
2022-12-26T08:40:50.151Z,96.14
2022-12-26T08:41:50.083Z,96.14
2022-12-26T08:43:11.784Z,96.14
2022-12-26T08:44:50.073Z,96.25
2022-12-26T08:45:50.113Z,96.14
2022-12-26T08:46:50.050Z,96.25
2022-12-26T08:47:50.016Z,96.25
2022-12-26T08:48:50.052Z,96.25
2022-12-26T08:49:50.018Z,96.14
2022-12-26T08:50:50.039Z,96.14
2022-12-26T08:51:49.978Z,96.14
2022-12-26T08:52:49.973Z,96.04
2022-12-26T08:53:49.983Z,96.14
2022-12-26T08:54:49.950Z,96.25
2022-12-26T08:55:49.940Z,96.25
2022-12-26T08:56:49.940Z,96.25
2022-12-26T08:57:49.941Z,96.25
2022-12-26T08:58:49.912Z,96.25
2022-12-26T08:59:49.936Z,96.34
2022-12-26T09:00:55.045Z,96.45
2022-12-26T09:01:49.956Z,96.45
2022-12-26T09:02:50.027Z,96.55
2022-12-26T09:03:49.847Z,96.55
2022-12-26T09:04:49.852Z,96.55
2022-12-26T09:05:49.883Z,96.66
2022-12-26T09:06:49.821Z,96.75
2022-12-26T09:07:49.824Z,96.86
2022-12-26T09:08:49.801Z,96.96
2022-12-26T09:09:49.782Z,97.06
2022-12-26T09:10:49.797Z,97.06
2022-12-26T09:11:49.765Z,96.96
2022-12-26T09:12:49.778Z,96.96
2022-12-26T09:13:49.737Z,96.96
2022-12-26T09:14:55.795Z,96.96
2022-12-26T09:15:49.743Z,96.96
2022-12-26T09:16:51.221Z,96.96
2022-12-26T09:17:49.737Z,96.96
2022-12-26T09:18:49.767Z,96.96
2022-12-26T09:19:49.874Z,97.06
2022-12-26T09:20:49.737Z,97.06
2022-12-26T09:21:49.655Z,97.06
2022-12-26T09:22:49.696Z,97.06
2022-12-26T09:23:49.654Z,97.06
2022-12-26T09:24:49.639Z,96.96
2022-12-26T09:25:52.676Z,96.96
2022-12-26T09:26:49.619Z,97.06
2022-12-26T09:27:54.197Z,96.96
2022-12-26T09:28:49.587Z,97.06
2022-12-26T09:29:49.572Z,97.06
2022-12-26T09:30:49.600Z,96.96
2022-12-26T09:31:49.599Z,96.96
2022-12-26T09:32:49.570Z,96.86
2022-12-26T09:33:49.532Z,96.96
2022-12-26T09:34:49.910Z,96.71
2022-12-26T09:35:50.032Z,96.71
2022-12-26T09:36:49.525Z,96.71
2022-12-26T09:37:49.580Z,96.41
2022-12-26T09:38:50.165Z,96.41
2022-12-26T09:39:49.472Z,96.41
2022-12-26T09:40:49.453Z,96.41
2022-12-26T09:41:49.467Z,96.30
2022-12-26T09:42:49.446Z,96.00
2022-12-26T09:43:50.335Z,96.10
2022-12-26T09:44:49.459Z,96.00
2022-12-26T09:45:49.442Z,95.79
2022-12-26T09:46:49.437Z,95.79
2022-12-26T09:47:49.412Z,95.69
2022-12-26T09:48:49.381Z,95.59
2022-12-26T09:49:49.373Z,95.59
2022-12-26T09:50:49.408Z,95.48
2022-12-26T09:51:49.355Z,95.34
2022-12-26T09:52:49.432Z,95.23
2022-12-26T09:53:49.377Z,94.93
2022-12-26T09:54:49.429Z,94.93
2022-12-26T09:55:49.348Z,94.93
2022-12-26T09:57:07.363Z,94.62
2022-12-26T09:57:49.653Z,94.62
2022-12-26T09:58:49.368Z,94.93
2022-12-26T09:59:49.359Z,94.73
2022-12-26T10:00:49.326Z,94.62
2022-12-26T10:01:49.496Z,94.42
2022-12-26T10:02:49.252Z,94.42
2022-12-26T10:03:49.278Z,93.70
2022-12-26T10:04:49.230Z,93.80
2022-12-26T10:05:49.202Z,94.01
2022-12-26T10:06:49.311Z,94.11
2022-12-26T10:07:49.257Z,94.01
2022-12-26T10:08:49.231Z,94.01
2022-12-26T10:09:49.167Z,94.11
2022-12-26T10:10:49.211Z,93.70
2022-12-26T10:11:49.372Z,93.19
2022-12-26T10:12:49.145Z,93.09
2022-12-26T10:13:49.163Z,93.29
2022-12-26T10:14:49.099Z,92.99
2022-12-26T10:15:49.370Z,92.68
2022-12-26T10:16:49.220Z,92.88
2022-12-26T10:17:49.125Z,92.58
2022-12-26T10:18:49.229Z,92.17
2022-12-26T10:19:49.303Z,92.27
2022-12-26T10:20:49.079Z,92.07
2022-12-26T10:21:49.122Z,91.76
2022-12-26T10:22:49.989Z,91.96
2022-12-26T10:23:49.284Z,91.82
2022-12-26T10:24:49.020Z,91.82
2022-12-26T10:25:49.015Z,91.96
2022-12-26T10:26:50.032Z,91.96
2022-12-26T10:27:49.294Z,92.37
2022-12-26T10:28:49.042Z,92.27
2022-12-26T10:29:48.967Z,92.58
2022-12-26T10:30:49.144Z,92.68
2022-12-26T10:31:49.001Z,92.78
2022-12-26T10:32:49.078Z,92.88
2022-12-26T10:33:49.009Z,92.68
2022-12-26T10:34:48.925Z,92.58
2022-12-26T10:35:48.951Z,92.88
2022-12-26T10:36:49.907Z,92.68
2022-12-26T10:37:48.945Z,92.88
2022-12-26T10:38:48.957Z,93.09
2022-12-26T10:39:48.872Z,93.29
2022-12-26T10:40:48.958Z,93.19
2022-12-26T10:41:49.000Z,93.29
2022-12-26T10:42:48.957Z,93.40
2022-12-26T10:43:48.887Z,93.19
2022-12-26T10:44:48.797Z,93.24
2022-12-26T10:45:48.907Z,93.13
2022-12-26T10:46:48.837Z,93.33
2022-12-26T10:47:48.843Z,93.44
2022-12-26T10:48:48.856Z,93.13
2022-12-26T10:49:48.755Z,93.24
2022-12-26T10:50:48.714Z,93.03
2022-12-26T10:51:48.755Z,93.13
2022-12-26T10:52:48.694Z,92.72
2022-12-26T10:53:48.694Z,92.62
2022-12-26T10:54:48.755Z,92.72
2022-12-26T10:55:48.669Z,92.11
2022-12-26T10:56:48.746Z,92.42
2022-12-26T10:57:48.706Z,92.21
2022-12-26T10:58:48.731Z,92.42
2022-12-26T10:59:48.663Z,92.72
2022-12-26T11:00:48.619Z,92.52
2022-12-26T11:01:48.801Z,92.52
2022-12-26T11:02:48.827Z,92.42
2022-12-26T11:03:48.749Z,92.52
2022-12-26T11:05:13.601Z,92.52
2022-12-26T11:06:48.590Z,92.32
2022-12-26T11:07:48.538Z,92.52
2022-12-26T11:08:48.540Z,92.62
2022-12-26T11:09:48.503Z,92.72
2022-12-26T11:10:48.491Z,92.83
2022-12-26T11:11:48.541Z,92.83
2022-12-26T11:12:48.478Z,92.62
2022-12-26T11:13:48.493Z,92.52
2022-12-26T11:14:48.456Z,92.62
2022-12-26T11:15:48.521Z,92.52
2022-12-26T11:16:48.484Z,92.32
2022-12-26T11:17:48.456Z,92.42
2022-12-26T11:18:48.462Z,92.21
2022-12-26T11:19:48.403Z,92.52
2022-12-26T11:20:48.407Z,92.21
2022-12-26T11:21:48.476Z,92.42
2022-12-26T11:22:48.364Z,92.21
2022-12-26T11:23:49.654Z,92.32
2022-12-26T11:24:49.392Z,92.15
2022-12-26T11:25:48.423Z,92.05
2022-12-26T11:26:50.149Z,92.15
2022-12-26T11:27:48.341Z,92.15
2022-12-26T11:28:48.314Z,92.25
2022-12-26T11:29:48.309Z,92.15
2022-12-26T11:30:48.288Z,92.15
2022-12-26T11:31:48.329Z,92.05
2022-12-26T11:32:48.300Z,91.95
2022-12-26T11:33:48.262Z,91.95
2022-12-26T11:34:48.258Z,92.05
2022-12-26T11:35:48.264Z,92.05
2022-12-26T11:36:48.250Z,91.95
2022-12-26T11:37:48.248Z,91.64
2022-12-26T11:38:48.227Z,91.95
2022-12-26T11:39:48.192Z,92.15
2022-12-26T11:40:48.172Z,92.25
2022-12-26T11:41:48.215Z,91.85
2022-12-26T11:42:48.174Z,91.85
2022-12-26T11:43:48.376Z,91.95
2022-12-26T11:44:48.132Z,91.85
2022-12-26T11:45:48.127Z,91.95
2022-12-26T11:46:48.192Z,91.95
2022-12-26T11:47:48.114Z,91.85
2022-12-26T11:48:48.103Z,92.05
2022-12-26T11:49:48.125Z,91.95
2022-12-26T11:50:48.083Z,91.95
2022-12-26T11:51:48.111Z,91.95
2022-12-26T11:52:48.075Z,92.05
2022-12-26T11:53:48.407Z,91.95
2022-12-26T11:54:48.062Z,91.54
2022-12-26T11:55:48.123Z,91.85
2022-12-26T11:56:48.077Z,91.74
2022-12-26T11:57:48.044Z,91.54
2022-12-26T11:58:48.013Z,91.74
2022-12-26T11:59:47.986Z,91.64
2022-12-26T12:00:47.994Z,91.44
2022-12-26T12:01:48.101Z,91.54
2022-12-26T12:02:48.340Z,91.64
2022-12-26T12:03:50.094Z,91.44
2022-12-26T12:04:48.898Z,91.44
2022-12-26T12:05:48.038Z,91.54
2022-12-26T12:06:48.016Z,91.44
2022-12-26T12:07:48.130Z,91.54
2022-12-26T12:08:47.896Z,91.44
2022-12-26T12:09:48.108Z,91.23
2022-12-26T12:10:48.056Z,91.33
2022-12-26T12:11:47.860Z,91.23
2022-12-26T12:12:48.211Z,91.33
2022-12-26T12:13:47.966Z,91.44
2022-12-26T12:14:54.373Z,91.54
2022-12-26T12:15:48.169Z,91.64
2022-12-26T12:16:48.709Z,91.95
2022-12-26T12:17:47.807Z,92.05
2022-12-26T12:18:47.830Z,92.05
2022-12-26T12:19:47.770Z,92.25
2022-12-26T12:20:51.824Z,92.46
2022-12-26T12:21:47.757Z,92.46
2022-12-26T12:22:47.761Z,92.46
2022-12-26T12:23:47.723Z,92.56
2022-12-26T12:24:47.754Z,92.66
2022-12-26T12:25:47.697Z,92.66
2022-12-26T12:26:54.861Z,92.66
2022-12-26T12:27:47.695Z,92.87
2022-12-26T12:28:47.693Z,93.07
2022-12-26T12:29:47.653Z,93.18
2022-12-26T12:30:47.656Z,93.07
2022-12-26T12:31:47.762Z,92.97
2022-12-26T12:32:52.003Z,92.87
2022-12-26T12:33:47.623Z,93.12
2022-12-26T12:34:47.605Z,93.28
2022-12-26T12:35:47.611Z,93.32
2022-12-26T12:36:47.592Z,93.43
2022-12-26T12:37:47.601Z,93.43
2022-12-26T12:38:51.446Z,93.22
2022-12-26T12:39:47.639Z,93.12
2022-12-26T12:40:47.537Z,93.43
2022-12-26T12:41:47.695Z,93.43
2022-12-26T12:42:47.529Z,93.22
2022-12-26T12:43:47.531Z,93.01
2022-12-26T12:44:50.348Z,93.01
2022-12-26T12:45:47.572Z,93.22
2022-12-26T12:46:47.507Z,93.38
2022-12-26T12:47:48.149Z,93.48
2022-12-26T12:48:47.467Z,93.28
2022-12-26T12:49:47.483Z,93.07
2022-12-26T12:50:51.711Z,93.07
2022-12-26T12:51:47.468Z,93.07
2022-12-26T12:52:47.440Z,92.66
2022-12-26T12:53:47.411Z,92.66
2022-12-26T12:54:47.419Z,92.46