createdAt,value
2018-11-13T00:00:44.758Z,20.00
2018-11-13T00:01:44.747Z,20.00
2018-11-13T00:02:45.032Z,20.00
2018-11-13T00:03:44.726Z,20.00
2018-11-13T00:04:46.140Z,20.00
2018-11-13T00:05:44.705Z,20.00
2018-11-13T00:06:44.697Z,20.00
2018-11-13T00:07:44.683Z,20.00
2018-11-13T00:08:44.676Z,20.00
2018-11-13T00:09:44.942Z,20.00
2018-11-13T00:10:44.899Z,20.00
2018-11-13T00:11:44.640Z,20.00
2018-11-13T00:12:44.630Z,20.00
2018-11-13T00:13:44.621Z,20.00
2018-11-13T00:14:44.612Z,20.00
2018-11-13T00:15:44.598Z,20.00
2018-11-13T00:16:45.903Z,20.00
2018-11-13T00:17:44.580Z,20.00
2018-11-13T00:18:44.620Z,20.00
2018-11-13T00:19:44.555Z,20.00
2018-11-13T00:20:44.545Z,20.00
2018-11-13T00:21:44.534Z,20.00
2018-11-13T00:22:45.406Z,20.00
2018-11-13T00:23:44.791Z,20.00
2018-11-13T00:24:44.507Z,20.00
2018-11-13T00:25:44.492Z,20.00
2018-11-13T00:26:44.482Z,20.00
2018-11-13T00:27:44.685Z,20.00
2018-11-13T00:28:44.534Z,20.00
2018-11-13T00:29:44.451Z,20.00
2018-11-13T00:30:44.714Z,20.00
2018-11-13T00:31:44.427Z,20.00
2018-11-13T00:32:44.423Z,20.00
2018-11-13T00:33:44.407Z,20.00
2018-11-13T00:34:44.466Z,20.00
2018-11-13T00:35:44.386Z,20.00
2018-11-13T00:36:44.377Z,20.00
2018-11-13T00:37:44.669Z,20.00
2018-11-13T00:38:44.358Z,20.00
2018-11-13T00:39:44.347Z,20.00
2018-11-13T00:40:44.432Z,20.00
2018-11-13T00:41:44.323Z,20.00
2018-11-13T00:42:44.312Z,20.00
2018-11-13T00:43:44.304Z,20.00
2018-11-13T00:44:44.760Z,20.00
2018-11-13T00:45:44.494Z,20.00
2018-11-13T00:46:44.337Z,20.00
2018-11-13T00:47:44.289Z,20.00
2018-11-13T00:48:44.249Z,20.00
2018-11-13T00:49:44.236Z,20.00
2018-11-13T00:50:45.298Z,20.00
2018-11-13T00:51:44.495Z,20.00
2018-11-13T00:52:44.271Z,20.00
2018-11-13T00:53:44.193Z,20.00
2018-11-13T00:54:44.197Z,20.00
2018-11-13T00:55:44.173Z,20.00
2018-11-13T00:56:44.164Z,20.00
2018-11-13T00:57:44.152Z,20.00
2018-11-13T00:58:44.679Z,20.00
2018-11-13T00:59:44.139Z,20.00
2018-11-13T01:00:44.136Z,20.00
2018-11-13T01:01:44.109Z,20.00
2018-11-13T01:02:44.101Z,20.00
2018-11-13T01:03:44.091Z,20.00
2018-11-13T01:04:44.149Z,20.00
2018-11-13T01:05:44.397Z,20.00
2018-11-13T01:06:44.060Z,20.00
2018-11-13T01:07:44.100Z,20.00
2018-11-13T01:08:44.035Z,20.00
2018-11-13T01:09:44.024Z,20.00
2018-11-13T01:10:44.087Z,20.00
2018-11-13T01:11:44.051Z,20.00
2018-11-13T01:12:47.200Z,20.00
2018-11-13T01:13:43.983Z,20.00
2018-11-13T01:14:43.972Z,20.00
2018-11-13T01:15:43.960Z,20.00
2018-11-13T01:16:44.035Z,20.00
2018-11-13T01:17:44.901Z,20.00
2018-11-13T01:18:43.928Z,20.00
2018-11-13T01:19:44.245Z,20.00
2018-11-13T01:20:43.907Z,20.00
2018-11-13T01:21:43.897Z,20.00
2018-11-13T01:22:43.963Z,20.00
2018-11-13T01:23:43.909Z,20.00
2018-11-13T01:24:43.866Z,20.00
2018-11-13T01:25:43.855Z,20.00
2018-11-13T01:26:43.845Z,20.00
2018-11-13T01:27:43.836Z,20.00
2018-11-13T01:28:43.891Z,20.00
2018-11-13T01:29:43.813Z,20.00
2018-11-13T01:30:43.801Z,20.00
2018-11-13T01:31:43.791Z,20.00
2018-11-13T01:32:44.131Z,20.00
2018-11-13T01:33:44.688Z,20.00
2018-11-13T01:34:43.879Z,20.00
2018-11-13T01:35:43.773Z,20.00
2018-11-13T01:36:43.738Z,20.00
2018-11-13T01:37:43.747Z,20.00
2018-11-13T01:38:43.716Z,20.00
2018-11-13T01:39:43.707Z,20.00
2018-11-13T01:40:44.064Z,20.00
2018-11-13T01:41:43.741Z,20.00
2018-11-13T01:42:43.675Z,20.00
2018-11-13T01:43:43.663Z,20.00
2018-11-13T01:44:43.654Z,20.00
2018-11-13T01:45:43.642Z,20.00
2018-11-13T01:46:43.703Z,20.00
2018-11-13T01:47:43.898Z,20.00
2018-11-13T01:48:43.610Z,20.00
2018-11-13T01:49:43.602Z,20.00
2018-11-13T01:50:43.604Z,20.00
2018-11-13T01:51:43.580Z,20.00
2018-11-13T01:52:43.906Z,20.00
2018-11-13T01:53:43.557Z,20.00
2018-11-13T01:54:43.836Z,20.00
2018-11-13T01:55:43.535Z,20.00
2018-11-13T01:56:43.529Z,20.00
2018-11-13T01:57:43.520Z,20.00
2018-11-13T01:58:43.577Z,20.00
2018-11-13T01:59:43.496Z,20.00
2018-11-13T02:00:43.484Z,20.00
2018-11-13T02:01:43.756Z,20.00
2018-11-13T02:02:43.466Z,20.00
2018-11-13T02:03:43.451Z,20.00
2018-11-13T02:04:43.512Z,20.00
2018-11-13T02:05:43.433Z,20.00
2018-11-13T02:06:43.423Z,20.00
2018-11-13T02:07:43.410Z,20.00
2018-11-13T02:08:43.710Z,20.00
2018-11-13T02:09:43.387Z,20.00
2018-11-13T02:10:44.405Z,20.00
2018-11-13T02:11:43.371Z,20.00
2018-11-13T02:12:43.357Z,20.00
2018-11-13T02:13:43.346Z,20.00
2018-11-13T02:14:43.335Z,20.00
2018-11-13T02:15:43.624Z,20.00
2018-11-13T02:16:43.395Z,20.00
2018-11-13T02:17:43.895Z,20.00
2018-11-13T02:18:43.294Z,20.00
2018-11-13T02:19:43.281Z,20.00
2018-11-13T02:20:43.271Z,20.00
2018-11-13T02:21:43.262Z,20.00
2018-11-13T02:22:43.611Z,20.00
2018-11-13T02:23:43.239Z,20.00
2018-11-13T02:24:43.228Z,20.00
2018-11-13T02:25:43.220Z,20.00
2018-11-13T02:26:43.208Z,20.00
2018-11-13T02:27:43.198Z,20.00
2018-11-13T02:28:43.425Z,20.00
2018-11-13T02:29:43.458Z,20.00
2018-11-13T02:30:43.166Z,20.00
2018-11-13T02:31:43.156Z,20.00
2018-11-13T02:32:43.147Z,20.00
2018-11-13T02:33:43.138Z,20.00
2018-11-13T02:34:43.202Z,20.00
2018-11-13T02:35:43.181Z,20.00
2018-11-13T02:36:43.379Z,24.00
2018-11-13T02:37:43.093Z,20.00
2018-11-13T02:38:43.080Z,20.00
2018-11-13T02:39:43.072Z,20.00
2018-11-13T02:40:44.105Z,20.00
2018-11-13T02:41:43.890Z,20.00
2018-11-13T02:42:43.038Z,20.00
2018-11-13T02:43:43.306Z,20.00
2018-11-13T02:44:43.017Z,20.00
2018-11-13T02:45:43.009Z,20.00
2018-11-13T02:46:43.385Z,20.00
2018-11-13T02:47:42.988Z,20.00
2018-11-13T02:48:42.984Z,20.00
2018-11-13T02:49:42.966Z,20.00
2018-11-13T02:50:43.251Z,20.00
2018-11-13T02:51:42.942Z,20.00
2018-11-13T02:52:43.980Z,20.00
2018-11-13T02:53:42.926Z,20.00
2018-11-13T02:54:42.911Z,20.00
2018-11-13T02:55:42.900Z,20.00
2018-11-13T02:56:42.890Z,20.00
2018-11-13T02:57:43.159Z,20.00
2018-11-13T02:58:43.115Z,20.00
2018-11-13T02:59:42.860Z,20.00
2018-11-13T03:02:21.348Z,24.00
2018-11-13T03:03:21.039Z,20.00
2018-11-13T03:04:21.031Z,20.00
2018-11-13T03:05:21.020Z,20.00
2018-11-13T03:06:21.009Z,20.00
2018-11-13T03:07:21.097Z,20.00
2018-11-13T03:08:21.512Z,20.00
2018-11-13T03:09:21.609Z,20.00
2018-11-13T03:10:21.618Z,20.00
2018-11-13T03:11:20.955Z,20.00
2018-11-13T03:12:20.944Z,20.00
2018-11-13T03:13:20.937Z,20.00
2018-11-13T03:14:21.042Z,20.00
2018-11-13T03:15:21.201Z,20.00
2018-11-13T03:16:20.902Z,20.00
2018-11-13T03:17:20.890Z,20.00
2018-11-13T03:18:20.880Z,20.00
2018-11-13T03:19:20.866Z,20.00
2018-11-13T03:20:20.985Z,20.00
2018-11-13T03:21:21.573Z,20.00
2018-11-13T03:22:21.123Z,20.00
2018-11-13T03:23:20.825Z,20.00
2018-11-13T03:24:20.812Z,20.00
2018-11-13T03:25:20.800Z,20.00
2018-11-13T03:26:20.910Z,20.00
2018-11-13T03:27:21.607Z,20.00
2018-11-13T03:28:20.770Z,20.00
2018-11-13T03:29:20.758Z,20.00
2018-11-13T03:30:20.750Z,20.00
2018-11-13T03:31:20.828Z,20.00
2018-11-13T03:32:21.570Z,20.00
2018-11-13T03:33:20.714Z,20.00
2018-11-13T03:34:20.981Z,20.00
2018-11-13T03:35:20.692Z,20.00
2018-11-13T03:36:20.683Z,20.00
2018-11-13T03:37:20.671Z,20.00
2018-11-13T03:38:20.814Z,20.00
2018-11-13T03:39:20.650Z,20.00
2018-11-13T03:40:20.638Z,20.00
2018-11-13T03:41:20.627Z,20.00
2018-11-13T03:42:20.617Z,20.00
2018-11-13T03:43:20.605Z,20.00
2018-11-13T03:44:20.713Z,20.00
2018-11-13T03:45:20.587Z,20.00
2018-11-13T03:46:20.849Z,20.00
2018-11-13T03:47:20.564Z,20.00
2018-11-13T03:48:20.552Z,20.00
2018-11-13T03:49:20.546Z,20.00
2018-11-13T03:50:20.733Z,20.00
2018-11-13T03:51:20.521Z,20.00
2018-11-13T03:52:20.511Z,20.00
2018-11-13T03:53:20.777Z,20.00
2018-11-13T03:54:20.488Z,20.00
2018-11-13T03:55:20.476Z,20.00
2018-11-13T03:56:21.567Z,20.00
2018-11-13T03:57:20.453Z,20.00
2018-11-13T03:58:20.446Z,20.00
2018-11-13T03:59:20.433Z,20.00
2018-11-13T04:00:20.740Z,28.00
2018-11-13T04:01:20.413Z,28.00
2018-11-13T04:02:20.523Z,28.00
2018-11-13T04:03:20.392Z,28.00
2018-11-13T04:04:20.380Z,28.00
2018-11-13T04:05:20.369Z,28.00
2018-11-13T04:06:20.359Z,28.00
2018-11-13T04:07:20.640Z,28.00
2018-11-13T04:08:20.485Z,28.00
2018-11-13T04:09:20.328Z,28.00
2018-11-13T04:10:20.315Z,28.00
2018-11-13T04:11:20.303Z,28.00
2018-11-13T04:12:20.291Z,28.00
2018-11-13T04:13:20.282Z,28.00
2018-11-13T04:14:20.707Z,28.00
2018-11-13T04:15:20.261Z,28.00
2018-11-13T04:16:20.249Z,28.00
2018-11-13T04:17:20.238Z,28.00
2018-11-13T04:18:20.228Z,28.00
2018-11-13T04:19:20.220Z,28.00
2018-11-13T04:20:20.324Z,28.00
2018-11-13T04:21:20.486Z,28.00
2018-11-13T04:22:20.187Z,28.00
2018-11-13T04:23:21.111Z,28.00
2018-11-13T04:24:20.165Z,28.00
2018-11-13T04:25:20.152Z,28.00
2018-11-13T04:26:20.182Z,28.00
2018-11-13T04:27:20.133Z,28.00
2018-11-13T04:28:20.400Z,28.00
2018-11-13T04:29:20.109Z,28.00
2018-11-13T04:30:20.103Z,28.00
2018-11-13T04:31:20.599Z,28.00
2018-11-13T04:32:20.146Z,28.00
2018-11-13T04:33:20.599Z,28.00
2018-11-13T04:34:20.056Z,28.00
2018-11-13T04:35:20.320Z,28.00
2018-11-13T04:36:20.033Z,28.00
2018-11-13T04:37:20.600Z,28.00
2018-11-13T04:38:20.054Z,28.00
2018-11-13T04:39:20.598Z,28.00
2018-11-13T04:40:19.996Z,28.00
2018-11-13T04:41:19.982Z,28.00
2018-11-13T04:42:20.884Z,28.00
2018-11-13T04:43:19.959Z,28.00
2018-11-13T04:44:19.985Z,28.00
2018-11-13T04:45:19.937Z,28.00
2018-11-13T04:46:19.925Z,28.00
2018-11-13T04:47:19.917Z,28.00
2018-11-13T04:48:20.598Z,28.00
2018-11-13T04:49:20.382Z,28.00
2018-11-13T04:50:21.623Z,28.00
2018-11-13T04:51:19.878Z,28.00
2018-11-13T04:52:19.865Z,28.00
2018-11-13T04:53:19.851Z,28.00
2018-11-13T04:54:19.843Z,28.00
2018-11-13T04:55:19.832Z,28.00
2018-11-13T04:56:21.288Z,28.00
2018-11-13T04:57:19.807Z,28.00
2018-11-13T04:58:19.797Z,28.00
2018-11-13T04:59:19.788Z,28.00
2018-11-13T05:00:19.778Z,28.00
2018-11-13T05:01:19.769Z,28.00
2018-11-13T05:02:20.145Z,28.00
2018-11-13T05:03:19.745Z,28.00
2018-11-13T05:04:19.733Z,28.00
2018-11-13T05:05:19.721Z,28.00
2018-11-13T05:06:19.711Z,28.00
2018-11-13T05:07:19.700Z,28.00
2018-11-13T05:08:19.819Z,28.00
2018-11-13T05:09:19.958Z,28.00
2018-11-13T05:10:19.735Z,28.00
2018-11-13T05:11:19.656Z,28.00
2018-11-13T05:12:19.647Z,28.00
2018-11-13T05:13:19.637Z,28.00
2018-11-13T05:14:19.758Z,28.00
2018-11-13T05:15:19.617Z,28.00
2018-11-13T05:16:19.957Z,28.00
2018-11-13T05:17:19.593Z,28.00
2018-11-13T05:18:19.586Z,28.00
2018-11-13T05:19:19.571Z,28.00
2018-11-13T05:20:19.761Z,28.00
2018-11-13T05:21:19.554Z,28.00
2018-11-13T05:22:19.538Z,28.00
2018-11-13T05:23:19.855Z,28.00
2018-11-13T05:24:19.517Z,28.00
2018-11-13T05:25:19.511Z,28.00
2018-11-13T05:26:19.779Z,28.00
2018-11-13T05:27:19.485Z,28.00
2018-11-13T05:28:19.477Z,28.00
2018-11-13T05:29:19.465Z,28.00
2018-11-13T05:30:19.733Z,28.00
2018-11-13T05:31:19.441Z,28.00
2018-11-13T05:32:19.557Z,28.00
2018-11-13T05:33:19.421Z,28.00
2018-11-13T05:34:19.409Z,28.00
2018-11-13T05:35:19.405Z,28.00
2018-11-13T05:36:19.388Z,28.00
2018-11-13T05:37:19.657Z,28.00
2018-11-13T05:38:19.498Z,28.00
2018-11-13T05:39:19.357Z,28.00
2018-11-13T05:40:19.344Z,28.00
2018-11-13T05:41:19.350Z,28.00
2018-11-13T05:42:19.325Z,28.00
2018-11-13T05:43:19.320Z,28.00
2018-11-13T05:44:20.591Z,28.00
2018-11-13T05:45:19.291Z,28.00
2018-11-13T05:46:19.280Z,28.00
2018-11-13T05:47:19.303Z,28.00
2018-11-13T05:48:19.259Z,28.00
2018-11-13T05:49:19.248Z,28.00
2018-11-13T05:50:19.357Z,28.00
2018-11-13T05:51:19.670Z,28.00
2018-11-13T05:52:19.219Z,28.00
2018-11-13T05:53:19.204Z,28.00
2018-11-13T05:54:19.194Z,28.00
2018-11-13T05:55:19.182Z,28.00
2018-11-13T05:56:19.309Z,28.00
2018-11-13T05:57:19.424Z,28.00
2018-11-13T05:58:19.489Z,28.00
2018-11-13T05:59:19.142Z,28.00
2018-11-13T06:00:19.132Z,28.00
2018-11-13T06:01:19.143Z,28.00
2018-11-13T06:02:19.318Z,28.00
2018-11-13T06:03:19.126Z,28.00
2018-11-13T06:04:19.144Z,28.00
2018-11-13T06:05:19.533Z,28.00
2018-11-13T06:06:19.090Z,28.00
2018-11-13T06:07:19.097Z,28.00
2018-11-13T06:08:20.059Z,28.00
2018-11-13T06:09:19.643Z,28.00
2018-11-13T06:10:19.052Z,24.00
2018-11-13T06:11:19.012Z,28.00
2018-11-13T06:12:19.330Z,28.00
2018-11-13T06:13:19.588Z,28.00
2018-11-13T06:14:20.029Z,28.00
2018-11-13T06:15:18.986Z,28.00
2018-11-13T06:16:18.960Z,28.00
2018-11-13T06:17:19.063Z,28.00
2018-11-13T06:18:19.677Z,32.00
2018-11-13T06:19:19.370Z,28.00
2018-11-13T06:20:19.815Z,28.00
2018-11-13T06:21:18.904Z,32.00
2018-11-13T06:22:18.894Z,32.00
2018-11-13T06:23:18.885Z,32.00
2018-11-13T06:24:18.870Z,32.00
2018-11-13T06:25:19.085Z,28.00
2018-11-13T06:26:19.519Z,32.00
2018-11-13T06:27:18.838Z,36.00
2018-11-13T06:28:18.829Z,40.00
2018-11-13T06:29:18.821Z,24.00
2018-11-13T06:30:19.553Z,28.00
2018-11-13T06:31:18.862Z,28.00
2018-11-13T06:32:19.194Z,32.00
2018-11-13T06:33:18.776Z,28.00
2018-11-13T06:34:18.796Z,32.00
2018-11-13T06:35:18.773Z,32.00
2018-11-13T06:36:18.830Z,36.00
2018-11-13T06:37:18.853Z,40.00
2018-11-13T06:38:18.947Z,48.00
2018-11-13T06:39:20.018Z,52.00
2018-11-13T06:40:18.737Z,56.00
2018-11-13T06:41:18.701Z,60.00
2018-11-13T06:42:18.676Z,64.00
2018-11-13T06:43:18.665Z,72.00
2018-11-13T06:44:18.694Z,80.00
2018-11-13T06:45:18.643Z,80.00
2018-11-13T06:46:19.774Z,84.00
2018-11-13T06:47:18.633Z,68.00
2018-11-13T06:48:18.649Z,68.00
2018-11-13T06:49:18.670Z,68.00
2018-11-13T06:50:18.635Z,64.00
2018-11-13T06:51:18.580Z,68.00
2018-11-13T06:52:18.569Z,68.00
2018-11-13T06:53:19.027Z,76.00
2018-11-13T06:54:18.549Z,84.00
2018-11-13T06:55:18.537Z,100.00
2018-11-13T06:56:18.702Z,112.00
2018-11-13T06:57:18.568Z,124.00
2018-11-13T06:58:18.625Z,132.00
2018-11-13T06:59:18.669Z,136.00
2018-11-13T07:00:18.930Z,148.00
2018-11-13T07:01:18.480Z,156.00
2018-11-13T07:02:18.534Z,164.00
2018-11-13T07:03:18.457Z,168.00
2018-11-13T07:04:18.440Z,172.00
2018-11-13T07:05:18.429Z,180.00
2018-11-13T07:06:18.422Z,180.00
2018-11-13T07:07:18.416Z,164.00
2018-11-13T07:08:18.439Z,144.00
2018-11-13T07:09:18.387Z,128.00
2018-11-13T07:10:18.379Z,128.00
2018-11-13T07:11:18.474Z,136.00
2018-11-13T07:12:18.358Z,116.00
2018-11-13T07:13:19.674Z,96.00
2018-11-13T07:14:18.548Z,92.00
2018-11-13T07:15:18.359Z,100.00
2018-11-13T07:16:18.312Z,120.00
2018-11-13T07:17:18.305Z,136.00
2018-11-13T07:18:18.352Z,140.00
2018-11-13T07:19:18.287Z,144.00
2018-11-13T07:20:18.313Z,152.00
2018-11-13T07:21:18.259Z,172.00
2018-11-13T07:22:18.251Z,200.00
2018-11-13T07:23:18.249Z,252.00
2018-11-13T07:24:18.224Z,320.00
2018-11-13T07:25:18.707Z,380.00
2018-11-13T07:26:18.283Z,336.00
2018-11-13T07:27:21.191Z,316.00
2018-11-13T07:28:18.397Z,324.00
2018-11-13T07:29:18.198Z,308.00
2018-11-13T07:30:18.180Z,356.00
2018-11-13T07:31:18.215Z,372.00
2018-11-13T07:32:18.294Z,412.00
2018-11-13T07:33:18.159Z,128.00
2018-11-13T07:34:19.137Z,456.00
2018-11-13T07:35:18.195Z,476.00
2018-11-13T07:36:18.096Z,460.00
2018-11-13T07:37:18.088Z,408.00
2018-11-13T07:38:19.251Z,384.00
2018-11-13T07:39:18.117Z,424.00
2018-11-13T07:40:20.585Z,500.00
2018-11-13T07:41:18.592Z,588.00
2018-11-13T07:42:18.200Z,668.00
2018-11-13T07:43:18.031Z,740.00
2018-11-13T07:44:18.085Z,856.00
2018-11-13T07:45:18.001Z,932.00
2018-11-13T07:46:17.989Z,940.00
2018-11-13T07:47:18.639Z,1004.00
2018-11-13T07:48:17.983Z,1100.00
2018-11-13T07:49:18.578Z,1124.00
2018-11-13T07:50:18.577Z,1096.00
2018-11-13T07:51:18.507Z,1164.00
2018-11-13T07:52:17.927Z,1204.00
2018-11-13T07:53:18.577Z,1176.00
2018-11-13T07:54:17.903Z,1108.00
2018-11-13T07:55:17.931Z,1084.00
2018-11-13T07:56:18.660Z,656.00
2018-11-13T07:57:18.547Z,1056.00
2018-11-13T07:58:18.389Z,1076.00
2018-11-13T07:59:18.126Z,1128.00
2018-11-13T08:00:18.010Z,1236.00
2018-11-13T08:01:17.848Z,1372.00
2018-11-13T08:02:18.585Z,1592.00
2018-11-13T08:03:17.848Z,1740.00
2018-11-13T08:04:17.801Z,1620.00
2018-11-13T08:05:18.261Z,1552.00
2018-11-13T08:06:17.908Z,1660.00
2018-11-13T08:07:17.825Z,1956.00
2018-11-13T08:08:17.971Z,1708.00
2018-11-13T08:09:17.791Z,1532.00
2018-11-13T08:10:17.738Z,1248.00
2018-11-13T08:11:17.728Z,1052.00
2018-11-13T08:12:18.082Z,980.00
2018-11-13T08:13:17.862Z,1004.00
2018-11-13T08:14:17.733Z,1100.00
2018-11-13T08:15:17.680Z,1264.00
2018-11-13T08:16:17.706Z,1340.00
2018-11-13T08:17:17.664Z,1352.00
2018-11-13T08:18:18.629Z,1360.00
2018-11-13T08:19:18.099Z,1384.00
2018-11-13T08:20:17.666Z,1400.00
2018-11-13T08:21:18.213Z,1468.00
2018-11-13T08:22:21.752Z,1676.00
2018-11-13T08:23:17.658Z,1692.00
2018-11-13T08:24:17.605Z,1648.00
2018-11-13T08:25:18.601Z,1688.00
2018-11-13T08:26:17.810Z,1672.00
2018-11-13T08:27:17.552Z,1952.00
2018-11-13T08:28:17.561Z,2096.00
2018-11-13T08:29:17.621Z,2372.00
2018-11-13T08:30:17.521Z,2600.00
2018-11-13T08:31:17.548Z,3092.00
2018-11-13T08:32:17.553Z,3312.00
2018-11-13T08:33:17.585Z,3180.00
2018-11-13T08:34:17.476Z,3456.00
2018-11-13T08:35:17.466Z,3700.00
2018-11-13T08:36:17.486Z,4240.00
2018-11-13T08:37:17.548Z,4844.00
2018-11-13T08:38:17.789Z,4648.00
2018-11-13T08:39:17.422Z,4680.00
2018-11-13T08:40:18.109Z,3836.00
2018-11-13T08:41:17.403Z,3672.00
2018-11-13T08:42:17.390Z,3136.00
2018-11-13T08:43:17.382Z,2928.00
2018-11-13T08:44:17.898Z,2692.00
2018-11-13T08:45:17.493Z,2788.00
2018-11-13T08:46:17.432Z,2708.00
2018-11-13T08:47:17.335Z,2808.00
2018-11-13T08:48:17.326Z,3024.00
2018-11-13T08:49:17.313Z,3568.00
2018-11-13T08:50:17.439Z,3576.00
2018-11-13T08:51:17.292Z,3144.00
2018-11-13T08:52:17.283Z,2856.00
2018-11-13T08:53:17.271Z,3140.00
2018-11-13T08:54:17.260Z,2704.00
2018-11-13T08:55:17.250Z,2832.00
2018-11-13T08:56:19.539Z,2660.00
2018-11-13T08:57:17.231Z,2476.00
2018-11-13T08:58:17.367Z,2560.00
2018-11-13T08:59:17.350Z,2552.00
2018-11-13T09:00:17.196Z,2696.00
2018-11-13T09:01:17.268Z,3184.00
2018-11-13T09:02:19.168Z,3040.00
2018-11-13T09:03:17.196Z,2972.00
2018-11-13T09:04:17.236Z,2620.00
2018-11-13T09:05:21.694Z,2624.00
2018-11-13T09:06:17.129Z,3128.00
2018-11-13T09:07:17.120Z,3024.00
2018-11-13T09:08:17.376Z,3096.00
2018-11-13T09:09:17.670Z,3804.00
2018-11-13T09:10:17.347Z,5152.00
2018-11-13T09:11:17.139Z,5000.00
2018-11-13T09:12:17.103Z,5040.00
2018-11-13T09:13:17.680Z,5472.00
2018-11-13T09:14:18.694Z,5404.00
2018-11-13T09:15:17.721Z,5444.00
2018-11-13T09:16:17.340Z,5688.00
2018-11-13T09:17:17.037Z,6104.00
2018-11-13T09:18:17.692Z,4888.00
2018-11-13T09:19:18.112Z,5260.00
2018-11-13T09:20:17.089Z,5232.00
2018-11-13T09:21:17.741Z,5832.00
2018-11-13T09:22:18.050Z,6344.00
2018-11-13T09:23:17.764Z,5896.00
2018-11-13T09:24:16.989Z,5584.00
2018-11-13T09:25:17.615Z,6156.00
2018-11-13T09:26:18.233Z,4720.00
2018-11-13T09:27:17.830Z,7064.00
2018-11-13T09:28:17.737Z,6312.00
2018-11-13T09:29:17.512Z,6284.00
2018-11-13T09:30:18.821Z,5744.00
2018-11-13T09:31:16.954Z,4420.00
2018-11-13T09:32:19.542Z,3868.00
2018-11-13T09:33:17.531Z,3224.00
2018-11-13T09:34:16.883Z,2668.00
2018-11-13T09:35:16.874Z,2844.00
2018-11-13T09:36:17.255Z,3104.00
2018-11-13T09:37:16.798Z,3544.00
2018-11-13T09:38:17.056Z,4236.00
2018-11-13T09:39:16.795Z,3148.00
2018-11-13T09:40:16.951Z,2612.00
2018-11-13T09:41:16.803Z,2736.00
2018-11-13T09:42:16.782Z,3024.00
2018-11-13T09:43:17.170Z,2452.00
2018-11-13T09:44:17.245Z,2624.00
2018-11-13T09:45:16.710Z,3388.00
2018-11-13T09:46:17.990Z,3384.00
2018-11-13T09:47:16.729Z,4060.00
2018-11-13T09:48:16.756Z,4236.00
2018-11-13T09:49:16.723Z,3832.00
2018-11-13T09:50:17.437Z,3060.00
2018-11-13T09:51:16.678Z,2696.00
2018-11-13T09:52:17.116Z,3508.00
2018-11-13T09:53:17.500Z,3028.00
2018-11-13T09:54:17.528Z,3808.00
2018-11-13T09:55:16.847Z,3124.00
2018-11-13T09:56:17.777Z,2948.00
2018-11-13T09:57:17.538Z,3516.00
2018-11-13T09:58:16.641Z,3524.00
2018-11-13T09:59:16.598Z,2916.00
2018-11-13T10:00:16.843Z,2532.00
2018-11-13T10:01:16.964Z,2312.00
2018-11-13T10:02:17.953Z,2600.00
2018-11-13T10:03:17.288Z,2072.00
2018-11-13T10:04:17.531Z,2376.00
2018-11-13T10:05:16.832Z,3028.00
2018-11-13T10:06:16.752Z,2776.00
2018-11-13T10:07:16.505Z,2696.00
2018-11-13T10:08:16.688Z,2760.00
2018-11-13T10:09:16.639Z,3276.00
2018-11-13T10:10:16.634Z,2828.00
2018-11-13T10:11:17.005Z,2596.00
2018-11-13T10:12:16.432Z,2236.00
2018-11-13T10:13:16.456Z,2320.00
2018-11-13T10:14:16.772Z,2100.00
2018-11-13T10:15:16.439Z,2276.00
2018-11-13T10:16:16.449Z,2692.00
2018-11-13T10:17:16.409Z,2676.00
2018-11-13T10:18:16.988Z,2548.00
2018-11-13T10:19:16.571Z,2448.00
2018-11-13T10:20:16.956Z,2512.00
2018-11-13T10:21:16.416Z,2264.00
2018-11-13T10:22:16.410Z,2452.00
2018-11-13T10:23:16.471Z,2668.00
2018-11-13T10:24:16.359Z,2824.00
2018-11-13T10:25:16.732Z,2612.00
2018-11-13T10:26:16.649Z,3800.00
2018-11-13T10:27:16.433Z,3268.00
2018-11-13T10:28:16.441Z,2864.00
2018-11-13T10:29:16.260Z,3256.00
2018-11-13T10:30:16.238Z,2904.00
2018-11-13T10:31:16.210Z,3072.00
2018-11-13T10:32:17.284Z,3156.00
2018-11-13T10:33:16.361Z,4976.00
2018-11-13T10:34:16.249Z,4976.00
2018-11-13T10:35:16.210Z,4580.00
2018-11-13T10:36:16.332Z,3692.00
2018-11-13T10:37:16.148Z,5168.00
2018-11-13T10:38:16.881Z,4396.00
2018-11-13T10:39:16.228Z,5008.00
2018-11-13T10:40:16.303Z,5136.00
2018-11-13T10:41:17.274Z,9620.00
2018-11-13T10:42:16.169Z,6916.00
2018-11-13T10:43:16.267Z,7668.00
2018-11-13T10:44:16.241Z,7240.00
2018-11-13T10:45:16.626Z,7216.00
2018-11-13T10:46:16.127Z,5984.00
2018-11-13T10:47:16.041Z,4960.00
2018-11-13T10:48:16.148Z,3540.00
2018-11-13T10:49:16.196Z,3304.00
2018-11-13T10:50:17.888Z,3536.00
2018-11-13T10:51:16.066Z,3348.00
2018-11-13T10:52:16.619Z,2920.00
2018-11-13T10:53:15.980Z,3564.00
2018-11-13T10:54:16.564Z,6764.00
2018-11-13T10:55:15.952Z,9588.00
2018-11-13T10:56:16.351Z,6492.00
2018-11-13T10:57:16.121Z,4948.00
2018-11-13T10:58:16.185Z,5628.00
2018-11-13T10:59:15.946Z,5804.00
2018-11-13T11:00:15.930Z,5116.00
2018-11-13T11:01:15.957Z,6032.00
2018-11-13T11:02:16.542Z,6216.00
2018-11-13T11:03:15.992Z,5596.00
2018-11-13T11:04:16.027Z,5204.00
2018-11-13T11:05:15.937Z,6728.00
2018-11-13T11:06:15.871Z,6752.00
2018-11-13T11:07:15.928Z,6768.00
2018-11-13T11:08:18.146Z,5416.00
2018-11-13T11:09:15.904Z,5500.00
2018-11-13T11:10:15.914Z,6152.00
2018-11-13T11:11:16.591Z,8356.00
2018-11-13T11:12:15.825Z,7772.00
2018-11-13T11:13:16.190Z,7540.00
2018-11-13T11:14:16.183Z,7512.00
2018-11-13T11:15:16.150Z,7432.00
2018-11-13T11:16:15.809Z,7272.00
2018-11-13T11:17:15.713Z,8836.00
2018-11-13T11:18:15.942Z,9824.00
2018-11-13T11:19:16.220Z,11048.00
2018-11-13T11:20:16.668Z,8756.00
2018-11-13T11:21:15.842Z,7920.00
2018-11-13T11:22:18.313Z,6884.00
2018-11-13T11:23:15.834Z,5208.00
2018-11-13T11:24:15.839Z,3476.00
2018-11-13T11:25:15.828Z,2260.00
2018-11-13T11:26:16.827Z,1760.00
2018-11-13T11:27:15.832Z,1572.00
2018-11-13T11:28:15.824Z,1624.00
2018-11-13T11:29:16.037Z,1872.00
2018-11-13T11:30:15.761Z,2864.00
2018-11-13T11:31:15.566Z,3456.00
2018-11-13T11:32:15.672Z,3620.00
2018-11-13T11:33:15.782Z,3704.00
2018-11-13T11:34:15.720Z,3504.00
2018-11-13T11:35:15.538Z,3396.00
2018-11-13T11:36:16.017Z,3328.00
2018-11-13T11:37:15.536Z,3244.00
2018-11-13T11:38:15.765Z,3232.00
2018-11-13T11:39:15.660Z,3320.00
2018-11-13T11:40:15.683Z,3364.00
2018-11-13T11:41:15.498Z,3548.00
2018-11-13T11:42:15.568Z,3736.00
2018-11-13T11:43:15.815Z,4956.00
2018-11-13T11:44:15.861Z,10596.00
2018-11-13T11:45:15.565Z,9476.00
2018-11-13T11:46:15.758Z,6496.00
2018-11-13T11:47:16.520Z,11372.00
2018-11-13T11:48:15.798Z,6564.00
2018-11-13T11:49:15.415Z,4272.00
2018-11-13T11:50:16.072Z,3620.00
2018-11-13T11:51:34.819Z,3840.00
2018-11-13T11:52:15.447Z,2856.00
2018-11-13T11:53:15.399Z,3100.00
2018-11-13T11:54:15.427Z,3472.00
2018-11-13T11:55:15.417Z,3240.00
2018-11-13T11:56:15.519Z,3396.00
2018-11-13T11:57:15.326Z,3732.00
2018-11-13T11:58:16.745Z,4680.00
2018-11-13T11:59:15.315Z,5840.00
2018-11-13T12:00:15.722Z,8736.00
2018-11-13T12:01:15.339Z,5948.00
2018-11-13T12:02:17.122Z,6484.00
2018-11-13T12:03:15.340Z,7252.00
2018-11-13T12:04:16.302Z,7592.00
2018-11-13T12:05:15.697Z,7504.00
2018-11-13T12:06:15.719Z,7500.00
2018-11-13T12:07:15.411Z,8136.00
2018-11-13T12:08:15.543Z,11376.00
2018-11-13T12:09:16.224Z,15928.00
2018-11-13T12:10:15.244Z,20096.00
2018-11-13T12:11:15.397Z,12512.00
2018-11-13T12:12:15.578Z,28256.00
2018-11-13T12:13:15.269Z,5672.00
2018-11-13T12:14:15.474Z,6368.00
2018-11-13T12:15:15.672Z,30208.00
2018-11-13T12:16:16.338Z,4372.00
2018-11-13T12:17:17.114Z,4468.00
2018-11-13T12:18:15.715Z,4404.00
2018-11-13T12:19:16.139Z,3628.00
2018-11-13T12:20:18.450Z,2844.00
2018-11-13T12:21:15.531Z,2436.00
2018-11-13T12:22:16.643Z,1936.00
2018-11-13T12:23:15.222Z,1420.00
2018-11-13T12:24:15.689Z,1132.00
2018-11-13T12:25:15.759Z,1000.00
2018-11-13T12:26:15.285Z,892.00
2018-11-13T12:27:15.038Z,1352.00
2018-11-13T12:28:15.629Z,1708.00
2018-11-13T12:29:15.488Z,1568.00
2018-11-13T12:30:15.647Z,1760.00
2018-11-13T12:31:15.646Z,1584.00
2018-11-13T12:32:15.055Z,1360.00
2018-11-13T12:33:15.626Z,1192.00
2018-11-13T12:34:14.952Z,1000.00