createdAt,value
2022-12-25T00:00:32.959Z,32.720000
2022-12-25T00:05:34.699Z,32.432000
2022-12-25T00:10:18.597Z,32.204000
2022-12-25T00:15:21.759Z,31.916000
2022-12-25T00:20:24.299Z,31.601429
2022-12-25T00:25:27.338Z,31.460000
2022-12-25T00:30:31.807Z,31.292000
2022-12-25T00:35:34.947Z,31.035714
2022-12-25T00:40:18.022Z,30.740000
2022-12-25T00:45:21.695Z,30.620000
2022-12-25T00:50:25.745Z,30.508571
2022-12-25T00:55:29.235Z,30.284000
2022-12-25T01:00:31.969Z,30.140000
2022-12-25T01:05:35.723Z,30.020000
2022-12-25T01:10:17.269Z,29.900000
2022-12-25T01:15:22.035Z,29.660000
2022-12-25T01:20:24.118Z,29.660000
2022-12-25T01:25:27.221Z,29.420000
2022-12-25T01:30:30.247Z,29.252000
2022-12-25T01:35:33.181Z,28.940000
2022-12-25T01:40:16.108Z,28.760000
2022-12-25T01:45:18.450Z,28.724000
2022-12-25T01:50:21.594Z,29.012000
2022-12-25T01:55:24.434Z,28.695714
2022-12-25T02:00:27.336Z,28.484000
2022-12-25T02:05:29.652Z,28.928000
2022-12-25T02:10:32.999Z,29.096000
2022-12-25T02:15:36.112Z,29.300000
2022-12-25T02:20:18.536Z,29.012000
2022-12-25T02:25:21.189Z,28.868000
2022-12-25T02:30:24.404Z,28.670000
2022-12-25T02:35:27.404Z,28.436000
2022-12-25T02:40:29.236Z,28.328000
2022-12-25T02:45:32.107Z,28.220000
2022-12-25T02:50:36.333Z,28.172000
2022-12-25T02:55:17.620Z,28.040000
2022-12-25T03:00:21.349Z,27.740000
2022-12-25T03:05:23.346Z,27.255714
2022-12-25T03:10:25.648Z,27.320000
2022-12-25T03:15:29.257Z,27.104000
2022-12-25T03:20:32.576Z,27.284000
2022-12-25T03:25:35.044Z,27.500000
2022-12-25T03:30:17.561Z,27.596000
2022-12-25T03:35:20.805Z,27.332000
2022-12-25T03:40:23.791Z,27.011429
2022-12-25T03:45:26.097Z,27.200000
2022-12-25T03:50:28.758Z,27.284000
2022-12-25T03:55:32.218Z,27.200000
2022-12-25T04:00:35.785Z,27.584000
2022-12-25T04:05:18.229Z,27.680000
2022-12-25T04:10:21.789Z,26.972000
2022-12-25T04:15:25.279Z,26.780000
2022-12-25T04:20:28.856Z,26.828000
2022-12-25T04:25:33.063Z,26.012000
2022-12-25T04:30:35.035Z,26.000000
2022-12-25T04:35:16.698Z,26.000000
2022-12-25T04:40:20.495Z,27.008000
2022-12-25T04:45:22.109Z,27.488000
2022-12-25T04:50:24.836Z,27.371429
2022-12-25T04:55:27.730Z,26.888000
2022-12-25T05:00:30.763Z,27.044000
2022-12-25T05:05:33.633Z,26.936000
2022-12-25T05:10:16.248Z,26.336000
2022-12-25T05:15:18.862Z,26.216000
2022-12-25T05:20:21.371Z,26.304286
2022-12-25T05:25:24.209Z,25.904000
2022-12-25T05:30:26.915Z,25.388000
2022-12-25T05:35:29.994Z,25.016000
2022-12-25T05:40:32.449Z,24.908000
2022-12-25T05:45:35.230Z,25.916000
2022-12-25T05:50:17.879Z,26.036000
2022-12-25T05:55:20.492Z,25.952000
2022-12-25T06:00:23.320Z,25.738571
2022-12-25T06:05:26.229Z,25.304000
2022-12-25T06:10:30.034Z,25.304000
2022-12-25T06:15:32.100Z,25.088000
2022-12-25T06:20:34.704Z,24.884000
2022-12-25T06:25:17.524Z,25.052000
2022-12-25T06:30:20.584Z,25.520000
2022-12-25T06:35:23.854Z,25.520000
2022-12-25T06:40:26.543Z,25.520000
2022-12-25T06:45:29.754Z,25.580000
2022-12-25T06:50:32.523Z,25.652000
2022-12-25T06:55:35.483Z,25.520000
2022-12-25T07:00:18.341Z,25.520000
2022-12-25T07:05:21.899Z,25.520000
2022-12-25T07:10:25.157Z,25.442857
2022-12-25T07:15:27.075Z,25.208000
2022-12-25T07:20:31.311Z,25.460000
2022-12-25T07:25:37.351Z,25.208000
2022-12-25T07:30:35.722Z,24.608000
2022-12-25T07:35:17.945Z,24.440000
2022-12-25T07:40:20.536Z,24.344000
2022-12-25T07:45:23.351Z,24.260000
2022-12-25T07:50:26.211Z,24.260000
2022-12-25T07:55:29.155Z,24.776000
2022-12-25T08:00:31.886Z,25.280000
2022-12-25T08:05:35.604Z,25.424000
2022-12-25T08:10:17.567Z,25.160000
2022-12-25T08:15:20.868Z,25.376000
2022-12-25T08:20:23.702Z,25.545714
2022-12-25T08:25:26.317Z,25.928000
2022-12-25T08:30:30.007Z,25.880000
2022-12-25T08:35:32.681Z,25.724000
2022-12-25T08:40:35.487Z,25.772000
2022-12-25T08:45:19.587Z,26.180000
2022-12-25T08:50:22.384Z,26.510000
2022-12-25T08:55:26.360Z,26.492000
2022-12-25T09:00:30.841Z,26.600000
2022-12-25T09:05:33.435Z,26.756000
2022-12-25T09:10:35.914Z,26.780000
2022-12-25T09:15:18.470Z,26.780000
2022-12-25T09:20:21.558Z,26.792857
2022-12-25T09:25:24.339Z,26.960000
2022-12-25T09:30:27.723Z,27.044000
2022-12-25T09:35:30.000Z,27.212000
2022-12-25T09:40:33.274Z,27.464000
2022-12-25T09:45:36.027Z,27.608000
2022-12-25T09:50:19.036Z,27.848000
2022-12-25T09:55:22.326Z,27.860000
2022-12-25T10:00:25.061Z,27.744286
2022-12-25T10:05:28.017Z,27.536000
2022-12-25T10:10:31.382Z,27.500000
2022-12-25T10:15:33.970Z,27.500000
2022-12-25T10:20:16.448Z,27.596000
2022-12-25T10:25:19.720Z,27.860000
2022-12-25T10:30:23.171Z,27.667143
2022-12-25T10:35:26.353Z,27.440000
2022-12-25T10:40:28.499Z,26.984000
2022-12-25T10:45:31.933Z,26.672000
2022-12-25T10:50:35.025Z,26.600000
2022-12-25T10:55:17.810Z,26.588000
2022-12-25T11:00:20.441Z,26.276000
2022-12-25T11:05:23.947Z,25.982857
2022-12-25T11:10:26.944Z,26.228000
2022-12-25T11:15:29.546Z,26.432000
2022-12-25T11:20:31.988Z,26.732000
2022-12-25T11:25:34.983Z,26.984000
2022-12-25T11:30:17.600Z,27.176000
2022-12-25T11:35:20.478Z,27.392000
2022-12-25T11:40:23.655Z,27.551429
2022-12-25T11:45:26.522Z,27.716000
2022-12-25T11:50:29.347Z,27.860000
2022-12-25T11:55:32.565Z,27.860000
2022-12-25T12:00:35.615Z,27.860000
2022-12-25T12:05:18.721Z,27.860000
2022-12-25T12:10:22.190Z,28.027143
2022-12-25T12:15:25.105Z,28.124000
2022-12-25T12:20:28.214Z,28.220000
2022-12-25T12:25:31.254Z,28.232000
2022-12-25T12:30:33.860Z,28.400000
2022-12-25T12:35:16.734Z,28.400000
2022-12-25T12:40:19.967Z,28.400000
2022-12-25T12:45:22.582Z,28.400000
2022-12-25T12:50:26.170Z,28.484000
2022-12-25T12:55:28.276Z,28.580000
2022-12-25T13:00:30.902Z,28.604000
2022-12-25T13:05:35.155Z,28.760000
2022-12-25T13:10:17.915Z,28.760000
2022-12-25T13:15:21.309Z,28.760000
2022-12-25T13:20:24.285Z,28.760000
2022-12-25T13:25:28.088Z,28.760000
2022-12-25T13:30:29.621Z,28.760000
2022-12-25T13:35:31.743Z,28.760000
2022-12-25T13:40:34.596Z,28.760000
2022-12-25T13:45:17.328Z,28.760000
2022-12-25T13:50:19.220Z,28.772000
2022-12-25T13:55:21.496Z,28.760000
2022-12-25T14:00:23.724Z,28.760000
2022-12-25T14:05:27.228Z,28.856000
2022-12-25T14:10:29.200Z,28.808000
2022-12-25T14:15:31.895Z,28.940000
2022-12-25T14:20:35.310Z,28.940000
2022-12-25T14:25:16.367Z,28.940000
2022-12-25T14:30:19.021Z,28.940000
2022-12-25T14:35:23.505Z,28.940000
2022-12-25T14:40:23.690Z,29.094286
2022-12-25T14:45:26.828Z,29.120000
2022-12-25T14:50:29.412Z,29.192000
2022-12-25T14:55:31.708Z,29.300000
2022-12-25T15:00:34.689Z,29.228000
2022-12-25T15:05:17.271Z,29.120000
2022-12-25T15:10:58.157Z,29.036000
2022-12-25T15:15:22.510Z,28.785714
2022-12-25T15:20:25.066Z,28.760000
2022-12-25T15:25:29.889Z,28.748000
2022-12-25T15:30:30.400Z,28.844000
2022-12-25T15:35:32.945Z,29.036000
2022-12-25T15:40:35.616Z,29.360000
2022-12-25T15:45:18.015Z,29.552000
2022-12-25T15:50:20.804Z,29.732000
2022-12-25T15:55:23.696Z,30.007143
2022-12-25T16:00:26.180Z,30.092000
2022-12-25T16:05:28.618Z,30.056000
2022-12-25T16:10:38.197Z,30.020000
2022-12-25T16:15:34.960Z,30.020000
2022-12-25T16:20:17.317Z,30.068000
2022-12-25T16:25:20.431Z,30.296000
2022-12-25T16:30:24.161Z,30.470000
2022-12-25T16:35:26.671Z,30.740000
2022-12-25T16:40:29.415Z,30.944000
2022-12-25T16:45:32.253Z,31.220000
2022-12-25T16:50:35.280Z,31.412000
2022-12-25T16:55:18.600Z,31.400000
2022-12-25T17:00:22.020Z,31.724000
2022-12-25T17:05:24.499Z,31.820000
2022-12-25T17:10:27.519Z,31.952000
2022-12-25T17:15:30.363Z,32.000000
2022-12-25T17:20:33.262Z,32.300000
2022-12-25T17:25:36.453Z,32.900000
2022-12-25T17:30:19.091Z,32.900000
2022-12-25T17:35:22.527Z,33.067143
2022-12-25T17:40:24.947Z,32.732000
2022-12-25T17:45:27.633Z,32.816000
2022-12-25T17:50:31.814Z,32.780000
2022-12-25T17:55:33.491Z,33.284000
2022-12-25T18:00:36.422Z,33.524000
2022-12-25T18:05:18.788Z,33.824000
2022-12-25T18:10:21.853Z,34.352000
2022-12-25T18:15:26.956Z,34.121429
2022-12-25T18:20:31.799Z,33.908000
2022-12-25T18:25:32.378Z,33.932000
2022-12-25T18:30:34.025Z,33.908000
2022-12-25T18:35:18.186Z,34.256000
2022-12-25T18:40:20.376Z,35.240000
2022-12-25T18:45:25.364Z,35.664286
2022-12-25T18:50:27.102Z,35.828000
2022-12-25T18:55:29.838Z,35.036000
2022-12-25T19:00:33.266Z,34.832000
2022-12-25T19:05:36.178Z,35.252000
2022-12-25T19:10:18.425Z,35.372000
2022-12-25T19:15:20.788Z,36.524000
2022-12-25T19:20:23.375Z,36.242857
2022-12-25T19:25:26.173Z,36.104000
2022-12-25T19:30:28.627Z,36.632000
2022-12-25T19:35:31.415Z,36.248000
2022-12-25T19:40:34.202Z,36.572000
2022-12-25T19:45:17.998Z,36.596000
2022-12-25T19:50:19.995Z,36.824000
2022-12-25T19:55:22.883Z,36.988571
2022-12-25T20:00:25.543Z,37.676000
2022-12-25T20:05:28.044Z,37.616000
2022-12-25T20:10:30.738Z,37.316000
2022-12-25T20:15:32.688Z,37.532000
2022-12-25T20:20:36.592Z,37.172000
2022-12-25T20:25:18.058Z,36.944000
2022-12-25T20:30:21.279Z,36.908000
2022-12-25T20:35:23.785Z,37.605714
2022-12-25T20:40:26.345Z,37.808000
2022-12-25T20:45:30.448Z,38.264000
2022-12-25T20:50:32.797Z,38.804000
2022-12-25T20:55:15.961Z,38.504000
2022-12-25T21:00:18.524Z,38.264000
2022-12-25T21:05:21.395Z,38.108000
2022-12-25T21:10:24.688Z,38.660000
2022-12-25T21:15:28.186Z,39.512000
2022-12-25T21:20:30.963Z,39.188000
2022-12-25T21:25:33.643Z,38.420000
2022-12-25T21:30:16.227Z,38.552000
2022-12-25T21:35:19.079Z,38.936000
2022-12-25T21:40:21.968Z,39.020000
2022-12-25T21:45:24.365Z,40.562857
2022-12-25T21:50:26.931Z,41.360000
2022-12-25T21:55:29.586Z,40.928000
2022-12-25T22:00:32.112Z,40.340000
2022-12-25T22:05:15.922Z,40.352000
2022-12-25T22:10:18.114Z,40.280000
2022-12-25T22:15:20.955Z,39.332000
2022-12-25T22:20:24.037Z,38.942857
2022-12-25T22:25:26.268Z,39.572000
2022-12-25T22:30:29.378Z,39.572000
2022-12-25T22:35:31.951Z,39.548000
2022-12-25T22:40:34.805Z,39.860000
2022-12-25T22:45:17.395Z,40.280000
2022-12-25T22:50:20.518Z,39.308000
2022-12-25T22:55:23.608Z,38.827143
2022-12-25T23:00:26.342Z,38.816000
2022-12-25T23:05:28.746Z,38.504000
2022-12-25T23:10:31.663Z,37.760000
2022-12-25T23:15:34.349Z,37.196000
2022-12-25T23:20:16.771Z,36.824000
2022-12-25T23:25:20.610Z,36.464000
2022-12-25T23:30:22.942Z,35.535714
2022-12-25T23:35:25.706Z,34.736000
2022-12-25T23:40:28.278Z,34.424000
2022-12-25T23:45:33.420Z,34.232000
2022-12-25T23:50:35.412Z,34.100000
2022-12-25T23:55:17.033Z,33.980000
