createdAt,value
2018-12-01T00:00:15.408Z,996.9
2018-12-01T00:03:15.632Z,996.9
2018-12-01T00:06:15.223Z,996.9
2018-12-01T00:09:15.842Z,997.0
2018-12-01T00:12:15.640Z,997.0
2018-12-01T00:15:15.533Z,997.1
2018-12-01T00:18:15.588Z,997.1
2018-12-01T00:21:15.397Z,997.1
2018-12-01T00:24:15.065Z,997.0
2018-12-01T00:27:14.884Z,997.1
2018-12-01T00:30:15.422Z,997.1
2018-12-01T00:33:15.622Z,997.2
2018-12-01T00:36:15.118Z,997.3
2018-12-01T00:39:14.999Z,997.2
2018-12-01T00:42:15.818Z,997.3
2018-12-01T00:45:15.636Z,997.2
2018-12-01T00:48:15.268Z,997.2
2018-12-01T00:51:15.772Z,997.2
2018-12-01T00:54:15.397Z,997.2
2018-12-01T00:57:14.980Z,997.3
2018-12-01T01:00:15.540Z,997.3
2018-12-01T01:03:15.631Z,997.3
2018-12-01T01:06:15.305Z,997.3
2018-12-01T01:09:15.709Z,997.3
2018-12-01T01:12:15.773Z,997.4
2018-12-01T01:15:15.843Z,997.5
2018-12-01T01:18:19.969Z,997.4
2018-12-01T01:21:15.010Z,997.3
2018-12-01T01:24:15.226Z,997.3
2018-12-01T01:27:15.218Z,997.4
2018-12-01T01:30:15.141Z,997.3
2018-12-01T01:33:15.189Z,997.4
2018-12-01T01:36:15.323Z,997.4
2018-12-01T01:39:15.224Z,997.4
2018-12-01T01:42:15.298Z,997.3
2018-12-01T01:45:15.485Z,997.3
2018-12-01T01:48:15.539Z,997.3
2018-12-01T01:51:15.847Z,997.4
2018-12-01T01:54:15.432Z,997.4
2018-12-01T01:57:15.046Z,997.4
2018-12-01T02:00:15.741Z,997.4
2018-12-01T02:03:15.376Z,997.4
2018-12-01T02:06:14.879Z,997.3
2018-12-01T02:09:15.666Z,997.3
2018-12-01T02:12:15.453Z,997.2
2018-12-01T02:15:15.194Z,997.2
2018-12-01T02:18:14.976Z,997.1
2018-12-01T02:21:15.547Z,997.1
2018-12-01T02:24:15.228Z,997.2
2018-12-01T02:27:15.949Z,997.1
2018-12-01T02:30:15.608Z,997.1
2018-12-01T02:33:15.491Z,997.1
2018-12-01T02:36:15.169Z,997.1
2018-12-01T02:39:15.677Z,997.1
2018-12-01T02:42:15.556Z,997.0
2018-12-01T02:45:15.137Z,997.0
2018-12-01T02:48:15.145Z,997.1
2018-12-01T02:51:15.718Z,997.1
2018-12-01T02:54:15.321Z,997.0
2018-12-01T02:57:15.910Z,997.1
2018-12-01T03:00:16.663Z,997.1
2018-12-01T03:03:15.400Z,997.1
2018-12-01T03:06:15.860Z,997.0
2018-12-01T03:09:15.553Z,997.0
2018-12-01T03:12:15.184Z,997.0
2018-12-01T03:15:15.569Z,997.1
2018-12-01T03:18:15.368Z,997.1
2018-12-01T03:21:14.935Z,997.1
2018-12-01T03:24:15.626Z,997.1
2018-12-01T03:27:15.217Z,997.1
2018-12-01T03:30:15.440Z,997.1
2018-12-01T03:33:15.782Z,997.1
2018-12-01T03:36:15.376Z,997.2
2018-12-01T03:39:15.015Z,997.2
2018-12-01T03:42:15.535Z,997.2
2018-12-01T03:45:15.163Z,997.2
2018-12-01T03:48:15.887Z,997.3
2018-12-01T03:51:15.529Z,997.2
2018-12-01T03:54:15.215Z,997.2
2018-12-01T03:57:15.716Z,997.2
2018-12-01T04:00:15.413Z,997.2
2018-12-01T04:03:14.922Z,997.2
2018-12-01T04:06:15.634Z,997.3
2018-12-01T04:09:15.158Z,997.3
2018-12-01T04:12:15.777Z,997.3
2018-12-01T04:15:15.384Z,997.3
2018-12-01T04:18:15.428Z,997.3
2018-12-01T04:21:14.996Z,997.4
2018-12-01T04:24:15.458Z,997.3
2018-12-01T04:27:15.306Z,997.4
2018-12-01T04:30:15.091Z,997.3
2018-12-01T04:33:15.364Z,997.4
2018-12-01T04:36:15.042Z,997.4
2018-12-01T04:39:15.650Z,997.5
2018-12-01T04:42:15.236Z,997.6
2018-12-01T04:45:15.685Z,997.7
2018-12-01T04:48:15.245Z,997.7
2018-12-01T04:51:15.927Z,997.7
2018-12-01T04:54:15.583Z,997.7
2018-12-01T04:57:15.150Z,997.7
2018-12-01T05:00:15.750Z,997.7
2018-12-01T05:03:15.339Z,997.6
2018-12-01T05:06:15.780Z,997.7
2018-12-01T05:09:15.278Z,997.7
2018-12-01T05:12:15.884Z,997.7
2018-12-01T05:15:15.439Z,997.7
2018-12-01T05:18:15.290Z,997.7
2018-12-01T05:21:15.957Z,997.7
2018-12-01T05:24:15.518Z,997.7
2018-12-01T05:27:15.497Z,997.7
2018-12-01T05:30:15.232Z,997.7
2018-12-01T05:33:14.852Z,997.8
2018-12-01T05:36:15.422Z,997.8
2018-12-01T05:39:15.086Z,997.9
2018-12-01T05:42:15.666Z,997.9
2018-12-01T05:45:15.302Z,997.9
2018-12-01T05:48:15.787Z,997.9
2018-12-01T05:51:15.513Z,997.9
2018-12-01T05:54:15.082Z,997.9
2018-12-01T05:57:15.505Z,997.9
2018-12-01T06:00:15.425Z,997.9
2018-12-01T06:03:15.135Z,997.9
2018-12-01T06:06:15.749Z,997.9
2018-12-01T06:09:15.374Z,997.9
2018-12-01T06:12:14.914Z,997.9
2018-12-01T06:15:15.523Z,997.9
2018-12-01T06:18:15.348Z,997.9
2018-12-01T06:21:14.986Z,997.9
2018-12-01T06:24:15.751Z,997.9
2018-12-01T06:27:15.483Z,997.9
2018-12-01T06:30:15.847Z,997.9
2018-12-01T06:33:15.423Z,997.9
2018-12-01T06:36:14.940Z,998.0
2018-12-01T06:39:15.467Z,998.0
2018-12-01T06:42:15.067Z,998.1
2018-12-01T06:45:15.781Z,998.0
2018-12-01T06:48:15.694Z,998.0
2018-12-01T06:51:15.289Z,998.0
2018-12-01T06:54:15.044Z,998.1
2018-12-01T06:57:15.892Z,998.1
2018-12-01T07:00:15.531Z,998.1
2018-12-01T07:03:15.212Z,998.2
2018-12-01T07:06:14.928Z,998.2
2018-12-01T07:09:15.650Z,998.2
2018-12-01T07:12:15.370Z,998.3
2018-12-01T07:15:15.221Z,998.2
2018-12-01T07:18:15.090Z,998.2
2018-12-01T07:21:15.763Z,998.2
2018-12-01T07:24:15.606Z,998.1
2018-12-01T07:27:15.270Z,998.0
2018-12-01T07:30:14.932Z,998.0
2018-12-01T07:33:15.585Z,998.0
2018-12-01T07:36:15.200Z,998.0
2018-12-01T07:39:15.116Z,998.1
2018-12-01T07:42:15.995Z,998.0
2018-12-01T07:45:15.602Z,998.0
2018-12-01T07:48:15.310Z,998.0
2018-12-01T07:51:15.321Z,998.0
2018-12-01T07:54:15.976Z,998.0
2018-12-01T07:57:15.699Z,997.9
2018-12-01T08:00:15.623Z,997.9
2018-12-01T08:03:15.459Z,997.9
2018-12-01T08:06:15.497Z,997.9
2018-12-01T08:09:15.224Z,997.8
2018-12-01T08:12:15.071Z,997.9
2018-12-01T08:15:15.652Z,997.8
2018-12-01T08:18:15.370Z,997.8
2018-12-01T08:21:15.011Z,997.8
2018-12-01T08:24:15.769Z,997.8
2018-12-01T08:27:15.410Z,997.8
2018-12-01T08:30:15.172Z,997.8
2018-12-01T08:33:15.721Z,997.8
2018-12-01T08:36:15.874Z,997.9
2018-12-01T08:39:15.458Z,997.9
2018-12-01T08:42:16.207Z,997.9
2018-12-01T08:45:15.415Z,998.0
2018-12-01T08:48:15.856Z,998.0
2018-12-01T08:51:15.589Z,998.0
2018-12-01T08:54:15.053Z,998.0
2018-12-01T08:57:15.591Z,998.0
2018-12-01T09:00:16.001Z,998.1
2018-12-01T09:03:15.945Z,998.0
2018-12-01T09:06:15.730Z,998.0
2018-12-01T09:09:15.796Z,998.1
2018-12-01T09:12:15.510Z,998.2
2018-12-01T09:15:15.453Z,998.2
2018-12-01T09:18:15.073Z,998.1
2018-12-01T09:21:15.396Z,998.1
2018-12-01T09:24:15.059Z,998.1
2018-12-01T09:27:15.954Z,998.1
2018-12-01T09:30:15.598Z,998.0
2018-12-01T09:33:15.678Z,998.0
2018-12-01T09:36:15.595Z,997.9
2018-12-01T09:39:16.525Z,997.9
2018-12-01T09:42:15.475Z,997.9
2018-12-01T09:45:15.178Z,997.9
2018-12-01T09:48:15.199Z,997.9
2018-12-01T09:51:15.780Z,997.8
2018-12-01T09:54:15.546Z,997.8
2018-12-01T09:57:15.945Z,997.7
2018-12-01T10:00:15.494Z,997.7
2018-12-01T10:03:16.021Z,997.8
2018-12-01T10:06:15.865Z,997.7
2018-12-01T10:09:15.161Z,997.8
2018-12-01T10:12:15.696Z,997.8
2018-12-01T10:15:15.194Z,997.8
2018-12-01T10:18:15.233Z,997.9
2018-12-01T10:21:15.827Z,997.8
2018-12-01T10:24:15.159Z,997.9
2018-12-01T10:27:15.794Z,997.9
2018-12-01T10:30:15.194Z,997.9
2018-12-01T10:33:15.685Z,997.9
2018-12-01T10:36:15.470Z,997.9
2018-12-01T10:39:15.475Z,997.9
2018-12-01T10:42:14.807Z,997.9
2018-12-01T10:45:15.186Z,997.8
2018-12-01T10:48:15.593Z,997.8
2018-12-01T10:51:14.969Z,997.9
2018-12-01T10:54:15.405Z,997.8
2018-12-01T10:57:15.729Z,997.7
2018-12-01T11:00:15.321Z,997.7
2018-12-01T11:03:15.388Z,997.6
2018-12-01T11:06:14.940Z,997.5
2018-12-01T11:09:15.467Z,997.5
2018-12-01T11:12:14.997Z,997.4
2018-12-01T11:15:15.575Z,997.3
2018-12-01T11:18:15.391Z,997.3
2018-12-01T11:21:15.770Z,997.1
2018-12-01T11:24:15.408Z,997.0
2018-12-01T11:27:15.052Z,997.0
2018-12-01T11:30:15.584Z,997.1
2018-12-01T11:33:15.134Z,997.1
2018-12-01T11:36:15.859Z,997.0
2018-12-01T11:39:15.225Z,997.1
2018-12-01T11:42:14.819Z,997.1
2018-12-01T11:45:15.370Z,997.1
2018-12-01T11:48:14.928Z,997.0
2018-12-01T11:51:15.474Z,996.8
2018-12-01T11:54:14.853Z,996.9
2018-12-01T11:57:15.346Z,996.8
2018-12-01T12:00:14.920Z,996.9
2018-12-01T12:03:15.199Z,996.8
2018-12-01T12:06:15.394Z,996.7
2018-12-01T12:09:14.943Z,996.7
2018-12-01T12:12:15.461Z,996.6
2018-12-01T12:15:15.000Z,996.7
2018-12-01T12:18:15.564Z,996.6
2018-12-01T12:21:15.610Z,996.6
2018-12-01T12:24:15.285Z,996.5
2018-12-01T12:27:15.756Z,996.6
2018-12-01T12:30:15.256Z,996.5
2018-12-01T12:33:15.654Z,996.5
2018-12-01T12:36:15.012Z,996.6
2018-12-01T12:39:15.596Z,996.4
2018-12-01T12:42:15.551Z,996.4
2018-12-01T12:45:15.115Z,996.3
2018-12-01T12:48:15.543Z,996.4
2018-12-01T12:51:15.107Z,996.4
2018-12-01T12:54:15.592Z,996.4
2018-12-01T12:57:14.894Z,996.4
2018-12-01T13:00:15.310Z,996.3
2018-12-01T13:03:15.582Z,996.3
2018-12-01T13:06:15.013Z,996.2
2018-12-01T13:09:15.424Z,996.1
2018-12-01T13:12:15.161Z,996.1
2018-12-01T13:15:15.480Z,996.2
2018-12-01T13:18:15.798Z,996.2
2018-12-01T13:21:15.203Z,996.1
2018-12-01T13:24:15.613Z,996.1
2018-12-01T13:27:14.918Z,996.0
2018-12-01T13:30:15.324Z,996.0
2018-12-01T13:33:15.188Z,996.1
2018-12-01T13:36:15.055Z,996.0
2018-12-01T13:39:15.505Z,996.0
2018-12-01T13:42:14.906Z,995.9
2018-12-01T13:45:15.215Z,995.9
2018-12-01T13:48:15.498Z,995.9
2018-12-01T13:51:15.780Z,995.9
2018-12-01T13:54:15.252Z,995.9
2018-12-01T13:57:15.664Z,995.9
2018-12-01T14:00:15.075Z,995.8
2018-12-01T14:03:15.562Z,995.8
2018-12-01T14:06:14.869Z,995.8
2018-12-01T14:09:15.507Z,995.8
2018-12-01T14:12:14.859Z,995.8
2018-12-01T14:15:15.144Z,995.8
2018-12-01T14:18:15.514Z,995.8
2018-12-01T14:21:15.002Z,995.8
2018-12-01T14:24:15.507Z,995.8
2018-12-01T14:27:15.138Z,995.8
2018-12-01T14:30:15.511Z,995.8
2018-12-01T14:33:14.809Z,995.8
2018-12-01T14:36:15.219Z,995.8
2018-12-01T14:39:15.542Z,995.7
2018-12-01T14:42:14.958Z,995.7
2018-12-01T14:45:15.222Z,995.7
2018-12-01T14:48:15.509Z,995.6
2018-12-01T14:51:14.848Z,995.6
2018-12-01T14:54:15.217Z,995.6
2018-12-01T14:57:15.565Z,995.6
2018-12-01T15:00:14.899Z,995.6
2018-12-01T15:03:15.704Z,995.6
2018-12-01T15:06:15.030Z,995.5
2018-12-01T15:09:15.421Z,995.6
2018-12-01T15:12:15.717Z,995.6
2018-12-01T15:15:15.206Z,995.6
2018-12-01T15:18:15.560Z,995.6
2018-12-01T15:21:14.940Z,995.6
2018-12-01T15:24:15.343Z,995.5
2018-12-01T15:27:15.691Z,995.5
2018-12-01T15:30:15.052Z,995.5
2018-12-01T15:33:14.948Z,995.5
2018-12-01T15:36:15.219Z,995.5
2018-12-01T15:39:15.628Z,995.5
2018-12-01T15:42:15.516Z,995.5
2018-12-01T15:45:14.872Z,995.5
2018-12-01T15:48:15.142Z,995.5
2018-12-01T15:51:15.425Z,995.4
2018-12-01T15:54:14.901Z,995.4
2018-12-01T15:57:15.399Z,995.4
2018-12-01T16:00:16.061Z,995.4
2018-12-01T16:03:15.140Z,995.3
2018-12-01T16:06:15.448Z,995.3
2018-12-01T16:09:15.042Z,995.3
2018-12-01T16:12:15.309Z,995.3
2018-12-01T16:15:15.684Z,995.2
2018-12-01T16:18:15.525Z,995.2
2018-12-01T16:21:15.101Z,995.1
2018-12-01T16:24:15.366Z,995.1
2018-12-01T16:27:14.807Z,995.1
2018-12-01T17:24:14.266Z,994.7
2018-12-01T17:27:14.967Z,994.7
2018-12-01T17:30:15.774Z,994.6
2018-12-01T17:33:14.934Z,994.6
2018-12-01T17:36:15.914Z,994.6
2018-12-01T17:39:15.700Z,994.6
2018-12-01T17:42:15.540Z,994.7
2018-12-01T17:45:15.491Z,994.7
2018-12-01T17:48:15.358Z,994.7
2018-12-01T17:51:15.175Z,994.7
2018-12-01T17:54:15.992Z,994.6
2018-12-01T17:57:15.817Z,994.6
2018-12-01T18:00:16.082Z,994.5
2018-12-01T18:03:15.172Z,994.6
2018-12-01T18:06:15.098Z,994.5
2018-12-01T18:09:15.622Z,994.5
2018-12-01T18:12:15.313Z,994.4
2018-12-01T18:15:15.123Z,994.4
2018-12-01T18:18:15.136Z,994.2
2018-12-01T18:21:14.962Z,994.3
2018-12-01T18:24:15.834Z,994.3
2018-12-01T18:27:15.925Z,994.2
2018-12-01T18:30:15.547Z,994.2
2018-12-01T18:33:15.793Z,994.3
2018-12-01T18:36:20.940Z,994.2
2018-12-01T18:39:15.812Z,994.2
2018-12-01T18:42:15.582Z,994.2
2018-12-01T18:45:15.612Z,994.1
2018-12-01T18:48:15.342Z,994.0
2018-12-01T18:51:15.119Z,994.0
2018-12-01T18:54:15.453Z,993.9
2018-12-01T18:57:15.376Z,993.9
2018-12-01T19:00:15.379Z,993.9
2018-12-01T19:03:15.476Z,993.8
2018-12-01T19:06:15.545Z,993.8
2018-12-01T19:09:15.284Z,993.8
2018-12-01T19:12:15.258Z,993.8
2018-12-01T19:15:14.906Z,993.8
2018-12-01T19:18:15.500Z,993.7
2018-12-01T19:21:15.057Z,993.7
2018-12-01T19:24:15.761Z,993.7
2018-12-01T19:27:15.452Z,993.6
2018-12-01T19:30:15.115Z,993.6
2018-12-01T19:33:15.742Z,993.5
2018-12-01T19:36:15.528Z,993.5
2018-12-01T19:39:15.344Z,993.4
2018-12-01T19:42:15.004Z,993.4
2018-12-01T19:45:15.627Z,993.4
2018-12-01T19:48:15.467Z,993.4
2018-12-01T19:51:15.251Z,993.4
2018-12-01T19:54:15.034Z,993.3
2018-12-01T19:57:16.067Z,993.3
2018-12-01T20:00:15.741Z,993.3
2018-12-01T20:03:15.867Z,993.2
2018-12-01T20:06:15.028Z,993.2
2018-12-01T20:09:16.725Z,993.2
2018-12-01T20:12:15.818Z,993.1
2018-12-01T20:15:15.784Z,993.1
2018-12-01T20:18:14.925Z,993.1
2018-12-01T20:21:15.891Z,993.0
2018-12-01T20:24:15.560Z,993.0
2018-12-01T20:27:15.643Z,993.0
2018-12-01T20:30:15.401Z,993.0
2018-12-01T20:33:15.083Z,992.9
2018-12-01T20:36:15.846Z,992.8
2018-12-01T20:39:15.307Z,992.7
2018-12-01T20:42:15.044Z,992.7
2018-12-01T20:45:15.921Z,992.6
2018-12-01T20:48:15.662Z,992.5
2018-12-01T20:51:15.322Z,992.6
2018-12-01T20:54:14.888Z,992.6
2018-12-01T20:57:15.767Z,992.5
2018-12-01T21:00:15.771Z,992.5
2018-12-01T21:03:15.384Z,992.6
2018-12-01T21:06:15.092Z,992.5
2018-12-01T21:09:15.657Z,992.5
2018-12-01T21:12:15.407Z,992.4
2018-12-01T21:15:15.177Z,992.4
2018-12-01T21:18:14.897Z,992.3
2018-12-01T21:21:15.776Z,992.3
2018-12-01T21:24:15.271Z,992.2
2018-12-01T21:27:15.137Z,992.2
2018-12-01T21:30:15.741Z,992.1
2018-12-01T21:33:15.289Z,992.1
2018-12-01T21:36:15.462Z,992.1
2018-12-01T21:39:15.108Z,992.0
2018-12-01T21:42:15.811Z,992.0
2018-12-01T21:45:16.366Z,992.0
2018-12-01T21:48:15.040Z,992.0
2018-12-01T21:51:15.826Z,992.0
2018-12-01T21:54:15.431Z,991.9
2018-12-01T21:57:15.895Z,991.9
2018-12-01T22:00:15.482Z,991.8
2018-12-01T22:03:15.704Z,991.7
2018-12-01T22:06:15.153Z,991.7
2018-12-01T22:09:15.672Z,991.7
2018-12-01T22:12:15.330Z,991.7
2018-12-01T22:15:15.971Z,991.6
2018-12-01T22:18:15.524Z,991.7
2018-12-01T22:21:15.626Z,991.7
2018-12-01T22:24:15.131Z,991.6
2018-12-01T22:27:15.616Z,991.6
2018-12-01T22:30:15.237Z,991.6
2018-12-01T22:33:14.879Z,991.5
2018-12-01T22:36:15.317Z,991.4
2018-12-01T22:39:14.987Z,991.5
2018-12-01T22:42:15.654Z,991.4
2018-12-01T22:45:15.295Z,991.4
2018-12-01T22:48:15.152Z,991.3
2018-12-01T22:51:15.066Z,991.4
2018-12-01T22:54:15.695Z,991.4
2018-12-01T22:57:15.362Z,991.3
2018-12-01T23:00:15.166Z,991.3
2018-12-01T23:03:15.597Z,991.3
2018-12-01T23:06:14.937Z,991.3
2018-12-01T23:09:15.400Z,991.2
2018-12-01T23:12:15.096Z,991.2
2018-12-01T23:15:15.720Z,991.2
2018-12-01T23:18:15.188Z,991.1
2018-12-01T23:21:20.477Z,991.2
2018-12-01T23:24:15.485Z,991.1
2018-12-01T23:27:15.262Z,991.1
2018-12-01T23:30:14.871Z,991.1
2018-12-01T23:33:15.317Z,991.0
2018-12-01T23:36:15.291Z,991.0
2018-12-01T23:39:15.018Z,990.9
2018-12-01T23:42:15.802Z,990.9
2018-12-01T23:45:15.393Z,990.8
2018-12-01T23:48:15.013Z,990.8
2018-12-01T23:51:15.581Z,990.6
2018-12-01T23:54:15.228Z,990.6
2018-12-01T23:57:14.887Z,990.5
