createdAt,value
2022-12-12T00:00:47.564Z,-0.90
2022-12-12T00:01:47.611Z,-1.01
2022-12-12T00:02:47.652Z,-0.94
2022-12-12T00:03:47.723Z,-0.90
2022-12-12T00:04:47.539Z,-0.81
2022-12-12T00:05:47.533Z,-0.89
2022-12-12T00:06:48.164Z,-0.86
2022-12-12T00:07:47.590Z,-0.95
2022-12-12T00:08:47.502Z,-0.89
2022-12-12T00:09:47.500Z,-1.01
2022-12-12T00:10:47.461Z,-0.90
2022-12-12T00:11:47.481Z,-0.86
2022-12-12T00:12:47.694Z,-0.95
2022-12-12T00:13:47.449Z,-0.94
2022-12-12T00:14:47.440Z,-0.84
2022-12-12T00:15:47.527Z,-0.89
2022-12-12T00:16:47.486Z,-0.86
2022-12-12T00:17:47.419Z,-0.90
2022-12-12T00:18:47.395Z,-1.00
2022-12-12T00:19:47.385Z,-1.00
2022-12-12T00:20:47.362Z,-0.95
2022-12-12T00:21:47.385Z,-0.94
2022-12-12T00:22:47.335Z,-0.92
2022-12-12T00:23:47.344Z,-1.00
2022-12-12T00:24:47.340Z,-0.90
2022-12-12T00:25:47.343Z,-0.94
2022-12-12T00:26:47.322Z,-0.89
2022-12-12T00:27:47.294Z,-1.01
2022-12-12T00:28:47.287Z,-1.03
2022-12-12T00:29:48.119Z,-1.00
2022-12-12T00:30:47.344Z,-0.97
2022-12-12T00:31:47.253Z,-0.89
2022-12-12T00:32:47.237Z,-0.95
2022-12-12T00:33:47.231Z,-0.89
2022-12-12T00:34:47.213Z,-0.92
2022-12-12T00:35:47.226Z,-0.95
2022-12-12T00:36:47.207Z,-0.92
2022-12-12T00:37:47.181Z,-0.89
2022-12-12T00:38:47.191Z,-0.95
2022-12-12T00:39:47.182Z,-0.92
2022-12-12T00:40:47.159Z,-0.95
2022-12-12T00:41:47.221Z,-0.98
2022-12-12T00:42:47.146Z,-1.03
2022-12-12T00:43:47.138Z,-0.90
2022-12-12T00:44:47.137Z,-0.94
2022-12-12T00:45:47.106Z,-0.97
2022-12-12T00:46:47.178Z,-1.00
2022-12-12T00:47:47.081Z,-0.94
2022-12-12T00:48:47.078Z,-0.97
2022-12-12T00:49:47.075Z,-0.90
2022-12-12T00:50:47.059Z,-0.86
2022-12-12T00:51:47.070Z,-0.97
2022-12-12T00:52:47.051Z,-0.92
2022-12-12T00:53:47.065Z,-0.95
2022-12-12T00:54:47.031Z,-0.92
2022-12-12T00:55:47.011Z,-0.81
2022-12-12T00:56:47.002Z,-0.84
2022-12-12T00:57:47.035Z,-0.85
2022-12-12T00:58:46.982Z,-0.78
2022-12-12T00:59:46.974Z,-0.84
2022-12-12T01:00:47.177Z,-0.89
2022-12-12T01:01:47.032Z,-0.81
2022-12-12T01:02:46.971Z,-0.82
2022-12-12T01:03:46.969Z,-0.82
2022-12-12T01:04:46.922Z,-0.79
2022-12-12T01:05:46.900Z,-0.90
2022-12-12T01:06:46.930Z,-0.84
2022-12-12T01:07:47.159Z,-0.81
2022-12-12T01:08:46.878Z,-0.73
2022-12-12T01:09:46.879Z,-0.71
2022-12-12T01:10:46.867Z,-0.70
2022-12-12T01:11:46.846Z,-0.68
2022-12-12T01:12:46.850Z,-0.84
2022-12-12T01:13:46.852Z,-0.75
2022-12-12T01:14:46.815Z,-0.89
2022-12-12T01:15:46.944Z,-0.75
2022-12-12T01:16:46.792Z,-0.73
2022-12-12T01:17:46.783Z,-0.79
2022-12-12T01:18:46.777Z,-0.76
2022-12-12T01:19:46.792Z,-0.82
2022-12-12T01:20:46.798Z,-0.70
2022-12-12T01:21:46.748Z,-0.73
2022-12-12T01:22:46.727Z,-0.68
2022-12-12T01:23:46.715Z,-0.75
2022-12-12T01:24:46.719Z,-0.73
2022-12-12T01:25:46.719Z,-0.76
2022-12-12T01:26:46.702Z,-0.73
2022-12-12T01:27:46.720Z,-0.68
2022-12-12T01:28:46.673Z,-0.68
2022-12-12T01:29:46.881Z,-0.76
2022-12-12T01:30:46.661Z,-0.63
2022-12-12T01:31:46.704Z,-0.70
2022-12-12T01:32:46.638Z,-0.78
2022-12-12T01:33:46.765Z,-0.68
2022-12-12T01:34:46.616Z,-0.70
2022-12-12T01:35:46.609Z,-0.70
2022-12-12T01:36:46.593Z,-0.70
2022-12-12T01:37:46.587Z,-0.76
2022-12-12T01:38:46.713Z,-0.70
2022-12-12T01:39:46.565Z,-0.68
2022-12-12T01:40:46.599Z,-0.79
2022-12-12T01:41:46.563Z,-0.70
2022-12-12T01:42:46.738Z,-0.73
2022-12-12T01:43:46.523Z,-0.71
2022-12-12T01:44:46.511Z,-0.68
2022-12-12T01:45:46.525Z,-0.66
2022-12-12T01:46:46.525Z,-0.70
2022-12-12T01:47:46.494Z,-0.70
2022-12-12T01:48:46.485Z,-0.66
2022-12-12T01:49:46.460Z,-0.71
2022-12-12T01:50:46.661Z,-0.68
2022-12-12T01:51:46.446Z,-0.73
2022-12-12T01:52:46.450Z,-0.68
2022-12-12T01:53:46.589Z,-0.71
2022-12-12T01:54:46.413Z,-0.70
2022-12-12T01:55:46.408Z,-0.70
2022-12-12T01:56:46.406Z,-0.73
2022-12-12T01:57:46.399Z,-0.70
2022-12-12T01:58:46.362Z,-0.75
2022-12-12T01:59:46.357Z,-0.67
2022-12-12T02:00:46.411Z,-0.73
2022-12-12T02:01:46.429Z,-0.75
2022-12-12T02:02:46.350Z,-0.68
2022-12-12T02:03:46.359Z,-0.75
2022-12-12T02:04:46.305Z,-0.70
2022-12-12T02:05:46.292Z,-0.70
2022-12-12T02:06:46.274Z,-0.76
2022-12-12T02:07:46.470Z,-0.64
2022-12-12T02:08:46.295Z,-0.81
2022-12-12T02:09:46.271Z,-0.66
2022-12-12T02:10:46.242Z,-0.67
2022-12-12T02:11:46.235Z,-0.70
2022-12-12T02:12:46.225Z,-0.71
2022-12-12T02:13:46.243Z,-0.70
2022-12-12T02:14:46.197Z,-0.57
2022-12-12T02:15:46.356Z,-0.61
2022-12-12T02:16:46.196Z,-0.67
2022-12-12T02:17:46.412Z,-0.70
2022-12-12T02:18:46.159Z,-0.67
2022-12-12T02:19:46.159Z,-0.73
2022-12-12T02:20:46.213Z,-0.66
2022-12-12T02:21:46.131Z,-0.63
2022-12-12T02:22:46.138Z,-0.66
2022-12-12T02:23:46.128Z,-0.64
2022-12-12T02:24:46.169Z,-0.60
2022-12-12T02:25:46.094Z,-0.47
2022-12-12T02:26:46.170Z,-0.45
2022-12-12T02:27:46.084Z,-0.40
2022-12-12T02:28:46.052Z,-0.52
2022-12-12T02:29:46.049Z,-0.49
2022-12-12T02:30:46.096Z,-0.64
2022-12-12T02:31:46.170Z,-0.52
2022-12-12T02:32:46.021Z,-0.61
2022-12-12T02:33:46.083Z,-0.46
2022-12-12T02:34:46.013Z,-0.53
2022-12-12T02:35:46.002Z,-0.40
2022-12-12T02:36:46.024Z,-0.43
2022-12-12T02:37:45.991Z,-0.46
2022-12-12T02:38:45.954Z,-0.47
2022-12-12T02:39:45.967Z,-0.47
2022-12-12T02:40:45.940Z,-0.45
2022-12-12T02:41:45.924Z,-0.43
2022-12-12T02:42:45.952Z,-0.45
2022-12-12T02:43:45.912Z,-0.53
2022-12-12T02:44:45.896Z,-0.38
2022-12-12T02:45:45.882Z,-0.47
2022-12-12T02:46:45.925Z,-0.49
2022-12-12T02:47:45.888Z,-0.45
2022-12-12T02:48:45.859Z,-0.42
2022-12-12T02:49:45.878Z,-0.43
2022-12-12T02:50:45.831Z,-0.39
2022-12-12T02:51:45.828Z,-0.45
2022-12-12T02:52:45.835Z,-0.39
2022-12-12T02:53:45.823Z,-0.50
2022-12-12T02:54:45.793Z,-0.47
2022-12-12T02:55:45.784Z,-0.39
2022-12-12T02:56:45.782Z,-0.47
2022-12-12T02:57:45.786Z,-0.49
2022-12-12T02:58:45.748Z,-0.52
2022-12-12T02:59:45.749Z,-0.49
2022-12-12T03:00:45.775Z,-0.40
2022-12-12T03:01:45.807Z,-0.45
2022-12-12T03:02:45.717Z,-0.45
2022-12-12T03:03:45.713Z,-0.45
2022-12-12T03:04:45.693Z,-0.45
2022-12-12T03:05:45.723Z,-0.42
2022-12-12T03:06:45.711Z,-0.40
2022-12-12T03:07:45.708Z,-0.34
2022-12-12T03:08:45.662Z,-0.34
2022-12-12T03:09:45.656Z,-0.34
2022-12-12T03:10:45.631Z,-0.35
2022-12-12T03:11:45.630Z,-0.42
2022-12-12T03:12:45.628Z,-0.39
2022-12-12T03:13:45.667Z,-0.42
2022-12-12T03:14:45.604Z,-0.34
2022-12-12T03:15:45.601Z,-0.43
2022-12-12T03:16:45.594Z,-0.31
2022-12-12T03:17:45.564Z,-0.38
2022-12-12T03:18:45.554Z,-0.28
2022-12-12T03:19:45.548Z,-0.29
2022-12-12T03:20:45.571Z,-0.38
2022-12-12T03:21:45.544Z,-0.38
2022-12-12T03:22:45.508Z,-0.40
2022-12-12T03:23:45.516Z,-0.29
2022-12-12T03:24:45.529Z,-0.38
2022-12-12T03:25:45.479Z,-0.40
2022-12-12T03:26:45.468Z,-0.32
2022-12-12T03:27:45.505Z,-0.28
2022-12-12T03:28:45.439Z,-0.28
2022-12-12T03:29:45.449Z,-0.31
2022-12-12T03:30:45.422Z,-0.31
2022-12-12T03:31:45.568Z,-0.32
2022-12-12T03:32:45.417Z,-0.29
2022-12-12T03:33:45.394Z,-0.27
2022-12-12T03:34:45.412Z,-0.24
2022-12-12T03:35:45.375Z,-0.16
2022-12-12T03:36:45.372Z,-0.27
2022-12-12T03:37:45.377Z,-0.21
2022-12-12T03:38:45.377Z,-0.21
2022-12-12T03:39:45.344Z,-0.24
2022-12-12T03:40:45.352Z,-0.21
2022-12-12T03:41:45.313Z,-0.22
2022-12-12T03:42:45.316Z,-0.13
2022-12-12T03:43:45.294Z,-0.20
2022-12-12T03:44:45.289Z,-0.20
2022-12-12T03:45:45.341Z,-0.24
2022-12-12T03:46:45.284Z,-0.24
2022-12-12T03:47:45.268Z,-0.25
2022-12-12T03:48:45.251Z,-0.22
2022-12-12T03:49:45.230Z,-0.20
2022-12-12T03:50:45.237Z,-0.14
2022-12-12T03:51:45.231Z,-0.17
2022-12-12T03:52:45.204Z,-0.06
2022-12-12T03:53:45.229Z,-0.06
2022-12-12T03:54:45.188Z,-0.06
2022-12-12T03:55:45.193Z,0.02
2022-12-12T03:56:45.163Z,0.02
2022-12-12T03:57:45.153Z,-0.07
2022-12-12T03:58:45.134Z,-0.07
2022-12-12T03:59:45.134Z,-0.06
2022-12-12T04:00:45.162Z,0.02
2022-12-12T04:01:45.117Z,-0.03
2022-12-12T04:02:45.138Z,-0.07
2022-12-12T04:03:45.090Z,-0.07
2022-12-12T04:04:45.080Z,0.02
2022-12-12T04:05:45.094Z,-0.06
2022-12-12T04:06:45.066Z,-0.14
2022-12-12T04:07:45.212Z,-0.10
2022-12-12T04:08:45.046Z,-0.06
2022-12-12T04:09:45.051Z,-0.03
2022-12-12T04:10:45.027Z,-0.01
2022-12-12T04:11:45.021Z,0.05
2022-12-12T04:12:45.007Z,-0.06
2022-12-12T04:13:44.986Z,-0.07
2022-12-12T04:14:44.982Z,-0.01
2022-12-12T04:15:44.962Z,0.07
2022-12-12T04:16:44.983Z,0.00
2022-12-12T04:17:44.943Z,0.12
2022-12-12T04:18:44.940Z,0.02
2022-12-12T04:19:44.992Z,0.11
2022-12-12T04:20:44.917Z,0.11
2022-12-12T04:21:44.899Z,0.12
2022-12-12T04:22:44.890Z,0.11
2022-12-12T04:23:44.876Z,0.20
2022-12-12T04:24:44.889Z,0.08
2022-12-12T04:25:44.881Z,0.14
2022-12-12T04:26:44.866Z,0.08
2022-12-12T04:27:44.842Z,0.18
2022-12-12T04:28:44.826Z,0.20
2022-12-12T04:29:44.819Z,0.26
2022-12-12T04:30:44.814Z,0.32
2022-12-12T04:31:44.864Z,0.23
2022-12-12T04:32:44.798Z,0.30
2022-12-12T04:33:44.776Z,0.29
2022-12-12T04:34:44.788Z,0.29
2022-12-12T04:35:44.757Z,0.35
2022-12-12T04:36:44.751Z,0.36
2022-12-12T04:37:44.752Z,0.41
2022-12-12T04:38:44.745Z,0.41
2022-12-12T04:39:44.712Z,0.47
2022-12-12T04:40:44.751Z,0.50
2022-12-12T04:41:44.718Z,0.40
2022-12-12T04:42:44.688Z,0.47
2022-12-12T04:43:44.687Z,0.53
2022-12-12T04:44:44.659Z,0.48
2022-12-12T04:45:44.759Z,0.47
2022-12-12T04:46:44.666Z,0.47
2022-12-12T04:47:44.644Z,0.47
2022-12-12T04:48:44.616Z,0.44
2022-12-12T04:49:44.607Z,0.50
2022-12-12T04:50:44.604Z,0.50
2022-12-12T04:51:44.603Z,0.47
2022-12-12T04:52:44.605Z,0.53
2022-12-12T04:53:44.596Z,0.59
2022-12-12T04:54:44.572Z,0.47
2022-12-12T04:55:44.554Z,0.62
2022-12-12T04:56:44.541Z,0.43
2022-12-12T04:57:44.562Z,0.45
2022-12-12T04:58:44.565Z,0.66
2022-12-12T04:59:44.513Z,0.53
2022-12-12T05:00:44.496Z,0.47
2022-12-12T05:01:49.556Z,0.60
2022-12-12T05:02:45.518Z,0.47
2022-12-12T05:03:44.485Z,0.60
2022-12-12T05:04:44.481Z,0.66
2022-12-12T05:05:44.460Z,0.55
2022-12-12T05:06:44.434Z,0.53
2022-12-12T05:07:44.421Z,0.62
2022-12-12T05:08:44.439Z,0.63
2022-12-12T05:09:44.421Z,0.48
2022-12-12T05:10:44.425Z,0.48
2022-12-12T05:11:44.382Z,0.45
2022-12-12T05:12:44.382Z,0.56
2022-12-12T05:13:44.392Z,0.56
2022-12-12T05:14:44.354Z,0.63
2022-12-12T05:15:45.155Z,0.47
2022-12-12T05:16:44.383Z,0.56
2022-12-12T05:17:44.319Z,0.47
2022-12-12T05:18:44.328Z,0.50
2022-12-12T05:19:44.343Z,0.50
2022-12-12T05:20:44.302Z,0.44
2022-12-12T05:21:44.291Z,0.44
2022-12-12T05:22:44.280Z,0.50
2022-12-12T05:23:44.261Z,0.47
2022-12-12T05:24:44.249Z,0.44
2022-12-12T05:25:44.267Z,0.50
2022-12-12T05:26:44.230Z,0.53
2022-12-12T05:27:44.240Z,0.53
2022-12-12T05:28:44.206Z,0.40
2022-12-12T05:29:44.221Z,0.50
2022-12-12T05:30:44.236Z,0.41
2022-12-12T05:31:44.194Z,0.45
2022-12-12T05:32:44.170Z,0.48
2022-12-12T05:33:44.162Z,0.43
2022-12-12T05:34:44.160Z,0.37
2022-12-12T05:35:44.140Z,0.44
2022-12-12T05:36:44.141Z,0.36
2022-12-12T05:37:49.801Z,0.41
2022-12-12T05:38:45.102Z,0.35
2022-12-12T05:39:44.105Z,0.41
2022-12-12T05:40:44.078Z,0.43
2022-12-12T05:41:44.121Z,0.37
2022-12-12T05:42:44.077Z,0.40
2022-12-12T05:43:44.054Z,0.29
2022-12-12T05:44:44.085Z,0.32
2022-12-12T05:45:44.110Z,0.27
2022-12-12T05:46:44.019Z,0.27
2022-12-12T05:47:44.016Z,0.30
2022-12-12T05:48:44.004Z,0.25
2022-12-12T05:49:44.002Z,0.23
2022-12-12T05:50:43.985Z,0.20
2022-12-12T05:51:43.975Z,0.20
2022-12-12T05:52:43.959Z,0.20
2022-12-12T05:53:43.956Z,0.20
2022-12-12T05:54:43.967Z,0.22
2022-12-12T05:55:43.925Z,0.25
2022-12-12T05:56:43.913Z,0.17
2022-12-12T05:57:43.915Z,0.18
2022-12-12T05:58:43.904Z,0.17
2022-12-12T05:59:43.901Z,0.26
2022-12-12T06:00:43.893Z,0.22
2022-12-12T06:01:43.955Z,0.09
2022-12-12T06:02:43.929Z,0.09
2022-12-12T06:03:43.941Z,0.12
2022-12-12T06:04:43.848Z,0.14
2022-12-12T06:05:43.829Z,0.12
2022-12-12T06:06:43.818Z,0.17
2022-12-12T06:07:43.825Z,0.15
2022-12-12T06:08:43.865Z,0.15
2022-12-12T06:09:43.797Z,0.14
2022-12-12T06:10:43.775Z,0.04
2022-12-12T06:11:43.765Z,0.02
2022-12-12T06:12:43.754Z,0.04
2022-12-12T06:13:43.764Z,0.07
2022-12-12T06:14:43.739Z,-0.04
2022-12-12T06:15:43.801Z,0.00
2022-12-12T06:16:43.711Z,-0.07
2022-12-12T06:17:43.732Z,-0.06
2022-12-12T06:18:43.695Z,-0.06
2022-12-12T06:19:43.706Z,-0.06
2022-12-12T06:20:43.681Z,-0.06
2022-12-12T06:21:43.653Z,-0.10
2022-12-12T06:22:43.660Z,-0.17
2022-12-12T06:23:43.633Z,-0.13
2022-12-12T06:24:43.631Z,-0.09
2022-12-12T06:25:43.638Z,-0.09
2022-12-12T06:26:43.615Z,-0.16
2022-12-12T06:27:43.600Z,-0.14
2022-12-12T06:28:43.591Z,-0.11
2022-12-12T06:29:43.576Z,-0.14
2022-12-12T06:30:43.619Z,-0.17
2022-12-12T06:31:43.631Z,-0.14
2022-12-12T06:32:43.542Z,-0.11
2022-12-12T06:33:43.561Z,-0.14
2022-12-12T06:34:43.528Z,-0.22
2022-12-12T06:35:43.511Z,-0.20
2022-12-12T06:36:43.558Z,-0.22
2022-12-12T06:37:43.514Z,-0.27
2022-12-12T06:38:43.485Z,-0.16
2022-12-12T06:39:43.473Z,-0.17
2022-12-12T06:40:43.467Z,-0.14
2022-12-12T06:41:43.453Z,-0.16
2022-12-12T06:42:48.227Z,-0.16
2022-12-12T06:43:44.444Z,-0.16
2022-12-12T06:44:43.427Z,-0.09
2022-12-12T06:45:43.406Z,-0.10
2022-12-12T06:46:43.526Z,-0.10
2022-12-12T06:47:43.452Z,-0.20
2022-12-12T06:48:43.394Z,-0.10
2022-12-12T06:49:43.399Z,-0.17
2022-12-12T06:50:43.412Z,-0.13
2022-12-12T06:51:43.349Z,-0.11
2022-12-12T06:52:43.408Z,-0.11
2022-12-12T06:53:43.340Z,-0.13
2022-12-12T06:54:43.330Z,-0.16
2022-12-12T06:55:43.324Z,-0.10
2022-12-12T06:56:47.955Z,-0.11
2022-12-12T06:57:44.322Z,-0.22
2022-12-12T06:58:43.291Z,-0.22
2022-12-12T06:59:43.272Z,-0.24
2022-12-12T07:00:43.267Z,-0.14
2022-12-12T07:01:43.362Z,-0.14
2022-12-12T07:02:43.303Z,-0.10
2022-12-12T07:03:43.256Z,-0.22
2022-12-12T07:04:43.237Z,-0.24
2022-12-12T07:05:43.310Z,-0.14
2022-12-12T07:06:43.199Z,-0.10
2022-12-12T07:07:43.183Z,-0.10
2022-12-12T07:08:43.185Z,-0.16
2022-12-12T07:09:43.188Z,-0.14
2022-12-12T07:10:43.165Z,-0.14
2022-12-12T07:11:43.159Z,-0.13
2022-12-12T07:12:46.647Z,-0.21
2022-12-12T07:13:43.122Z,-0.16
2022-12-12T07:14:43.136Z,-0.17
2022-12-12T07:15:43.197Z,-0.21
2022-12-12T07:16:43.123Z,-0.21
2022-12-12T07:17:43.087Z,-0.16
2022-12-12T07:18:43.080Z,-0.22
2022-12-12T07:19:43.061Z,-0.16
2022-12-12T07:20:43.059Z,-0.21
2022-12-12T07:21:43.070Z,-0.17
2022-12-12T07:22:43.057Z,-0.16
2022-12-12T07:23:43.026Z,-0.14
2022-12-12T07:24:43.018Z,-0.16
2022-12-12T07:25:43.015Z,-0.17
2022-12-12T07:26:43.001Z,-0.21
2022-12-12T07:27:42.991Z,-0.17
2022-12-12T07:28:42.988Z,-0.10
2022-12-12T07:29:42.969Z,-0.10
2022-12-12T07:30:43.032Z,-0.13
2022-12-12T07:31:42.965Z,-0.17
2022-12-12T07:32:42.935Z,-0.14
2022-12-12T07:33:44.505Z,-0.14
2022-12-12T07:34:42.904Z,-0.14
2022-12-12T07:35:42.919Z,-0.07
2022-12-12T07:36:42.900Z,-0.11
2022-12-12T07:37:42.918Z,-0.11
2022-12-12T07:38:42.875Z,-0.16
2022-12-12T07:39:42.858Z,-0.10
2022-12-12T07:40:42.861Z,-0.20
2022-12-12T07:41:42.847Z,-0.20
2022-12-12T07:42:42.840Z,-0.13
2022-12-12T07:43:44.105Z,-0.13
2022-12-12T07:44:42.804Z,-0.13
2022-12-12T07:45:42.801Z,-0.13
2022-12-12T07:46:42.856Z,-0.11
2022-12-12T07:47:42.805Z,-0.14
2022-12-12T07:48:42.805Z,-0.10
2022-12-12T07:49:42.764Z,-0.09
2022-12-12T07:50:42.750Z,-0.11
2022-12-12T07:51:48.569Z,-0.16
2022-12-12T07:52:43.726Z,-0.11
2022-12-12T07:53:42.749Z,-0.20
2022-12-12T07:54:42.713Z,-0.13
2022-12-12T07:55:42.716Z,-0.04
2022-12-12T07:56:42.688Z,-0.11
2022-12-12T07:57:42.672Z,-0.11
2022-12-12T07:58:42.664Z,-0.14
2022-12-12T07:59:42.690Z,-0.10
2022-12-12T08:00:42.642Z,-0.04
2022-12-12T08:01:42.883Z,-0.07
2022-12-12T08:02:42.622Z,-0.14
2022-12-12T08:03:42.618Z,-0.09
2022-12-12T08:04:42.626Z,-0.10
2022-12-12T08:05:42.589Z,0.00
2022-12-12T08:06:42.600Z,-0.09
2022-12-12T08:07:42.588Z,0.02
2022-12-12T08:08:42.570Z,-0.03
2022-12-12T08:09:42.576Z,0.05
2022-12-12T08:10:42.582Z,-0.09
2022-12-12T08:11:46.286Z,-0.07
2022-12-12T08:12:42.519Z,-0.04
2022-12-12T08:13:42.529Z,0.05
2022-12-12T08:14:42.505Z,-0.07
2022-12-12T08:15:42.649Z,-0.09
2022-12-12T08:16:42.490Z,0.00
2022-12-12T08:17:42.475Z,0.04
2022-12-12T08:18:42.456Z,-0.01
2022-12-12T08:19:42.464Z,0.00
2022-12-12T08:20:42.441Z,0.05
2022-12-12T08:21:42.433Z,0.08
2022-12-12T08:22:42.416Z,0.00
2022-12-12T08:23:42.413Z,0.00
2022-12-12T08:24:42.395Z,0.08
2022-12-12T08:25:42.408Z,0.00
2022-12-12T08:26:42.404Z,0.11
2022-12-12T08:27:42.370Z,0.12
2022-12-12T08:28:42.363Z,0.22
2022-12-12T08:29:42.340Z,0.20
2022-12-12T08:30:42.332Z,0.11
2022-12-12T08:31:42.370Z,0.18
2022-12-12T08:32:42.330Z,0.17
2022-12-12T08:33:42.314Z,0.23
2022-12-12T08:34:42.312Z,0.17
2022-12-12T08:35:42.290Z,0.12
2022-12-12T08:36:42.296Z,0.09
2022-12-12T08:37:42.285Z,0.22
2022-12-12T08:38:42.251Z,0.22
2022-12-12T08:39:42.245Z,0.17
2022-12-12T08:40:42.236Z,0.11
2022-12-12T08:41:42.261Z,0.22
2022-12-12T08:42:42.210Z,0.23
2022-12-12T08:43:42.213Z,0.22
2022-12-12T08:44:42.202Z,0.29
2022-12-12T08:45:42.220Z,0.29
2022-12-12T08:46:42.277Z,0.33
2022-12-12T08:47:42.165Z,0.30
2022-12-12T08:48:42.162Z,0.25
2022-12-12T08:49:42.156Z,0.30
2022-12-12T08:50:42.137Z,0.27
2022-12-12T08:51:42.129Z,0.27
2022-12-12T08:52:42.114Z,0.33
2022-12-12T08:53:42.105Z,0.25
2022-12-12T08:54:42.133Z,0.27
2022-12-12T08:55:42.072Z,0.15
2022-12-12T08:56:42.094Z,0.29
2022-12-12T08:57:42.088Z,0.29
2022-12-12T08:58:42.049Z,0.30
2022-12-12T08:59:42.032Z,0.23
2022-12-12T09:00:42.037Z,0.40
2022-12-12T09:01:42.200Z,0.29
2022-12-12T09:02:42.215Z,0.35
2022-12-12T09:03:41.991Z,0.30
2022-12-12T09:04:41.997Z,0.30
2022-12-12T09:05:41.992Z,0.33
2022-12-12T09:06:41.959Z,0.43
2022-12-12T09:07:41.999Z,0.33
2022-12-12T09:08:41.954Z,0.44
2022-12-12T09:09:41.952Z,0.40
2022-12-12T09:10:41.932Z,0.41
2022-12-12T09:11:41.921Z,0.47
2022-12-12T09:12:42.297Z,0.44
2022-12-12T09:13:41.918Z,0.40
2022-12-12T09:14:41.954Z,0.45
2022-12-12T09:15:41.885Z,0.43
2022-12-12T09:16:41.988Z,0.50
2022-12-12T09:17:41.851Z,0.45
2022-12-12T09:18:48.056Z,0.41
2022-12-12T09:19:42.824Z,0.43
2022-12-12T09:20:41.819Z,0.36
2022-12-12T09:21:41.824Z,0.36
2022-12-12T09:22:41.795Z,0.23
2022-12-12T09:23:41.789Z,0.29
2022-12-12T09:24:41.781Z,0.26
2022-12-12T09:25:42.790Z,0.18
2022-12-12T09:26:42.464Z,0.20
2022-12-12T09:27:41.747Z,0.35
2022-12-12T09:28:41.733Z,0.29
2022-12-12T09:29:41.748Z,0.25
2022-12-12T09:30:41.714Z,0.23
2022-12-12T09:31:41.768Z,0.12
2022-12-12T09:32:41.708Z,0.12
2022-12-12T09:33:41.686Z,0.27
2022-12-12T09:34:41.677Z,0.20
2022-12-12T09:35:41.664Z,0.18
2022-12-12T09:36:41.668Z,0.12
2022-12-12T09:37:41.659Z,0.07
2022-12-12T09:38:41.676Z,0.09
2022-12-12T09:39:41.629Z,0.08
2022-12-12T09:40:41.605Z,0.07
2022-12-12T09:41:41.620Z,0.07
2022-12-12T09:42:41.585Z,-0.03
2022-12-12T09:43:41.585Z,-0.04
2022-12-12T09:44:41.601Z,0.02
2022-12-12T09:45:41.594Z,0.08
2022-12-12T09:46:41.546Z,0.12
2022-12-12T09:47:41.543Z,0.11
2022-12-12T09:48:41.542Z,0.17
2022-12-12T09:49:43.686Z,0.32
2022-12-12T09:50:41.518Z,0.15
2022-12-12T09:51:41.501Z,0.04
2022-12-12T09:52:41.493Z,0.15
2022-12-12T09:53:41.484Z,0.09
2022-12-12T09:54:41.471Z,0.12
2022-12-12T09:55:41.456Z,0.22
2022-12-12T09:56:41.480Z,0.15
2022-12-12T09:57:41.429Z,0.08
2022-12-12T09:58:46.840Z,0.08
2022-12-12T09:59:42.431Z,0.18
2022-12-12T10:00:41.460Z,0.17
2022-12-12T10:01:41.481Z,-0.01
2022-12-12T10:02:41.412Z,0.05
2022-12-12T10:03:41.367Z,0.12
2022-12-12T10:04:45.273Z,0.15
2022-12-12T10:05:42.365Z,0.09
2022-12-12T10:06:41.391Z,0.18
2022-12-12T10:07:41.346Z,0.09
2022-12-12T10:08:41.336Z,0.11
2022-12-12T10:09:41.319Z,0.09
2022-12-12T10:10:41.307Z,0.05
2022-12-12T10:11:41.319Z,0.08
2022-12-12T10:12:41.299Z,0.14
2022-12-12T10:13:41.274Z,-0.03
2022-12-12T10:14:41.277Z,0.00
2022-12-12T10:15:41.253Z,-0.06
2022-12-12T10:16:41.290Z,-0.09
2022-12-12T10:17:41.289Z,-0.11
2022-12-12T10:18:41.219Z,-0.13
2022-12-12T10:19:41.214Z,-0.25
2022-12-12T10:20:41.217Z,-0.24
2022-12-12T10:21:41.197Z,-0.25
2022-12-12T10:22:41.173Z,-0.29
2022-12-12T10:23:41.181Z,-0.24
2022-12-12T10:24:41.171Z,-0.29
2022-12-12T10:25:41.153Z,-0.22
2022-12-12T10:26:41.136Z,-0.25
2022-12-12T10:27:41.143Z,-0.17
2022-12-12T10:28:41.111Z,-0.13
2022-12-12T10:29:41.678Z,-0.13
2022-12-12T10:30:41.093Z,-0.14
2022-12-12T10:31:41.136Z,-0.13
2022-12-12T10:32:41.070Z,-0.22
2022-12-12T10:33:41.099Z,-0.22
2022-12-12T10:34:41.053Z,-0.21
2022-12-12T10:35:41.043Z,-0.25
2022-12-12T10:36:41.049Z,-0.25
2022-12-12T10:37:41.018Z,-0.25
2022-12-12T10:38:41.017Z,-0.25
2022-12-12T10:39:41.008Z,-0.17
2022-12-12T10:40:40.989Z,-0.31
2022-12-12T10:41:41.013Z,-0.35
2022-12-12T10:42:40.973Z,-0.31
2022-12-12T10:43:40.955Z,-0.22
2022-12-12T10:44:46.776Z,-0.22
2022-12-12T10:45:42.030Z,-0.20
2022-12-12T10:46:41.049Z,-0.22
2022-12-12T10:47:40.942Z,-0.28
2022-12-12T10:48:40.915Z,-0.29
2022-12-12T10:49:40.920Z,-0.24
2022-12-12T10:50:40.884Z,-0.31
2022-12-12T10:51:40.905Z,-0.25
2022-12-12T10:52:40.876Z,-0.31
2022-12-12T10:53:40.898Z,-0.21
2022-12-12T10:54:40.847Z,-0.14
2022-12-12T10:55:40.839Z,-0.13
2022-12-12T10:56:40.822Z,-0.13
2022-12-12T10:57:40.825Z,-0.09
2022-12-12T10:58:40.811Z,0.00
2022-12-12T10:59:40.807Z,-0.07
2022-12-12T11:00:40.782Z,-0.07
2022-12-12T11:02:11.129Z,-0.24
2022-12-12T11:02:41.997Z,-0.28
2022-12-12T11:03:40.852Z,-0.27
2022-12-12T11:04:40.745Z,-0.32
2022-12-12T11:05:40.818Z,-0.34
2022-12-12T11:06:40.728Z,-0.40
2022-12-12T11:07:40.717Z,-0.40
2022-12-12T11:08:40.704Z,-0.29
2022-12-12T11:09:40.698Z,-0.17
2022-12-12T11:10:40.703Z,-0.25
2022-12-12T11:11:40.679Z,-0.16
2022-12-12T11:12:40.667Z,-0.10
2022-12-12T11:13:40.649Z,-0.16
2022-12-12T11:14:40.646Z,-0.16
2022-12-12T11:15:40.643Z,-0.25
2022-12-12T11:16:40.693Z,-0.31
2022-12-12T11:17:40.618Z,-0.34
2022-12-12T11:18:40.609Z,-0.40
2022-12-12T11:19:40.595Z,-0.32
2022-12-12T11:20:40.585Z,-0.34
2022-12-12T11:21:40.589Z,-0.34
2022-12-12T11:22:40.564Z,-0.32
2022-12-12T11:23:40.565Z,-0.32
2022-12-12T11:24:40.567Z,-0.28
2022-12-12T11:25:40.545Z,-0.29
2022-12-12T11:26:40.523Z,-0.28
2022-12-12T11:27:40.516Z,-0.31
2022-12-12T11:28:40.506Z,-0.28
2022-12-12T11:29:40.503Z,-0.13
2022-12-12T11:30:40.489Z,-0.10
2022-12-12T11:31:40.499Z,-0.04
2022-12-12T11:32:40.452Z,-0.11
2022-12-12T11:33:40.445Z,-0.16
2022-12-12T11:34:40.433Z,-0.17
2022-12-12T11:35:47.005Z,-0.14
2022-12-12T11:36:41.427Z,-0.27
2022-12-12T11:37:40.429Z,-0.16
2022-12-12T11:38:40.407Z,-0.13
2022-12-12T11:39:40.392Z,-0.13
2022-12-12T11:40:40.388Z,0.02
2022-12-12T11:41:40.377Z,0.12
2022-12-12T11:42:40.351Z,0.25
2022-12-12T11:43:40.358Z,0.17
2022-12-12T11:44:40.337Z,0.17
2022-12-12T11:45:40.431Z,0.20
2022-12-12T11:46:40.317Z,0.26
2022-12-12T11:47:40.317Z,0.02
2022-12-12T11:48:40.293Z,0.00
2022-12-12T11:49:40.290Z,-0.04
2022-12-12T11:50:40.274Z,-0.06
2022-12-12T11:51:40.287Z,-0.03
2022-12-12T11:52:40.267Z,0.02
2022-12-12T11:53:40.258Z,0.00
2022-12-12T11:54:40.234Z,-0.07
2022-12-12T11:55:40.230Z,-0.25
2022-12-12T11:56:40.213Z,-0.28
2022-12-12T11:57:40.199Z,-0.40
2022-12-12T11:58:40.203Z,-0.34
2022-12-12T11:59:40.195Z,-0.38
2022-12-12T12:00:40.167Z,-0.40
2022-12-12T12:01:40.155Z,-0.47
2022-12-12T12:02:40.149Z,-0.60
2022-12-12T12:03:40.236Z,-0.63
2022-12-12T12:04:40.196Z,-0.61
2022-12-12T12:05:40.150Z,-0.58
2022-12-12T12:06:40.102Z,-0.55
2022-12-12T12:07:40.108Z,-0.57
2022-12-12T12:08:40.122Z,-0.63
2022-12-12T12:09:40.146Z,-0.57
2022-12-12T12:10:40.069Z,-0.42
2022-12-12T12:11:40.074Z,-0.45
2022-12-12T12:12:40.046Z,-0.40
2022-12-12T12:13:40.040Z,-0.29
2022-12-12T12:14:40.019Z,-0.39
2022-12-12T12:15:40.021Z,-0.29
2022-12-12T12:16:40.051Z,-0.21
2022-12-12T12:17:40.006Z,-0.09
2022-12-12T12:18:39.978Z,-0.14
2022-12-12T12:19:40.004Z,-0.14
2022-12-12T12:20:39.971Z,-0.10
2022-12-12T12:21:39.959Z,-0.11
2022-12-12T12:22:39.945Z,-0.07
2022-12-12T12:23:42.530Z,-0.01
2022-12-12T12:24:39.927Z,0.00
2022-12-12T12:25:39.959Z,-0.13
2022-12-12T12:26:39.900Z,-0.13
2022-12-12T12:27:39.891Z,-0.09
2022-12-12T12:28:39.878Z,0.05
2022-12-12T12:29:39.883Z,0.07
2022-12-12T12:30:39.941Z,0.08
2022-12-12T12:31:39.855Z,0.11
2022-12-12T12:32:39.843Z,0.02
2022-12-12T12:33:39.833Z,-0.06
2022-12-12T12:34:39.818Z,0.05
2022-12-12T12:35:39.835Z,0.09
2022-12-12T12:36:39.816Z,0.00
2022-12-12T12:37:39.796Z,-0.03
2022-12-12T12:38:39.776Z,0.00
2022-12-12T12:39:39.773Z,0.04
2022-12-12T12:40:39.758Z,0.14
2022-12-12T12:41:39.815Z,0.05
2022-12-12T12:42:42.571Z,0.14
2022-12-12T12:43:40.741Z,-0.03
2022-12-12T12:44:39.722Z,-0.07
2022-12-12T12:45:39.710Z,-0.09
2022-12-12T12:46:39.696Z,-0.04
2022-12-12T12:47:39.704Z,-0.06
2022-12-12T12:48:39.680Z,0.02
2022-12-12T12:49:39.664Z,0.02
2022-12-12T12:50:39.653Z,0.11
2022-12-12T12:51:41.192Z,0.05
2022-12-12T12:52:39.666Z,0.02
2022-12-12T12:53:39.624Z,0.14
2022-12-12T12:54:39.619Z,0.07
2022-12-12T12:55:39.609Z,0.14
2022-12-12T12:56:43.559Z,0.07
2022-12-12T12:57:39.610Z,0.09
2022-12-12T12:58:39.580Z,-0.04
2022-12-12T12:59:39.565Z,-0.06
2022-12-12T13:00:39.564Z,-0.03
2022-12-12T13:01:39.642Z,-0.16