createdAt,value
2019-02-18T00:01:24.758Z,35.50
2019-02-18T00:03:55.163Z,26.68
2019-02-18T00:06:25.483Z,31.85
2019-02-18T00:08:55.792Z,26.68
2019-02-18T00:11:26.184Z,28.92
2019-02-18T00:13:56.555Z,33.53
2019-02-18T00:16:27.106Z,32.23
2019-02-18T00:18:58.047Z,38.48
2019-02-18T00:21:28.413Z,27.60
2019-02-18T00:23:58.817Z,31.25
2019-02-18T00:26:29.140Z,37.35
2019-02-18T00:28:59.499Z,37.03
2019-02-18T00:31:29.828Z,34.08
2019-02-18T00:34:00.173Z,28.92
2019-02-18T00:36:30.633Z,46.05
2019-02-18T00:39:01.048Z,32.45
2019-02-18T00:41:32.966Z,35.70
2019-02-18T00:44:03.373Z,36.45
2019-02-18T00:46:33.810Z,33.08
2019-02-18T00:49:04.556Z,33.15
2019-02-18T00:51:34.964Z,28.52
2019-02-18T00:54:05.373Z,26.55
2019-02-18T00:56:37.814Z,32.42
2019-02-18T00:59:08.199Z,31.05
2019-02-18T01:01:38.592Z,28.70
2019-02-18T01:04:08.995Z,45.20
2019-02-18T01:06:39.385Z,45.43
2019-02-18T01:09:09.737Z,35.50
2019-02-18T01:11:40.106Z,33.48
2019-02-18T01:14:10.612Z,29.32
2019-02-18T01:16:40.974Z,31.07
2019-02-18T01:19:11.358Z,28.83
2019-02-18T01:21:41.741Z,32.40
2019-02-18T01:24:12.098Z,33.10
2019-02-18T01:26:42.448Z,30.52
2019-02-18T01:29:12.829Z,28.40
2019-02-18T01:31:43.234Z,30.43
2019-02-18T01:34:13.624Z,36.05
2019-02-18T01:36:43.991Z,40.70
2019-02-18T01:39:14.305Z,31.82
2019-02-18T01:41:44.678Z,36.00
2019-02-18T01:44:15.016Z,40.95
2019-02-18T01:46:45.403Z,36.50
2019-02-18T01:49:15.783Z,30.65
2019-02-18T01:51:46.118Z,31.27
2019-02-18T01:54:16.445Z,31.97
2019-02-18T01:56:46.823Z,34.35
2019-02-18T01:59:17.186Z,33.60
2019-02-18T02:01:47.679Z,30.48
2019-02-18T02:04:18.100Z,33.80
2019-02-18T02:06:48.430Z,30.17
2019-02-18T02:09:18.772Z,31.52
2019-02-18T02:11:49.175Z,28.90
2019-02-18T02:14:19.546Z,26.75
2019-02-18T02:16:49.936Z,26.48
2019-02-18T02:19:20.269Z,33.78
2019-02-18T02:21:51.690Z,32.08
2019-02-18T02:24:22.012Z,32.48
2019-02-18T02:26:52.353Z,25.35
2019-02-18T02:29:22.693Z,31.33
2019-02-18T02:31:53.067Z,28.67
2019-02-18T02:34:23.465Z,33.13
2019-02-18T02:36:53.791Z,27.10
2019-02-18T02:39:24.136Z,33.83
2019-02-18T02:41:54.451Z,27.20
2019-02-18T02:44:24.848Z,30.15
2019-02-18T02:46:55.174Z,27.37
2019-02-18T02:49:26.102Z,30.12
2019-02-18T02:51:56.524Z,29.90
2019-02-18T02:54:27.028Z,28.27
2019-02-18T02:56:57.367Z,28.10
2019-02-18T02:59:27.725Z,28.90
2019-02-18T03:01:58.054Z,33.73
2019-02-18T03:04:28.450Z,24.90
2019-02-18T03:06:58.829Z,31.48
2019-02-18T03:09:29.187Z,25.62
2019-02-18T03:11:59.534Z,38.65
2019-02-18T03:14:29.861Z,32.80
2019-02-18T03:17:00.232Z,30.10
2019-02-18T03:19:31.051Z,29.82
2019-02-18T03:22:08.355Z,29.48
2019-02-18T03:24:40.193Z,39.88
2019-02-18T03:27:10.524Z,27.17
2019-02-18T03:30:16.789Z,28.85
2019-02-18T03:32:51.611Z,53.50
2019-02-18T03:35:21.997Z,46.77
2019-02-18T03:37:52.357Z,33.50
2019-02-18T03:40:22.755Z,31.30
2019-02-18T03:42:53.110Z,33.98
2019-02-18T03:45:23.521Z,36.17
2019-02-18T03:47:53.873Z,35.48
2019-02-18T03:50:24.785Z,31.95
2019-02-18T03:52:55.176Z,34.88
2019-02-18T03:55:25.539Z,34.25
2019-02-18T03:57:55.848Z,42.53
2019-02-18T04:00:26.189Z,36.28
2019-02-18T04:02:56.577Z,33.28
2019-02-18T04:05:27.010Z,33.85
2019-02-18T04:07:57.361Z,41.00
2019-02-18T04:10:27.690Z,32.30
2019-02-18T04:12:58.063Z,36.90
2019-02-18T04:15:28.368Z,32.65
2019-02-18T04:17:58.693Z,32.48
2019-02-18T04:20:30.721Z,31.70
2019-02-18T04:23:01.413Z,40.35
2019-02-18T04:25:31.792Z,39.27
2019-02-18T04:28:02.145Z,46.23
2019-02-18T04:30:32.821Z,43.05
2019-02-18T04:33:03.157Z,33.58
2019-02-18T04:35:33.493Z,29.23
2019-02-18T04:38:03.825Z,31.57
2019-02-18T04:40:34.149Z,34.65
2019-02-18T04:43:04.610Z,35.80
2019-02-18T04:45:34.954Z,28.65
2019-02-18T04:48:05.472Z,26.95
2019-02-18T04:50:35.868Z,31.80
2019-02-18T04:53:06.237Z,29.32
2019-02-18T04:55:36.643Z,27.50
2019-02-18T04:58:06.965Z,31.15
2019-02-18T05:00:38.656Z,32.35
2019-02-18T05:03:09.318Z,27.60
2019-02-18T05:05:39.741Z,23.55
2019-02-18T05:08:10.095Z,31.80
2019-02-18T05:10:40.421Z,29.67
2019-02-18T05:13:10.855Z,27.60
2019-02-18T05:15:41.276Z,27.40
2019-02-18T05:18:11.646Z,24.47
2019-02-18T05:20:42.314Z,27.85
2019-02-18T05:23:12.677Z,38.15
2019-02-18T05:25:43.055Z,30.50
2019-02-18T05:28:13.369Z,29.90
2019-02-18T05:30:43.758Z,30.55
2019-02-18T05:33:14.518Z,27.13
2019-02-18T05:35:44.944Z,31.70
2019-02-18T05:38:15.287Z,28.60
2019-02-18T05:40:45.661Z,35.63
2019-02-18T05:43:16.070Z,35.60
2019-02-18T05:45:46.377Z,37.00
2019-02-18T05:48:19.754Z,32.40
2019-02-18T05:50:50.105Z,28.35
2019-02-18T05:53:21.619Z,34.27
2019-02-18T05:55:52.140Z,28.57
2019-02-18T05:58:22.507Z,24.55
2019-02-18T06:00:52.844Z,28.20
2019-02-18T06:03:23.198Z,25.95
2019-02-18T06:05:53.608Z,29.42
2019-02-18T06:08:23.906Z,45.23
2019-02-18T06:10:54.228Z,32.80
2019-02-18T06:13:24.589Z,27.82
2019-02-18T06:15:54.951Z,31.35
2019-02-18T06:18:25.303Z,31.85
2019-02-18T06:20:55.658Z,30.27
2019-02-18T06:23:27.528Z,32.28
2019-02-18T06:25:58.015Z,28.00
2019-02-18T06:28:28.374Z,36.65
2019-02-18T06:30:58.774Z,28.12
2019-02-18T06:33:31.480Z,40.90
2019-02-18T06:36:01.805Z,29.67
2019-02-18T06:38:32.154Z,28.45
2019-02-18T06:41:02.501Z,26.25
2019-02-18T06:43:32.892Z,24.25
2019-02-18T06:46:25.264Z,28.57
2019-02-18T06:49:01.141Z,29.52
2019-02-18T06:51:31.566Z,34.33
2019-02-18T06:54:02.116Z,32.10
2019-02-18T06:56:46.611Z,27.62
2019-02-18T06:59:25.905Z,36.45
2019-02-18T07:02:01.132Z,31.48
2019-02-18T07:04:38.789Z,32.63
2019-02-18T07:07:27.806Z,29.92
2019-02-18T07:10:17.135Z,33.30
2019-02-18T07:12:50.330Z,28.98
2019-02-18T07:15:20.667Z,28.32
2019-02-18T07:17:51.016Z,39.30
2019-02-18T07:20:21.337Z,23.77
2019-02-18T07:22:52.429Z,28.20
2019-02-18T07:25:22.768Z,27.60
2019-02-18T07:27:53.191Z,25.37
2019-02-18T07:30:23.518Z,26.62
2019-02-18T07:32:54.152Z,29.95
2019-02-18T07:35:24.554Z,31.62
2019-02-18T07:37:54.930Z,24.45
2019-02-18T07:40:25.305Z,31.00
2019-02-18T07:42:55.611Z,29.85
2019-02-18T07:45:26.002Z,34.15
2019-02-18T07:47:56.370Z,26.68
2019-02-18T07:50:26.703Z,24.80
2019-02-18T07:52:58.340Z,29.12
2019-02-18T07:55:28.724Z,24.77
2019-02-18T07:57:59.085Z,28.45
2019-02-18T08:00:29.447Z,25.35
2019-02-18T08:02:59.793Z,22.25
2019-02-18T08:05:30.145Z,26.12
2019-02-18T08:08:00.730Z,23.22
2019-02-18T08:10:31.152Z,30.15
2019-02-18T08:13:01.514Z,22.47
2019-02-18T08:15:31.940Z,24.40
2019-02-18T08:18:02.295Z,31.07
2019-02-18T08:20:32.644Z,45.00
2019-02-18T08:23:04.235Z,31.40
2019-02-18T08:25:34.605Z,22.37
2019-02-18T08:28:05.001Z,29.47
2019-02-18T08:30:35.348Z,22.93
2019-02-18T08:33:07.160Z,31.40
2019-02-18T08:35:37.556Z,24.80
2019-02-18T08:38:08.844Z,29.43
2019-02-18T08:40:39.186Z,27.77
2019-02-18T08:43:11.667Z,20.60
2019-02-18T08:45:42.054Z,29.57
2019-02-18T08:48:13.498Z,29.00
2019-02-18T08:50:43.881Z,27.40
2019-02-18T08:53:15.585Z,31.63
2019-02-18T08:55:46.035Z,28.73
2019-02-18T08:58:16.369Z,36.63
2019-02-18T09:00:47.713Z,28.90
2019-02-18T09:03:19.067Z,21.50
2019-02-18T09:05:49.676Z,32.83
2019-02-18T09:08:20.096Z,28.20
2019-02-18T09:10:50.537Z,27.27
2019-02-18T09:13:20.981Z,24.17
2019-02-18T09:15:59.795Z,29.77
2019-02-18T09:18:23.362Z,27.93
2019-02-18T09:20:54.010Z,25.37
2019-02-18T09:23:50.946Z,21.57
2019-02-18T09:26:21.316Z,21.80
2019-02-18T09:28:51.719Z,22.80
2019-02-18T09:31:27.418Z,26.10
2019-02-18T09:33:57.750Z,20.97
2019-02-18T09:36:29.172Z,18.87
2019-02-18T09:38:59.533Z,24.77
2019-02-18T09:41:29.916Z,23.63
2019-02-18T09:44:00.490Z,19.90
2019-02-18T09:46:30.994Z,20.13
2019-02-18T09:49:01.360Z,17.83
2019-02-18T09:51:31.718Z,31.07
2019-02-18T09:54:02.590Z,21.97
2019-02-18T09:56:32.933Z,25.77
2019-02-18T09:59:03.282Z,23.87
2019-02-18T10:01:33.674Z,25.37
2019-02-18T10:04:04.086Z,32.13
2019-02-18T10:06:37.776Z,26.20
2019-02-18T10:09:08.200Z,22.53
2019-02-18T10:11:38.702Z,26.60
2019-02-18T10:14:09.262Z,36.10
2019-02-18T10:16:41.174Z,21.27
2019-02-18T10:19:11.807Z,26.60
2019-02-18T10:21:42.209Z,19.43
2019-02-18T10:24:14.030Z,23.20
2019-02-18T10:26:44.390Z,22.57
2019-02-18T10:29:19.620Z,17.63
2019-02-18T10:31:54.286Z,18.77
2019-02-18T10:34:24.726Z,16.50
2019-02-18T10:36:55.172Z,17.07
2019-02-18T10:39:25.590Z,15.30
2019-02-18T10:41:55.972Z,21.13
2019-02-18T10:44:26.382Z,16.00
2019-02-18T10:46:56.760Z,17.40
2019-02-18T10:49:27.152Z,18.80
2019-02-18T10:51:57.614Z,18.50
2019-02-18T10:54:29.388Z,14.87
2019-02-18T10:57:00.055Z,16.57
2019-02-18T10:59:30.491Z,17.77
2019-02-18T11:02:03.614Z,22.00
2019-02-18T11:04:34.368Z,19.73
2019-02-18T11:07:04.738Z,21.43
2019-02-18T11:09:35.116Z,16.37
2019-02-18T11:12:05.516Z,17.83
2019-02-18T11:14:35.916Z,15.93
2019-02-18T11:17:06.292Z,14.87
2019-02-18T11:19:36.630Z,19.03
2019-02-18T11:22:07.012Z,12.67
2019-02-18T11:24:37.714Z,18.13
2019-02-18T11:27:08.194Z,13.43
2019-02-18T11:29:38.518Z,19.53
2019-02-18T11:32:08.858Z,11.20
2019-02-18T11:34:39.240Z,13.77
2019-02-18T11:37:09.928Z,15.60
2019-02-18T11:39:40.630Z,20.43
2019-02-18T11:42:11.021Z,16.03
2019-02-18T11:44:41.342Z,14.60
2019-02-18T11:47:11.706Z,13.13
2019-02-18T11:49:42.066Z,10.63
2019-02-18T11:52:12.832Z,10.67
2019-02-18T11:54:44.328Z,15.90
2019-02-18T11:57:14.665Z,14.67
2019-02-18T11:59:45.033Z,14.67
2019-02-18T12:02:15.369Z,18.83
2019-02-18T12:04:45.822Z,13.20
2019-02-18T12:07:16.160Z,11.00
2019-02-18T12:09:46.666Z,10.77
2019-02-18T12:12:18.119Z,11.50
2019-02-18T12:14:48.525Z,9.47
2019-02-18T12:17:20.831Z,24.37
2019-02-18T12:19:51.447Z,13.47
2019-02-18T12:22:21.765Z,21.60
2019-02-18T12:24:52.116Z,11.93
2019-02-18T12:27:22.484Z,9.87
2019-02-18T12:29:53.445Z,9.10
2019-02-18T12:32:23.879Z,11.03
2019-02-18T12:34:54.248Z,8.33
2019-02-18T12:37:24.661Z,8.23
2019-02-18T12:39:55.022Z,13.33
2019-02-18T12:42:25.566Z,12.40
2019-02-18T12:44:56.379Z,16.17
2019-02-18T12:47:26.774Z,13.13
2019-02-18T12:49:57.135Z,17.20
2019-02-18T12:52:27.861Z,18.10
2019-02-18T12:55:00.341Z,10.43
2019-02-18T12:57:30.678Z,15.87
2019-02-18T13:00:01.502Z,12.33
2019-02-18T13:02:32.059Z,9.80
2019-02-18T13:05:02.415Z,13.50
2019-02-18T13:07:33.443Z,12.17
2019-02-18T13:10:05.474Z,10.70
2019-02-18T13:12:36.060Z,15.30
2019-02-18T13:15:10.237Z,11.37
2019-02-18T13:17:42.711Z,10.13
2019-02-18T13:20:14.285Z,17.70
2019-02-18T13:22:45.776Z,10.20
2019-02-18T13:25:16.133Z,12.97
2019-02-18T13:27:46.864Z,15.83
2019-02-18T13:30:17.305Z,13.80
2019-02-18T13:32:47.648Z,13.17
2019-02-18T13:35:18.016Z,14.20
2019-02-18T13:37:48.372Z,10.17
2019-02-18T13:40:18.686Z,12.83
2019-02-18T13:42:49.349Z,12.40
2019-02-18T13:45:19.718Z,9.27
2019-02-18T13:47:51.342Z,16.03
2019-02-18T13:50:21.686Z,10.40
2019-02-18T13:52:52.054Z,15.93
2019-02-18T13:55:22.806Z,13.53
2019-02-18T13:57:53.180Z,10.67
2019-02-18T14:00:23.594Z,14.03
2019-02-18T14:02:54.034Z,14.97
2019-02-18T14:05:24.385Z,12.73
2019-02-18T14:07:54.748Z,17.47
2019-02-18T14:10:25.562Z,12.37
2019-02-18T14:12:56.060Z,13.43
2019-02-18T14:15:26.522Z,12.43
2019-02-18T14:17:57.052Z,11.97
2019-02-18T14:20:27.487Z,39.27
2019-02-18T14:22:58.424Z,11.70
2019-02-18T14:25:30.632Z,15.60
2019-02-18T14:28:02.180Z,14.07
2019-02-18T14:30:32.654Z,12.90
2019-02-18T14:33:03.010Z,12.77
2019-02-18T14:35:33.752Z,13.10
2019-02-18T14:38:04.259Z,12.43
2019-02-18T14:40:35.771Z,10.43
2019-02-18T14:43:06.170Z,12.93
2019-02-18T14:45:36.761Z,14.93
2019-02-18T14:48:07.595Z,11.70
2019-02-18T14:50:37.942Z,10.10
2019-02-18T14:53:08.416Z,12.70
2019-02-18T14:55:38.809Z,11.07
2019-02-18T14:58:09.768Z,14.70
2019-02-18T15:00:40.732Z,11.37
2019-02-18T15:03:11.439Z,12.10
2019-02-18T15:05:41.765Z,10.00
2019-02-18T15:08:12.114Z,23.87
2019-02-18T15:10:42.594Z,19.77
2019-02-18T15:13:12.998Z,13.50
2019-02-18T15:15:43.386Z,14.70
2019-02-18T15:18:13.705Z,13.70
2019-02-18T15:20:44.069Z,20.50
2019-02-18T15:23:14.416Z,14.67
2019-02-18T15:25:46.301Z,21.23
2019-02-18T15:28:17.216Z,15.13
2019-02-18T15:30:49.137Z,14.10
2019-02-18T15:33:19.677Z,16.67
2019-02-18T15:35:50.192Z,19.40
2019-02-18T15:38:22.410Z,16.50
2019-02-18T15:40:52.778Z,14.43
2019-02-18T15:43:24.720Z,23.17
2019-02-18T15:45:55.095Z,12.13
2019-02-18T15:48:25.480Z,15.10
2019-02-18T15:50:55.884Z,16.57
2019-02-18T15:53:28.019Z,14.43
2019-02-18T15:55:58.751Z,17.73
2019-02-18T15:58:29.136Z,17.80
2019-02-18T16:01:00.838Z,18.50
2019-02-18T16:03:32.394Z,17.73
2019-02-18T16:06:02.763Z,16.40
2019-02-18T16:08:33.422Z,17.40
2019-02-18T16:11:03.889Z,17.27
2019-02-18T16:13:34.294Z,18.60
2019-02-18T16:16:04.656Z,26.23
2019-02-18T16:18:35.028Z,34.43
2019-02-18T16:21:05.379Z,20.43
2019-02-18T16:23:35.845Z,25.03
2019-02-18T16:26:06.364Z,16.73
2019-02-18T16:28:36.828Z,32.83
2019-02-18T16:31:08.885Z,20.40
2019-02-18T16:33:39.254Z,36.68
2019-02-18T16:36:10.143Z,20.45
2019-02-18T16:38:40.556Z,15.80
2019-02-18T16:41:13.362Z,20.77
2019-02-18T16:43:44.507Z,18.67
2019-02-18T16:46:15.177Z,23.97
2019-02-18T16:48:45.868Z,18.35
2019-02-18T16:51:16.218Z,17.50
2019-02-18T16:53:46.696Z,30.63
2019-02-18T16:56:17.046Z,21.33
2019-02-18T16:58:47.402Z,25.60
2019-02-18T17:01:18.339Z,20.35
2019-02-18T17:03:50.220Z,17.82
2019-02-18T17:06:21.788Z,28.87
2019-02-18T17:08:52.260Z,32.00
2019-02-18T17:11:22.610Z,31.10
2019-02-18T17:13:53.022Z,28.15
2019-02-18T17:16:23.400Z,23.55
2019-02-18T17:18:53.714Z,36.03
2019-02-18T17:21:24.049Z,39.73
2019-02-18T17:23:54.404Z,28.00
2019-02-18T17:26:25.099Z,25.82
2019-02-18T17:28:55.937Z,23.35
2019-02-18T17:31:27.460Z,23.10
2019-02-18T17:33:57.879Z,26.02
2019-02-18T17:36:28.279Z,35.28
2019-02-18T17:38:59.177Z,33.13
2019-02-18T17:41:29.511Z,25.77
2019-02-18T17:43:59.934Z,24.35
2019-02-18T17:46:30.337Z,25.43
2019-02-18T17:49:05.074Z,25.00
2019-02-18T17:51:35.596Z,23.62
2019-02-18T17:54:05.980Z,23.07
2019-02-18T17:56:36.538Z,24.72
2019-02-18T17:59:07.283Z,30.05
2019-02-18T18:01:37.675Z,30.92
2019-02-18T18:04:08.056Z,29.85
2019-02-18T18:06:38.411Z,25.97
2019-02-18T18:09:09.474Z,30.35
2019-02-18T18:11:43.574Z,23.15
2019-02-18T18:14:13.950Z,29.52
2019-02-18T18:16:44.426Z,39.20
2019-02-18T18:19:14.748Z,26.80
2019-02-18T18:21:45.524Z,42.45
2019-02-18T18:24:16.807Z,22.48
2019-02-18T18:26:48.053Z,22.48
2019-02-18T18:29:19.636Z,28.90
2019-02-18T18:31:50.192Z,32.73
2019-02-18T18:34:20.541Z,30.95
2019-02-18T18:36:50.915Z,29.60
2019-02-18T18:39:21.282Z,36.48
2019-02-18T18:41:51.590Z,35.45
2019-02-18T18:44:21.946Z,31.05
2019-02-18T18:46:52.332Z,31.30
2019-02-18T18:49:23.036Z,35.68
2019-02-18T18:51:53.504Z,44.85
2019-02-18T18:54:23.986Z,40.83
2019-02-18T18:56:54.366Z,26.95
2019-02-18T18:59:24.726Z,31.25
2019-02-18T19:01:55.661Z,29.67
2019-02-18T19:04:26.047Z,30.37
2019-02-18T19:06:56.426Z,31.05
2019-02-18T19:09:27.770Z,28.12
2019-02-18T19:11:58.150Z,36.93
2019-02-18T19:14:28.766Z,28.45
2019-02-18T19:16:59.184Z,23.67
2019-02-18T19:19:29.530Z,30.25
2019-02-18T19:21:59.920Z,35.30
2019-02-18T19:24:30.395Z,35.35
2019-02-18T19:27:00.790Z,30.80
2019-02-18T19:29:31.297Z,45.85
2019-02-18T19:32:01.807Z,46.63
2019-02-18T19:34:32.126Z,38.42
2019-02-18T19:37:02.492Z,36.28
2019-02-18T19:39:32.894Z,38.35
2019-02-18T19:42:03.606Z,34.38
2019-02-18T19:44:33.960Z,45.90
2019-02-18T19:47:04.329Z,33.02
2019-02-18T19:49:34.761Z,33.10
2019-02-18T19:52:05.144Z,39.25
2019-02-18T19:54:35.886Z,36.25
2019-02-18T19:57:06.276Z,58.78
2019-02-18T19:59:36.760Z,45.30
2019-02-18T20:02:07.918Z,43.95
2019-02-18T20:04:38.301Z,42.25
2019-02-18T20:07:08.862Z,47.93
2019-02-18T20:09:39.252Z,40.38
2019-02-18T20:12:09.666Z,38.88
2019-02-18T20:14:40.117Z,38.85
2019-02-18T20:17:10.555Z,38.78
2019-02-18T20:19:40.969Z,39.88
2019-02-18T20:22:11.322Z,51.02
2019-02-18T20:24:41.670Z,49.95
2019-02-18T20:27:12.016Z,53.33
2019-02-18T20:29:42.682Z,39.03
2019-02-18T20:32:14.269Z,52.33
2019-02-18T20:34:44.763Z,45.00
2019-02-18T20:37:15.230Z,49.10
2019-02-18T20:39:45.678Z,50.65
2019-02-18T20:42:17.106Z,40.28
2019-02-18T20:44:47.599Z,42.80
2019-02-18T20:47:18.434Z,47.67
2019-02-18T20:49:49.000Z,51.88
2019-02-18T20:52:19.486Z,53.48
2019-02-18T20:54:49.896Z,51.77
2019-02-18T20:57:20.369Z,51.80
2019-02-18T20:59:50.850Z,45.95
2019-02-18T21:02:22.451Z,47.38
2019-02-18T21:04:52.812Z,62.38
2019-02-18T21:07:23.162Z,48.85
2019-02-18T21:09:53.472Z,48.83
2019-02-18T21:12:23.835Z,68.65
2019-02-18T21:14:54.166Z,50.05
2019-02-18T21:17:24.810Z,46.60
2019-02-18T21:19:55.252Z,75.85
2019-02-18T21:22:25.630Z,54.70
2019-02-18T21:25:12.114Z,48.98
2019-02-18T21:27:42.550Z,45.03
2019-02-18T21:30:13.330Z,45.23
2019-02-18T21:32:45.027Z,53.50
2019-02-18T21:35:15.418Z,52.88
2019-02-18T21:37:46.074Z,46.53
2019-02-18T21:40:16.477Z,67.37
2019-02-18T21:42:46.878Z,55.50
2019-02-18T21:45:17.276Z,55.17
2019-02-18T21:47:47.608Z,51.68
2019-02-18T21:50:19.343Z,55.65
2019-02-18T21:52:49.860Z,50.98
2019-02-18T21:55:20.260Z,49.73
2019-02-18T21:57:50.606Z,52.45
2019-02-18T22:00:22.310Z,44.18
2019-02-18T22:02:53.843Z,48.28
2019-02-18T22:05:24.237Z,43.30
2019-02-18T22:07:54.614Z,55.17
2019-02-18T22:10:25.039Z,49.18
2019-02-18T22:12:55.403Z,50.05
2019-02-18T22:15:25.762Z,57.48
2019-02-18T22:17:56.841Z,42.67
2019-02-18T22:20:27.244Z,47.05
2019-02-18T22:22:59.135Z,45.65
2019-02-18T22:25:29.520Z,58.28
2019-02-18T22:28:00.994Z,63.33
2019-02-18T22:30:31.400Z,45.98
2019-02-18T22:33:02.730Z,53.70
2019-02-18T22:35:33.142Z,50.92
2019-02-18T22:38:03.551Z,60.43
2019-02-18T22:40:34.050Z,51.88
2019-02-18T22:43:04.422Z,55.63
2019-02-18T22:45:34.800Z,48.28
2019-02-18T22:48:05.205Z,55.08
2019-02-18T22:50:35.597Z,56.42
2019-02-18T22:53:06.006Z,63.90
2019-02-18T22:55:37.512Z,54.40
2019-02-18T22:58:07.901Z,57.45
2019-02-18T23:01:00.129Z,53.65
2019-02-18T23:03:31.883Z,49.23
2019-02-18T23:06:03.330Z,54.05
2019-02-18T23:08:33.656Z,62.90
2019-02-18T23:11:04.364Z,64.50
2019-02-18T23:13:34.725Z,50.17
2019-02-18T23:16:05.217Z,49.58
2019-02-18T23:18:35.567Z,51.10
2019-02-18T23:21:05.964Z,66.12
2019-02-18T23:23:36.687Z,67.92
2019-02-18T23:26:07.124Z,53.80
2019-02-18T23:28:37.535Z,56.95
2019-02-18T23:31:07.878Z,69.15
2019-02-18T23:33:39.666Z,53.35
2019-02-18T23:36:09.992Z,49.80
2019-02-18T23:38:40.428Z,49.63
2019-02-18T23:41:10.772Z,72.22
2019-02-18T23:43:41.154Z,45.95
2019-02-18T23:46:11.883Z,50.28
2019-02-18T23:48:43.337Z,65.60
2019-02-18T23:51:13.646Z,50.15
2019-02-18T23:53:44.003Z,48.00
2019-02-18T23:56:14.770Z,53.90
2019-02-18T23:58:46.200Z,50.55
