createdAt,value
2022-09-20T00:01:25.496Z,99181.75
2022-09-20T00:03:55.159Z,99180.88
2022-09-20T00:06:25.202Z,99179.25
2022-09-20T00:08:52.402Z,99180.09
2022-09-20T00:11:22.667Z,99182.09
2022-09-20T00:13:51.359Z,99185.84
2022-09-20T00:16:26.953Z,99177.34
2022-09-20T00:18:56.802Z,99181.06
2022-09-20T00:21:29.189Z,99177.75
2022-09-20T00:23:57.422Z,99179.66
2022-09-20T00:26:26.142Z,99185.91
2022-09-20T00:28:52.993Z,99189.50
2022-09-20T00:31:20.110Z,99175.56
2022-09-20T00:34:05.766Z,99182.66
2022-09-20T00:36:32.694Z,99186.34
2022-09-20T00:39:01.967Z,99185.53
2022-09-20T00:41:31.021Z,99180.13
2022-09-20T00:43:58.846Z,99174.63
2022-09-20T00:46:44.878Z,99183.00
2022-09-20T00:49:17.304Z,99188.69
2022-09-20T00:51:49.463Z,99186.41
2022-09-20T00:54:20.744Z,99185.84
2022-09-20T00:56:48.742Z,99178.28
2022-09-20T00:59:28.065Z,99172.63
2022-09-20T01:02:18.174Z,99177.47
2022-09-20T01:04:46.860Z,99178.91
2022-09-20T01:07:18.165Z,99181.31
2022-09-20T01:09:45.150Z,99181.91
2022-09-20T01:12:16.492Z,99178.97
2022-09-20T01:14:45.190Z,99177.66
2022-09-20T01:17:13.854Z,99180.78
2022-09-20T01:20:06.799Z,99181.25
2022-09-20T01:22:45.710Z,99180.88
2022-09-20T01:25:17.154Z,99174.44
2022-09-20T01:27:43.780Z,99172.50
2022-09-20T01:30:20.275Z,99173.22
2022-09-20T01:33:07.503Z,99171.47
2022-09-20T01:35:35.904Z,99170.66
2022-09-20T01:38:33.342Z,99174.25
2022-09-20T01:41:00.033Z,99167.25
2022-09-20T01:43:38.866Z,99165.38
2022-09-20T01:46:32.755Z,99174.25
2022-09-20T01:49:42.854Z,99163.88
2022-09-20T01:52:12.316Z,99166.06
2022-09-20T01:55:08.874Z,99177.28
2022-09-20T01:57:53.985Z,99174.78
2022-09-20T02:00:26.204Z,99164.25
2022-09-20T02:03:13.913Z,99158.13
2022-09-20T02:06:18.618Z,99157.06
2022-09-20T02:09:23.017Z,99167.66
2022-09-20T02:12:17.435Z,99170.72
2022-09-20T02:15:15.983Z,99171.19
2022-09-20T02:18:20.944Z,99177.00
2022-09-20T02:21:02.570Z,99168.94
2022-09-20T02:23:45.059Z,99171.19
2022-09-20T02:26:40.978Z,99171.72
2022-09-20T02:29:31.967Z,99177.44
2022-09-20T02:32:32.415Z,99178.72
2022-09-20T02:35:19.040Z,99184.44
2022-09-20T02:37:56.386Z,99189.28
2022-09-20T02:40:44.730Z,99183.56
2022-09-20T02:43:39.150Z,99181.97
2022-09-20T02:46:22.634Z,99183.03
2022-09-20T02:49:18.488Z,99171.75
2022-09-20T02:51:52.397Z,99184.13
2022-09-20T02:54:46.096Z,99174.56
2022-09-20T02:57:26.767Z,99172.88
2022-09-20T03:00:05.106Z,99180.88
2022-09-20T03:03:00.156Z,99177.59
2022-09-20T03:05:53.264Z,99187.16
2022-09-20T03:08:22.957Z,99189.78
2022-09-20T03:11:26.635Z,99195.09
2022-09-20T03:14:08.738Z,99189.84
2022-09-20T03:17:03.943Z,99189.88
2022-09-20T03:19:39.944Z,99186.59
2022-09-20T03:22:19.690Z,99185.91
2022-09-20T03:24:49.292Z,99184.25
2022-09-20T03:27:37.447Z,99179.75
2022-09-20T03:30:20.199Z,99177.72
2022-09-20T03:33:08.135Z,99176.59
2022-09-20T03:35:40.792Z,99188.50
2022-09-20T03:39:03.314Z,99183.59
2022-09-20T03:41:50.646Z,99181.38
2022-09-20T03:44:49.529Z,99183.69
2022-09-20T03:47:33.025Z,99185.00
2022-09-20T03:50:21.404Z,99181.97
2022-09-20T03:53:25.525Z,99184.38
2022-09-20T03:56:04.248Z,99189.47
2022-09-20T03:59:07.993Z,99190.28
2022-09-20T04:01:45.368Z,99179.56
2022-09-20T04:04:34.185Z,99178.47
2022-09-20T04:07:26.613Z,99185.16
2022-09-20T04:10:28.199Z,99184.78
2022-09-20T04:12:57.942Z,99187.06
2022-09-20T04:15:47.917Z,99193.69
2022-09-20T04:18:30.100Z,99194.13
2022-09-20T04:21:32.314Z,99193.72
2022-09-20T04:24:17.873Z,99192.44
2022-09-20T04:26:49.507Z,99193.63
2022-09-20T04:29:41.792Z,99201.88
2022-09-20T04:32:14.980Z,99196.97
2022-09-20T04:35:21.597Z,99201.66
2022-09-20T04:37:49.603Z,99206.31
2022-09-20T04:40:38.043Z,99204.94
2022-09-20T04:43:37.220Z,99211.34
2022-09-20T04:46:04.185Z,99213.50
2022-09-20T04:48:39.775Z,99216.56
2022-09-20T04:51:25.340Z,99214.44
2022-09-20T04:54:35.058Z,99213.19
2022-09-20T04:57:17.146Z,99217.16
2022-09-20T05:00:13.414Z,99228.94
2022-09-20T05:03:07.334Z,99222.94
2022-09-20T05:05:55.940Z,99222.38
2022-09-20T05:08:52.491Z,99223.19
2022-09-20T05:11:49.028Z,99219.69
2022-09-20T05:14:28.736Z,99216.84
2022-09-20T05:17:01.969Z,99211.41
2022-09-20T05:20:16.653Z,99214.66
2022-09-20T05:23:20.428Z,99210.34
2022-09-20T05:25:56.684Z,99202.38
2022-09-20T05:28:58.940Z,99197.16
2022-09-20T05:31:51.507Z,99201.72
2022-09-20T05:34:42.541Z,99198.13
2022-09-20T05:37:33.328Z,99210.53
2022-09-20T05:40:13.181Z,99199.06
2022-09-20T05:42:47.326Z,99202.63
2022-09-20T05:45:46.028Z,99203.97
2022-09-20T05:48:32.355Z,99201.38
2022-09-20T05:51:19.388Z,99199.94
2022-09-20T05:53:52.199Z,99196.66
2022-09-20T05:57:01.102Z,99194.78
2022-09-20T05:59:43.408Z,99197.75
2022-09-20T06:02:13.466Z,99190.72
2022-09-20T06:05:08.270Z,99196.06
2022-09-20T06:07:43.684Z,99193.31
2022-09-20T06:10:31.503Z,99194.81
2022-09-20T06:13:24.393Z,99192.13
2022-09-20T06:16:01.165Z,99203.22
2022-09-20T06:19:03.600Z,99197.16
2022-09-20T06:21:52.027Z,99193.22
2022-09-20T06:24:44.743Z,99197.19
2022-09-20T06:27:18.940Z,99198.41
2022-09-20T06:29:52.769Z,99195.66
2022-09-20T06:32:19.911Z,99199.56
2022-09-20T06:34:48.178Z,99200.81
2022-09-20T06:38:06.064Z,99203.00
2022-09-20T06:41:07.761Z,99202.44
2022-09-20T06:43:37.124Z,99204.50
2022-09-20T06:46:03.866Z,99207.78
2022-09-20T06:48:32.052Z,99206.31
2022-09-20T06:50:58.985Z,99201.00
2022-09-20T06:53:32.536Z,99203.75
2022-09-20T06:56:00.780Z,99203.13
2022-09-20T06:58:28.428Z,99202.91
2022-09-20T07:00:55.519Z,99206.00
2022-09-20T07:03:22.459Z,99211.94
2022-09-20T07:05:49.371Z,99208.78
2022-09-20T07:08:16.973Z,99202.09
2022-09-20T07:10:44.064Z,99205.47
2022-09-20T07:13:13.922Z,99205.88
2022-09-20T07:15:40.806Z,99199.72
2022-09-20T07:18:08.199Z,99203.50
2022-09-20T07:20:35.521Z,99199.50
2022-09-20T07:23:02.724Z,99195.75
2022-09-20T07:25:31.489Z,99186.16
2022-09-20T07:27:58.497Z,99180.56
2022-09-20T07:30:25.279Z,99190.72
2022-09-20T07:32:51.992Z,99190.84
2022-09-20T07:35:18.864Z,99189.06
2022-09-20T07:37:45.778Z,99187.25
2022-09-20T07:40:12.584Z,99181.66
2022-09-20T07:42:39.736Z,99184.84
2022-09-20T07:45:07.780Z,99174.88
2022-09-20T07:47:35.605Z,99180.94
2022-09-20T07:50:04.014Z,99180.47
2022-09-20T07:52:30.822Z,99185.31
2022-09-20T07:54:57.653Z,99181.44
2022-09-20T07:57:24.448Z,99184.19
2022-09-20T07:59:51.299Z,99190.31
2022-09-20T08:02:18.265Z,99180.75
2022-09-20T08:04:45.188Z,99178.56
2022-09-20T08:07:12.789Z,99183.38
2022-09-20T08:09:39.584Z,99180.69
2022-09-20T08:14:55.654Z,99175.66
2022-09-20T08:17:22.729Z,99179.19
2022-09-20T08:19:49.957Z,99175.22
2022-09-20T08:22:16.698Z,99172.78
2022-09-20T08:24:44.208Z,99167.88
2022-09-20T08:27:10.977Z,99169.53
2022-09-20T08:29:37.775Z,99164.19
2022-09-20T08:32:04.728Z,99159.06
2022-09-20T08:34:31.643Z,99156.00
2022-09-20T08:36:58.424Z,99153.44
2022-09-20T08:42:20.049Z,99145.22
2022-09-20T08:45:00.475Z,99146.63
2022-09-20T08:47:48.989Z,99146.03
2022-09-20T08:50:17.943Z,99141.78
2022-09-20T08:52:47.793Z,99144.59
2022-09-20T08:55:17.866Z,99142.50
2022-09-20T08:57:49.679Z,99141.56
2022-09-20T09:00:20.382Z,99144.09
2022-09-20T09:02:47.840Z,99141.50
2022-09-20T09:05:58.225Z,99156.19
2022-09-20T09:08:31.011Z,99155.50
2022-09-20T09:10:59.195Z,99158.06
2022-09-20T09:13:39.771Z,99150.00
2022-09-20T09:16:12.897Z,99153.13
2022-09-20T09:18:42.295Z,99151.97
2022-09-20T09:21:17.331Z,99167.59
2022-09-20T09:24:01.263Z,99156.56
2022-09-20T09:26:35.204Z,99155.28
2022-09-20T09:29:09.391Z,99167.97
2022-09-20T09:31:38.475Z,99173.47
2022-09-20T09:34:22.245Z,99165.53
2022-09-20T09:36:49.019Z,99164.72
2022-09-20T09:39:26.216Z,99169.50
2022-09-20T09:41:53.349Z,99168.31
2022-09-20T09:44:22.951Z,99165.94
2022-09-20T09:46:50.443Z,99173.00
2022-09-20T09:49:24.794Z,99165.13
2022-09-20T09:51:57.468Z,99164.78
2022-09-20T09:54:28.169Z,99161.66
2022-09-20T09:57:05.105Z,99163.97
2022-09-20T09:59:51.830Z,99160.81
2022-09-20T10:02:48.144Z,99160.81
2022-09-20T10:05:23.932Z,99161.66
2022-09-20T10:08:15.807Z,99161.50
2022-09-20T10:11:00.918Z,99166.53
2022-09-20T10:14:06.415Z,99164.44
2022-09-20T10:16:51.687Z,99165.97
2022-09-20T10:19:46.264Z,99160.56
2022-09-20T10:22:40.988Z,99159.94
2022-09-20T10:25:43.215Z,99158.50
2022-09-20T10:28:26.801Z,99156.56
2022-09-20T10:30:58.413Z,99157.28
2022-09-20T10:33:44.878Z,99156.56
2022-09-20T10:36:32.362Z,99150.03
2022-09-20T10:39:10.573Z,99148.88
2022-09-20T10:42:21.597Z,99145.44
2022-09-20T10:44:54.326Z,99138.84
2022-09-20T10:47:24.606Z,99134.22
2022-09-20T10:50:12.597Z,99142.72
2022-09-20T10:52:50.612Z,99134.00
2022-09-20T10:55:34.747Z,99133.13
2022-09-20T10:58:04.424Z,99136.56
2022-09-20T11:00:32.475Z,99129.19
2022-09-20T11:03:26.717Z,99133.84
2022-09-20T11:05:59.002Z,99123.91
2022-09-20T11:08:34.549Z,99125.47
2022-09-20T11:11:23.597Z,99120.25
2022-09-20T11:14:33.471Z,99114.94
2022-09-20T11:17:06.665Z,99105.63
2022-09-20T11:20:06.289Z,99117.44
2022-09-20T11:22:48.251Z,99105.91
2022-09-20T11:25:29.278Z,99112.03
2022-09-20T11:28:19.479Z,99113.25
2022-09-20T11:31:19.955Z,99121.31
2022-09-20T11:33:56.742Z,99111.22
2022-09-20T11:36:40.188Z,99104.78
2022-09-20T11:39:17.899Z,99109.44
2022-09-20T11:41:45.406Z,99109.44
2022-09-20T11:44:16.872Z,99110.78
2022-09-20T11:46:51.123Z,99113.13
2022-09-20T11:49:24.308Z,99108.16
2022-09-20T11:52:30.167Z,99099.31
2022-09-20T11:55:34.094Z,99095.72
2022-09-20T11:58:10.470Z,99103.66
2022-09-20T12:00:41.419Z,99107.06
2022-09-20T12:03:32.740Z,99100.88
2022-09-20T12:06:02.180Z,99101.13
2022-09-20T12:08:50.935Z,99101.13
2022-09-20T12:11:29.847Z,99101.13
2022-09-20T12:14:21.445Z,99100.69
2022-09-20T12:16:50.003Z,99098.41
2022-09-20T12:19:34.837Z,99102.59
2022-09-20T12:22:01.809Z,99098.56
2022-09-20T12:24:34.009Z,99095.56
2022-09-20T12:27:23.133Z,99091.69
2022-09-20T12:30:03.841Z,99092.94
2022-09-20T12:32:34.742Z,99102.16
2022-09-20T12:35:02.155Z,99102.44
2022-09-20T12:37:29.572Z,99098.34
2022-09-20T12:39:56.443Z,99097.94
2022-09-20T12:42:29.848Z,99101.34
2022-09-20T12:45:04.020Z,99095.84
2022-09-20T12:47:33.811Z,99096.72
2022-09-20T12:50:22.269Z,99096.34
2022-09-20T12:53:10.596Z,99107.06
2022-09-20T12:55:49.920Z,99106.59
2022-09-20T12:58:48.589Z,99113.16
2022-09-20T13:01:15.344Z,99107.09
2022-09-20T13:03:44.684Z,99095.59
2022-09-20T13:06:15.570Z,99098.56
2022-09-20T13:09:01.011Z,99092.00
2022-09-20T13:11:39.923Z,99094.94
2022-09-20T13:14:26.896Z,99099.16
2022-09-20T13:17:14.028Z,99086.59
2022-09-20T13:19:47.948Z,99073.81
2022-09-20T13:22:37.826Z,99080.81
2022-09-20T13:25:07.415Z,99079.16
2022-09-20T13:27:46.977Z,99076.97
2022-09-20T13:30:17.544Z,99080.66
2022-09-20T13:44:52.951Z,99075.00
2022-09-20T13:47:32.601Z,99072.09
2022-09-20T13:50:13.093Z,99073.13
2022-09-20T13:52:46.264Z,99073.41
2022-09-20T13:55:33.137Z,99067.66
2022-09-20T13:58:07.497Z,99068.88
2022-09-20T14:00:37.959Z,99061.28
2022-09-20T14:03:04.968Z,99057.78
2022-09-20T14:05:32.011Z,99064.06
2022-09-20T14:08:00.745Z,99061.31
2022-09-20T14:10:28.877Z,99072.72
2022-09-20T14:12:57.199Z,99069.47
2022-09-20T14:15:25.300Z,99067.28
2022-09-20T14:17:53.344Z,99070.31
2022-09-20T14:20:20.500Z,99066.25
2022-09-20T14:22:47.526Z,99065.63
2022-09-20T14:25:14.295Z,99080.91
2022-09-20T14:27:41.019Z,99083.47
2022-09-20T14:30:31.955Z,99087.94
2022-09-20T14:32:59.381Z,99087.97
2022-09-20T14:35:27.164Z,99090.69
2022-09-20T14:38:01.598Z,99090.00
2022-09-20T14:40:31.962Z,99089.72
2022-09-20T14:43:04.427Z,99076.84
2022-09-20T14:45:34.238Z,99077.59
2022-09-20T14:48:10.419Z,99069.28
2022-09-20T14:50:39.436Z,99069.13
2022-09-20T14:53:06.099Z,99069.28
2022-09-20T14:55:37.653Z,99069.78
2022-09-20T14:58:11.949Z,99067.41
2022-09-20T15:00:53.971Z,99067.97
2022-09-20T15:03:27.221Z,99069.53
2022-09-20T15:05:55.008Z,99075.19
2022-09-20T15:08:23.341Z,99092.84
2022-09-20T15:10:50.293Z,99096.31
2022-09-20T15:13:17.617Z,99094.97
2022-09-20T15:15:44.627Z,99090.75
2022-09-20T15:18:37.279Z,99095.97
2022-09-20T15:21:04.212Z,99094.84
2022-09-20T15:23:31.014Z,99088.88
2022-09-20T15:25:57.994Z,99088.78
2022-09-20T15:28:26.806Z,99091.25
2022-09-20T15:30:53.802Z,99093.72
2022-09-20T15:33:22.074Z,99089.22
2022-09-20T15:35:49.069Z,99092.22
2022-09-20T15:38:19.375Z,99092.47
2022-09-20T15:40:48.645Z,99087.34
2022-09-20T15:43:17.894Z,99081.75
2022-09-20T15:45:56.657Z,99088.81
2022-09-20T15:48:26.816Z,99087.72
2022-09-20T15:51:02.070Z,99085.31
2022-09-20T15:53:34.384Z,99082.78
2022-09-20T15:56:03.789Z,99082.25
2022-09-20T15:58:35.979Z,99086.50
2022-09-20T16:01:06.925Z,99091.16
2022-09-20T16:03:35.655Z,99093.38
2022-09-20T16:06:05.558Z,99092.94
2022-09-20T16:08:37.440Z,99092.06
2022-09-20T16:11:05.886Z,99095.09
2022-09-20T16:13:32.744Z,99100.00
2022-09-20T16:16:01.249Z,99094.72
2022-09-20T16:18:47.364Z,99094.81
2022-09-20T16:21:16.478Z,99093.28
2022-09-20T16:23:54.673Z,99101.22
2022-09-20T16:26:23.806Z,99097.56
2022-09-20T16:28:51.052Z,99104.81
2022-09-20T16:31:30.492Z,99106.09
2022-09-20T16:33:57.587Z,99100.06
2022-09-20T16:36:27.435Z,99096.44
2022-09-20T16:38:58.627Z,99105.84
2022-09-20T16:41:28.598Z,99101.06
2022-09-20T16:43:56.052Z,99099.84
2022-09-20T16:46:27.236Z,99096.09
2022-09-20T16:48:58.151Z,99106.63
2022-09-20T16:51:25.945Z,99090.81
2022-09-20T16:53:56.133Z,99087.81
2022-09-20T16:56:28.166Z,99097.44
2022-09-20T16:58:55.224Z,99093.94
2022-09-20T17:01:23.142Z,99095.09
2022-09-20T17:03:50.031Z,99091.31
2022-09-20T17:06:17.115Z,99094.03
2022-09-20T17:08:44.984Z,99092.84
2022-09-20T17:11:15.609Z,99089.25
2022-09-20T17:13:43.990Z,99095.16
2022-09-20T17:16:12.095Z,99098.16
2022-09-20T17:18:41.941Z,99107.53
2022-09-20T17:21:17.527Z,99112.06
2022-09-20T17:23:50.828Z,99101.31
2022-09-20T17:26:21.771Z,99110.09
2022-09-20T17:28:51.490Z,99105.66
2022-09-20T17:31:23.157Z,99107.88
2022-09-20T17:33:50.792Z,99105.31
2022-09-20T17:36:20.141Z,99107.63
2022-09-20T17:38:53.819Z,99109.75
2022-09-20T17:41:21.340Z,99113.88
2022-09-20T17:43:48.949Z,99111.16
2022-09-20T17:46:21.402Z,99112.16
2022-09-20T17:48:51.447Z,99111.41
2022-09-20T17:51:19.957Z,99113.38
2022-09-20T17:53:47.092Z,99112.00
2022-09-20T17:56:14.687Z,99111.75
2022-09-20T17:58:42.362Z,99111.91
2022-09-20T18:01:15.337Z,99112.41
2022-09-20T18:03:45.123Z,99110.63
2022-09-20T18:06:19.796Z,99113.03
2022-09-20T18:08:52.076Z,99111.81
2022-09-20T18:11:22.162Z,99116.69
2022-09-20T18:13:49.149Z,99110.47
2022-09-20T18:16:17.958Z,99108.81
2022-09-20T18:18:46.585Z,99109.22
2022-09-20T18:21:18.876Z,99111.31
2022-09-20T18:23:47.063Z,99114.72
2022-09-20T18:26:22.391Z,99120.50
2022-09-20T18:29:09.540Z,99116.59
2022-09-20T18:31:57.897Z,99115.47
2022-09-20T18:34:31.979Z,99108.75
2022-09-20T18:37:00.350Z,99115.69
2022-09-20T18:39:32.177Z,99113.94
2022-09-20T18:42:00.324Z,99117.97
2022-09-20T18:44:33.682Z,99119.00
2022-09-20T18:47:03.561Z,99123.69
2022-09-20T18:49:30.981Z,99121.06
2022-09-20T18:51:57.713Z,99125.53
2022-09-20T18:54:24.744Z,99111.16
2022-09-20T18:56:51.946Z,99121.88
2022-09-20T18:59:21.829Z,99121.63
2022-09-20T19:01:49.135Z,99126.66
2022-09-20T19:04:39.497Z,99130.38
2022-09-20T19:07:22.957Z,99133.81
2022-09-20T19:09:56.386Z,99135.09
2022-09-20T19:12:34.224Z,99128.97
2022-09-20T19:15:16.064Z,99132.22
2022-09-20T19:18:06.432Z,99132.28
2022-09-20T19:20:45.443Z,99137.69
2022-09-20T19:23:41.210Z,99139.28
2022-09-20T19:26:21.837Z,99137.63
2022-09-20T19:28:53.376Z,99140.63
2022-09-20T19:31:29.008Z,99143.53
2022-09-20T19:33:58.359Z,99142.06
2022-09-20T19:36:40.711Z,99141.25
2022-09-20T19:39:20.528Z,99142.53
2022-09-20T19:42:09.614Z,99139.72
2022-09-20T19:45:02.077Z,99146.53
2022-09-20T19:47:47.281Z,99143.47
2022-09-20T19:50:46.482Z,99145.88
2022-09-20T19:53:15.583Z,99146.97
2022-09-20T19:55:47.433Z,99147.16
2022-09-20T19:58:15.117Z,99140.84
2022-09-20T20:00:45.700Z,99147.59
2022-09-20T20:03:13.542Z,99135.91
2022-09-20T20:05:52.850Z,99138.38
2022-09-20T20:08:48.715Z,99148.13
2022-09-20T20:11:18.274Z,99150.53
2022-09-20T20:14:03.640Z,99146.66
2022-09-20T20:16:45.393Z,99141.78
2022-09-20T20:19:51.209Z,99144.78
2022-09-20T20:22:33.085Z,99135.22
2022-09-20T20:25:00.095Z,99125.97
2022-09-20T20:27:31.385Z,99138.28
2022-09-20T20:29:58.370Z,99130.19
2022-09-20T20:32:25.891Z,99130.19
2022-09-20T20:34:52.609Z,99131.13
2022-09-20T20:37:19.380Z,99131.13
2022-09-20T20:39:46.183Z,99125.81
2022-09-20T20:42:13.279Z,99133.09
2022-09-20T20:44:40.117Z,99129.75
2022-09-20T20:47:07.320Z,99127.72
2022-09-20T20:49:35.955Z,99119.09
2022-09-20T20:52:05.041Z,99130.75
2022-09-20T20:54:32.676Z,99130.94
2022-09-20T20:56:59.755Z,99116.59
2022-09-20T20:59:26.749Z,99117.34
2022-09-20T21:01:53.536Z,99119.75
2022-09-20T21:04:21.703Z,99117.59
2022-09-20T21:06:50.180Z,99113.28
2022-09-20T21:09:17.089Z,99111.81
2022-09-20T21:11:44.360Z,99105.91
2022-09-20T21:14:12.795Z,99109.66
2022-09-20T21:16:45.542Z,99107.72
2022-09-20T21:19:15.009Z,99104.50
2022-09-20T21:21:43.819Z,99114.25
2022-09-20T21:24:15.283Z,99113.50
2022-09-20T21:26:42.102Z,99120.31
2022-09-20T21:29:13.211Z,99114.19
2022-09-20T21:31:42.527Z,99109.41
2022-09-20T21:34:11.788Z,99111.84
2022-09-20T21:36:41.477Z,99114.66
2022-09-20T21:39:08.896Z,99112.97
2022-09-20T21:41:37.931Z,99112.81
2022-09-20T21:44:06.408Z,99117.81
2022-09-20T21:46:36.095Z,99118.53
2022-09-20T21:49:05.334Z,99121.19
2022-09-20T21:51:32.815Z,99117.59
2022-09-20T21:54:01.511Z,99110.44
2022-09-20T21:56:36.785Z,99120.38
2022-09-20T21:59:06.094Z,99114.50
2022-09-20T22:01:35.933Z,99117.06
2022-09-20T22:04:07.776Z,99116.06
2022-09-20T22:06:37.245Z,99110.84
2022-09-20T22:09:07.560Z,99123.16
2022-09-20T22:11:48.552Z,99117.78
2022-09-20T22:14:19.465Z,99122.44
2022-09-20T22:16:48.519Z,99131.50
2022-09-20T22:19:18.227Z,99123.72
2022-09-20T22:21:47.826Z,99124.25
2022-09-20T22:24:15.837Z,99113.38
2022-09-20T22:26:43.726Z,99124.81
2022-09-20T22:29:10.791Z,99132.34
2022-09-20T22:31:44.674Z,99121.16
2022-09-20T22:34:14.623Z,99120.22
2022-09-20T22:36:42.398Z,99126.50
2022-09-20T22:39:10.999Z,99126.19
2022-09-20T22:41:39.249Z,99123.25
2022-09-20T22:44:06.243Z,99125.72
2022-09-20T22:46:34.291Z,99129.13
2022-09-20T22:49:01.134Z,99129.97
2022-09-20T22:51:31.437Z,99127.25
2022-09-20T22:53:58.176Z,99135.97
2022-09-20T22:56:30.297Z,99131.50
2022-09-20T22:59:00.236Z,99127.94
2022-09-20T23:01:32.475Z,99130.66
2022-09-20T23:04:03.243Z,99138.53
2022-09-20T23:06:34.131Z,99138.75
2022-09-20T23:09:02.619Z,99132.38
2022-09-20T23:11:29.894Z,99128.84
2022-09-20T23:13:58.962Z,99129.75
2022-09-20T23:16:27.873Z,99125.28
2022-09-20T23:18:55.693Z,99129.69
2022-09-20T23:21:22.718Z,99137.69
2022-09-20T23:23:57.408Z,99138.75
2022-09-20T23:26:25.501Z,99144.31
2022-09-20T23:29:16.056Z,99140.72
2022-09-20T23:31:46.203Z,99133.75
2022-09-20T23:34:14.349Z,99133.81
2022-09-20T23:36:42.562Z,99129.69
2022-09-20T23:39:10.434Z,99131.50
2022-09-20T23:41:38.446Z,99131.72
2022-09-20T23:44:06.675Z,99122.06
2022-09-20T23:46:34.394Z,99122.38
2022-09-20T23:49:01.958Z,99119.81
2022-09-20T23:51:29.418Z,99124.34
2022-09-20T23:53:56.946Z,99127.94
2022-09-20T23:56:23.968Z,99120.94
2022-09-20T23:58:51.146Z,99114.88
