createdAt,value
2018-06-02T00:05:49.893Z,65.10
2018-06-02T00:08:17.024Z,65.10
2018-06-02T00:10:44.115Z,65.00
2018-06-02T00:13:11.977Z,65.10
2018-06-02T00:15:39.788Z,65.00
2018-06-02T00:18:06.893Z,65.00
2018-06-02T00:20:34.129Z,65.00
2018-06-02T00:23:01.304Z,65.10
2018-06-02T00:25:28.372Z,65.20
2018-06-02T00:27:55.410Z,65.10
2018-06-02T00:30:22.491Z,65.00
2018-06-02T00:32:49.561Z,65.10
2018-06-02T00:35:16.758Z,65.00
2018-06-02T00:37:43.872Z,65.10
2018-06-02T00:40:10.928Z,65.00
2018-06-02T01:04:42.672Z,65.10
2018-06-02T01:07:09.801Z,65.10
2018-06-02T01:09:36.946Z,65.10
2018-06-02T01:12:04.020Z,65.10
2018-06-02T01:14:31.072Z,65.20
2018-06-02T01:16:58.129Z,65.10
2018-06-02T01:19:25.175Z,65.20
2018-06-02T01:21:52.253Z,65.10
2018-06-02T01:24:19.372Z,65.20
2018-06-02T01:26:46.455Z,65.10
2018-06-02T01:29:13.615Z,65.10
2018-06-02T01:31:40.615Z,65.20
2018-06-02T01:34:07.658Z,65.10
2018-06-02T01:36:34.859Z,65.10
2018-06-02T01:55:47.220Z,65.20
2018-06-02T01:58:14.291Z,65.20
2018-06-02T02:00:41.396Z,65.10
2018-06-02T02:03:08.430Z,65.20
2018-06-02T02:05:35.472Z,65.20
2018-06-02T02:08:02.474Z,65.20
2018-06-02T02:10:29.603Z,65.20
2018-06-02T02:12:56.624Z,65.10
2018-06-02T02:15:23.738Z,65.20
2018-06-02T02:17:50.870Z,65.20
2018-06-02T02:20:17.887Z,65.20
2018-06-02T02:22:45.095Z,65.10
2018-06-02T02:25:12.128Z,65.30
2018-06-02T02:27:39.211Z,65.20
2018-06-02T02:30:06.237Z,65.20
2018-06-02T02:32:33.354Z,65.30
2018-06-02T02:51:41.964Z,65.20
2018-06-02T02:54:09.000Z,65.20
2018-06-02T02:56:36.258Z,65.20
2018-06-02T02:59:03.337Z,65.20
2018-06-02T03:01:30.448Z,65.20
2018-06-02T03:03:57.500Z,65.20
2018-06-02T03:23:05.718Z,65.30
2018-06-02T03:25:32.890Z,65.20
2018-06-02T03:28:00.157Z,65.30
2018-06-02T03:47:11.290Z,65.30
2018-06-02T03:49:38.456Z,65.30
2018-06-02T03:52:06.359Z,65.30
2018-06-02T03:54:34.042Z,65.30
2018-06-02T03:57:01.083Z,65.30
2018-06-02T03:59:29.526Z,65.20
2018-06-02T04:01:57.210Z,65.30
2018-06-02T04:04:24.301Z,65.10
2018-06-02T04:06:51.329Z,65.20
2018-06-02T04:09:18.398Z,65.20
2018-06-02T04:11:45.432Z,65.20
2018-06-02T04:14:13.995Z,65.10
2018-06-02T04:16:41.084Z,65.10
2018-06-02T04:19:09.263Z,65.20
2018-06-02T04:21:36.429Z,65.20
2018-06-02T04:24:03.606Z,65.10
2018-06-02T04:26:30.708Z,65.10
2018-06-02T04:28:57.783Z,65.10
2018-06-02T04:31:25.877Z,65.20
2018-06-02T04:33:53.550Z,65.10
2018-06-02T04:36:20.598Z,65.10
2018-06-02T04:38:47.627Z,65.10
2018-06-02T04:41:14.702Z,65.10
2018-06-02T04:43:41.730Z,65.10
2018-06-02T04:46:08.779Z,65.10
2018-06-02T04:48:36.436Z,65.10
2018-06-02T04:51:03.521Z,65.10
2018-06-02T04:53:30.550Z,65.10
2018-06-02T04:55:57.599Z,65.00
2018-06-02T04:58:24.750Z,65.10
2018-06-02T05:00:52.487Z,65.10
2018-06-02T05:03:19.566Z,66.00
2018-06-02T05:05:46.616Z,65.20
2018-06-02T05:08:14.249Z,65.10
2018-06-02T05:10:41.260Z,65.10
2018-06-02T05:13:08.340Z,65.10
2018-06-02T05:15:36.310Z,65.10
2018-06-02T05:18:03.425Z,65.10
2018-06-02T05:20:30.625Z,65.10
2018-06-02T05:23:00.119Z,65.10
2018-06-02T05:25:27.243Z,65.10
2018-06-02T05:27:54.339Z,65.10
2018-06-02T05:30:21.504Z,65.10
2018-06-02T05:32:49.193Z,65.10
2018-06-02T05:35:16.435Z,65.10
2018-06-02T05:37:44.106Z,65.10
2018-06-02T05:42:55.580Z,65.10
2018-06-02T05:45:22.649Z,65.10
2018-06-02T05:47:49.696Z,65.10
2018-06-02T05:50:16.741Z,65.10
2018-06-02T05:52:43.798Z,65.10
2018-06-02T05:55:10.864Z,65.10
2018-06-02T05:57:38.037Z,65.10
2018-06-02T06:00:05.063Z,65.20
2018-06-02T06:02:32.103Z,65.10
2018-06-02T06:04:59.204Z,65.10
2018-06-02T06:07:26.312Z,65.20
2018-06-02T06:09:53.416Z,65.20
2018-06-02T06:29:03.553Z,65.20
2018-06-02T06:50:50.724Z,65.10
2018-06-02T06:53:17.763Z,65.00
2018-06-02T06:55:44.809Z,64.90
2018-06-02T06:58:12.814Z,64.90
2018-06-02T07:00:39.907Z,64.70
2018-06-02T07:25:12.049Z,65.00
2018-06-02T07:44:19.334Z,65.00
2018-06-02T07:46:46.310Z,65.00
2018-06-02T07:49:13.344Z,65.00
2018-06-02T07:51:40.791Z,64.90
2018-06-02T07:54:07.957Z,65.00
2018-06-02T08:24:12.122Z,65.00
2018-06-02T08:26:39.240Z,65.00
2018-06-02T08:29:06.283Z,64.90
2018-06-02T08:48:19.830Z,64.90
2018-06-02T08:50:46.887Z,64.90
2018-06-02T08:53:13.989Z,64.90
2018-06-02T08:55:41.178Z,64.90
2018-06-02T08:58:08.480Z,64.90
2018-06-02T09:00:35.694Z,64.90
2018-06-02T09:03:02.795Z,65.70
2018-06-02T09:05:30.048Z,64.80
2018-06-02T09:07:57.082Z,64.90
2018-06-02T09:10:24.100Z,64.80
2018-06-02T09:12:51.125Z,64.80
2018-06-02T09:15:18.153Z,64.80
2018-06-02T09:17:45.194Z,64.80
2018-06-02T09:20:12.261Z,64.80
2018-06-02T09:22:39.350Z,64.80
2018-06-02T09:25:06.422Z,64.80
2018-06-02T09:27:33.508Z,64.80
2018-06-02T09:46:42.738Z,64.80
2018-06-02T09:49:09.840Z,64.80
2018-06-02T09:51:36.864Z,64.80
2018-06-02T09:54:03.893Z,64.90
2018-06-02T09:56:31.065Z,64.90
2018-06-02T09:58:58.168Z,65.00
2018-06-02T10:18:11.843Z,65.20
2018-06-02T10:20:38.898Z,65.20
2018-06-02T10:23:05.947Z,65.10
2018-06-02T10:25:33.600Z,65.20
2018-06-02T10:28:00.659Z,65.10
2018-06-02T10:30:27.798Z,65.10
2018-06-02T11:08:50.083Z,65.20
2018-06-02T11:11:17.114Z,65.20
2018-06-02T11:13:44.241Z,65.30
2018-06-02T11:16:11.310Z,65.20
2018-06-02T11:18:38.383Z,65.10
2018-06-02T11:37:51.608Z,65.20
2018-06-02T11:56:59.919Z,65.10
2018-06-02T11:59:27.437Z,65.20
2018-06-02T12:01:54.467Z,65.10
2018-06-02T12:04:21.523Z,65.10
2018-06-02T12:23:35.486Z,65.00
2018-06-02T12:26:02.555Z,64.90
2018-06-02T12:28:29.653Z,64.90
2018-06-02T12:30:56.633Z,64.90
2018-06-02T12:33:23.664Z,64.90
2018-06-02T12:35:50.861Z,64.90
2018-06-02T12:38:17.913Z,64.90
2018-06-02T12:57:21.834Z,64.90
2018-06-02T13:16:30.584Z,64.80
2018-06-02T13:18:57.633Z,64.80
2018-06-02T13:21:24.682Z,64.90
2018-06-02T13:23:51.920Z,64.80
2018-06-02T13:26:19.031Z,64.80
2018-06-02T13:45:30.624Z,64.50
2018-06-02T13:47:57.719Z,64.50
2018-06-02T13:50:24.885Z,64.60
2018-06-02T13:52:52.119Z,64.60
2018-06-02T14:20:08.206Z,64.60
2018-06-02T14:22:36.044Z,64.60
2018-06-02T14:41:44.654Z,65.30
2018-06-02T14:44:11.768Z,64.90
2018-06-02T14:46:38.905Z,64.70
2018-06-02T14:49:05.924Z,64.60
2018-06-02T14:51:32.935Z,62.70
2018-06-02T14:53:59.964Z,64.60
2018-06-02T15:13:08.185Z,64.60
2018-06-02T15:15:35.367Z,64.40
2018-06-02T15:45:39.254Z,63.00
2018-06-02T15:48:06.282Z,61.80
2018-06-02T15:50:34.137Z,62.40
2018-06-02T16:09:43.941Z,62.50
2018-06-02T16:12:10.963Z,63.30
2018-06-02T16:28:28.118Z,64.00
2018-06-02T16:30:55.281Z,64.00
2018-06-02T16:33:22.314Z,64.00
2018-06-02T16:52:28.768Z,64.20
2018-06-02T16:54:55.931Z,64.20
2018-06-02T17:14:01.368Z,63.60
2018-06-02T17:16:28.402Z,63.80
2018-06-02T17:38:15.972Z,64.00
2018-06-02T17:40:42.987Z,63.70
2018-06-02T17:43:10.024Z,63.70
2018-06-02T17:45:37.065Z,63.30
2018-06-02T17:48:04.130Z,63.70
2018-06-02T17:50:31.176Z,63.80
2018-06-02T17:52:58.267Z,63.90
2018-06-02T18:12:06.614Z,64.50
2018-06-02T18:14:33.635Z,64.40
2018-06-02T18:33:41.900Z,64.10
2018-06-02T18:36:08.956Z,64.10
2018-06-02T18:55:21.447Z,64.20
2018-06-02T19:14:29.455Z,64.20
2018-06-02T19:16:56.569Z,64.20
2018-06-02T19:19:23.628Z,64.20
2018-06-02T19:21:50.723Z,64.20
2018-06-02T19:41:01.302Z,64.40
2018-06-02T19:43:28.273Z,64.20
2018-06-02T20:02:40.627Z,64.20
2018-06-02T20:21:53.287Z,64.20
2018-06-02T20:24:20.455Z,64.30
2018-06-02T20:43:32.062Z,64.40
2018-06-02T20:45:59.246Z,64.40
2018-06-02T20:48:26.421Z,64.50
2018-06-02T20:50:53.452Z,64.50
2018-06-02T20:53:20.673Z,64.60
2018-06-02T21:12:35.616Z,64.50
2018-06-02T21:15:02.628Z,64.50
2018-06-02T21:34:13.115Z,64.50
2018-06-02T21:36:40.543Z,64.50
2018-06-02T21:39:07.740Z,64.50
2018-06-02T21:41:34.777Z,64.50
2018-06-02T21:44:01.787Z,64.50
2018-06-02T22:03:09.091Z,64.50
2018-06-02T22:05:36.095Z,64.50
2018-06-02T22:08:03.135Z,64.50
2018-06-02T22:10:30.217Z,64.50
2018-06-02T22:12:57.297Z,64.50
2018-06-02T22:15:24.330Z,64.60
2018-06-02T22:17:51.366Z,64.50
2018-06-02T22:20:18.402Z,64.60
2018-06-02T22:22:45.452Z,64.60
2018-06-02T22:25:12.507Z,64.60
2018-06-02T22:27:40.310Z,64.60
2018-06-02T22:30:08.073Z,64.60
2018-06-02T22:32:35.128Z,64.60
2018-06-02T22:35:02.168Z,64.60
2018-06-02T22:37:29.173Z,64.60
2018-06-02T22:39:56.317Z,64.60
2018-06-02T22:42:23.375Z,64.60
2018-06-02T22:44:50.418Z,64.60
2018-06-02T23:04:04.263Z,64.70
2018-06-02T23:36:54.314Z,64.70
2018-06-02T23:39:21.371Z,64.70
2018-06-02T23:41:48.421Z,64.70
2018-06-02T23:44:15.806Z,64.70
2018-06-02T23:46:42.878Z,64.70
2018-06-02T23:49:09.914Z,64.70
2018-06-02T23:51:36.986Z,64.70
2018-06-02T23:54:04.014Z,64.70
2018-06-02T23:56:31.042Z,64.70
2018-06-02T23:58:58.029Z,64.70
