createdAt,value
2018-03-25T00:01:34.711Z,89.12
2018-03-25T00:04:02.334Z,89.40
2018-03-25T00:06:29.908Z,89.66
2018-03-25T00:08:57.484Z,89.99
2018-03-25T00:11:25.115Z,90.12
2018-03-25T00:13:52.677Z,90.11
2018-03-25T00:16:20.250Z,90.31
2018-03-25T00:18:47.880Z,90.46
2018-03-25T00:21:15.502Z,90.66
2018-03-25T00:23:43.061Z,90.90
2018-03-25T00:26:10.622Z,91.42
2018-03-25T00:28:38.199Z,91.70
2018-03-25T00:31:05.780Z,92.03
2018-03-25T00:33:33.420Z,92.43
2018-03-25T00:36:00.983Z,92.82
2018-03-25T00:38:28.666Z,92.97
2018-03-25T00:40:56.282Z,92.98
2018-03-25T00:43:23.850Z,93.06
2018-03-25T00:45:51.487Z,93.12
2018-03-25T00:48:19.050Z,93.15
2018-03-25T00:50:46.628Z,92.79
2018-03-25T00:53:14.246Z,92.28
2018-03-25T00:55:41.926Z,91.79
2018-03-25T00:58:09.486Z,91.37
2018-03-25T01:00:37.108Z,90.70
2018-03-25T01:03:04.735Z,90.52
2018-03-25T01:05:32.293Z,90.24
2018-03-25T01:07:59.863Z,89.83
2018-03-25T01:10:27.483Z,89.50
2018-03-25T01:12:55.171Z,89.23
2018-03-25T01:15:22.801Z,89.06
2018-03-25T01:17:50.424Z,88.88
2018-03-25T01:20:17.995Z,88.68
2018-03-25T01:22:45.557Z,88.37
2018-03-25T01:25:13.187Z,88.27
2018-03-25T01:27:40.761Z,88.07
2018-03-25T01:30:08.437Z,87.78
2018-03-25T01:32:36.108Z,87.46
2018-03-25T01:35:03.657Z,87.00
2018-03-25T01:37:31.227Z,87.32
2018-03-25T01:39:58.786Z,87.58
2018-03-25T01:42:26.354Z,87.74
2018-03-25T01:44:53.914Z,87.98
2018-03-25T01:47:21.586Z,87.98
2018-03-25T01:49:49.210Z,87.83
2018-03-25T01:52:16.772Z,87.79
2018-03-25T01:54:44.403Z,87.59
2018-03-25T01:57:12.304Z,87.41
2018-03-25T01:59:39.872Z,87.48
2018-03-25T02:02:07.448Z,87.58
2018-03-25T02:04:35.075Z,87.60
2018-03-25T02:07:02.637Z,87.50
2018-03-25T02:09:30.194Z,87.06
2018-03-25T02:11:57.765Z,86.99
2018-03-25T02:14:25.330Z,87.00
2018-03-25T02:16:52.916Z,86.83
2018-03-25T02:19:20.510Z,86.87
2018-03-25T02:21:48.118Z,86.83
2018-03-25T02:24:15.674Z,86.84
2018-03-25T02:26:43.295Z,86.66
2018-03-25T02:29:10.866Z,86.64
2018-03-25T02:31:38.427Z,86.71
2018-03-25T02:34:06.064Z,86.90
2018-03-25T02:36:33.622Z,87.02
2018-03-25T02:39:01.312Z,87.10
2018-03-25T02:41:28.866Z,87.25
2018-03-25T02:43:56.427Z,87.58
2018-03-25T02:46:24.013Z,87.92
2018-03-25T02:48:51.573Z,88.08
2018-03-25T02:51:19.203Z,88.10
2018-03-25T02:53:46.826Z,88.27
2018-03-25T02:56:14.496Z,88.43
2018-03-25T02:58:42.125Z,88.46
2018-03-25T03:01:09.747Z,88.41
2018-03-25T03:03:37.445Z,88.44
2018-03-25T03:06:05.065Z,88.51
2018-03-25T03:08:32.707Z,88.58
2018-03-25T03:11:00.275Z,88.66
2018-03-25T03:13:27.895Z,89.16
2018-03-25T03:15:55.458Z,89.30
2018-03-25T03:18:23.013Z,89.37
2018-03-25T03:20:50.574Z,89.36
2018-03-25T03:23:18.135Z,89.34
2018-03-25T03:25:45.723Z,89.17
2018-03-25T03:28:13.346Z,89.02
2018-03-25T03:30:40.963Z,89.09
2018-03-25T03:33:08.526Z,89.10
2018-03-25T03:35:36.147Z,88.96
2018-03-25T03:38:03.789Z,88.91
2018-03-25T03:40:31.349Z,88.83
2018-03-25T03:42:58.914Z,89.03
2018-03-25T03:45:26.475Z,89.02
2018-03-25T03:47:54.085Z,89.06
2018-03-25T03:50:21.646Z,89.13
2018-03-25T03:52:49.211Z,89.07
2018-03-25T03:55:16.842Z,89.10
2018-03-25T03:57:44.406Z,89.15
2018-03-25T04:00:11.978Z,89.14
2018-03-25T04:02:39.538Z,89.16
2018-03-25T04:05:07.154Z,89.00
2018-03-25T04:07:34.715Z,88.97
2018-03-25T04:10:02.278Z,88.89
2018-03-25T04:12:29.921Z,88.89
2018-03-25T04:14:57.550Z,88.83
2018-03-25T04:17:25.122Z,88.82
2018-03-25T04:19:52.719Z,88.73
2018-03-25T04:22:20.392Z,88.64
2018-03-25T04:24:47.965Z,88.61
2018-03-25T04:27:15.522Z,88.50
2018-03-25T04:29:43.104Z,88.09
2018-03-25T04:32:10.675Z,87.79
2018-03-25T04:34:38.303Z,87.54
2018-03-25T04:37:05.936Z,87.19
2018-03-25T04:39:33.562Z,87.13
2018-03-25T04:42:01.123Z,86.92
2018-03-25T04:44:28.742Z,86.68
2018-03-25T04:46:56.324Z,86.53
2018-03-25T04:49:23.947Z,86.66
2018-03-25T04:51:51.628Z,86.59
2018-03-25T04:54:19.191Z,86.45
2018-03-25T04:56:46.757Z,86.74
2018-03-25T04:59:14.322Z,86.85
2018-03-25T05:01:41.877Z,86.39
2018-03-25T05:04:09.497Z,86.38
2018-03-25T05:06:37.099Z,85.89
2018-03-25T05:09:04.743Z,85.30
2018-03-25T05:11:32.309Z,84.16
2018-03-25T05:13:59.870Z,83.57
2018-03-25T05:16:27.482Z,83.45
2018-03-25T05:18:55.038Z,83.36
2018-03-25T05:21:22.674Z,83.66
2018-03-25T05:23:50.243Z,83.65
2018-03-25T05:26:17.868Z,83.06
2018-03-25T05:28:45.442Z,82.97
2018-03-25T05:31:13.013Z,83.63
2018-03-25T05:33:40.709Z,83.53
2018-03-25T05:36:08.330Z,83.49
2018-03-25T05:38:35.893Z,83.71
2018-03-25T05:41:03.465Z,82.72
2018-03-25T05:43:31.027Z,82.12
2018-03-25T05:45:58.710Z,82.07
2018-03-25T05:48:26.271Z,82.45
2018-03-25T05:50:53.833Z,82.92
2018-03-25T05:53:21.471Z,82.77
2018-03-25T05:55:49.030Z,82.91
2018-03-25T05:58:16.707Z,82.80
2018-03-25T06:00:44.266Z,81.95
2018-03-25T06:03:11.826Z,81.27
2018-03-25T06:05:39.394Z,80.31
2018-03-25T06:08:06.965Z,79.25
2018-03-25T06:10:34.534Z,79.28
2018-03-25T06:13:02.155Z,78.85
2018-03-25T06:15:29.844Z,78.15
2018-03-25T06:17:57.407Z,77.24
2018-03-25T06:20:24.967Z,76.32
2018-03-25T06:22:52.533Z,74.89
2018-03-25T06:25:20.102Z,74.21
2018-03-25T06:27:47.735Z,73.63
2018-03-25T06:30:15.303Z,73.12
2018-03-25T06:32:42.875Z,72.71
2018-03-25T06:35:10.435Z,71.91
2018-03-25T06:37:38.047Z,71.21
2018-03-25T06:40:05.605Z,71.40
2018-03-25T06:42:33.197Z,71.09
2018-03-25T06:45:00.778Z,70.52
2018-03-25T06:47:28.404Z,70.02
2018-03-25T06:49:55.970Z,68.71
2018-03-25T06:52:23.552Z,67.78
2018-03-25T06:54:51.182Z,65.20
2018-03-25T06:57:18.806Z,63.98
2018-03-25T06:59:46.439Z,63.27
2018-03-25T07:02:14.072Z,63.17
2018-03-25T07:04:41.705Z,62.04
2018-03-25T07:07:09.267Z,61.55
2018-03-25T07:09:36.845Z,61.37
2018-03-25T07:12:04.417Z,62.21
2018-03-25T07:14:32.148Z,62.28
2018-03-25T07:16:59.714Z,62.18
2018-03-25T07:19:27.286Z,61.84
2018-03-25T07:21:54.864Z,63.16
2018-03-25T07:24:22.426Z,64.79
2018-03-25T07:26:50.119Z,65.42
2018-03-25T07:29:17.679Z,65.60
2018-03-25T07:31:45.242Z,65.49
2018-03-25T07:34:12.830Z,66.27
2018-03-25T07:36:40.459Z,65.52
2018-03-25T07:39:08.114Z,65.46
2018-03-25T07:41:35.736Z,64.64
2018-03-25T07:44:03.393Z,62.84
2018-03-25T07:46:31.020Z,63.36
2018-03-25T07:48:58.655Z,61.82
2018-03-25T07:51:26.261Z,63.37
2018-03-25T07:53:53.829Z,61.24
2018-03-25T07:56:21.403Z,60.19
2018-03-25T07:58:48.969Z,59.53
2018-03-25T08:01:16.548Z,60.92
2018-03-25T08:03:44.114Z,60.32
2018-03-25T08:06:11.750Z,62.09
2018-03-25T08:08:39.338Z,62.30
2018-03-25T08:11:06.898Z,63.45
2018-03-25T08:13:34.476Z,63.65
2018-03-25T08:16:02.065Z,62.49
2018-03-25T08:18:29.654Z,62.54
2018-03-25T08:20:57.236Z,61.64
2018-03-25T08:23:24.858Z,60.17
2018-03-25T08:25:52.426Z,61.23
2018-03-25T08:28:20.066Z,60.65
2018-03-25T08:30:47.639Z,59.65
2018-03-25T08:33:15.211Z,59.36
2018-03-25T08:35:42.786Z,60.32
2018-03-25T08:38:10.354Z,61.30
2018-03-25T08:40:37.973Z,61.84
2018-03-25T08:43:05.599Z,60.38
2018-03-25T08:45:33.166Z,60.99
2018-03-25T08:48:00.814Z,59.40
2018-03-25T08:50:28.439Z,61.00
2018-03-25T08:52:56.074Z,59.78
2018-03-25T08:55:23.648Z,59.84
2018-03-25T08:57:51.310Z,61.00
2018-03-25T09:00:18.975Z,59.81
2018-03-25T09:02:46.610Z,57.91
2018-03-25T09:05:14.250Z,58.40
2018-03-25T09:07:41.875Z,60.18
2018-03-25T09:10:09.511Z,61.14
2018-03-25T09:12:37.090Z,60.96
2018-03-25T09:15:04.729Z,61.33
2018-03-25T09:17:32.303Z,58.88
2018-03-25T09:19:59.879Z,60.62
2018-03-25T09:22:27.454Z,59.20
2018-03-25T09:24:55.083Z,59.77
2018-03-25T09:27:22.750Z,60.17
2018-03-25T09:29:50.377Z,58.99
2018-03-25T09:32:17.946Z,59.55
2018-03-25T09:34:45.586Z,57.26
2018-03-25T09:37:13.245Z,56.63
2018-03-25T09:39:40.888Z,58.08
2018-03-25T09:42:08.456Z,58.79
2018-03-25T09:44:36.112Z,59.26
2018-03-25T09:47:03.693Z,59.43
2018-03-25T09:49:31.274Z,58.80
2018-03-25T09:51:58.932Z,59.15
2018-03-25T09:54:26.517Z,57.01
2018-03-25T09:56:54.117Z,58.08
2018-03-25T09:59:21.676Z,58.08
2018-03-25T10:01:54.879Z,58.72
2018-03-25T10:04:22.463Z,57.67
2018-03-25T10:06:50.041Z,56.40
2018-03-25T10:09:17.690Z,55.40
2018-03-25T10:11:45.262Z,53.44
2018-03-25T10:14:12.858Z,55.31
2018-03-25T10:26:24.598Z,56.44
2018-03-25T10:32:26.043Z,55.12
2018-03-25T10:34:53.723Z,53.68
2018-03-25T10:37:21.336Z,54.15
2018-03-25T10:39:48.909Z,53.52
2018-03-25T10:42:16.504Z,54.03
2018-03-25T10:44:44.138Z,52.19
2018-03-25T10:47:11.731Z,53.64
2018-03-25T10:53:15.247Z,55.14
2018-03-25T10:56:42.920Z,53.44
2018-03-25T10:59:10.582Z,51.69
2018-03-25T11:01:38.154Z,50.10
2018-03-25T11:04:05.857Z,48.71
2018-03-25T11:06:33.605Z,49.28
2018-03-25T11:09:01.239Z,48.49
2018-03-25T11:11:28.824Z,48.53
2018-03-25T11:13:56.395Z,49.21
2018-03-25T11:16:23.970Z,49.22
2018-03-25T11:18:51.556Z,48.91
2018-03-25T11:21:19.259Z,49.09
2018-03-25T11:23:46.872Z,49.32
2018-03-25T11:26:15.263Z,50.45
2018-03-25T11:28:42.861Z,51.77
2018-03-25T11:31:10.495Z,52.87
2018-03-25T11:33:38.068Z,52.78
2018-03-25T11:36:05.629Z,53.29
2018-03-25T11:38:33.875Z,53.64
2018-03-25T11:41:01.501Z,55.66
2018-03-25T11:43:29.065Z,54.90
2018-03-25T11:45:56.656Z,55.32
2018-03-25T11:48:24.227Z,53.22
2018-03-25T11:50:51.857Z,53.29
2018-03-25T11:53:19.437Z,51.24
2018-03-25T11:55:47.058Z,51.05
2018-03-25T11:58:14.678Z,49.84
2018-03-25T12:00:42.240Z,48.14
2018-03-25T12:03:09.806Z,48.67
2018-03-25T12:05:37.366Z,50.22
2018-03-25T12:08:05.008Z,50.59
2018-03-25T12:10:32.578Z,48.90
2018-03-25T12:13:00.183Z,51.74
2018-03-25T12:15:27.759Z,51.46
2018-03-25T12:17:55.388Z,53.51
2018-03-25T12:20:22.953Z,51.51
2018-03-25T12:22:50.586Z,52.14
2018-03-25T12:25:18.165Z,52.71
2018-03-25T12:27:45.741Z,53.76
2018-03-25T12:30:13.378Z,54.73
2018-03-25T12:32:41.714Z,54.68
2018-03-25T12:35:09.287Z,52.88
2018-03-25T12:37:36.919Z,53.28
2018-03-25T12:40:04.608Z,53.76
2018-03-25T12:42:33.818Z,51.91
2018-03-25T12:45:01.407Z,54.52
2018-03-25T12:47:28.981Z,53.50
2018-03-25T12:49:56.657Z,54.56
2018-03-25T12:52:24.238Z,55.39
2018-03-25T12:54:52.457Z,56.39
2018-03-25T12:57:20.031Z,53.96
2018-03-25T12:59:47.599Z,52.93
2018-03-25T13:02:15.283Z,53.79
2018-03-25T13:04:43.377Z,56.17
2018-03-25T13:07:10.940Z,56.95
2018-03-25T13:09:38.519Z,55.74
2018-03-25T13:12:06.144Z,53.53
2018-03-25T13:14:33.738Z,55.85
2018-03-25T13:17:01.321Z,53.70
2018-03-25T13:19:28.919Z,54.29
2018-03-25T13:21:57.468Z,54.91
2018-03-25T13:24:25.112Z,57.03
2018-03-25T13:26:52.678Z,56.25
2018-03-25T13:29:20.249Z,58.14
2018-03-25T13:31:47.828Z,57.80
2018-03-25T13:34:15.399Z,58.03
2018-03-25T13:36:43.041Z,58.40
2018-03-25T13:39:10.625Z,59.08
2018-03-25T13:41:38.250Z,58.96
2018-03-25T13:44:05.884Z,57.97
2018-03-25T13:46:33.583Z,58.46
2018-03-25T13:49:01.160Z,59.66
2018-03-25T13:51:28.747Z,61.82
2018-03-25T13:53:56.413Z,62.05
2018-03-25T13:56:23.978Z,63.77
2018-03-25T13:58:51.633Z,63.88
2018-03-25T14:01:19.203Z,66.06
2018-03-25T14:03:46.781Z,65.72
2018-03-25T14:06:14.399Z,65.16
2018-03-25T14:08:42.039Z,67.03
2018-03-25T14:11:10.763Z,67.26
2018-03-25T14:13:38.330Z,67.92
2018-03-25T14:16:05.906Z,68.23
2018-03-25T14:18:33.542Z,69.06
2018-03-25T14:21:01.109Z,68.19
2018-03-25T14:23:28.671Z,68.73
2018-03-25T14:25:56.243Z,68.04
2018-03-25T14:28:23.872Z,68.52
2018-03-25T14:30:51.560Z,67.96
2018-03-25T14:33:19.191Z,69.05
2018-03-25T14:35:46.767Z,69.47
2018-03-25T14:38:14.583Z,69.77
2018-03-25T14:40:42.155Z,69.74
2018-03-25T14:43:09.787Z,69.69
2018-03-25T14:45:37.368Z,70.35
2018-03-25T14:48:04.942Z,70.62
2018-03-25T14:50:32.567Z,71.30
2018-03-25T14:53:00.183Z,71.25
2018-03-25T14:55:27.807Z,70.97
2018-03-25T14:57:55.392Z,70.75
2018-03-25T15:00:23.039Z,70.46
2018-03-25T15:02:51.387Z,70.95
2018-03-25T15:05:18.967Z,70.67
2018-03-25T15:07:46.535Z,70.95
2018-03-25T15:10:14.106Z,70.80
2018-03-25T15:12:41.694Z,70.67
2018-03-25T15:15:09.274Z,70.34
2018-03-25T15:17:36.856Z,69.92
2018-03-25T15:20:04.534Z,70.51
2018-03-25T15:22:32.113Z,69.79
2018-03-25T15:24:59.760Z,70.78
2018-03-25T15:27:27.398Z,70.88
2018-03-25T15:29:54.966Z,71.29
2018-03-25T15:32:22.632Z,72.68
2018-03-25T15:34:50.260Z,72.71
2018-03-25T15:37:17.966Z,71.73
2018-03-25T15:39:45.604Z,71.96
2018-03-25T15:42:13.216Z,72.25
2018-03-25T15:44:41.365Z,73.16
2018-03-25T15:47:08.934Z,73.48
2018-03-25T15:49:36.551Z,73.78
2018-03-25T15:52:04.186Z,74.63
2018-03-25T15:54:31.799Z,74.47
2018-03-25T15:56:59.452Z,75.11
2018-03-25T15:59:27.021Z,75.66
2018-03-25T16:01:54.654Z,76.39
2018-03-25T16:04:22.233Z,76.40
2018-03-25T16:06:50.346Z,76.74
2018-03-25T16:09:17.932Z,77.16
2018-03-25T16:11:45.507Z,77.71
2018-03-25T16:14:13.080Z,78.50
2018-03-25T16:16:40.770Z,78.63
2018-03-25T16:19:08.353Z,78.92
2018-03-25T16:21:35.924Z,79.22
2018-03-25T16:24:03.503Z,79.70
2018-03-25T16:26:31.140Z,80.28
2018-03-25T16:28:58.772Z,80.63
2018-03-25T16:31:26.343Z,80.75
2018-03-25T16:33:53.941Z,81.24
2018-03-25T16:36:21.574Z,81.80
2018-03-25T16:38:49.242Z,82.06
2018-03-25T16:41:16.878Z,82.47
2018-03-25T16:43:44.462Z,83.11
2018-03-25T16:46:12.109Z,83.26
2018-03-25T16:48:39.703Z,83.46
2018-03-25T16:51:07.446Z,83.39
2018-03-25T16:53:35.252Z,83.37
2018-03-25T16:56:02.827Z,83.62
2018-03-25T16:58:30.492Z,83.30
2018-03-25T17:00:58.125Z,83.53
2018-03-25T17:03:25.709Z,83.94
2018-03-25T17:05:53.339Z,84.10
2018-03-25T17:08:20.931Z,84.34
2018-03-25T17:10:48.504Z,84.77
2018-03-25T17:13:16.145Z,85.00
2018-03-25T17:15:43.717Z,85.87
2018-03-25T17:18:11.335Z,86.41
2018-03-25T17:20:38.968Z,86.66
2018-03-25T17:23:06.615Z,86.75
2018-03-25T17:25:34.246Z,87.08
2018-03-25T17:28:01.816Z,87.07
2018-03-25T17:30:29.400Z,87.21
2018-03-25T17:32:56.971Z,87.23
2018-03-25T17:35:24.655Z,87.24
2018-03-25T17:37:52.241Z,87.07
2018-03-25T17:40:19.816Z,87.43
2018-03-25T17:42:47.452Z,87.82
2018-03-25T17:45:15.018Z,87.92
2018-03-25T17:47:42.601Z,87.47
2018-03-25T17:50:10.239Z,87.05
2018-03-25T17:52:37.852Z,86.53
2018-03-25T17:55:05.488Z,85.79
2018-03-25T17:57:33.068Z,85.61
2018-03-25T18:00:00.646Z,85.57
2018-03-25T18:02:28.220Z,85.49
2018-03-25T18:04:55.808Z,85.40
2018-03-25T18:07:23.369Z,85.14
2018-03-25T18:09:51.008Z,84.75
2018-03-25T18:12:18.583Z,84.62
2018-03-25T18:14:46.271Z,84.64
2018-03-25T18:17:33.465Z,84.20
2018-03-25T18:19:41.542Z,84.15
2018-03-25T18:22:09.127Z,84.32
2018-03-25T18:24:37.402Z,84.31
2018-03-25T18:27:05.035Z,84.52
2018-03-25T18:29:32.615Z,84.88
2018-03-25T18:32:00.235Z,85.31
2018-03-25T18:34:27.863Z,85.26
2018-03-25T18:36:55.435Z,85.16
2018-03-25T18:39:23.083Z,85.22
2018-03-25T18:41:50.712Z,85.27
2018-03-25T18:44:18.291Z,85.43
2018-03-25T18:46:45.880Z,85.37
2018-03-25T18:49:13.487Z,85.58
2018-03-25T18:51:41.090Z,86.15
2018-03-25T18:54:09.320Z,86.56
2018-03-25T18:56:36.951Z,86.84
2018-03-25T18:59:04.530Z,87.44
2018-03-25T19:01:32.131Z,87.80
2018-03-25T19:03:59.700Z,87.76
2018-03-25T19:06:27.304Z,87.67
2018-03-25T19:08:54.878Z,87.75
2018-03-25T19:11:22.520Z,87.49
2018-03-25T19:13:50.106Z,87.37
2018-03-25T19:16:17.812Z,87.26
2018-03-25T19:18:45.439Z,87.20
2018-03-25T19:21:13.075Z,87.17
2018-03-25T19:23:40.654Z,87.08
2018-03-25T19:26:08.284Z,87.14
2018-03-25T19:28:35.872Z,86.97
2018-03-25T19:31:03.523Z,86.94
2018-03-25T19:33:31.171Z,86.98
2018-03-25T19:35:58.824Z,86.84
2018-03-25T19:38:26.446Z,86.94
2018-03-25T19:40:54.017Z,86.66
2018-03-25T19:43:21.660Z,86.44
2018-03-25T19:45:49.253Z,86.23
2018-03-25T19:48:16.816Z,85.94
2018-03-25T19:50:44.416Z,85.72
2018-03-25T19:53:12.057Z,85.60
2018-03-25T19:55:39.714Z,85.86
2018-03-25T19:58:07.281Z,85.86
2018-03-25T20:00:34.902Z,86.15
2018-03-25T20:03:02.506Z,86.44
2018-03-25T20:05:30.135Z,86.59
2018-03-25T20:07:57.842Z,86.51
2018-03-25T20:10:25.441Z,86.74
2018-03-25T20:12:53.031Z,87.06
2018-03-25T20:15:20.653Z,87.09
2018-03-25T20:17:48.237Z,87.10
2018-03-25T20:20:15.872Z,87.05
2018-03-25T20:22:43.562Z,86.93
2018-03-25T20:25:11.129Z,86.79
2018-03-25T20:27:38.694Z,86.63
2018-03-25T20:30:06.266Z,86.16
2018-03-25T20:32:33.856Z,85.84
2018-03-25T20:35:01.505Z,85.80
2018-03-25T20:37:29.088Z,85.63
2018-03-25T20:39:56.679Z,85.58
2018-03-25T20:42:24.351Z,85.29
2018-03-25T20:44:52.031Z,84.91
2018-03-25T20:47:19.595Z,84.87
2018-03-25T20:49:47.167Z,84.62
2018-03-25T20:52:14.738Z,84.54
2018-03-25T20:54:42.367Z,84.27
2018-03-25T20:57:09.944Z,84.28
2018-03-25T20:59:37.584Z,84.53
2018-03-25T21:02:05.238Z,84.14
2018-03-25T21:04:32.864Z,83.87
2018-03-25T21:07:00.494Z,83.76
2018-03-25T21:09:28.065Z,83.55
2018-03-25T21:11:55.722Z,83.42
2018-03-25T21:14:23.359Z,83.46
2018-03-25T21:16:50.979Z,83.41
2018-03-25T21:19:18.541Z,83.44
2018-03-25T21:21:46.103Z,83.40
2018-03-25T21:24:13.792Z,83.55
2018-03-25T21:26:41.415Z,83.76
2018-03-25T21:29:09.090Z,83.88
2018-03-25T21:31:36.774Z,84.30
2018-03-25T21:34:04.374Z,84.36
2018-03-25T21:36:31.950Z,84.35
2018-03-25T21:38:59.566Z,84.38
2018-03-25T21:41:27.212Z,84.63
2018-03-25T21:43:54.774Z,84.55
2018-03-25T21:46:22.342Z,85.08
2018-03-25T21:48:49.918Z,85.44
2018-03-25T21:51:17.486Z,85.61
2018-03-25T21:53:45.050Z,85.68
2018-03-25T21:56:12.618Z,85.79
2018-03-25T21:58:40.201Z,86.01
2018-03-25T22:01:07.803Z,86.17
2018-03-25T22:03:35.408Z,86.26
2018-03-25T22:06:03.035Z,86.24
2018-03-25T22:08:30.599Z,86.17
2018-03-25T22:10:58.240Z,86.39
2018-03-25T22:13:25.868Z,86.68
2018-03-25T22:15:53.438Z,86.97
2018-03-25T22:21:20.842Z,87.44
2018-03-25T22:23:48.470Z,87.79
2018-03-25T22:26:16.056Z,88.02
2018-03-25T22:28:43.626Z,88.00
2018-03-25T22:31:11.256Z,88.08
2018-03-25T22:33:38.898Z,88.28
2018-03-25T22:36:06.471Z,88.49
2018-03-25T22:38:34.128Z,88.72
2018-03-25T22:41:01.699Z,88.74
2018-03-25T22:43:29.278Z,88.74
2018-03-25T22:45:56.903Z,88.61
2018-03-25T22:48:24.466Z,88.64
2018-03-25T22:50:52.112Z,88.70
2018-03-25T22:53:19.731Z,88.80
2018-03-25T22:55:47.299Z,88.69
2018-03-25T22:58:14.938Z,88.82
2018-03-25T23:00:42.566Z,88.73
2018-03-25T23:03:10.137Z,88.89
2018-03-25T23:05:37.702Z,88.81
2018-03-25T23:08:05.335Z,88.77
2018-03-25T23:10:32.973Z,88.84
2018-03-25T23:13:00.643Z,88.67
2018-03-25T23:15:28.210Z,88.55
2018-03-25T23:17:55.771Z,88.44
2018-03-25T23:20:23.347Z,88.35
2018-03-25T23:22:50.924Z,88.32
2018-03-25T23:25:18.558Z,88.22
2018-03-25T23:27:46.183Z,88.20
2018-03-25T23:30:13.810Z,88.19
2018-03-25T23:32:41.386Z,88.18
2018-03-25T23:35:09.762Z,88.19
2018-03-25T23:37:37.334Z,88.12
2018-03-25T23:40:04.897Z,88.15
2018-03-25T23:42:32.467Z,88.23
2018-03-25T23:45:00.088Z,88.29
2018-03-25T23:47:27.646Z,88.46
2018-03-25T23:49:55.273Z,88.81
2018-03-25T23:52:22.902Z,89.01
2018-03-25T23:54:50.467Z,89.04
2018-03-25T23:57:18.033Z,89.02
2018-03-25T23:59:45.603Z,89.05
