createdAt,value
2022-08-11T00:02:15.100Z,102038.30
2022-08-11T00:04:47.441Z,102038.98
2022-08-11T00:07:20.220Z,102039.66
2022-08-11T00:09:52.915Z,102038.02
2022-08-11T00:12:24.998Z,102037.89
2022-08-11T00:15:01.740Z,102038.73
2022-08-11T00:17:35.778Z,102037.29
2022-08-11T00:20:16.253Z,102034.20
2022-08-11T00:22:50.074Z,102036.11
2022-08-11T00:25:24.116Z,102034.68
2022-08-11T00:27:56.066Z,102039.22
2022-08-11T00:30:39.229Z,102039.08
2022-08-11T00:33:11.429Z,102037.86
2022-08-11T00:35:51.648Z,102045.92
2022-08-11T00:38:34.260Z,102038.95
2022-08-11T00:41:19.447Z,102040.20
2022-08-11T00:44:20.470Z,102041.06
2022-08-11T00:47:04.174Z,102039.20
2022-08-11T00:49:47.949Z,102039.97
2022-08-11T00:52:34.032Z,102037.03
2022-08-11T00:55:37.834Z,102035.38
2022-08-11T00:58:41.214Z,102034.59
2022-08-11T01:01:28.652Z,102034.79
2022-08-11T01:04:31.282Z,102037.02
2022-08-11T01:08:00.637Z,102043.16
2022-08-11T01:10:50.048Z,102044.96
2022-08-11T01:13:55.065Z,102045.29
2022-08-11T01:16:57.872Z,102046.57
2022-08-11T01:20:46.927Z,102042.57
2022-08-11T01:23:25.943Z,102038.39
2022-08-11T01:26:44.924Z,102039.36
2022-08-11T01:29:51.874Z,102041.60
2022-08-11T01:32:55.339Z,102039.22
2022-08-11T01:36:02.211Z,102038.20
2022-08-11T01:39:12.176Z,102036.48
2022-08-11T01:42:57.975Z,102037.29
2022-08-11T01:45:37.810Z,102034.88
2022-08-11T01:48:17.451Z,102032.36
2022-08-11T01:51:06.737Z,102029.00
2022-08-11T01:53:52.703Z,102026.64
2022-08-11T01:56:39.315Z,102024.66
2022-08-11T01:59:21.073Z,102020.50
2022-08-11T02:02:09.463Z,102016.38
2022-08-11T02:04:54.017Z,102019.73
2022-08-11T02:07:38.257Z,102019.34
2022-08-11T02:10:40.109Z,102019.45
2022-08-11T02:13:21.605Z,102016.31
2022-08-11T02:16:18.237Z,102020.80
2022-08-11T02:19:14.954Z,102022.48
2022-08-11T02:22:15.095Z,102027.38
2022-08-11T02:24:56.714Z,102027.06
2022-08-11T02:27:38.129Z,102028.99
2022-08-11T02:30:15.190Z,102030.84
2022-08-11T02:33:10.681Z,102039.56
2022-08-11T02:35:47.881Z,102039.19
2022-08-11T02:38:27.625Z,102041.48
2022-08-11T02:41:28.542Z,102034.67
2022-08-11T02:44:17.105Z,102041.94
2022-08-11T02:46:59.957Z,102045.80
2022-08-11T02:49:59.955Z,102053.05
2022-08-11T02:52:47.273Z,102057.19
2022-08-11T02:55:55.747Z,102055.41
2022-08-11T02:58:30.606Z,102059.72
2022-08-11T03:01:13.685Z,102057.42
2022-08-11T03:03:54.829Z,102056.75
2022-08-11T03:06:35.785Z,102058.55
2022-08-11T03:09:18.106Z,102058.63
2022-08-11T03:12:17.292Z,102057.84
2022-08-11T03:15:14.866Z,102059.55
2022-08-11T03:18:04.044Z,102057.52
2022-08-11T03:20:45.819Z,102056.25
2022-08-11T03:23:28.439Z,102057.08
2022-08-11T03:26:08.686Z,102059.41
2022-08-11T03:28:49.028Z,102060.48
2022-08-11T03:31:28.493Z,102060.27
2022-08-11T03:34:07.582Z,102069.90
2022-08-11T03:37:16.880Z,102070.10
2022-08-11T03:40:01.235Z,102066.39
2022-08-11T03:42:43.716Z,102069.45
2022-08-11T03:45:27.177Z,102069.32
2022-08-11T03:48:15.473Z,102073.11
2022-08-11T03:51:03.035Z,102071.79
2022-08-11T03:57:34.996Z,102074.64
2022-08-11T04:00:45.625Z,102074.32
2022-08-11T04:03:54.368Z,102070.14
2022-08-11T04:07:02.741Z,102064.93
2022-08-11T04:10:03.869Z,102065.09
2022-08-11T04:13:13.196Z,102065.91
2022-08-11T04:16:12.036Z,102072.69
2022-08-11T04:19:13.360Z,102069.20
2022-08-11T04:22:23.962Z,102072.77
2022-08-11T04:25:19.566Z,102074.11
2022-08-11T04:28:28.836Z,102071.52
2022-08-11T04:31:51.109Z,102075.75
2022-08-11T04:34:42.555Z,102076.75
2022-08-11T04:37:34.762Z,102074.21
2022-08-11T04:40:44.368Z,102077.77
2022-08-11T04:44:05.579Z,102078.67
2022-08-11T04:48:01.803Z,102081.76
2022-08-11T04:51:16.518Z,102079.04
2022-08-11T06:25:00.199Z,102073.36
2022-08-11T06:39:00.212Z,102066.80
2022-08-11T06:41:50.750Z,102066.48
2022-08-11T06:44:32.482Z,102069.86
2022-08-11T06:47:12.481Z,102066.70
2022-08-11T06:50:06.756Z,102064.42
2022-08-11T06:52:42.408Z,102065.36
2022-08-11T06:55:57.142Z,102063.95
2022-08-11T06:58:52.006Z,102057.67
2022-08-11T07:01:36.640Z,102055.01
2022-08-11T07:04:11.846Z,102051.66
2022-08-11T07:07:17.353Z,102048.09
2022-08-11T07:10:39.039Z,102048.41
2022-08-11T07:13:45.145Z,102046.39
2022-08-11T07:16:25.784Z,102044.70
2022-08-11T07:19:21.194Z,102042.95
2022-08-11T07:22:14.686Z,102042.14
2022-08-11T07:25:10.533Z,102038.38
2022-08-11T07:28:03.524Z,102034.84
2022-08-11T07:30:40.884Z,102035.83
2022-08-11T07:34:07.401Z,102034.23
2022-08-11T07:36:12.824Z,102034.08
2022-08-11T07:38:49.711Z,102032.63
2022-08-11T07:41:23.698Z,102032.39
2022-08-11T07:44:08.973Z,102036.53
2022-08-11T07:47:02.217Z,102036.87
2022-08-11T07:49:54.152Z,102038.65
2022-08-11T07:52:33.899Z,102036.61
2022-08-11T07:55:13.027Z,102031.04
2022-08-11T07:58:15.499Z,102032.57
2022-08-11T08:01:21.261Z,102030.02
2022-08-11T08:04:13.407Z,102032.30
2022-08-11T08:07:03.527Z,102038.23
2022-08-11T08:09:55.415Z,102032.70
2022-08-11T08:12:46.253Z,102028.09
2022-08-11T08:15:37.211Z,102026.65
2022-08-11T08:18:27.110Z,102022.05
2022-08-11T08:21:12.312Z,102021.05
2022-08-11T08:23:46.311Z,102018.30
2022-08-11T08:26:37.289Z,102014.91
2022-08-11T08:29:27.986Z,102017.05
2022-08-11T08:32:00.363Z,102013.65
2022-08-11T08:34:33.577Z,102015.23
2022-08-11T08:37:16.035Z,102014.45
2022-08-11T08:39:59.519Z,102012.84
2022-08-11T08:42:34.319Z,102013.50
2022-08-11T08:45:10.817Z,102010.14
2022-08-11T08:47:52.932Z,102007.92
2022-08-11T08:50:48.346Z,102007.66
2022-08-11T08:53:24.567Z,102004.95
2022-08-11T08:55:57.147Z,102000.43
2022-08-11T08:58:31.042Z,102000.80
2022-08-11T09:01:04.055Z,102001.33
2022-08-11T09:04:04.650Z,102000.58
2022-08-11T09:06:33.863Z,102002.63
2022-08-11T09:09:05.956Z,101999.81
2022-08-11T09:11:56.757Z,101997.95
2022-08-11T09:14:55.217Z,101998.02
2022-08-11T09:17:29.089Z,101995.48
2022-08-11T09:20:05.224Z,101996.10
2022-08-11T09:23:35.258Z,101992.33
2022-08-11T09:26:08.913Z,101989.40
2022-08-11T09:28:43.059Z,101988.21
2022-08-11T09:31:16.975Z,101986.06
2022-08-11T09:33:52.419Z,101985.92
2022-08-11T09:36:42.778Z,101982.14
2022-08-11T09:39:34.337Z,101981.56
2022-08-11T09:42:11.430Z,101971.42
2022-08-11T09:44:49.831Z,101969.02
2022-08-11T09:47:24.856Z,101965.65
2022-08-11T09:50:01.430Z,101968.21
2022-08-11T09:52:48.090Z,101976.17
2022-08-11T09:55:50.394Z,101974.55
2022-08-11T09:58:42.584Z,101968.23
2022-08-11T10:01:27.569Z,101967.40
2022-08-11T10:04:05.075Z,101964.13
2022-08-11T10:06:58.149Z,101961.43
2022-08-11T10:09:35.913Z,101960.06
2022-08-11T10:12:13.115Z,101952.46
2022-08-11T10:15:06.527Z,101951.81
2022-08-11T10:18:03.929Z,101946.08
2022-08-11T10:20:40.225Z,101945.20
2022-08-11T10:23:31.659Z,101948.08
2022-08-11T10:26:23.511Z,101949.79
2022-08-11T10:29:12.666Z,101942.96
2022-08-11T10:32:31.654Z,101934.38
2022-08-11T10:35:07.412Z,101931.29
2022-08-11T10:38:07.357Z,101928.69
2022-08-11T10:40:32.736Z,101924.55
2022-08-11T10:43:07.614Z,101920.58
2022-08-11T10:45:58.576Z,101921.85
2022-08-11T10:48:33.335Z,101921.52
2022-08-11T10:51:15.050Z,101921.07
2022-08-11T10:54:06.231Z,101914.27
2022-08-11T10:56:57.362Z,101915.36
2022-08-11T10:59:31.063Z,101915.98
2022-08-11T11:02:03.185Z,101913.26
2022-08-11T11:04:50.951Z,101909.86
2022-08-11T11:07:29.562Z,101907.61
2022-08-11T11:10:06.100Z,101908.58
2022-08-11T11:12:59.198Z,101900.05
2022-08-11T11:15:50.735Z,101897.48
2022-08-11T11:18:26.590Z,101894.50
2022-08-11T11:21:02.706Z,101890.50
2022-08-11T11:23:47.598Z,101892.26
2022-08-11T11:26:39.945Z,101884.89
2022-08-11T11:29:30.397Z,101881.92
2022-08-11T11:32:38.903Z,101883.17
2022-08-11T11:35:37.499Z,101878.10
2022-08-11T11:38:13.956Z,101878.79
2022-08-11T11:41:07.633Z,101876.66
2022-08-11T11:43:40.127Z,101875.77
2022-08-11T11:46:14.021Z,101865.03
2022-08-11T11:48:47.022Z,101862.95
2022-08-11T11:51:20.690Z,101857.84
2022-08-11T11:53:53.657Z,101858.04
2022-08-11T11:56:27.359Z,101853.80
2022-08-11T11:59:17.761Z,101854.73
2022-08-11T12:01:50.505Z,101849.02
2022-08-11T12:04:26.662Z,101850.69
2022-08-11T12:07:13.508Z,101849.45
2022-08-11T12:09:47.759Z,101852.75
2022-08-11T12:12:37.878Z,101851.13
2022-08-11T12:15:12.791Z,101849.32
2022-08-11T12:17:44.841Z,101848.17
2022-08-11T12:20:33.514Z,101843.16
2022-08-11T12:27:16.096Z,101825.14
2022-08-11T12:29:55.534Z,101823.05
2022-08-11T12:32:31.263Z,101817.77
2022-08-11T12:35:03.621Z,101817.17
2022-08-11T12:37:39.169Z,101812.20
2022-08-11T12:41:15.051Z,101809.33
2022-08-11T12:43:59.972Z,101811.83
2022-08-11T12:46:37.837Z,101805.28
2022-08-11T12:49:31.925Z,101799.72
2022-08-11T12:52:13.541Z,101791.15
2022-08-11T12:54:58.952Z,101789.01
2022-08-11T12:57:54.925Z,101781.40
2022-08-11T13:00:45.962Z,101781.47
2022-08-11T13:03:37.961Z,101778.16
2022-08-11T13:06:10.861Z,101776.00
2022-08-11T13:08:48.818Z,101773.14
2022-08-11T13:11:56.153Z,101769.52
2022-08-11T13:14:33.237Z,101768.85
2022-08-11T13:17:43.462Z,101765.44
2022-08-11T13:20:20.205Z,101761.06
2022-08-11T13:22:53.793Z,101757.71
2022-08-11T13:25:32.737Z,101755.67
2022-08-11T13:28:05.753Z,101757.46
2022-08-11T13:30:55.611Z,101754.86
2022-08-11T13:33:28.491Z,101748.70
2022-08-11T13:36:01.185Z,101754.12
2022-08-11T13:38:33.824Z,101754.23
2022-08-11T13:41:27.326Z,101750.38
2022-08-11T13:44:00.111Z,101746.98
2022-08-11T13:46:35.444Z,101750.27
2022-08-11T13:49:09.136Z,101743.87
2022-08-11T13:51:41.681Z,101747.54
2022-08-11T13:54:19.002Z,101745.98
2022-08-11T13:56:54.030Z,101745.27
2022-08-11T13:59:29.898Z,101739.48
2022-08-11T14:02:22.923Z,101739.99
2022-08-11T14:05:07.781Z,101739.29
2022-08-11T14:07:43.091Z,101734.79
2022-08-11T14:10:17.356Z,101727.23
2022-08-11T14:13:13.690Z,101724.91
2022-08-11T14:15:48.251Z,101721.19
2022-08-11T14:18:24.277Z,101717.46
2022-08-11T14:21:17.258Z,101718.09
2022-08-11T14:23:55.224Z,101719.01
2022-08-11T14:26:27.820Z,101719.39
2022-08-11T14:29:03.190Z,101720.28
2022-08-11T14:31:38.241Z,101727.77
2022-08-11T14:34:14.722Z,101725.33
2022-08-11T14:36:49.024Z,101724.14
2022-08-11T14:39:23.360Z,101726.37
2022-08-11T14:42:15.064Z,101726.42
2022-08-11T14:45:08.029Z,101719.21
2022-08-11T14:47:44.025Z,101721.29
2022-08-11T14:50:23.257Z,101719.27
2022-08-11T14:52:57.893Z,101716.44
2022-08-11T14:55:51.584Z,101716.51
2022-08-11T14:58:25.844Z,101710.06
2022-08-11T15:01:01.072Z,101704.33
2022-08-11T15:03:34.682Z,101707.14
2022-08-11T15:06:07.477Z,101708.28
2022-08-11T15:08:57.575Z,101710.45
2022-08-11T15:11:50.121Z,101709.03
2022-08-11T15:14:36.729Z,101714.05
2022-08-11T15:17:10.046Z,101714.13
2022-08-11T15:20:05.025Z,101710.41
2022-08-11T15:22:54.982Z,101710.36
2022-08-11T15:25:27.959Z,101710.35
2022-08-11T15:28:19.356Z,101708.58
2022-08-11T15:31:14.414Z,101706.41
2022-08-11T15:34:10.410Z,101702.79
2022-08-11T15:37:04.129Z,101697.89
2022-08-11T15:40:02.199Z,101700.16
2022-08-11T15:42:49.841Z,101701.58
2022-08-11T15:45:40.375Z,101702.77
2022-08-11T15:48:16.478Z,101704.21
2022-08-11T15:50:53.627Z,101704.25
2022-08-11T15:53:32.364Z,101707.52
2022-08-11T15:56:07.513Z,101704.98
2022-08-11T15:59:40.776Z,101702.67
2022-08-11T16:02:16.134Z,101697.86
2022-08-11T16:04:50.332Z,101695.18
2022-08-11T16:07:27.267Z,101694.66
2022-08-11T16:10:04.142Z,101698.67
2022-08-11T16:12:41.982Z,101695.10
2022-08-11T16:15:32.188Z,101691.52
2022-08-11T16:18:06.698Z,101691.81
2022-08-11T16:20:38.813Z,101689.54
2022-08-11T16:23:11.652Z,101688.15
2022-08-11T16:27:02.078Z,101678.27
2022-08-11T16:28:39.895Z,101675.60
2022-08-11T16:31:13.925Z,101672.02
2022-08-11T16:33:50.240Z,101670.80
2022-08-11T16:36:46.511Z,101666.26
2022-08-11T16:39:19.747Z,101665.35
2022-08-11T16:42:10.536Z,101667.90
2022-08-11T16:45:21.253Z,101668.77
2022-08-11T16:48:03.397Z,101668.58
2022-08-11T16:50:50.023Z,101673.77
2022-08-11T16:53:21.981Z,101672.09
2022-08-11T16:56:55.349Z,101675.79
2022-08-11T17:00:01.549Z,101676.08
2022-08-11T17:02:55.780Z,101674.87
2022-08-11T17:06:12.938Z,101673.31
2022-08-11T17:09:06.325Z,101674.27
2022-08-11T17:16:12.078Z,101673.11
2022-08-11T17:18:50.079Z,101674.80
2022-08-11T17:21:27.013Z,101669.25
2022-08-11T17:24:08.517Z,101675.83
2022-08-11T17:27:00.314Z,101676.98
2022-08-11T17:29:54.524Z,101675.98
2022-08-11T17:32:56.757Z,101678.63
2022-08-11T17:35:38.966Z,101677.74
2022-08-11T17:38:19.858Z,101676.39
2022-08-11T17:41:18.451Z,101673.54
2022-08-11T17:44:15.142Z,101671.04
2022-08-11T17:47:06.483Z,101671.13
2022-08-11T17:49:41.167Z,101674.80
2022-08-11T17:52:35.515Z,101675.38
2022-08-11T17:55:51.970Z,101678.27
2022-08-11T17:58:39.605Z,101676.61
2022-08-11T18:01:12.888Z,101678.39
2022-08-11T18:03:53.079Z,101679.65
2022-08-11T18:06:33.956Z,101680.75
2022-08-11T18:09:29.371Z,101681.49
2022-08-11T18:12:21.552Z,101687.75
2022-08-11T18:15:12.896Z,101690.08
2022-08-11T18:18:02.467Z,101693.14
2022-08-11T18:20:55.134Z,101690.83
2022-08-11T18:23:47.137Z,101695.57
2022-08-11T18:26:42.572Z,101699.95
2022-08-11T18:29:42.114Z,101703.20
2022-08-11T18:32:49.819Z,101709.54
2022-08-11T18:35:41.805Z,101711.46
2022-08-11T18:38:35.657Z,101710.02
2022-08-11T18:41:29.224Z,101708.70
2022-08-11T18:44:23.589Z,101715.16
2022-08-11T18:47:21.101Z,101717.98
2022-08-11T18:50:26.627Z,101716.10
2022-08-11T18:53:32.323Z,101720.13
2022-08-11T18:56:22.626Z,101721.86
2022-08-11T18:59:15.342Z,101722.74
2022-08-11T19:02:05.665Z,101729.73
2022-08-11T19:04:55.831Z,101727.92
2022-08-11T19:07:47.413Z,101728.38
2022-08-11T19:10:39.552Z,101730.13
2022-08-11T19:13:29.993Z,101732.39
2022-08-11T19:16:27.875Z,101734.85
2022-08-11T19:19:19.432Z,101733.03
2022-08-11T19:22:10.695Z,101736.11
2022-08-11T19:25:04.098Z,101733.42
2022-08-11T19:28:29.997Z,101735.71
2022-08-11T19:31:21.741Z,101738.39
2022-08-11T19:34:14.618Z,101735.88
2022-08-11T19:37:06.375Z,101738.94
2022-08-11T19:39:58.726Z,101743.17
2022-08-11T19:42:49.808Z,101744.36
2022-08-11T19:45:40.988Z,101745.94
2022-08-11T19:48:35.457Z,101754.66
2022-08-11T19:51:27.941Z,101754.44
2022-08-11T19:54:22.726Z,101760.23
2022-08-11T19:57:14.104Z,101763.30
2022-08-11T20:00:05.121Z,101764.16
2022-08-11T20:02:55.067Z,101765.61
2022-08-11T20:05:55.691Z,101766.71
2022-08-11T20:08:53.931Z,101769.40
2022-08-11T20:11:48.936Z,101769.66
2022-08-11T20:14:40.855Z,101774.69
2022-08-11T20:17:32.739Z,101778.49
2022-08-11T20:20:25.875Z,101776.59
2022-08-11T20:23:36.921Z,101780.63
2022-08-11T20:26:31.091Z,101779.99
2022-08-11T20:29:23.604Z,101780.08
2022-08-11T20:32:14.100Z,101781.24
2022-08-11T20:35:05.203Z,101783.08
2022-08-11T20:37:56.355Z,101787.02
2022-08-11T20:40:47.596Z,101786.14
2022-08-11T20:44:07.468Z,101788.84
2022-08-11T20:46:50.232Z,101786.36
2022-08-11T20:49:51.357Z,101786.39
2022-08-11T20:52:48.753Z,101787.27
2022-08-11T20:55:52.040Z,101786.86
2022-08-11T21:01:56.385Z,101792.89
2022-08-11T21:04:54.125Z,101793.91
2022-08-11T21:07:56.823Z,101793.64
2022-08-11T21:10:52.356Z,101795.32
2022-08-11T21:13:46.327Z,101799.69
2022-08-11T21:16:42.239Z,101806.73
2022-08-11T21:20:00.452Z,101806.24
2022-08-11T21:22:59.435Z,101802.88
2022-08-11T21:26:34.715Z,101805.41
2022-08-11T21:29:28.662Z,101809.92
2022-08-11T21:32:20.120Z,101809.23
2022-08-11T21:35:26.513Z,101812.66
2022-08-11T21:38:18.780Z,101813.23
2022-08-11T21:41:10.614Z,101808.36
2022-08-11T21:44:01.813Z,101811.83
2022-08-11T21:46:53.276Z,101815.08
2022-08-11T21:49:43.870Z,101818.66
2022-08-11T21:52:34.740Z,101818.33
2022-08-11T21:55:25.621Z,101820.70
2022-08-11T21:58:18.745Z,101811.85
2022-08-11T22:01:09.287Z,101811.23
2022-08-11T22:04:01.323Z,101810.20
2022-08-11T22:06:51.398Z,101810.55
2022-08-11T22:09:41.290Z,101809.88
2022-08-11T22:12:35.461Z,101806.11
2022-08-11T22:15:29.922Z,101805.44
2022-08-11T22:18:22.405Z,101802.39
2022-08-11T22:21:16.470Z,101802.44
2022-08-11T22:24:30.353Z,101801.52
2022-08-11T22:27:21.488Z,101798.50
2022-08-11T22:30:10.881Z,101799.27
2022-08-11T22:33:02.248Z,101794.31
2022-08-11T22:35:53.709Z,101794.00
2022-08-11T22:38:44.334Z,101795.98
2022-08-11T22:41:34.554Z,101796.85
2022-08-11T22:44:24.879Z,101798.48
2022-08-11T22:47:18.315Z,101801.84
2022-08-11T22:50:15.762Z,101799.90
2022-08-11T22:53:07.638Z,101796.18
2022-08-11T22:55:58.959Z,101799.73
2022-08-11T22:58:50.536Z,101799.20
2022-08-11T23:01:40.458Z,101801.14
2022-08-11T23:04:53.235Z,101802.71
2022-08-11T23:07:50.092Z,101804.48
2022-08-11T23:11:09.570Z,101804.77
2022-08-11T23:14:00.582Z,101805.63
2022-08-11T23:16:50.964Z,101803.73
2022-08-11T23:20:04.850Z,101803.90
2022-08-11T23:22:52.096Z,101809.08
2022-08-11T23:25:43.033Z,101810.20
2022-08-11T23:28:33.380Z,101808.80
2022-08-11T23:31:24.493Z,101806.16
2022-08-11T23:43:13.082Z,101807.86
