createdAt,value
2023-01-17T00:02:13.581Z,8.07
2023-01-17T00:04:58.967Z,9.60
2023-01-17T00:07:44.804Z,8.25
2023-01-17T00:10:17.367Z,9.05
2023-01-17T00:12:52.864Z,9.05
2023-01-17T00:15:21.102Z,9.02
2023-01-17T00:17:49.104Z,9.38
2023-01-17T00:20:36.050Z,8.75
2023-01-17T00:23:45.638Z,7.82
2023-01-17T00:26:18.671Z,8.57
2023-01-17T00:28:47.434Z,6.50
2023-01-17T00:31:16.105Z,6.80
2023-01-17T00:33:43.315Z,6.03
2023-01-17T00:36:10.861Z,6.10
2023-01-17T00:38:39.403Z,6.28
2023-01-17T00:41:11.800Z,5.95
2023-01-17T00:43:57.210Z,6.00
2023-01-17T00:46:42.855Z,6.38
2023-01-17T00:49:28.375Z,5.72
2023-01-17T00:52:13.786Z,6.28
2023-01-17T00:54:59.200Z,5.55
2023-01-17T00:57:44.708Z,5.85
2023-01-17T01:00:30.700Z,5.68
2023-01-17T01:03:16.319Z,5.45
2023-01-17T01:06:01.552Z,5.57
2023-01-17T01:08:48.237Z,5.60
2023-01-17T01:11:36.668Z,5.60
2023-01-17T01:14:23.093Z,5.00
2023-01-17T01:17:08.592Z,5.25
2023-01-17T01:19:53.957Z,5.32
2023-01-17T01:22:39.710Z,5.72
2023-01-17T01:25:25.202Z,5.53
2023-01-17T01:28:10.620Z,6.18
2023-01-17T01:30:56.120Z,5.97
2023-01-17T01:33:22.940Z,5.72
2023-01-17T01:35:55.095Z,5.63
2023-01-17T01:38:24.617Z,5.55
2023-01-17T01:40:54.267Z,5.85
2023-01-17T01:43:41.160Z,6.43
2023-01-17T01:46:10.011Z,5.85
2023-01-17T01:48:42.541Z,6.13
2023-01-17T01:51:19.144Z,6.05
2023-01-17T01:53:49.784Z,6.82
2023-01-17T01:56:18.437Z,6.53
2023-01-17T01:58:48.467Z,6.47
2023-01-17T02:01:16.074Z,7.03
2023-01-17T02:03:44.513Z,7.07
2023-01-17T02:06:35.275Z,6.63
2023-01-17T02:09:06.205Z,7.40
2023-01-17T02:11:34.658Z,7.07
2023-01-17T02:14:01.800Z,6.88
2023-01-17T02:19:48.618Z,6.20
2023-01-17T02:22:37.370Z,7.13
2023-01-17T02:25:10.314Z,6.00
2023-01-17T02:28:07.335Z,6.90
2023-01-17T02:30:34.266Z,7.63
2023-01-17T02:33:10.490Z,6.95
2023-01-17T02:35:37.377Z,6.82
2023-01-17T02:38:22.974Z,6.90
2023-01-17T02:40:57.804Z,7.15
2023-01-17T02:43:25.895Z,6.65
2023-01-17T02:45:52.758Z,7.28
2023-01-17T02:48:24.778Z,6.93
2023-01-17T02:51:26.164Z,6.55
2023-01-17T02:54:03.811Z,6.78
2023-01-17T02:57:02.317Z,6.88
2023-01-17T03:00:03.836Z,7.28
2023-01-17T03:03:03.783Z,6.78
2023-01-17T03:05:46.563Z,6.82
2023-01-17T03:08:14.658Z,6.90
2023-01-17T03:10:42.708Z,7.03
2023-01-17T03:13:09.949Z,6.90
2023-01-17T03:15:36.968Z,6.47
2023-01-17T03:18:12.745Z,6.95
2023-01-17T03:20:39.936Z,6.13
2023-01-17T03:23:07.141Z,6.82
2023-01-17T03:25:34.201Z,6.43
2023-01-17T03:28:01.086Z,6.55
2023-01-17T03:30:28.247Z,6.75
2023-01-17T03:32:55.090Z,6.78
2023-01-17T03:35:21.950Z,6.68
2023-01-17T03:37:48.949Z,7.25
2023-01-17T03:40:16.000Z,8.32
2023-01-17T03:42:43.197Z,7.43
2023-01-17T03:45:10.534Z,6.85
2023-01-17T03:47:37.382Z,7.53
2023-01-17T03:50:04.856Z,7.57
2023-01-17T03:52:32.333Z,7.15
2023-01-17T03:54:59.634Z,7.25
2023-01-17T03:57:26.542Z,6.93
2023-01-17T03:59:53.367Z,6.93
2023-01-17T04:02:20.319Z,7.05
2023-01-17T04:04:47.158Z,6.60
2023-01-17T04:07:14.037Z,6.38
2023-01-17T04:09:40.888Z,6.55
2023-01-17T04:12:09.451Z,6.28
2023-01-17T04:14:36.368Z,6.72
2023-01-17T04:17:04.189Z,6.75
2023-01-17T04:19:33.976Z,7.28
2023-01-17T04:24:27.683Z,7.10
2023-01-17T04:26:54.600Z,7.35
2023-01-17T04:29:21.538Z,7.78
2023-01-17T04:31:48.774Z,8.18
2023-01-17T04:34:15.686Z,7.63
2023-01-17T04:36:42.544Z,7.43
2023-01-17T04:39:09.554Z,8.25
2023-01-17T04:41:36.381Z,8.00
2023-01-17T04:44:04.299Z,7.35
2023-01-17T04:46:31.455Z,7.63
2023-01-17T04:48:59.234Z,8.13
2023-01-17T04:51:26.136Z,8.35
2023-01-17T04:53:53.012Z,8.20
2023-01-17T04:56:19.946Z,7.78
2023-01-17T04:58:46.865Z,8.10
2023-01-17T05:01:13.921Z,7.82
2023-01-17T05:03:40.880Z,8.48
2023-01-17T05:06:07.748Z,9.43
2023-01-17T05:08:34.646Z,9.57
2023-01-17T05:11:01.553Z,9.18
2023-01-17T05:13:28.449Z,9.48
2023-01-17T05:15:57.292Z,8.95
2023-01-17T05:18:24.776Z,8.95
2023-01-17T05:20:51.615Z,8.40
2023-01-17T05:23:18.670Z,10.05
2023-01-17T05:25:45.535Z,10.13
2023-01-17T05:28:13.283Z,10.18
2023-01-17T05:30:40.451Z,8.57
2023-01-17T05:33:08.231Z,9.38
2023-01-17T05:35:35.130Z,8.73
2023-01-17T05:38:02.383Z,8.50
2023-01-17T05:40:31.379Z,8.45
2023-01-17T05:42:59.902Z,8.93
2023-01-17T05:45:28.976Z,8.37
2023-01-17T05:47:57.253Z,8.18
2023-01-17T05:50:30.446Z,8.63
2023-01-17T05:53:00.128Z,7.72
2023-01-17T05:57:55.455Z,8.20
2023-01-17T06:00:23.594Z,8.00
2023-01-17T06:02:57.178Z,8.15
2023-01-17T06:05:24.735Z,9.95
2023-01-17T06:07:51.831Z,8.48
2023-01-17T06:10:21.061Z,9.52
2023-01-17T06:12:48.985Z,10.35
2023-01-17T06:15:18.364Z,10.75
2023-01-17T06:17:45.271Z,10.63
2023-01-17T06:20:12.849Z,11.75
2023-01-17T06:22:39.825Z,11.18
2023-01-17T06:25:07.399Z,12.35
2023-01-17T06:27:34.389Z,11.75
2023-01-17T06:30:01.470Z,11.45
2023-01-17T06:32:28.489Z,11.73
2023-01-17T06:34:55.438Z,12.00
2023-01-17T06:37:22.345Z,14.07
2023-01-17T06:39:49.252Z,13.27
2023-01-17T06:42:16.266Z,13.68
2023-01-17T06:44:43.212Z,13.13
2023-01-17T06:47:10.068Z,14.75
2023-01-17T06:49:37.032Z,14.30
2023-01-17T06:52:04.210Z,14.30
2023-01-17T06:54:31.187Z,13.68
2023-01-17T06:57:00.695Z,14.45
2023-01-17T06:59:27.945Z,14.52
2023-01-17T07:01:59.024Z,15.45
2023-01-17T07:04:25.864Z,15.48
2023-01-17T07:06:53.039Z,15.55
2023-01-17T07:09:19.901Z,16.33
2023-01-17T07:11:50.841Z,15.63
2023-01-17T07:14:17.783Z,15.30
2023-01-17T07:16:46.159Z,16.33
2023-01-17T07:19:13.300Z,16.33
2023-01-17T07:21:40.873Z,15.98
2023-01-17T07:24:09.102Z,17.20
2023-01-17T07:26:40.268Z,18.48
2023-01-17T07:29:07.133Z,19.30
2023-01-17T07:31:36.702Z,17.95
2023-01-17T07:34:03.731Z,16.73
2023-01-17T07:36:30.657Z,17.05
2023-01-17T07:38:57.612Z,19.38
2023-01-17T07:41:24.625Z,18.33
2023-01-17T07:43:51.419Z,18.88
2023-01-17T07:46:18.707Z,19.95
2023-01-17T07:48:45.610Z,20.42
2023-01-17T07:51:12.624Z,19.75
2023-01-17T07:53:39.522Z,18.23
2023-01-17T07:56:07.747Z,19.20
2023-01-17T07:58:35.760Z,18.98
2023-01-17T08:01:08.568Z,21.45
2023-01-17T08:03:39.820Z,27.45
2023-01-17T08:06:29.281Z,24.27
2023-01-17T08:08:58.913Z,19.65
2023-01-17T08:11:25.984Z,18.33
2023-01-17T08:13:57.560Z,18.05
2023-01-17T08:16:28.528Z,17.42
2023-01-17T08:18:59.621Z,16.48
2023-01-17T08:21:26.497Z,18.40
2023-01-17T08:23:53.419Z,19.67
2023-01-17T08:26:22.200Z,20.75
2023-01-17T08:28:55.031Z,19.20
2023-01-17T08:31:22.435Z,20.20
2023-01-17T08:33:53.115Z,19.92
2023-01-17T08:36:20.074Z,20.80
2023-01-17T08:38:47.111Z,21.27
2023-01-17T08:41:14.062Z,20.90
2023-01-17T08:43:40.920Z,22.00
2023-01-17T08:46:07.759Z,23.63
2023-01-17T08:48:34.731Z,22.83
2023-01-17T08:51:02.814Z,23.35
2023-01-17T08:53:29.926Z,23.63
2023-01-17T08:56:01.360Z,23.35
2023-01-17T08:58:30.590Z,24.15
2023-01-17T09:01:06.243Z,25.42
2023-01-17T09:03:34.650Z,23.95
2023-01-17T09:06:12.865Z,23.55
2023-01-17T09:08:40.721Z,24.88
2023-01-17T09:11:12.633Z,24.05
2023-01-17T09:13:40.550Z,26.05
2023-01-17T09:16:07.751Z,24.63
2023-01-17T09:18:35.690Z,25.50
2023-01-17T09:21:14.699Z,23.73
2023-01-17T09:23:42.156Z,26.23
2023-01-17T09:26:18.826Z,24.92
2023-01-17T09:28:45.886Z,24.92
2023-01-17T09:31:12.735Z,23.98
2023-01-17T09:33:42.667Z,23.30
2023-01-17T09:36:10.916Z,23.13
2023-01-17T09:38:38.576Z,23.08
2023-01-17T09:41:19.930Z,22.30
2023-01-17T09:43:55.704Z,23.02
2023-01-17T09:46:32.542Z,22.40
2023-01-17T09:49:09.891Z,23.30
2023-01-17T09:51:37.267Z,22.88
2023-01-17T09:54:04.872Z,23.15
2023-01-17T09:56:37.422Z,23.48
2023-01-17T09:59:35.361Z,24.02
2023-01-17T10:02:10.084Z,23.52
2023-01-17T10:05:18.080Z,23.92
2023-01-17T10:08:18.422Z,21.15
2023-01-17T10:11:10.410Z,20.92
2023-01-17T10:13:37.303Z,20.90
2023-01-17T10:16:25.479Z,21.13
2023-01-17T10:18:58.646Z,21.63
2023-01-17T10:21:37.591Z,23.58
2023-01-17T10:24:58.699Z,22.30
2023-01-17T10:27:30.410Z,20.65
2023-01-17T10:29:58.643Z,21.42
2023-01-17T10:32:29.634Z,18.27
2023-01-17T10:35:02.219Z,18.05
2023-01-17T10:37:44.042Z,16.65
2023-01-17T10:40:27.908Z,16.70
2023-01-17T10:43:04.861Z,17.23
2023-01-17T10:45:43.536Z,17.25
2023-01-17T10:48:37.252Z,15.87
2023-01-17T10:51:21.958Z,17.48
2023-01-17T10:54:21.347Z,19.05
2023-01-17T10:56:48.204Z,18.95
2023-01-17T10:59:33.566Z,19.35
2023-01-17T11:02:06.814Z,20.00
2023-01-17T11:04:40.378Z,20.60
2023-01-17T11:07:17.179Z,20.90
2023-01-17T11:09:51.369Z,23.52
2023-01-17T11:12:20.303Z,23.20
2023-01-17T11:15:10.479Z,22.05
2023-01-17T11:17:45.902Z,22.33
2023-01-17T11:20:23.580Z,20.15
2023-01-17T11:23:22.995Z,21.45
2023-01-17T11:25:57.881Z,20.60
2023-01-17T11:28:33.861Z,21.30
2023-01-17T11:31:04.295Z,20.35
2023-01-17T11:33:48.291Z,19.40
2023-01-17T11:36:19.405Z,18.23
2023-01-17T11:38:59.173Z,17.08
2023-01-17T11:43:59.440Z,16.23
2023-01-17T11:46:30.684Z,17.35
2023-01-17T11:48:59.837Z,18.15
2023-01-17T11:51:31.844Z,18.58
2023-01-17T11:54:22.959Z,19.92
2023-01-17T11:56:51.814Z,19.83
2023-01-17T11:59:26.804Z,20.25
2023-01-17T12:02:15.576Z,21.25
2023-01-17T12:04:57.448Z,21.23
2023-01-17T12:07:24.299Z,22.90
2023-01-17T12:10:12.560Z,23.65
2023-01-17T12:13:19.969Z,22.30
2023-01-17T12:15:55.610Z,20.23
2023-01-17T12:18:46.220Z,22.55
2023-01-17T12:21:16.523Z,21.55
2023-01-17T12:24:08.076Z,20.80
2023-01-17T12:26:37.675Z,19.95
2023-01-17T12:29:31.867Z,19.50
2023-01-17T12:32:01.887Z,17.15
2023-01-17T12:34:51.040Z,19.45
2023-01-17T12:37:34.547Z,18.55
2023-01-17T12:40:18.573Z,20.67
2023-01-17T12:42:54.873Z,22.15
2023-01-17T12:45:28.461Z,23.98
2023-01-17T12:48:04.115Z,21.85
2023-01-17T12:50:55.205Z,22.98
2023-01-17T12:53:31.645Z,22.30
2023-01-17T12:56:28.588Z,21.75
2023-01-17T12:59:15.686Z,21.40
2023-01-17T13:01:57.232Z,22.27
2023-01-17T13:04:57.473Z,23.17
2023-01-17T13:07:48.840Z,22.45
2023-01-17T13:10:40.743Z,22.42
2023-01-17T13:13:23.973Z,21.25
2023-01-17T13:16:13.238Z,21.73
2023-01-17T13:18:46.927Z,22.58
2023-01-17T13:21:33.072Z,24.20
2023-01-17T13:24:01.932Z,22.45
2023-01-17T13:27:09.856Z,22.42
2023-01-17T13:29:56.691Z,22.75
2023-01-17T13:32:57.798Z,22.77
2023-01-17T13:35:51.783Z,23.25
2023-01-17T13:38:54.737Z,20.60
2023-01-17T13:41:43.136Z,21.45
2023-01-17T13:44:27.283Z,20.73
2023-01-17T13:47:08.094Z,18.65
2023-01-17T13:49:39.354Z,20.52
2023-01-17T13:52:09.695Z,19.73
2023-01-17T13:54:49.329Z,22.35
2023-01-17T14:00:23.092Z,22.75
2023-01-17T14:02:51.593Z,20.88
2023-01-17T14:05:42.062Z,20.35
2023-01-17T14:08:20.638Z,21.08
2023-01-17T14:10:53.517Z,19.27
2023-01-17T14:13:35.742Z,18.35
2023-01-17T14:16:08.330Z,20.02
2023-01-17T14:18:41.448Z,20.00
2023-01-17T14:21:27.509Z,24.02
2023-01-17T14:24:26.266Z,25.55
2023-01-17T14:26:59.418Z,27.50
2023-01-17T14:29:51.140Z,26.30
2023-01-17T14:32:21.885Z,21.15
2023-01-17T14:34:51.271Z,18.95
2023-01-17T14:37:38.444Z,18.10
2023-01-17T14:40:38.041Z,18.25
2023-01-17T14:43:15.003Z,16.95
2023-01-17T14:45:42.955Z,16.13
2023-01-17T14:48:19.694Z,15.25
2023-01-17T14:50:49.000Z,15.50
2023-01-17T14:53:32.584Z,15.65
2023-01-17T14:59:26.812Z,14.20
2023-01-17T15:02:07.943Z,15.43
2023-01-17T15:04:41.560Z,13.27
2023-01-17T15:07:15.825Z,13.60
2023-01-17T15:09:44.918Z,14.13
2023-01-17T15:12:16.654Z,16.48
2023-01-17T15:14:46.525Z,15.80
2023-01-17T15:17:24.408Z,15.48
2023-01-17T15:19:59.381Z,15.75
2023-01-17T15:22:27.343Z,16.45
2023-01-17T15:24:59.298Z,17.13
2023-01-17T15:27:26.910Z,17.83
2023-01-17T15:29:55.039Z,18.73
2023-01-17T15:32:24.278Z,20.25
2023-01-17T15:34:52.116Z,20.20
2023-01-17T15:37:31.212Z,19.90
2023-01-17T15:40:18.713Z,21.33
2023-01-17T15:43:06.677Z,22.80
2023-01-17T15:45:33.904Z,22.13
2023-01-17T15:48:46.021Z,21.77
2023-01-17T15:51:13.981Z,25.05
2023-01-17T15:53:42.853Z,22.77
2023-01-17T15:56:28.675Z,24.40
2023-01-17T15:59:33.713Z,22.75
2023-01-17T16:02:00.678Z,22.75
2023-01-17T16:04:45.481Z,22.75
2023-01-17T16:07:22.861Z,23.30
2023-01-17T16:10:12.515Z,23.77
2023-01-17T16:12:39.453Z,23.02
2023-01-17T16:15:18.304Z,20.55
2023-01-17T16:17:52.603Z,21.70
2023-01-17T16:20:22.621Z,20.42
2023-01-17T16:22:50.193Z,21.08
2023-01-17T16:25:32.578Z,20.63
2023-01-17T16:28:00.204Z,19.98
2023-01-17T16:30:28.530Z,20.58
2023-01-17T16:32:56.728Z,21.25
2023-01-17T16:35:33.158Z,21.80
2023-01-17T16:38:10.763Z,21.42
2023-01-17T16:40:44.381Z,23.38
2023-01-17T16:43:12.455Z,25.70
2023-01-17T16:45:42.582Z,26.70
2023-01-17T16:48:12.396Z,27.35
2023-01-17T16:50:53.268Z,30.10
2023-01-17T16:53:26.689Z,31.63
2023-01-17T16:55:59.130Z,30.45
2023-01-17T16:58:26.064Z,28.98
2023-01-17T17:00:55.170Z,23.60
2023-01-17T17:03:22.746Z,22.65
2023-01-17T17:05:59.540Z,22.15
2023-01-17T17:08:29.013Z,22.15
2023-01-17T17:11:17.356Z,20.98
2023-01-17T17:13:46.196Z,22.45
2023-01-17T17:16:16.084Z,20.73
2023-01-17T17:21:10.581Z,19.33
2023-01-17T17:23:37.598Z,19.50
2023-01-17T17:26:05.295Z,17.02
2023-01-17T17:28:32.149Z,16.75
2023-01-17T17:31:12.779Z,17.52
2023-01-17T17:33:39.774Z,16.80
2023-01-17T17:36:10.164Z,16.38
2023-01-17T17:38:51.092Z,16.75
2023-01-17T17:41:23.116Z,17.50
2023-01-17T17:43:51.378Z,19.95
2023-01-17T17:46:20.752Z,20.15
2023-01-17T17:48:48.343Z,21.25
2023-01-17T17:51:33.814Z,20.67
2023-01-17T17:54:08.498Z,18.13
2023-01-17T17:56:37.050Z,17.23
2023-01-17T17:59:05.382Z,18.52
2023-01-17T18:01:32.756Z,17.95
2023-01-17T18:04:03.164Z,17.73
2023-01-17T18:06:30.379Z,19.52
2023-01-17T18:08:57.202Z,19.15
2023-01-17T18:11:26.727Z,18.85
2023-01-17T18:13:55.361Z,18.73
2023-01-17T18:16:35.550Z,17.90
2023-01-17T18:19:03.824Z,17.70
2023-01-17T18:21:36.893Z,18.00
2023-01-17T18:24:10.306Z,19.80
2023-01-17T18:26:38.672Z,18.13
2023-01-17T18:29:07.913Z,20.67
2023-01-17T18:31:35.093Z,22.05
2023-01-17T18:34:05.899Z,21.70
2023-01-17T18:36:34.816Z,20.92
2023-01-17T18:39:03.789Z,18.50
2023-01-17T18:41:31.845Z,18.35
2023-01-17T18:43:58.770Z,19.50
2023-01-17T18:46:26.626Z,21.15
2023-01-17T18:48:57.130Z,20.98
2023-01-17T18:51:24.733Z,21.52
2023-01-17T18:53:53.001Z,22.60
2023-01-17T18:56:23.987Z,27.58
2023-01-17T18:58:50.994Z,31.90
2023-01-17T19:01:20.592Z,32.72
2023-01-17T19:06:18.588Z,30.35
2023-01-17T19:08:46.068Z,29.10
2023-01-17T19:11:12.984Z,30.13
2023-01-17T19:13:41.840Z,29.67
2023-01-17T19:16:14.514Z,30.23
2023-01-17T19:18:41.964Z,30.05
2023-01-17T19:21:13.985Z,28.85
2023-01-17T19:23:41.779Z,27.88
2023-01-17T19:26:09.540Z,29.17
2023-01-17T19:28:42.105Z,29.17
2023-01-17T19:31:12.877Z,31.08
2023-01-17T19:33:43.626Z,31.70
2023-01-17T19:36:18.694Z,31.00
2023-01-17T19:39:03.010Z,28.88
2023-01-17T19:41:32.234Z,28.50
2023-01-17T19:44:01.439Z,26.67
2023-01-17T19:46:28.392Z,25.23
2023-01-17T19:48:56.624Z,25.52
2023-01-17T19:51:24.940Z,25.75
2023-01-17T19:53:53.513Z,24.48
2023-01-17T19:56:23.975Z,24.23
2023-01-17T19:58:52.105Z,23.02
2023-01-17T20:01:26.529Z,24.02
2023-01-17T20:03:56.006Z,25.60
2023-01-17T20:06:27.036Z,26.55
2023-01-17T20:08:54.385Z,31.83
2023-01-17T20:11:23.277Z,28.90
2023-01-17T20:13:56.041Z,28.75
2023-01-17T20:16:24.701Z,29.77
2023-01-17T20:18:52.167Z,28.25
2023-01-17T20:21:24.742Z,28.25
2023-01-17T20:23:52.942Z,28.55
2023-01-17T20:26:25.515Z,28.20
2023-01-17T20:28:53.402Z,27.67
2023-01-17T20:31:24.982Z,27.05
2023-01-17T20:33:54.656Z,26.42
2023-01-17T20:36:25.904Z,26.75
2023-01-17T20:38:54.453Z,26.65
2023-01-17T20:41:24.062Z,27.88
2023-01-17T20:43:53.392Z,27.80
2023-01-17T20:46:22.709Z,26.00
2023-01-17T20:48:51.606Z,27.02
2023-01-17T20:51:19.804Z,23.42
2023-01-17T20:53:51.591Z,24.98
2023-01-17T20:56:18.863Z,23.45
2023-01-17T20:58:46.508Z,22.08
2023-01-17T21:01:19.707Z,21.60
2023-01-17T21:03:49.256Z,20.23
2023-01-17T21:06:16.181Z,18.27
2023-01-17T21:08:44.972Z,17.67
2023-01-17T21:11:15.117Z,18.13
2023-01-17T21:13:42.609Z,17.77
2023-01-17T21:16:12.743Z,16.65
2023-01-17T21:18:39.864Z,18.52
2023-01-17T21:21:11.785Z,19.55
2023-01-17T21:23:40.934Z,19.33
2023-01-17T21:26:10.588Z,21.55
2023-01-17T21:31:18.136Z,20.77
2023-01-17T21:33:45.622Z,21.73
2023-01-17T21:36:13.475Z,22.33
2023-01-17T21:38:40.486Z,21.02
2023-01-17T21:41:08.732Z,21.65
2023-01-17T21:43:35.594Z,23.30
2023-01-17T21:46:03.593Z,21.80
2023-01-17T21:48:30.628Z,21.33
2023-01-17T21:51:04.386Z,21.13
2023-01-17T21:53:33.154Z,20.02
2023-01-17T21:56:19.952Z,19.83
2023-01-17T21:58:49.258Z,19.55
2023-01-17T22:01:18.416Z,21.00
2023-01-17T22:03:49.247Z,19.13
2023-01-17T22:06:16.652Z,19.83
2023-01-17T22:08:43.980Z,21.25
2023-01-17T22:11:16.687Z,19.95
2023-01-17T22:13:45.126Z,21.13
2023-01-17T22:16:14.672Z,19.90
2023-01-17T22:18:43.187Z,19.83
2023-01-17T22:21:21.602Z,19.17
2023-01-17T22:23:52.198Z,19.05
2023-01-17T22:26:20.701Z,19.25
2023-01-17T22:28:47.763Z,18.00
2023-01-17T22:31:21.219Z,18.88
2023-01-17T22:33:53.435Z,20.00
2023-01-17T22:36:20.599Z,19.20
2023-01-17T22:38:47.506Z,19.17
2023-01-17T22:41:21.012Z,19.30
2023-01-17T22:43:51.136Z,18.92
2023-01-17T22:46:21.569Z,19.92
2023-01-17T22:48:49.036Z,19.27
2023-01-17T22:51:17.954Z,20.55
2023-01-17T22:53:52.999Z,20.30
2023-01-17T22:56:26.467Z,35.88
2023-01-17T22:58:53.479Z,32.40
2023-01-17T23:01:26.017Z,25.50
2023-01-17T23:03:58.812Z,23.77
2023-01-17T23:06:28.104Z,22.40
2023-01-17T23:08:57.078Z,20.17
2023-01-17T23:11:39.061Z,20.35
2023-01-17T23:14:15.151Z,22.55
2023-01-17T23:17:10.871Z,22.13
2023-01-17T23:19:40.649Z,22.08
2023-01-17T23:22:16.357Z,20.40
2023-01-17T23:24:44.700Z,21.33
2023-01-17T23:27:41.862Z,19.60
2023-01-17T23:30:10.938Z,18.52
2023-01-17T23:32:39.441Z,16.95
2023-01-17T23:35:07.065Z,16.05
2023-01-17T23:37:52.498Z,14.57
2023-01-17T23:40:20.207Z,14.38
2023-01-17T23:43:06.061Z,14.45
2023-01-17T23:45:39.411Z,13.80
2023-01-17T23:48:09.832Z,15.23
2023-01-17T23:50:42.008Z,15.13
2023-01-17T23:53:09.512Z,14.07
2023-01-17T23:55:41.372Z,15.55
2023-01-17T23:58:10.180Z,14.07
