createdAt,value
2022-09-02T00:02:06.517Z,95052.53
2022-09-02T00:04:32.946Z,95046.63
2022-09-02T00:06:59.307Z,95044.06
2022-09-02T00:09:25.693Z,95047.97
2022-09-02T00:11:52.058Z,95046.19
2022-09-02T00:14:18.416Z,95042.91
2022-09-02T00:16:44.852Z,95045.81
2022-09-02T00:19:11.219Z,95039.75
2022-09-02T00:21:37.573Z,95048.72
2022-09-02T00:24:03.922Z,95036.75
2022-09-02T00:26:30.276Z,95036.41
2022-09-02T00:28:56.644Z,95030.63
2022-09-02T00:31:23.046Z,95027.28
2022-09-02T00:33:49.457Z,95038.03
2022-09-02T00:36:15.827Z,95028.47
2022-09-02T00:38:42.194Z,95021.81
2022-09-02T00:41:08.554Z,95029.53
2022-09-02T00:43:34.899Z,95022.47
2022-09-02T00:46:01.346Z,95027.66
2022-09-02T00:48:27.807Z,95029.72
2022-09-02T00:50:54.167Z,95025.06
2022-09-02T00:53:20.580Z,95022.75
2022-09-02T00:55:46.961Z,95016.66
2022-09-02T00:58:13.308Z,95026.06
2022-09-02T01:00:39.724Z,95023.38
2022-09-02T01:03:06.119Z,95033.53
2022-09-02T01:05:32.473Z,95029.75
2022-09-02T01:07:58.846Z,95035.91
2022-09-02T01:10:25.210Z,95031.19
2022-09-02T01:12:51.560Z,95025.03
2022-09-02T01:15:17.910Z,95031.00
2022-09-02T01:17:44.253Z,95031.38
2022-09-02T01:20:10.612Z,95025.41
2022-09-02T01:22:36.979Z,95025.41
2022-09-02T01:25:03.357Z,95026.31
2022-09-02T01:27:29.714Z,95024.69
2022-09-02T01:29:56.067Z,95024.69
2022-09-02T01:32:22.418Z,95021.06
2022-09-02T01:34:48.774Z,95030.13
2022-09-02T01:37:15.123Z,95030.88
2022-09-02T01:39:41.476Z,95026.84
2022-09-02T01:42:07.830Z,95028.69
2022-09-02T01:44:34.182Z,95033.75
2022-09-02T01:47:00.593Z,95023.81
2022-09-02T01:49:26.943Z,95025.25
2022-09-02T01:51:53.295Z,95027.63
2022-09-02T01:54:19.647Z,95029.25
2022-09-02T01:56:45.991Z,95021.81
2022-09-02T01:59:12.337Z,95022.19
2022-09-02T02:01:38.784Z,95027.63
2022-09-02T02:04:05.186Z,95029.44
2022-09-02T02:06:31.562Z,95030.53
2022-09-02T02:08:57.922Z,95028.34
2022-09-02T02:11:24.283Z,95025.66
2022-09-02T02:13:50.636Z,95033.25
2022-09-02T02:16:17.035Z,95021.13
2022-09-02T02:18:43.418Z,95017.84
2022-09-02T02:21:09.773Z,95017.84
2022-09-02T02:23:36.238Z,95017.47
2022-09-02T02:26:02.616Z,95015.69
2022-09-02T02:28:28.970Z,95016.22
2022-09-02T02:30:55.376Z,95020.38
2022-09-02T02:33:21.835Z,95014.03
2022-09-02T02:35:52.470Z,95019.66
2022-09-02T02:38:21.892Z,95010.41
2022-09-02T02:40:48.323Z,95017.47
2022-09-02T02:43:14.814Z,95018.59
2022-09-02T02:45:41.261Z,95014.41
2022-09-02T02:48:07.627Z,95009.16
2022-09-02T02:50:33.978Z,95012.78
2022-09-02T02:53:00.318Z,95010.06
2022-09-02T02:55:26.673Z,95018.75
2022-09-02T02:57:53.017Z,95017.47
2022-09-02T03:00:19.362Z,95021.28
2022-09-02T03:02:45.765Z,95012.97
2022-09-02T03:05:12.251Z,95016.41
2022-09-02T03:07:38.598Z,95019.50
2022-09-02T03:10:04.950Z,95023.47
2022-09-02T03:12:31.311Z,95033.06
2022-09-02T03:14:57.663Z,95020.03
2022-09-02T03:17:24.019Z,95013.88
2022-09-02T03:19:50.377Z,95013.69
2022-09-02T03:22:16.733Z,95012.44
2022-09-02T03:24:43.070Z,95010.59
2022-09-02T03:27:09.420Z,95008.25
2022-09-02T03:29:35.778Z,95013.53
2022-09-02T03:32:02.988Z,95014.78
2022-09-02T03:34:29.455Z,95010.78
2022-09-02T03:36:55.804Z,95008.78
2022-09-02T03:39:22.161Z,95011.69
2022-09-02T03:41:48.514Z,95005.34
2022-09-02T03:44:14.864Z,94998.31
2022-09-02T03:46:41.214Z,95007.91
2022-09-02T03:49:07.593Z,94996.84
2022-09-02T03:51:33.938Z,95002.28
2022-09-02T03:54:00.294Z,94998.47
2022-09-02T03:56:26.649Z,95006.25
2022-09-02T03:58:53.014Z,94998.13
2022-09-02T04:01:19.397Z,94998.31
2022-09-02T04:03:45.766Z,94995.75
2022-09-02T04:06:12.141Z,94994.50
2022-09-02T04:08:38.505Z,95000.13
2022-09-02T04:11:04.863Z,95000.31
2022-09-02T04:13:31.231Z,94994.50
2022-09-02T04:16:01.185Z,94992.31
2022-09-02T04:18:28.261Z,94986.72
2022-09-02T04:20:57.478Z,94984.72
2022-09-02T04:23:23.835Z,94992.50
2022-09-02T04:25:50.192Z,94987.44
2022-09-02T04:28:16.546Z,94992.88
2022-09-02T04:30:42.892Z,94986.91
2022-09-02T04:33:09.258Z,94987.44
2022-09-02T04:35:35.617Z,94980.22
2022-09-02T04:38:01.982Z,94982.91
2022-09-02T04:40:28.377Z,94977.66
2022-09-02T04:42:55.273Z,94976.56
2022-09-02T04:45:22.623Z,94972.59
2022-09-02T04:47:51.028Z,94990.53
2022-09-02T04:50:17.378Z,94971.50
2022-09-02T04:52:43.732Z,94980.56
2022-09-02T04:55:10.083Z,94987.44
2022-09-02T04:57:36.430Z,94988.88
2022-09-02T05:00:02.783Z,94988.88
2022-09-02T05:02:29.194Z,94997.03
2022-09-02T05:04:55.586Z,94995.78
2022-09-02T05:07:21.929Z,94988.72
2022-09-02T05:09:48.360Z,94992.16
2022-09-02T05:12:16.953Z,94996.50
2022-09-02T05:14:43.307Z,95001.91
2022-09-02T05:17:09.694Z,94998.47
2022-09-02T05:19:36.042Z,94996.66
2022-09-02T05:22:02.390Z,95000.09
2022-09-02T05:24:28.756Z,95009.88
2022-09-02T05:26:55.112Z,94999.75
2022-09-02T05:29:21.469Z,95006.63
2022-09-02T05:31:47.826Z,94997.03
2022-09-02T05:34:14.196Z,94999.75
2022-09-02T05:36:40.563Z,95008.44
2022-09-02T05:39:06.919Z,95000.28
2022-09-02T05:41:33.268Z,95006.09
2022-09-02T05:44:01.974Z,95011.28
2022-09-02T05:46:30.190Z,95008.63
2022-09-02T05:48:56.589Z,95015.50
2022-09-02T05:51:22.938Z,95007.00
2022-09-02T05:53:49.282Z,95016.75
2022-09-02T05:56:15.659Z,95017.09
2022-09-02T05:58:42.019Z,95016.72
2022-09-02T06:01:08.366Z,95021.47
2022-09-02T06:03:34.710Z,95017.09
2022-09-02T06:06:06.404Z,95010.63
2022-09-02T06:08:33.137Z,95016.22
2022-09-02T06:10:59.495Z,95017.09
2022-09-02T06:13:25.858Z,95007.63
2022-09-02T06:15:52.264Z,95015.09
2022-09-02T06:18:18.670Z,95010.72
2022-09-02T06:20:45.052Z,95011.31
2022-09-02T06:23:11.473Z,95009.81
2022-09-02T06:25:37.827Z,95008.44
2022-09-02T06:28:07.198Z,95004.09
2022-09-02T06:30:33.888Z,95005.91
2022-09-02T06:33:00.248Z,95000.81
2022-09-02T06:35:26.597Z,95007.69
2022-09-02T06:37:52.989Z,95007.69
2022-09-02T06:40:19.426Z,95006.09
2022-09-02T06:42:45.863Z,94997.75
2022-09-02T06:45:12.242Z,94997.03
2022-09-02T06:47:38.597Z,94989.63
2022-09-02T06:50:04.953Z,94993.25
2022-09-02T06:52:31.345Z,94996.69
2022-09-02T06:54:57.690Z,94992.16
2022-09-02T06:57:24.685Z,94984.56
2022-09-02T07:00:01.793Z,94993.97
2022-09-02T07:02:28.958Z,94978.03
2022-09-02T07:04:57.182Z,94982.03
2022-09-02T07:07:24.152Z,94974.41
2022-09-02T07:09:50.507Z,94977.66
2022-09-02T07:12:16.850Z,94981.09
2022-09-02T07:14:43.207Z,94974.94
2022-09-02T07:17:09.646Z,94983.63
2022-09-02T07:19:36.041Z,94985.97
2022-09-02T07:22:02.395Z,94990.72
2022-09-02T07:24:28.745Z,94989.97
2022-09-02T07:26:55.542Z,94983.78
2022-09-02T07:29:22.371Z,94993.59
2022-09-02T07:31:48.729Z,94992.16
2022-09-02T07:34:15.094Z,94990.00
2022-09-02T07:36:41.445Z,94985.22
2022-09-02T07:39:07.797Z,94989.03
2022-09-02T07:41:34.161Z,94990.09
2022-09-02T07:44:00.518Z,94994.72
2022-09-02T07:46:26.929Z,94986.94
2022-09-02T07:48:53.320Z,94996.25
2022-09-02T07:51:19.684Z,94991.34
2022-09-02T07:53:46.029Z,94990.50
2022-09-02T07:56:12.385Z,94988.06
2022-09-02T07:58:38.738Z,94988.78
2022-09-02T08:01:05.203Z,94990.28
2022-09-02T08:03:31.596Z,95002.09
2022-09-02T08:05:57.953Z,95011.06
2022-09-02T08:08:24.309Z,95011.44
2022-09-02T08:10:50.757Z,95015.06
2022-09-02T08:13:17.138Z,95009.50
2022-09-02T08:15:43.488Z,95002.13
2022-09-02T08:18:19.103Z,95001.56
2022-09-02T08:20:48.775Z,94997.91
2022-09-02T08:23:19.639Z,95005.53
2022-09-02T08:26:01.466Z,95000.81
2022-09-02T08:28:27.816Z,94996.97
2022-09-02T08:30:54.174Z,94990.47
2022-09-02T08:33:20.586Z,94980.84
2022-09-02T08:35:47.035Z,94982.75
2022-09-02T08:38:13.403Z,94982.63
2022-09-02T08:40:39.883Z,94981.47
2022-09-02T08:43:06.266Z,94981.88
2022-09-02T08:45:32.713Z,94989.00
2022-09-02T08:47:59.108Z,94980.31
2022-09-02T08:50:25.466Z,94986.31
2022-09-02T08:52:51.823Z,94981.25
2022-09-02T08:55:18.193Z,94981.22
2022-09-02T08:57:44.546Z,94977.09
2022-09-02T09:00:11.050Z,94977.63
2022-09-02T09:02:37.453Z,94975.09
2022-09-02T09:05:03.813Z,94970.91
2022-09-02T09:07:30.228Z,94981.94
2022-09-02T09:09:56.623Z,94980.13
2022-09-02T09:12:22.985Z,94977.97
2022-09-02T09:14:49.342Z,94972.19
2022-09-02T09:17:15.689Z,94975.63
2022-09-02T09:19:42.039Z,94970.00
2022-09-02T09:22:08.394Z,94975.44
2022-09-02T09:24:34.772Z,94984.13
2022-09-02T09:27:01.127Z,94982.84
2022-09-02T09:29:27.483Z,94988.66
2022-09-02T09:31:53.850Z,94992.59
2022-09-02T09:34:20.230Z,94995.16
2022-09-02T09:36:46.594Z,94981.56
2022-09-02T09:39:12.937Z,94976.69
2022-09-02T09:41:39.283Z,94976.69
2022-09-02T09:44:05.650Z,94973.06
2022-09-02T09:46:32.003Z,94962.91
2022-09-02T09:48:58.345Z,94967.78
2022-09-02T09:51:24.685Z,94963.72
2022-09-02T09:53:51.030Z,94960.84
2022-09-02T09:56:17.374Z,94958.09
2022-09-02T09:58:43.728Z,94970.13
2022-09-02T10:01:10.155Z,94977.56
2022-09-02T10:03:36.546Z,94972.84
2022-09-02T10:06:02.913Z,94963.97
2022-09-02T10:08:29.283Z,94976.50
2022-09-02T10:10:55.637Z,94969.41
2022-09-02T10:13:21.988Z,94969.38
2022-09-02T10:15:48.354Z,94972.63
2022-09-02T10:18:14.802Z,94971.88
2022-09-02T10:20:48.525Z,94963.66
2022-09-02T10:23:24.867Z,94968.53
2022-09-02T10:25:51.227Z,94976.44
2022-09-02T10:28:17.585Z,94969.34
2022-09-02T10:30:43.933Z,94962.81
2022-09-02T10:33:10.278Z,94959.50
2022-09-02T10:35:36.629Z,94964.50
2022-09-02T10:38:02.984Z,94952.00
2022-09-02T10:40:29.361Z,94951.41
2022-09-02T10:42:55.738Z,94946.47
2022-09-02T10:45:22.083Z,94939.19
2022-09-02T10:47:48.475Z,94924.13
2022-09-02T10:50:14.839Z,94921.97
2022-09-02T10:52:41.203Z,94918.28
2022-09-02T10:55:07.563Z,94914.09
2022-09-02T10:57:33.940Z,94912.47
2022-09-02T11:00:00.326Z,94895.41
2022-09-02T11:02:26.690Z,94891.25
2022-09-02T11:04:54.980Z,94886.47
2022-09-02T11:07:21.624Z,94887.34
2022-09-02T11:09:48.032Z,94882.72
2022-09-02T11:12:14.403Z,94896.16
2022-09-02T11:14:41.670Z,94893.16
2022-09-02T11:17:13.430Z,94899.59
2022-09-02T11:19:41.220Z,94900.78
2022-09-02T11:22:07.586Z,94906.97
2022-09-02T11:24:34.039Z,94913.84
2022-09-02T11:27:00.580Z,94921.63
2022-09-02T11:29:26.931Z,94926.59
2022-09-02T11:31:53.287Z,94915.69
2022-09-02T11:34:19.646Z,94921.88
2022-09-02T11:36:45.995Z,94927.81
2022-09-02T11:39:12.425Z,94928.44
2022-09-02T11:41:38.819Z,94929.06
2022-09-02T11:44:05.808Z,94939.09
2022-09-02T11:46:32.234Z,94935.25
2022-09-02T11:48:58.635Z,94938.13
2022-09-02T11:51:24.996Z,94933.41
2022-09-02T11:53:53.397Z,94940.63
2022-09-02T11:56:22.422Z,94942.13
2022-09-02T11:58:50.662Z,94950.63
2022-09-02T12:01:17.022Z,94962.63
2022-09-02T12:04:27.245Z,94964.56
2022-09-02T12:06:34.650Z,94958.06
2022-09-02T12:09:01.146Z,94965.00
2022-09-02T12:11:27.510Z,94953.81
2022-09-02T12:13:53.883Z,94952.06
2022-09-02T12:16:20.289Z,94951.88
2022-09-02T12:18:46.677Z,94956.53
2022-09-02T12:21:16.392Z,94950.50
2022-09-02T12:23:49.585Z,94960.56
2022-09-02T12:26:16.125Z,94961.47
2022-09-02T12:28:42.504Z,94968.22
2022-09-02T12:31:08.958Z,94945.22
2022-09-02T12:33:35.483Z,94942.34
2022-09-02T12:36:02.224Z,94931.13
2022-09-02T12:38:28.722Z,94937.63
2022-09-02T12:40:55.144Z,94929.38
2022-09-02T12:43:21.539Z,94914.06
2022-09-02T12:45:47.889Z,94918.41
2022-09-02T12:48:16.338Z,94924.31
2022-09-02T12:50:43.050Z,94930.66
2022-09-02T12:53:09.402Z,94930.63
2022-09-02T12:55:35.757Z,94940.09
2022-09-02T12:58:02.123Z,94929.91
2022-09-02T13:00:28.493Z,94942.97
2022-09-02T13:02:54.856Z,94951.34
2022-09-02T13:05:21.211Z,94960.06
2022-09-02T13:07:47.573Z,94962.03
2022-09-02T13:10:13.951Z,94959.66
2022-09-02T13:12:40.337Z,94966.06
2022-09-02T13:15:06.689Z,94961.00
2022-09-02T13:17:36.512Z,94956.44
2022-09-02T13:20:03.262Z,94962.47
2022-09-02T13:22:31.160Z,94954.97
2022-09-02T13:24:57.712Z,94956.47
2022-09-02T13:27:24.111Z,94957.72
2022-09-02T13:29:50.470Z,94946.53
2022-09-02T13:32:16.819Z,94941.78
2022-09-02T13:34:43.189Z,94943.38
2022-09-02T13:37:09.548Z,94934.09
2022-09-02T13:39:35.901Z,94921.47
2022-09-02T13:42:02.254Z,94914.56
2022-09-02T13:44:28.599Z,94907.88
2022-09-02T13:46:54.974Z,94901.91
2022-09-02T13:49:22.626Z,94896.84
2022-09-02T13:51:49.075Z,94893.75
2022-09-02T13:54:23.588Z,94906.00
2022-09-02T13:56:50.130Z,94893.41
2022-09-02T13:59:16.488Z,94894.63
2022-09-02T14:01:43.023Z,94894.88
2022-09-02T14:04:09.954Z,94885.25
2022-09-02T14:06:36.668Z,94889.44
2022-09-02T14:09:03.021Z,94895.25
2022-09-02T14:11:29.379Z,94891.56
2022-09-02T14:13:55.747Z,94889.44
2022-09-02T14:16:22.100Z,94886.63
2022-09-02T14:18:48.469Z,94887.78
2022-09-02T14:21:14.822Z,94883.88
2022-09-02T14:23:41.178Z,94881.53
2022-09-02T14:26:07.533Z,94870.69
2022-09-02T14:28:33.879Z,94871.50
2022-09-02T14:31:00.306Z,94865.56
2022-09-02T14:33:26.752Z,94858.31
2022-09-02T14:35:53.106Z,94859.06
2022-09-02T14:38:19.458Z,94859.06
2022-09-02T14:40:45.814Z,94854.22
2022-09-02T14:43:13.318Z,94849.34
2022-09-02T14:45:39.713Z,94843.72
2022-09-02T14:48:06.070Z,94838.13
2022-09-02T14:50:32.417Z,94837.19
2022-09-02T14:52:58.798Z,94837.59
2022-09-02T14:55:25.161Z,94831.44
2022-09-02T14:57:51.518Z,94829.03
2022-09-02T15:00:17.942Z,94829.22
2022-09-02T15:02:44.299Z,94816.72
2022-09-02T15:05:10.671Z,94812.41
2022-09-02T15:07:37.079Z,94813.28
2022-09-02T15:10:03.438Z,94811.06
2022-09-02T15:12:29.811Z,94812.19
2022-09-02T15:14:56.185Z,94808.22
2022-09-02T15:17:22.555Z,94815.50
2022-09-02T15:19:48.912Z,94811.69
2022-09-02T15:22:15.266Z,94821.66
2022-09-02T15:24:41.627Z,94820.03
2022-09-02T15:27:07.986Z,94828.59
2022-09-02T15:29:34.377Z,94826.91
2022-09-02T15:32:00.782Z,94828.59
2022-09-02T15:34:27.135Z,94830.75
2022-09-02T15:36:53.919Z,94831.31
2022-09-02T15:39:20.314Z,94830.03
2022-09-02T15:41:46.684Z,94827.47
2022-09-02T15:44:13.034Z,94833.59
2022-09-02T15:46:39.444Z,94829.94
2022-09-02T15:49:05.799Z,94835.69
2022-09-02T15:51:32.156Z,94830.88
2022-09-02T15:53:58.501Z,94832.47
2022-09-02T15:56:24.856Z,94826.53
2022-09-02T15:58:51.214Z,94826.72
2022-09-02T16:01:20.067Z,94814.94
2022-09-02T16:03:48.494Z,94814.22
2022-09-02T16:06:14.844Z,94812.84
2022-09-02T16:08:41.216Z,94811.63
2022-09-02T16:11:07.604Z,94803.13
2022-09-02T16:13:33.994Z,94801.44
2022-09-02T16:16:00.342Z,94798.75
2022-09-02T16:18:26.721Z,94801.25
2022-09-02T16:20:53.075Z,94785.72
2022-09-02T16:23:19.439Z,94798.41
2022-09-02T16:25:45.807Z,94793.91
2022-09-02T16:28:12.152Z,94798.94
2022-09-02T16:30:40.438Z,94791.16
2022-09-02T16:33:10.833Z,94793.50
2022-09-02T16:35:37.194Z,94788.97
2022-09-02T16:38:03.579Z,94794.06
2022-09-02T16:40:29.952Z,94800.06
2022-09-02T16:42:56.314Z,94794.06
2022-09-02T16:45:22.690Z,94806.38
2022-09-02T16:47:49.057Z,94811.28
2022-09-02T16:50:15.435Z,94800.41
2022-09-02T16:52:41.777Z,94806.97
2022-09-02T16:55:08.127Z,94806.06
2022-09-02T16:57:34.472Z,94812.03
2022-09-02T17:00:00.826Z,94806.44
2022-09-02T17:02:27.241Z,94809.69
2022-09-02T17:04:53.699Z,94799.00
2022-09-02T17:07:20.043Z,94807.16
2022-09-02T17:09:46.407Z,94802.06
2022-09-02T17:12:12.769Z,94802.44
2022-09-02T17:14:39.115Z,94797.41
2022-09-02T17:17:05.547Z,94791.97
2022-09-02T17:19:32.560Z,94793.41
2022-09-02T17:21:59.006Z,94786.84
2022-09-02T17:24:25.375Z,94795.00
2022-09-02T17:26:51.742Z,94795.19
2022-09-02T17:29:46.798Z,94798.84
2022-09-02T17:32:04.461Z,94797.22
2022-09-02T17:34:30.819Z,94794.69
2022-09-02T17:36:57.194Z,94785.81
2022-09-02T17:39:23.585Z,94774.56
2022-09-02T17:41:49.964Z,94769.69
2022-09-02T17:44:16.311Z,94770.75
2022-09-02T17:46:42.667Z,94774.75
2022-09-02T17:49:17.495Z,94765.16
2022-09-02T17:51:44.257Z,94765.88
2022-09-02T17:54:10.889Z,94760.44
2022-09-02T17:56:37.240Z,94755.34
2022-09-02T17:59:03.601Z,94761.53
2022-09-02T18:01:30.018Z,94748.66
2022-09-02T18:03:56.456Z,94749.59
2022-09-02T18:06:22.864Z,94752.50
2022-09-02T18:08:49.241Z,94753.56
2022-09-02T18:11:15.592Z,94756.13
2022-09-02T18:13:41.951Z,94751.69
2022-09-02T18:16:08.340Z,94749.66
2022-09-02T18:18:34.740Z,94750.06
2022-09-02T18:21:01.099Z,94747.25
2022-09-02T18:23:27.467Z,94747.25
2022-09-02T18:25:53.827Z,94742.91
2022-09-02T18:28:25.553Z,94750.56
2022-09-02T18:30:52.656Z,94756.13
2022-09-02T18:33:19.037Z,94755.91
2022-09-02T18:35:46.442Z,94759.91
2022-09-02T18:38:12.836Z,94760.50
2022-09-02T18:40:39.247Z,94769.50
2022-09-02T18:43:07.766Z,94773.50
2022-09-02T18:45:34.170Z,94774.94
2022-09-02T18:48:00.551Z,94777.47
2022-09-02T18:50:47.410Z,94783.88
2022-09-02T18:53:13.226Z,94781.91
2022-09-02T18:55:39.583Z,94788.56
2022-09-02T18:58:05.951Z,94787.13
2022-09-02T19:00:32.303Z,94781.16
2022-09-02T19:02:58.659Z,94779.38
2022-09-02T19:05:25.071Z,94780.88
2022-09-02T19:07:51.510Z,94786.94
2022-09-02T19:10:17.862Z,94791.47
2022-09-02T19:12:44.229Z,94796.88
2022-09-02T19:15:10.779Z,94797.41
2022-09-02T19:17:39.707Z,94801.97
2022-09-02T19:20:06.058Z,94801.19
2022-09-02T19:22:33.069Z,94805.25
2022-09-02T19:24:59.457Z,94805.56
2022-09-02T19:27:25.827Z,94802.03
2022-09-02T19:29:52.199Z,94812.50
2022-09-02T19:32:18.627Z,94804.34
2022-09-02T19:34:45.084Z,94800.34
2022-09-02T19:37:11.461Z,94806.28
2022-09-02T19:39:37.841Z,94803.41
2022-09-02T19:42:04.263Z,94801.56
2022-09-02T19:44:30.632Z,94806.28
2022-09-02T19:47:42.352Z,94797.63
2022-09-02T19:49:43.322Z,94797.00
2022-09-02T19:52:09.672Z,94791.38
2022-09-02T19:54:36.030Z,94786.28
2022-09-02T19:57:02.387Z,94791.59
2022-09-02T19:59:28.770Z,94790.53
2022-09-02T20:01:55.231Z,94798.53
2022-09-02T20:04:21.632Z,94808.06
2022-09-02T20:06:48.015Z,94811.16
2022-09-02T20:09:14.366Z,94806.06
2022-09-02T20:11:43.447Z,94808.78
2022-09-02T20:14:09.813Z,94818.19
2022-09-02T20:16:36.194Z,94827.13
2022-09-02T20:19:02.642Z,94821.88
2022-09-02T20:21:29.016Z,94821.78
2022-09-02T20:23:55.367Z,94825.13
2022-09-02T20:26:21.711Z,94826.91
2022-09-02T20:28:48.063Z,94838.69
2022-09-02T20:31:14.447Z,94839.09
2022-09-02T20:33:40.832Z,94841.56
2022-09-02T20:36:07.178Z,94852.41
2022-09-02T20:38:33.564Z,94848.41
2022-09-02T20:40:59.919Z,94860.06
2022-09-02T20:43:26.292Z,94859.00
2022-09-02T20:45:52.643Z,94866.94
2022-09-02T20:48:18.995Z,94863.50
2022-09-02T20:50:45.355Z,94859.50
2022-09-02T20:53:11.807Z,94865.22
2022-09-02T20:55:38.159Z,94862.94
2022-09-02T20:58:04.506Z,94858.25
2022-09-02T21:00:30.899Z,94854.47
2022-09-02T21:02:57.289Z,94854.31
2022-09-02T21:05:23.639Z,94851.59
2022-09-02T21:07:50.001Z,94856.06
2022-09-02T21:10:16.362Z,94856.28
2022-09-02T21:12:42.711Z,94875.91
2022-09-02T21:15:09.080Z,94883.91
2022-09-02T21:17:35.446Z,94897.06
2022-09-02T21:20:01.811Z,94908.19
2022-09-02T21:22:28.158Z,94918.84
2022-09-02T21:24:54.506Z,94926.00
2022-09-02T21:27:20.865Z,94932.59
2022-09-02T21:29:47.215Z,94940.78
2022-09-02T21:32:13.572Z,94934.22
2022-09-02T21:34:39.926Z,94921.25
2022-09-02T21:37:06.275Z,94916.63
2022-09-02T21:39:32.645Z,94907.34
2022-09-02T21:41:59.026Z,94898.13
2022-09-02T21:44:25.383Z,94893.38
2022-09-02T21:46:51.769Z,94885.69
2022-09-02T21:49:18.193Z,94878.72
2022-09-02T21:51:44.558Z,94879.78
2022-09-02T21:54:10.918Z,94885.84
2022-09-02T21:56:37.266Z,94884.47
2022-09-02T21:59:03.621Z,94899.13
2022-09-02T22:01:33.027Z,94895.50
2022-09-02T22:03:59.414Z,94901.06
2022-09-02T22:06:25.774Z,94905.56
2022-09-02T22:08:52.125Z,94914.00
2022-09-02T22:11:18.526Z,94917.06
2022-09-02T22:13:44.875Z,94917.84
2022-09-02T22:16:11.264Z,94922.94
2022-09-02T22:18:37.663Z,94920.06
2022-09-02T22:21:04.059Z,94928.66
2022-09-02T22:23:30.427Z,94925.78
2022-09-02T22:25:56.779Z,94930.00
2022-09-02T22:28:23.269Z,94924.78
2022-09-02T22:30:49.671Z,94932.03
2022-09-02T22:33:16.029Z,94926.22
2022-09-02T22:35:42.381Z,94928.59
2022-09-02T22:38:08.738Z,94936.78
2022-09-02T22:40:35.089Z,94941.81
2022-09-02T22:43:01.442Z,94941.13
2022-09-02T22:45:27.793Z,94944.53
2022-09-02T22:47:54.154Z,94948.78
2022-09-02T22:50:20.514Z,94946.81
2022-09-02T22:52:46.866Z,94941.00
2022-09-02T22:55:13.741Z,94940.63
2022-09-02T22:57:40.580Z,94943.19
2022-09-02T23:00:06.922Z,94938.81
2022-09-02T23:02:33.270Z,94934.44
2022-09-02T23:04:59.647Z,94937.53
2022-09-02T23:07:25.994Z,94941.53
2022-09-02T23:09:54.839Z,94938.31
2022-09-02T23:12:24.928Z,94939.19
2022-09-02T23:14:51.292Z,94938.47
2022-09-02T23:17:17.655Z,94944.84
2022-09-02T23:19:46.798Z,94939.69
2022-09-02T23:22:13.160Z,94927.44
2022-09-02T23:24:39.535Z,94929.97
2022-09-02T23:27:05.896Z,94930.88
2022-09-02T23:29:32.264Z,94931.25
2022-09-02T23:31:58.618Z,94923.59
2022-09-02T23:34:24.960Z,94927.31
2022-09-02T23:36:51.328Z,94924.59
2022-09-02T23:39:19.055Z,94924.66
2022-09-02T23:41:45.606Z,94925.84
2022-09-02T23:44:12.034Z,94909.25
2022-09-02T23:46:38.482Z,94913.69
2022-09-02T23:49:04.888Z,94924.59
2022-09-02T23:51:31.247Z,94936.19
2022-09-02T23:53:57.607Z,94937.34
2022-09-02T23:56:23.954Z,94950.03
2022-09-02T23:58:50.321Z,94951.09
