createdAt,value
2023-05-19T04:17:20.232Z,21.45
2023-05-19T04:20:31.115Z,20.70
2023-05-19T04:23:39.032Z,20.27
2023-05-19T04:26:48.715Z,15.88
2023-05-19T04:29:57.765Z,18.50
2023-05-19T04:33:06.686Z,14.57
2023-05-19T04:36:17.353Z,15.60
2023-05-19T04:39:26.733Z,14.15
2023-05-19T04:42:38.031Z,12.32
2023-05-19T04:45:45.321Z,12.93
2023-05-19T04:48:55.779Z,11.30
2023-05-19T04:52:05.222Z,15.13
2023-05-19T04:55:11.674Z,13.88
2023-05-19T04:58:21.315Z,10.65
2023-05-19T05:01:26.773Z,11.50
2023-05-19T05:04:34.306Z,13.35
2023-05-19T05:07:41.176Z,12.40
2023-05-19T05:10:48.855Z,11.32
2023-05-19T05:13:55.749Z,11.43
2023-05-19T05:17:03.479Z,10.35
2023-05-19T05:20:11.615Z,11.90
2023-05-19T05:23:21.698Z,11.70
2023-05-19T05:26:35.055Z,12.93
2023-05-19T05:29:45.068Z,14.18
2023-05-19T05:32:52.742Z,13.07
2023-05-19T05:36:00.160Z,15.20
2023-05-19T05:39:06.279Z,14.18
2023-05-19T05:42:12.881Z,13.27
2023-05-19T05:45:19.920Z,12.85
2023-05-19T05:48:26.994Z,15.40
2023-05-19T05:51:34.659Z,11.88
2023-05-19T05:54:40.671Z,11.30
2023-05-19T05:57:45.335Z,11.45
2023-05-19T06:00:52.142Z,11.55
2023-05-19T06:03:59.808Z,10.77
2023-05-19T06:07:05.258Z,19.08
2023-05-19T06:10:11.215Z,10.57
2023-05-19T06:13:22.910Z,10.05
2023-05-19T06:16:28.108Z,9.65
2023-05-19T06:19:32.414Z,11.75
2023-05-19T06:22:37.710Z,11.02
2023-05-19T06:25:42.858Z,9.82
2023-05-19T06:28:52.501Z,9.00
2023-05-19T06:31:58.759Z,9.07
2023-05-19T06:35:03.526Z,12.68
2023-05-19T06:38:11.481Z,10.10
2023-05-19T06:41:15.897Z,13.65
2023-05-19T06:44:21.040Z,18.10
2023-05-19T06:47:29.724Z,10.07
2023-05-19T06:50:35.951Z,10.77
2023-05-19T06:53:42.843Z,9.65
2023-05-19T06:56:50.773Z,8.93
2023-05-19T06:59:55.961Z,8.70
2023-05-19T07:03:00.553Z,9.52
2023-05-19T07:06:07.947Z,13.62
2023-05-19T07:09:13.833Z,10.88
2023-05-19T07:12:18.712Z,9.73
2023-05-19T07:15:24.219Z,9.32
2023-05-19T07:18:32.824Z,8.55
2023-05-19T07:21:36.678Z,12.10
2023-05-19T07:24:44.508Z,7.82
2023-05-19T07:27:49.680Z,8.05
2023-05-19T07:30:55.558Z,10.57
2023-05-19T07:33:59.640Z,8.48
2023-05-19T07:37:04.562Z,8.05
2023-05-19T07:40:10.043Z,7.57
2023-05-19T07:43:16.382Z,7.47
2023-05-19T07:46:20.181Z,8.90
2023-05-19T07:49:24.726Z,7.15
2023-05-19T07:52:30.937Z,8.27
2023-05-19T07:55:37.050Z,10.52
2023-05-19T07:58:41.168Z,8.55
2023-05-19T08:01:46.253Z,7.65
2023-05-19T08:04:52.687Z,6.60
2023-05-19T08:07:57.821Z,9.98
2023-05-19T08:11:05.449Z,6.45
2023-05-19T08:14:10.284Z,8.02
2023-05-19T08:17:15.322Z,6.45
2023-05-19T08:20:20.089Z,6.05
2023-05-19T08:23:24.266Z,5.32
2023-05-19T08:26:28.974Z,5.18
2023-05-19T08:29:33.718Z,4.78
2023-05-19T08:32:38.897Z,4.95
2023-05-19T08:35:44.810Z,7.28
2023-05-19T08:38:49.049Z,6.07
2023-05-19T08:41:56.283Z,6.62
2023-05-19T08:45:01.888Z,9.60
2023-05-19T08:48:08.424Z,4.30
2023-05-19T08:51:40.037Z,4.22
2023-05-19T08:55:01.486Z,5.93
2023-05-19T08:58:06.661Z,4.00
2023-05-19T09:01:14.918Z,3.97
2023-05-19T09:04:20.565Z,6.45
2023-05-19T09:07:26.699Z,4.35
2023-05-19T09:10:31.385Z,6.57
2023-05-19T09:13:36.792Z,6.43
2023-05-19T09:16:42.140Z,4.95
2023-05-19T09:19:49.549Z,4.40
2023-05-19T09:22:54.548Z,4.25
2023-05-19T09:25:58.909Z,4.97
2023-05-19T09:29:02.507Z,5.22
2023-05-19T09:32:06.832Z,4.45
2023-05-19T09:35:18.446Z,5.45
2023-05-19T09:38:29.097Z,7.07
2023-05-19T09:41:34.496Z,7.75
2023-05-19T09:44:42.828Z,4.82
2023-05-19T09:47:47.886Z,5.03
2023-05-19T09:50:54.169Z,5.70
2023-05-19T09:54:00.318Z,4.87
2023-05-19T09:57:08.616Z,4.93
2023-05-19T10:00:18.442Z,4.93
2023-05-19T10:03:25.207Z,4.90
2023-05-19T10:06:31.715Z,5.20
2023-05-19T10:09:38.484Z,5.00
2023-05-19T10:12:45.676Z,7.05
2023-05-19T10:19:01.729Z,5.87
2023-05-19T10:22:07.649Z,6.25
2023-05-19T10:25:20.476Z,6.85
2023-05-19T10:28:29.569Z,5.00
2023-05-19T10:31:36.401Z,6.95
2023-05-19T10:35:05.126Z,7.87
2023-05-19T10:38:16.863Z,6.63
2023-05-19T10:41:42.325Z,4.30
2023-05-19T10:45:12.665Z,4.20
2023-05-19T10:51:31.661Z,9.70
2023-05-19T10:54:41.492Z,6.43
2023-05-19T10:57:57.241Z,4.03
2023-05-19T11:01:08.506Z,5.97
2023-05-19T11:04:14.113Z,6.78
2023-05-19T11:07:22.012Z,12.30
2023-05-19T11:10:28.930Z,8.18
2023-05-19T11:13:34.277Z,4.68
2023-05-19T11:16:45.138Z,4.80
2023-05-19T11:19:57.628Z,4.15
2023-05-19T11:23:09.015Z,4.37
2023-05-19T11:26:12.994Z,4.03
2023-05-19T11:29:17.923Z,4.85
2023-05-19T11:32:26.096Z,4.15
2023-05-19T11:35:30.956Z,5.60
2023-05-19T11:38:36.617Z,4.20
2023-05-19T11:41:41.954Z,7.18
2023-05-19T11:44:47.616Z,5.57
2023-05-19T11:48:02.085Z,7.32
2023-05-19T11:51:08.838Z,4.50
2023-05-19T11:54:15.050Z,3.83
2023-05-19T11:57:19.329Z,4.90
2023-05-19T12:00:27.326Z,5.70
2023-05-19T12:03:36.830Z,5.28
2023-05-19T12:06:43.344Z,4.18
2023-05-19T12:09:50.919Z,4.03
2023-05-19T12:12:55.475Z,4.97
2023-05-19T12:16:03.992Z,5.97
2023-05-19T12:19:09.781Z,3.95
2023-05-19T12:22:18.540Z,6.60
2023-05-19T12:25:24.052Z,4.47
2023-05-19T12:28:31.789Z,5.12
2023-05-19T12:31:39.734Z,5.53
2023-05-19T12:34:46.592Z,4.40
2023-05-19T12:37:51.994Z,5.57
2023-05-19T12:41:00.271Z,5.82
2023-05-19T12:44:15.750Z,4.75
2023-05-19T12:47:20.514Z,4.95
2023-05-19T12:50:32.830Z,3.80
2023-05-19T12:53:38.341Z,8.48
2023-05-19T12:56:51.546Z,4.43
2023-05-19T13:00:08.046Z,5.57
2023-05-19T13:03:22.209Z,5.25
2023-05-19T13:06:32.166Z,13.88
2023-05-19T13:09:40.259Z,4.93
2023-05-19T13:12:48.773Z,5.10
2023-05-19T13:15:55.653Z,4.18
2023-05-19T13:19:01.891Z,3.80
2023-05-19T13:22:06.495Z,4.18
2023-05-19T13:25:14.354Z,9.68
2023-05-19T13:28:26.947Z,4.90
2023-05-19T13:31:35.628Z,4.35
2023-05-19T13:34:43.100Z,3.90
2023-05-19T13:37:51.068Z,6.30
2023-05-19T13:40:59.309Z,7.05
2023-05-19T13:44:05.905Z,4.47
2023-05-19T13:47:11.708Z,9.13
2023-05-19T13:50:21.512Z,5.12
2023-05-19T13:53:29.574Z,4.10
2023-05-19T13:56:36.229Z,6.57
2023-05-19T13:59:57.198Z,5.68
2023-05-19T14:03:20.597Z,5.55
2023-05-19T14:06:28.397Z,3.60
2023-05-19T14:09:34.533Z,3.97
2023-05-19T14:12:55.137Z,4.70
2023-05-19T14:16:07.101Z,4.28
2023-05-19T14:19:14.685Z,4.12
2023-05-19T14:22:21.759Z,3.80
2023-05-19T14:25:30.977Z,3.53
2023-05-19T14:28:35.784Z,3.65
2023-05-19T14:31:44.082Z,3.70
2023-05-19T14:34:56.190Z,5.32
2023-05-19T14:38:03.212Z,4.93
2023-05-19T14:41:11.166Z,4.28
2023-05-19T14:44:18.761Z,3.33
2023-05-19T14:47:25.187Z,6.50
2023-05-19T14:50:33.440Z,4.20
2023-05-19T14:53:41.874Z,5.95
2023-05-19T14:56:49.927Z,3.87
2023-05-19T14:59:58.321Z,7.62
2023-05-19T15:03:05.056Z,4.82
2023-05-19T15:06:13.205Z,6.80
2023-05-19T15:09:21.204Z,3.85
2023-05-19T15:12:28.978Z,3.92
2023-05-19T15:15:36.509Z,4.57
2023-05-19T15:18:43.582Z,3.60
