createdAt,value
2022-08-25T00:02:03.200Z,11.27
2022-08-25T00:04:31.805Z,10.55
2022-08-25T00:07:03.442Z,10.40
2022-08-25T00:09:32.652Z,12.45
2022-08-25T00:12:00.101Z,10.23
2022-08-25T00:14:34.020Z,9.65
2022-08-25T00:17:01.723Z,8.27
2022-08-25T00:19:34.845Z,10.38
2022-08-25T00:22:03.660Z,8.27
2022-08-25T00:24:31.465Z,8.00
2022-08-25T00:27:00.010Z,9.07
2022-08-25T00:29:27.835Z,8.70
2022-08-25T00:31:55.957Z,8.18
2022-08-25T00:34:30.241Z,10.38
2022-08-25T00:36:57.337Z,7.78
2022-08-25T00:39:24.771Z,9.10
2022-08-25T00:41:56.891Z,7.70
2022-08-25T00:44:25.087Z,8.38
2022-08-25T00:46:55.364Z,8.15
2022-08-25T00:49:44.947Z,8.43
2022-08-25T00:52:18.859Z,7.85
2022-08-25T00:54:47.591Z,7.93
2022-08-25T00:57:18.173Z,7.80
2022-08-25T00:59:49.908Z,7.80
2022-08-25T01:02:17.856Z,6.82
2022-08-25T01:04:49.183Z,9.13
2022-08-25T01:07:19.627Z,7.30
2022-08-25T01:09:50.004Z,8.60
2022-08-25T01:12:17.225Z,7.30
2022-08-25T01:14:48.429Z,9.18
2022-08-25T01:17:16.112Z,7.60
2022-08-25T01:19:43.204Z,8.25
2022-08-25T01:22:12.533Z,9.73
2022-08-25T01:24:47.481Z,8.18
2022-08-25T01:27:14.436Z,8.05
2022-08-25T01:29:42.111Z,8.18
2022-08-25T01:32:13.324Z,7.32
2022-08-25T01:34:43.399Z,6.80
2022-08-25T01:37:14.096Z,7.10
2022-08-25T01:39:41.625Z,8.27
2022-08-25T01:42:11.556Z,7.63
2022-08-25T01:44:42.087Z,7.60
2022-08-25T01:47:10.192Z,7.93
2022-08-25T01:49:37.168Z,5.55
2022-08-25T01:52:07.275Z,7.30
2022-08-25T01:54:34.268Z,8.98
2022-08-25T01:57:01.843Z,7.82
2022-08-25T01:59:28.995Z,7.63
2022-08-25T02:01:59.535Z,8.73
2022-08-25T02:04:32.427Z,7.05
2022-08-25T02:07:01.027Z,7.97
2022-08-25T02:09:28.252Z,8.57
2022-08-25T02:11:55.271Z,7.60
2022-08-25T02:14:22.826Z,8.95
2022-08-25T02:16:51.587Z,8.90
2022-08-25T02:19:20.448Z,6.38
2022-08-25T02:21:48.034Z,6.40
2022-08-25T02:24:15.431Z,6.63
2022-08-25T02:26:42.917Z,6.78
2022-08-25T02:29:11.445Z,7.93
2022-08-25T02:31:39.338Z,7.45
2022-08-25T02:34:08.694Z,7.95
2022-08-25T02:36:36.039Z,6.75
2022-08-25T02:39:04.903Z,8.00
2022-08-25T02:41:33.712Z,7.88
2022-08-25T02:44:02.730Z,5.95
2022-08-25T02:46:29.889Z,8.52
2022-08-25T02:48:57.595Z,7.03
2022-08-25T02:51:26.044Z,6.85
2022-08-25T02:53:53.084Z,6.80
2022-08-25T02:56:21.065Z,6.40
2022-08-25T02:58:48.358Z,7.40
2022-08-25T03:01:16.480Z,7.72
2022-08-25T03:03:45.507Z,7.32
2022-08-25T03:06:14.802Z,6.55
2022-08-25T03:08:43.203Z,7.80
2022-08-25T03:11:11.368Z,6.43
2022-08-25T03:13:38.674Z,6.60
2022-08-25T03:16:11.343Z,5.95
2022-08-25T03:18:40.446Z,6.10
2022-08-25T03:21:08.027Z,7.22
2022-08-25T03:23:35.475Z,5.95
2022-08-25T03:26:21.178Z,6.10
2022-08-25T03:28:48.127Z,6.38
2022-08-25T03:31:15.197Z,6.82
2022-08-25T03:33:43.073Z,6.65
2022-08-25T03:36:12.411Z,6.10
2022-08-25T03:38:41.096Z,7.25
2022-08-25T03:41:16.579Z,5.63
2022-08-25T03:43:43.903Z,9.10
2022-08-25T03:46:22.264Z,5.60
2022-08-25T03:48:50.345Z,5.63
2022-08-25T03:51:22.431Z,8.20
2022-08-25T03:53:50.181Z,5.50
2022-08-25T03:56:17.330Z,5.65
2022-08-25T03:58:44.946Z,7.18
2022-08-25T04:01:12.369Z,5.07
2022-08-25T04:03:39.621Z,7.13
2022-08-25T04:06:07.568Z,5.65
2022-08-25T04:08:35.039Z,6.72
2022-08-25T04:11:17.720Z,7.38
2022-08-25T04:13:46.766Z,5.43
2022-08-25T04:16:19.875Z,5.50
2022-08-25T04:18:47.855Z,5.35
2022-08-25T04:21:14.990Z,5.65
2022-08-25T04:23:44.117Z,5.65
2022-08-25T04:26:13.739Z,6.45
2022-08-25T04:28:40.797Z,6.47
2022-08-25T04:31:09.614Z,6.10
2022-08-25T04:33:38.472Z,5.07
2022-08-25T04:36:11.489Z,5.93
2022-08-25T04:38:43.658Z,5.22
2022-08-25T04:41:13.170Z,5.70
2022-08-25T04:43:42.091Z,5.72
2022-08-25T04:46:12.638Z,6.25
2022-08-25T04:48:40.349Z,5.88
2022-08-25T04:51:09.652Z,5.40
2022-08-25T04:53:38.140Z,6.47
2022-08-25T04:56:10.294Z,4.95
2022-08-25T04:58:38.112Z,6.80
2022-08-25T05:01:15.728Z,5.65
2022-08-25T05:03:44.486Z,7.03
2022-08-25T05:06:15.821Z,4.82
2022-08-25T05:08:45.936Z,5.45
2022-08-25T05:11:17.426Z,6.05
2022-08-25T05:13:51.378Z,5.72
2022-08-25T05:16:20.151Z,7.38
2022-08-25T05:18:47.750Z,6.13
2022-08-25T05:21:18.117Z,5.68
2022-08-25T05:23:47.054Z,6.00
2022-08-25T05:26:20.541Z,6.38
2022-08-25T05:28:50.697Z,5.93
2022-08-25T05:31:18.498Z,4.95
2022-08-25T05:33:45.865Z,4.72
2022-08-25T05:36:14.040Z,6.03
2022-08-25T05:38:41.964Z,4.82
2022-08-25T05:41:13.211Z,6.68
2022-08-25T05:43:42.085Z,4.82
2022-08-25T05:46:10.302Z,7.32
2022-08-25T05:48:37.676Z,4.80
2022-08-25T05:51:08.058Z,4.65
2022-08-25T05:53:35.428Z,5.55
2022-08-25T05:56:03.000Z,5.20
2022-08-25T05:58:31.653Z,5.05
2022-08-25T06:01:20.235Z,5.93
2022-08-25T06:03:47.817Z,4.45
2022-08-25T06:06:16.194Z,4.03
2022-08-25T06:08:44.769Z,5.57
2022-08-25T06:11:13.430Z,5.50
2022-08-25T06:13:40.796Z,5.63
2022-08-25T06:16:08.186Z,4.35
2022-08-25T06:18:35.243Z,5.50
2022-08-25T06:21:13.145Z,4.32
2022-08-25T06:23:40.898Z,5.20
2022-08-25T06:26:13.197Z,5.13
2022-08-25T06:28:48.024Z,4.80
2022-08-25T06:31:15.231Z,4.30
2022-08-25T06:33:42.239Z,5.60
2022-08-25T06:36:09.220Z,4.07
2022-08-25T06:38:36.455Z,4.53
2022-08-25T06:41:05.523Z,4.38
2022-08-25T06:43:33.371Z,4.38
2022-08-25T06:46:21.592Z,3.17
2022-08-25T06:48:49.493Z,5.18
2022-08-25T06:51:18.953Z,4.55
2022-08-25T06:53:47.918Z,5.13
2022-08-25T06:56:18.473Z,5.13
2022-08-25T06:58:46.887Z,4.40
2022-08-25T07:01:23.511Z,3.80
2022-08-25T07:03:57.659Z,3.03
2022-08-25T07:06:27.408Z,5.60
2022-08-25T07:08:54.923Z,3.50
2022-08-25T07:11:22.210Z,3.60
2022-08-25T07:13:50.543Z,4.15
2022-08-25T07:16:23.527Z,4.55
2022-08-25T07:18:56.871Z,3.65
2022-08-25T07:21:28.957Z,3.13
2022-08-25T07:24:00.896Z,3.40
2022-08-25T07:26:38.963Z,3.20
2022-08-25T07:29:16.377Z,3.42
2022-08-25T07:31:44.893Z,3.25
2022-08-25T07:34:30.553Z,3.80
2022-08-25T07:36:57.793Z,2.88
2022-08-25T07:39:27.163Z,4.00
2022-08-25T07:41:56.361Z,4.90
2022-08-25T07:44:24.433Z,3.17
2022-08-25T07:46:55.632Z,4.00
2022-08-25T07:49:24.605Z,3.40
2022-08-25T07:52:05.303Z,3.35
2022-08-25T07:54:37.614Z,3.13
2022-08-25T07:57:08.289Z,3.55
2022-08-25T07:59:39.197Z,3.72
2022-08-25T08:02:18.861Z,3.40
2022-08-25T08:04:51.726Z,3.22
2022-08-25T08:07:22.906Z,3.65
2022-08-25T08:10:05.267Z,2.75
2022-08-25T08:12:38.536Z,3.15
2022-08-25T08:15:10.388Z,3.00
2022-08-25T08:17:38.772Z,2.95
2022-08-25T08:20:09.116Z,2.75
2022-08-25T08:22:38.633Z,3.63
2022-08-25T08:25:10.564Z,2.95
2022-08-25T08:27:42.316Z,2.97
2022-08-25T08:30:11.119Z,2.65
2022-08-25T08:32:59.870Z,3.40
2022-08-25T08:35:25.374Z,3.17
2022-08-25T08:37:52.587Z,2.42
2022-08-25T08:40:21.478Z,3.58
2022-08-25T08:43:14.584Z,2.67
2022-08-25T08:45:53.778Z,2.13
2022-08-25T08:48:41.068Z,2.78
2022-08-25T08:51:24.775Z,3.15
2022-08-25T08:54:15.570Z,2.17
2022-08-25T08:56:48.040Z,2.85
2022-08-25T08:59:30.117Z,3.97
2022-08-25T09:02:02.903Z,3.60
2022-08-25T09:04:43.849Z,2.38
2022-08-25T09:07:17.890Z,3.28
2022-08-25T09:09:48.305Z,2.75
2022-08-25T09:12:21.937Z,2.90
2022-08-25T09:15:18.080Z,2.92
2022-08-25T09:18:16.203Z,3.33
2022-08-25T09:20:43.157Z,3.28
2022-08-25T09:23:25.395Z,3.08
2022-08-25T09:26:03.463Z,3.05
2022-08-25T09:28:41.896Z,2.45
2022-08-25T09:31:21.233Z,3.13
2022-08-25T09:33:48.322Z,2.80
2022-08-25T09:36:17.703Z,2.58
2022-08-25T09:38:47.055Z,2.47
2022-08-25T09:41:19.403Z,2.60
2022-08-25T09:43:54.253Z,3.38
2022-08-25T09:46:27.862Z,2.67
2022-08-25T09:48:58.115Z,2.42
2022-08-25T09:51:42.490Z,2.88
2022-08-25T09:54:13.044Z,2.75
2022-08-25T09:56:57.215Z,2.60
2022-08-25T09:59:36.471Z,2.30
2022-08-25T10:02:24.001Z,2.63
2022-08-25T10:04:52.288Z,3.42
2022-08-25T10:07:26.767Z,4.18
2022-08-25T10:10:02.101Z,3.22
2022-08-25T10:12:42.781Z,3.40
2022-08-25T10:15:37.702Z,3.78
2022-08-25T10:18:25.979Z,3.33
2022-08-25T10:21:07.921Z,3.25
2022-08-25T10:23:38.953Z,3.70
2022-08-25T10:26:16.319Z,4.13
2022-08-25T10:28:55.118Z,4.32
2022-08-25T10:31:34.808Z,3.63
2022-08-25T10:34:36.042Z,4.93
2022-08-25T10:37:20.534Z,3.63
2022-08-25T10:40:06.812Z,4.47
2022-08-25T10:42:52.434Z,4.95
2022-08-25T10:45:44.269Z,5.47
2022-08-25T10:48:30.020Z,4.35
2022-08-25T10:51:25.386Z,4.60
2022-08-25T10:54:24.677Z,4.18
2022-08-25T10:57:07.155Z,4.25
2022-08-25T11:00:10.160Z,4.97
2022-08-25T11:02:52.656Z,5.13
2022-08-25T11:05:31.674Z,4.03
2022-08-25T11:08:21.809Z,5.50
2022-08-25T11:11:03.306Z,3.80
2022-08-25T11:13:57.744Z,5.30
2022-08-25T11:16:48.470Z,5.27
2022-08-25T11:19:33.733Z,5.38
2022-08-25T11:22:19.539Z,5.75
2022-08-25T11:25:39.438Z,5.88
2022-08-25T11:28:35.668Z,4.25
2022-08-25T11:31:04.278Z,5.43
2022-08-25T11:33:33.867Z,5.07
2022-08-25T11:36:06.057Z,5.65
2022-08-25T11:38:55.956Z,6.37
2022-08-25T11:42:12.520Z,4.35
2022-08-25T11:45:05.403Z,4.63
2022-08-25T11:47:38.888Z,5.65
2022-08-25T11:50:23.763Z,5.05
2022-08-25T11:53:02.237Z,5.50
2022-08-25T11:55:35.383Z,4.82
2022-08-25T11:58:37.354Z,5.13
2022-08-25T12:01:09.205Z,5.28
2022-08-25T12:03:36.222Z,5.97
2022-08-25T12:06:27.365Z,5.60
2022-08-25T12:09:00.493Z,5.10
2022-08-25T12:11:41.634Z,4.82
2022-08-25T12:14:20.564Z,5.88
2022-08-25T12:16:56.599Z,4.90
2022-08-25T12:19:26.332Z,4.90
2022-08-25T12:22:16.028Z,5.43
2022-08-25T12:24:47.240Z,5.43
2022-08-25T12:27:29.430Z,5.78
2022-08-25T12:30:06.905Z,4.70
2022-08-25T12:32:52.846Z,5.13
2022-08-25T12:35:53.045Z,5.30
2022-08-25T12:38:31.967Z,5.32
2022-08-25T12:41:08.390Z,5.15
2022-08-25T12:43:48.288Z,4.40
2022-08-25T12:46:23.068Z,5.80
2022-08-25T12:51:33.597Z,5.70
2022-08-25T12:54:24.598Z,4.78
2022-08-25T12:57:05.103Z,5.40
2022-08-25T12:59:43.698Z,5.13
2022-08-25T13:02:52.109Z,4.85
2022-08-25T13:05:38.136Z,4.53
2022-08-25T13:08:33.636Z,6.18
2022-08-25T13:11:13.266Z,5.80
2022-08-25T13:13:48.506Z,6.75
2022-08-25T13:16:29.110Z,4.75
2022-08-25T13:18:59.492Z,6.28
2022-08-25T13:21:43.332Z,5.20
2022-08-25T13:24:22.774Z,4.90
2022-08-25T13:26:55.739Z,4.85
2022-08-25T13:29:37.224Z,5.57
2022-08-25T13:32:14.431Z,5.28
2022-08-25T13:34:43.786Z,5.03
2022-08-25T13:37:30.569Z,6.47
2022-08-25T13:40:17.899Z,5.68
2022-08-25T13:42:55.973Z,5.60
2022-08-25T13:45:30.028Z,6.93
2022-08-25T13:47:59.480Z,5.55
2022-08-25T13:50:26.886Z,6.45
2022-08-25T13:53:11.402Z,6.35
2022-08-25T13:55:59.876Z,5.30
2022-08-25T13:58:44.457Z,5.55
2022-08-25T14:01:47.873Z,6.68
2022-08-25T14:04:24.329Z,6.75
2022-08-25T14:07:26.462Z,4.95
2022-08-25T14:10:00.882Z,4.25
2022-08-25T14:12:30.805Z,5.65
2022-08-25T14:15:10.387Z,5.95
2022-08-25T14:17:40.996Z,4.90
2022-08-25T14:20:25.684Z,4.65
2022-08-25T14:22:58.116Z,6.53
2022-08-25T14:25:27.763Z,5.80
2022-08-25T14:28:06.791Z,6.07
2022-08-25T14:30:51.653Z,8.95
2022-08-25T14:33:31.684Z,4.82
2022-08-25T14:36:02.784Z,5.18
2022-08-25T14:38:29.668Z,6.95
2022-08-25T14:40:59.245Z,6.05
2022-08-25T14:43:31.951Z,6.55
2022-08-25T14:46:02.540Z,7.25
2022-08-25T14:48:39.682Z,5.90
2022-08-25T14:51:07.091Z,5.97
2022-08-25T14:53:34.139Z,6.82
2022-08-25T14:56:08.449Z,7.50
2022-08-25T14:58:48.523Z,5.82
2022-08-25T15:01:28.938Z,5.40
2022-08-25T15:04:06.116Z,5.43
2022-08-25T15:06:35.029Z,5.80
2022-08-25T15:09:11.546Z,6.13
2022-08-25T15:11:46.894Z,5.68
2022-08-25T15:14:18.438Z,5.07
2022-08-25T15:16:57.209Z,5.53
2022-08-25T15:19:27.160Z,5.63
2022-08-25T15:21:57.774Z,4.82
2022-08-25T15:24:25.773Z,6.18
2022-08-25T15:26:58.697Z,6.05
2022-08-25T15:29:29.847Z,4.75
2022-08-25T15:31:58.663Z,6.03
2022-08-25T15:34:26.004Z,5.90
2022-08-25T15:36:52.993Z,7.50
2022-08-25T15:39:20.260Z,5.38
2022-08-25T15:41:52.538Z,4.63
2022-08-25T15:44:20.324Z,5.00
2022-08-25T15:46:50.241Z,7.07
2022-08-25T15:49:20.795Z,4.35
2022-08-25T15:51:52.570Z,4.95
2022-08-25T15:54:20.887Z,4.35
2022-08-25T15:56:48.010Z,4.15
2022-08-25T15:59:15.572Z,6.38
2022-08-25T16:01:44.477Z,4.25
2022-08-25T16:04:14.556Z,5.93
2022-08-25T16:06:41.908Z,4.88
2022-08-25T16:09:09.048Z,4.65
2022-08-25T16:11:38.669Z,3.88
2022-08-25T16:14:06.437Z,4.55
2022-08-25T16:16:34.267Z,4.88
2022-08-25T16:19:02.488Z,4.00
2022-08-25T16:21:35.415Z,4.70
2022-08-25T16:24:07.481Z,5.97
2022-08-25T16:26:37.038Z,5.95
2022-08-25T16:29:06.576Z,4.35
2022-08-25T16:31:33.661Z,4.82
2022-08-25T16:34:01.665Z,5.35
2022-08-25T16:36:29.502Z,3.97
2022-08-25T16:39:01.102Z,5.00
2022-08-25T16:41:34.312Z,4.63
2022-08-25T16:44:07.840Z,4.20
2022-08-25T16:46:38.815Z,4.97
2022-08-25T16:49:09.029Z,5.20
2022-08-25T16:51:38.225Z,5.60
2022-08-25T16:54:25.994Z,5.00
2022-08-25T16:56:55.060Z,6.15
2022-08-25T16:59:23.340Z,3.58
2022-08-25T17:01:51.204Z,3.53
2022-08-25T17:04:18.419Z,5.15
2022-08-25T17:06:51.561Z,4.38
2022-08-25T17:09:22.818Z,4.18
2022-08-25T17:11:54.419Z,4.97
2022-08-25T17:14:21.915Z,4.38
2022-08-25T17:16:51.277Z,4.78
2022-08-25T17:19:18.881Z,3.92
2022-08-25T17:21:47.162Z,3.70
2022-08-25T17:24:18.155Z,5.05
2022-08-25T17:26:47.401Z,5.45
2022-08-25T17:29:18.018Z,4.53
2022-08-25T17:31:48.309Z,5.57
2022-08-25T17:34:16.935Z,4.35
2022-08-25T17:36:49.406Z,5.32
2022-08-25T17:39:18.470Z,4.07
2022-08-25T17:41:46.042Z,5.57
2022-08-25T17:44:13.718Z,3.83
2022-08-25T17:46:47.613Z,4.65
2022-08-25T17:49:17.942Z,5.35
2022-08-25T17:51:45.246Z,4.28
2022-08-25T17:54:12.624Z,4.47
2022-08-25T17:56:39.829Z,4.55
2022-08-25T17:59:06.900Z,4.95
2022-08-25T18:01:40.224Z,3.63
2022-08-25T18:04:17.552Z,4.68
2022-08-25T18:06:47.644Z,4.05
2022-08-25T18:09:16.047Z,4.43
2022-08-25T18:11:42.965Z,3.47
2022-08-25T18:14:11.510Z,3.42
2022-08-25T18:16:39.003Z,4.97
2022-08-25T18:19:06.483Z,3.75
2022-08-25T18:21:37.193Z,4.22
2022-08-25T18:24:05.235Z,4.53
2022-08-25T18:26:32.607Z,4.70
2022-08-25T18:28:59.871Z,2.97
2022-08-25T18:31:27.934Z,3.28
2022-08-25T18:33:54.965Z,4.32
2022-08-25T18:36:21.982Z,4.18
2022-08-25T18:39:08.151Z,3.90
2022-08-25T18:41:40.888Z,4.38
2022-08-25T18:44:11.131Z,4.45
2022-08-25T18:46:39.518Z,3.95
2022-08-25T18:49:06.509Z,3.78
2022-08-25T18:51:33.505Z,3.58
2022-08-25T18:54:01.378Z,3.70
2022-08-25T18:56:29.220Z,4.57
2022-08-25T18:58:57.186Z,3.65
2022-08-25T19:01:24.262Z,4.20
2022-08-25T19:03:51.296Z,4.50
2022-08-25T19:06:19.466Z,3.72
2022-08-25T19:08:48.490Z,3.90
2022-08-25T19:11:16.691Z,3.33
2022-08-25T19:13:44.818Z,6.50
2022-08-25T19:16:29.978Z,3.53
2022-08-25T19:18:57.259Z,3.67
2022-08-25T19:21:25.587Z,4.20
2022-08-25T19:23:53.651Z,3.90
2022-08-25T19:26:21.447Z,4.00
2022-08-25T19:28:49.464Z,4.55
2022-08-25T19:31:18.516Z,4.85
2022-08-25T19:33:50.273Z,3.95
2022-08-25T19:36:21.351Z,4.40
2022-08-25T19:38:52.498Z,3.38
2022-08-25T19:41:21.991Z,3.90
2022-08-25T19:43:56.297Z,3.30
2022-08-25T19:46:35.569Z,3.60
2022-08-25T19:49:08.545Z,3.50
2022-08-25T19:51:44.296Z,2.75
2022-08-25T19:54:16.719Z,3.63
2022-08-25T19:56:54.720Z,3.67
2022-08-25T19:59:36.654Z,3.75
2022-08-25T20:02:15.966Z,3.58
2022-08-25T20:04:49.755Z,3.03
2022-08-25T20:07:19.407Z,3.88
2022-08-25T20:09:46.346Z,3.60
2022-08-25T20:14:46.835Z,3.00
2022-08-25T20:17:24.531Z,3.65
2022-08-25T20:19:59.128Z,4.47
2022-08-25T20:22:28.490Z,3.10
2022-08-25T20:25:12.940Z,4.38
2022-08-25T20:27:50.909Z,3.40
2022-08-25T20:30:27.070Z,4.18
2022-08-25T20:32:56.067Z,4.45
2022-08-25T20:35:26.632Z,3.63
2022-08-25T20:37:55.709Z,2.70
2022-08-25T20:40:26.205Z,4.57
2022-08-25T20:42:54.969Z,3.85
2022-08-25T20:45:22.814Z,4.22
2022-08-25T20:47:50.309Z,2.85
2022-08-25T20:50:18.699Z,4.30
2022-08-25T20:52:45.639Z,4.55
2022-08-25T20:55:12.846Z,3.17
2022-08-25T20:57:40.618Z,4.57
2022-08-25T21:00:09.708Z,3.03
2022-08-25T21:02:37.108Z,3.65
2022-08-25T21:05:04.917Z,3.10
2022-08-25T21:07:32.037Z,3.78
2022-08-25T21:10:06.220Z,4.25
2022-08-25T21:15:05.432Z,4.45
2022-08-25T21:17:34.235Z,3.70
2022-08-25T21:20:01.138Z,3.00
2022-08-25T21:22:28.057Z,3.28
2022-08-25T21:24:55.386Z,4.38
2022-08-25T21:27:24.131Z,2.58
2022-08-25T21:29:55.054Z,3.35
2022-08-25T21:32:24.161Z,3.88
2022-08-25T21:34:54.779Z,3.40
2022-08-25T21:37:22.587Z,3.47
2022-08-25T21:39:49.881Z,3.55
2022-08-25T21:42:17.145Z,4.10
2022-08-25T21:44:44.234Z,3.50
2022-08-25T21:47:11.136Z,4.45
2022-08-25T21:49:38.229Z,5.28
2022-08-25T21:52:05.267Z,4.50
2022-08-25T21:54:32.297Z,3.05
2022-08-25T21:57:04.995Z,3.30
2022-08-25T21:59:34.652Z,5.20
2022-08-25T22:02:05.254Z,3.63
2022-08-25T22:04:32.855Z,3.78
2022-08-25T22:07:00.556Z,3.70
2022-08-25T22:09:28.351Z,3.10
2022-08-25T22:11:55.979Z,4.43
2022-08-25T22:14:26.226Z,3.03
2022-08-25T22:16:54.478Z,3.70
2022-08-25T22:19:22.842Z,4.13
2022-08-25T22:21:51.259Z,2.85
2022-08-25T22:24:19.150Z,3.33
2022-08-25T22:26:47.731Z,3.50
2022-08-25T22:29:25.531Z,3.90
2022-08-25T22:32:02.149Z,3.30
2022-08-25T22:34:32.958Z,2.90
2022-08-25T22:37:03.611Z,4.07
2022-08-25T22:39:34.161Z,3.83
2022-08-25T22:42:03.136Z,3.40
2022-08-25T22:44:30.209Z,2.97
2022-08-25T22:46:57.253Z,3.13
2022-08-25T22:49:24.344Z,3.22
2022-08-25T22:51:55.143Z,3.47
2022-08-25T22:54:23.904Z,3.80
2022-08-25T22:56:53.399Z,3.42
2022-08-25T22:59:22.531Z,4.57
2022-08-25T23:01:52.625Z,3.40
2022-08-25T23:04:22.266Z,3.47
2022-08-25T23:06:49.945Z,4.82
2022-08-25T23:09:17.024Z,3.72
2022-08-25T23:11:44.023Z,4.85
2022-08-25T23:14:12.003Z,3.42
2022-08-25T23:16:43.563Z,3.92
2022-08-25T23:19:13.608Z,4.65
2022-08-25T23:22:03.727Z,4.72
2022-08-25T23:24:31.839Z,4.65
2022-08-25T23:27:00.786Z,3.85
2022-08-25T23:29:28.548Z,3.28
2022-08-25T23:31:56.945Z,4.35
2022-08-25T23:34:24.682Z,4.55
2022-08-25T23:36:52.301Z,3.00
2022-08-25T23:39:21.652Z,3.97
2022-08-25T23:41:49.834Z,3.05
2022-08-25T23:44:18.757Z,3.88
2022-08-25T23:46:47.726Z,3.10
2022-08-25T23:49:18.453Z,2.65
2022-08-25T23:51:48.617Z,3.53
2022-08-25T23:54:17.384Z,2.85
2022-08-25T23:56:51.741Z,3.20
2022-08-25T23:59:24.164Z,3.70
