createdAt,value
2023-09-13T00:01:26.950Z,11.70
2023-09-13T00:04:06.009Z,15.80
2023-09-13T00:06:34.809Z,21.10
2023-09-13T00:09:05.341Z,12.00
2023-09-13T00:11:58.557Z,11.10
2023-09-13T00:14:26.982Z,12.30
2023-09-13T00:16:56.522Z,14.80
2023-09-13T00:19:27.197Z,12.20
2023-09-13T00:21:56.144Z,13.10
2023-09-13T00:24:24.668Z,11.20
2023-09-13T00:26:53.236Z,12.50
2023-09-13T00:29:22.556Z,14.80
2023-09-13T00:31:51.362Z,14.40
2023-09-13T00:34:20.125Z,13.10
2023-09-13T00:36:50.401Z,13.70
2023-09-13T00:39:26.741Z,13.40
2023-09-13T00:41:57.380Z,14.40
2023-09-13T00:44:25.735Z,18.70
2023-09-13T00:46:54.953Z,17.00
2023-09-13T00:49:24.637Z,13.60
2023-09-13T00:51:56.578Z,16.50
2023-09-13T00:54:26.441Z,12.90
2023-09-13T00:56:55.107Z,12.10
2023-09-13T00:59:30.980Z,15.00
2023-09-13T01:02:00.788Z,18.70
2023-09-13T01:04:29.596Z,18.70
2023-09-13T01:06:58.353Z,22.10
2023-09-13T01:09:27.319Z,15.10
2023-09-13T01:11:55.834Z,13.30
2023-09-13T01:14:24.725Z,18.00
2023-09-13T01:16:53.583Z,15.60
2023-09-13T01:19:46.277Z,20.30
2023-09-13T01:23:07.543Z,19.20
2023-09-13T01:25:57.191Z,29.60
2023-09-13T01:28:37.086Z,20.90
2023-09-13T01:31:26.168Z,16.50
2023-09-13T01:34:03.635Z,16.50
2023-09-13T01:36:32.196Z,18.90
2023-09-13T01:39:01.477Z,17.40
2023-09-13T01:41:57.978Z,13.70
2023-09-13T01:48:39.835Z,12.40
2023-09-13T01:51:10.244Z,12.50
2023-09-13T01:53:46.345Z,18.10
2023-09-13T01:56:22.612Z,15.70
2023-09-13T01:58:51.699Z,15.20
2023-09-13T02:01:20.904Z,15.20
2023-09-13T02:03:50.424Z,16.10
2023-09-13T02:06:18.948Z,17.80
2023-09-13T02:08:47.444Z,11.00
2023-09-13T02:11:15.914Z,20.10
2023-09-13T02:13:45.535Z,12.10
2023-09-13T02:16:27.222Z,10.40
2023-09-13T02:18:55.884Z,18.00
2023-09-13T02:21:24.490Z,16.80
2023-09-13T02:23:54.806Z,19.10
2023-09-13T02:26:24.475Z,12.60
2023-09-13T02:28:54.740Z,10.90
2023-09-13T02:31:24.444Z,19.20
2023-09-13T02:33:54.589Z,12.70
2023-09-13T02:36:31.877Z,17.10
2023-09-13T02:39:01.018Z,15.20
2023-09-13T02:41:29.556Z,15.20
2023-09-13T02:43:58.753Z,19.90
2023-09-13T02:46:27.342Z,10.30
2023-09-13T02:48:55.917Z,15.70
2023-09-13T02:51:24.344Z,20.80
2023-09-13T02:53:53.177Z,17.80
2023-09-13T02:56:21.528Z,20.50
2023-09-13T02:58:50.235Z,20.80
2023-09-13T03:01:18.878Z,22.40
2023-09-13T03:03:48.283Z,17.40
2023-09-13T03:06:17.261Z,27.40
2023-09-13T03:08:45.785Z,17.70
2023-09-13T03:11:35.156Z,30.50
2023-09-13T03:14:21.363Z,28.10
2023-09-13T03:16:49.968Z,21.90
2023-09-13T03:19:18.802Z,16.00
2023-09-13T03:21:47.509Z,17.80
2023-09-13T03:24:16.420Z,16.70
2023-09-13T03:26:44.967Z,26.50
2023-09-13T03:29:13.817Z,28.70
2023-09-13T03:31:42.924Z,35.60
2023-09-13T03:34:13.366Z,24.10
2023-09-13T03:36:41.958Z,34.10
2023-09-13T03:39:10.528Z,24.90
2023-09-13T03:41:39.418Z,21.10
2023-09-13T03:44:19.085Z,29.30
2023-09-13T03:46:47.776Z,17.20
2023-09-13T03:49:16.391Z,22.50
2023-09-13T03:51:44.872Z,21.20
2023-09-13T03:54:13.250Z,20.10
2023-09-13T03:56:41.719Z,14.10
2023-09-13T03:59:10.376Z,19.70
2023-09-13T04:01:38.935Z,21.60
2023-09-13T04:04:07.462Z,14.80
2023-09-13T04:06:36.596Z,15.50
2023-09-13T04:09:05.086Z,23.10
2023-09-13T04:11:33.567Z,21.50
2023-09-13T04:14:02.708Z,16.50
2023-09-13T04:16:31.400Z,25.00
2023-09-13T04:18:59.922Z,22.70
2023-09-13T04:21:39.206Z,21.10
2023-09-13T04:24:09.349Z,17.70
2023-09-13T04:26:38.462Z,37.50
2023-09-13T04:29:08.258Z,39.90
2023-09-13T04:31:37.626Z,39.10
2023-09-13T04:34:06.428Z,35.30
2023-09-13T04:36:47.840Z,28.80
2023-09-13T04:39:16.638Z,29.80
2023-09-13T04:41:54.783Z,27.50
2023-09-13T04:44:23.928Z,32.60
2023-09-13T04:46:54.068Z,24.10
2023-09-13T04:49:23.312Z,18.30
2023-09-13T04:52:05.433Z,20.10
2023-09-13T04:54:34.104Z,23.60
2023-09-13T04:57:02.777Z,20.00
2023-09-13T04:59:49.938Z,27.90
2023-09-13T05:02:19.239Z,23.00
2023-09-13T05:04:48.335Z,27.70
2023-09-13T05:07:16.683Z,22.30
2023-09-13T05:09:45.081Z,32.40
2023-09-13T05:12:13.660Z,18.30
2023-09-13T05:14:43.872Z,22.90
2023-09-13T05:17:12.309Z,18.20
2023-09-13T05:19:40.985Z,18.60
2023-09-13T05:22:09.515Z,21.80
2023-09-13T05:24:38.539Z,20.90
2023-09-13T05:27:06.801Z,22.60
2023-09-13T05:29:35.142Z,21.70
2023-09-13T05:32:11.479Z,24.50
2023-09-13T05:34:39.983Z,21.90
2023-09-13T05:37:08.630Z,25.60
2023-09-13T05:39:37.026Z,29.40
2023-09-13T05:42:05.617Z,26.00
2023-09-13T05:44:34.620Z,26.70
2023-09-13T05:47:03.505Z,26.90
2023-09-13T05:49:31.977Z,23.90
2023-09-13T05:52:00.316Z,25.70
2023-09-13T05:54:28.782Z,21.80
2023-09-13T05:56:57.873Z,28.00
2023-09-13T05:59:26.294Z,39.80
2023-09-13T06:01:55.401Z,29.30
2023-09-13T06:04:24.264Z,36.30
2023-09-13T06:06:52.855Z,35.20
2023-09-13T06:09:23.358Z,42.50
2023-09-13T06:11:58.986Z,37.90
2023-09-13T06:14:27.506Z,37.20
2023-09-13T06:17:05.314Z,28.60
2023-09-13T06:19:33.786Z,31.50
2023-09-13T06:22:03.972Z,46.00
2023-09-13T06:24:32.508Z,32.00
2023-09-13T06:27:00.890Z,36.00
2023-09-13T06:29:29.193Z,34.70
2023-09-13T06:32:05.523Z,34.20
2023-09-13T06:34:44.294Z,34.50
2023-09-13T06:37:12.946Z,36.90
2023-09-13T06:39:41.721Z,37.10
2023-09-13T06:42:26.912Z,42.70
2023-09-13T06:45:17.535Z,46.60
2023-09-13T06:47:49.034Z,44.20
2023-09-13T06:50:18.552Z,32.70
2023-09-13T06:53:07.619Z,25.00
2023-09-13T06:55:38.545Z,29.60
2023-09-13T06:58:18.404Z,26.10
2023-09-13T07:01:07.063Z,24.70
2023-09-13T07:03:41.578Z,26.90
2023-09-13T07:06:13.799Z,36.40
2023-09-13T07:08:50.194Z,33.50
2023-09-13T07:13:47.357Z,23.30
2023-09-13T07:16:16.757Z,31.30
2023-09-13T07:18:45.747Z,24.00
2023-09-13T07:21:15.509Z,25.80
2023-09-13T07:24:20.778Z,20.50
2023-09-13T07:26:49.908Z,23.10
2023-09-13T07:29:19.616Z,18.20
2023-09-13T07:31:48.225Z,18.00
2023-09-13T07:34:29.991Z,18.30
2023-09-13T07:37:00.724Z,19.50
2023-09-13T07:39:39.046Z,19.90
2023-09-13T07:42:07.759Z,22.40
2023-09-13T07:44:36.667Z,27.40
2023-09-13T07:47:06.792Z,16.10
2023-09-13T07:49:35.841Z,24.20
2023-09-13T07:54:35.956Z,19.70
2023-09-13T07:57:04.853Z,23.80
2023-09-13T07:59:33.241Z,18.60
2023-09-13T08:04:43.755Z,15.20
2023-09-13T08:07:15.039Z,22.70
2023-09-13T08:09:44.008Z,26.40
2023-09-13T08:12:15.099Z,20.10
2023-09-13T08:15:14.772Z,23.80
2023-09-13T08:18:02.028Z,14.50
2023-09-13T08:20:38.454Z,25.90
2023-09-13T08:23:19.654Z,18.40
2023-09-13T08:25:50.950Z,20.50
2023-09-13T08:28:20.445Z,21.70
2023-09-13T08:30:50.479Z,18.40
2023-09-13T08:36:40.669Z,14.00
2023-09-13T08:39:09.561Z,18.60
2023-09-13T08:41:38.225Z,25.50
2023-09-13T08:44:13.002Z,10.30
2023-09-13T08:51:07.876Z,18.80
2023-09-13T08:54:18.037Z,15.40
2023-09-13T08:57:04.090Z,20.70
2023-09-13T08:59:38.690Z,16.50
2023-09-13T09:02:22.880Z,18.70
2023-09-13T09:04:52.944Z,20.90
2023-09-13T09:07:22.937Z,16.20
2023-09-13T09:10:19.774Z,23.70
2023-09-13T09:12:51.807Z,11.50
2023-09-13T09:15:24.505Z,25.50
2023-09-13T09:18:08.780Z,13.60
2023-09-13T09:21:39.212Z,16.30
2023-09-13T09:24:08.036Z,18.00
2023-09-13T09:26:41.318Z,16.60
2023-09-13T09:29:41.127Z,19.20
2023-09-13T09:32:15.387Z,14.20
2023-09-13T09:35:02.405Z,14.80
2023-09-13T09:37:35.251Z,19.50
2023-09-13T09:40:16.198Z,16.10
2023-09-13T09:42:45.568Z,13.90
2023-09-13T09:45:14.146Z,17.70
2023-09-13T09:47:42.991Z,20.20
2023-09-13T09:50:13.660Z,17.30
2023-09-13T09:52:43.597Z,15.60
2023-09-13T09:55:26.528Z,23.30
2023-09-13T09:57:56.575Z,17.10
2023-09-13T10:00:28.783Z,18.00
2023-09-13T10:02:57.493Z,16.40
2023-09-13T10:05:26.098Z,14.10
2023-09-13T10:07:56.038Z,15.80
2023-09-13T10:10:39.426Z,16.30
2023-09-13T10:13:15.542Z,17.40
2023-09-13T10:19:32.347Z,19.60
2023-09-13T10:22:01.587Z,13.90
2023-09-13T10:24:56.074Z,19.10
2023-09-13T10:27:27.490Z,16.90
2023-09-13T10:30:03.391Z,21.10
2023-09-13T10:33:05.896Z,23.10
2023-09-13T10:39:54.850Z,20.20
2023-09-13T10:47:40.757Z,26.30
2023-09-13T10:51:07.389Z,22.10
2023-09-13T10:53:39.069Z,28.10
2023-09-13T10:56:17.125Z,20.30
2023-09-13T10:58:52.194Z,18.70
2023-09-13T11:01:22.987Z,17.60
2023-09-13T11:03:58.355Z,24.40
2023-09-13T11:06:33.446Z,19.00
2023-09-13T11:09:30.685Z,17.40
2023-09-13T11:12:00.744Z,18.50
2023-09-13T11:14:36.107Z,14.20
2023-09-13T11:17:36.437Z,16.20
2023-09-13T11:20:31.587Z,17.20
2023-09-13T11:26:05.872Z,17.30
2023-09-13T11:29:09.392Z,17.50
2023-09-13T11:35:46.943Z,17.90
2023-09-13T11:39:01.864Z,19.50
2023-09-13T11:41:54.619Z,20.00
2023-09-13T11:45:01.596Z,14.50
2023-09-13T11:48:10.891Z,14.70
2023-09-13T11:50:53.311Z,27.10
2023-09-13T11:53:38.951Z,26.70
2023-09-13T12:00:01.959Z,25.40
2023-09-13T12:03:07.301Z,20.00
2023-09-13T12:11:20.329Z,16.40
2023-09-13T12:16:29.446Z,18.60
2023-09-13T12:18:59.859Z,24.90
2023-09-13T12:21:33.059Z,16.70
2023-09-13T12:24:03.778Z,21.20
2023-09-13T12:26:33.102Z,13.00
2023-09-13T12:29:01.759Z,14.40
2023-09-13T12:31:30.566Z,15.60
2023-09-13T12:34:00.803Z,15.90
2023-09-13T12:36:29.399Z,14.20
2023-09-13T12:38:59.869Z,12.30
2023-09-13T12:41:33.748Z,13.60
2023-09-13T12:44:02.606Z,20.70
2023-09-13T12:47:11.043Z,12.40
2023-09-13T12:52:43.425Z,21.70
2023-09-13T12:55:12.655Z,17.50
2023-09-13T12:57:41.190Z,16.10
2023-09-13T13:00:14.738Z,26.00
2023-09-13T13:02:49.256Z,15.30
2023-09-13T13:05:17.796Z,16.90
2023-09-13T13:08:01.097Z,13.50
2023-09-13T13:10:34.802Z,16.20
2023-09-13T13:13:03.467Z,15.80
2023-09-13T13:15:34.092Z,15.00
2023-09-13T13:18:02.459Z,12.90
2023-09-13T13:20:33.650Z,11.50
2023-09-13T13:23:07.996Z,16.40
2023-09-13T13:25:36.538Z,12.80
2023-09-13T13:28:04.976Z,18.90
2023-09-13T13:30:34.899Z,12.00
2023-09-13T13:33:04.152Z,13.50
2023-09-13T13:35:32.415Z,16.00
2023-09-13T13:38:00.627Z,9.50
2023-09-13T13:40:28.884Z,15.80
2023-09-13T13:42:57.147Z,17.00
2023-09-13T13:45:26.566Z,15.50
2023-09-13T13:47:54.873Z,14.30
2023-09-13T13:50:23.292Z,18.60
2023-09-13T13:52:51.535Z,13.80
2023-09-13T13:55:20.059Z,16.60
2023-09-13T13:57:48.410Z,15.10
2023-09-13T14:00:16.849Z,15.00
2023-09-13T14:02:45.338Z,17.90
2023-09-13T14:05:15.582Z,16.50
2023-09-13T14:07:43.948Z,21.00
2023-09-13T14:10:12.095Z,14.00
2023-09-13T14:12:40.419Z,15.70
2023-09-13T14:15:09.778Z,12.60
2023-09-13T14:17:39.388Z,14.90
2023-09-13T14:20:08.803Z,19.90
2023-09-13T14:22:37.041Z,13.70
2023-09-13T14:25:06.227Z,10.90
2023-09-13T14:27:48.746Z,16.10
2023-09-13T14:30:22.897Z,18.70
2023-09-13T14:32:51.581Z,14.40
2023-09-13T14:35:20.430Z,18.20
2023-09-13T14:37:51.428Z,22.80
2023-09-13T14:40:20.564Z,14.50
2023-09-13T14:42:48.993Z,13.70
2023-09-13T14:45:17.486Z,18.40
2023-09-13T14:47:46.816Z,23.50
2023-09-13T14:50:15.499Z,15.70
2023-09-13T14:52:43.914Z,24.10
2023-09-13T14:55:13.064Z,19.20
2023-09-13T14:57:41.354Z,13.40
2023-09-13T15:00:10.600Z,16.90
2023-09-13T15:02:39.677Z,15.10
2023-09-13T15:05:09.450Z,19.20
2023-09-13T15:07:38.375Z,17.10
2023-09-13T15:10:07.035Z,28.20
2023-09-13T15:12:35.414Z,18.40
2023-09-13T15:15:05.353Z,25.00
2023-09-13T15:17:34.130Z,20.80
2023-09-13T15:20:02.596Z,22.90
2023-09-13T15:22:31.452Z,25.10
2023-09-13T15:25:00.173Z,15.70
2023-09-13T15:27:28.545Z,20.30
2023-09-13T15:29:56.861Z,23.50
2023-09-13T15:32:25.294Z,22.70
2023-09-13T15:34:54.272Z,21.20
2023-09-13T15:37:22.565Z,14.90
2023-09-13T15:39:51.482Z,21.10
2023-09-13T15:42:20.048Z,18.40
2023-09-13T15:44:48.403Z,27.70
2023-09-13T15:47:16.784Z,27.60
2023-09-13T15:49:45.141Z,23.60
2023-09-13T15:52:13.384Z,22.80
2023-09-13T15:54:41.650Z,24.60
2023-09-13T15:57:11.888Z,29.20
2023-09-13T15:59:40.397Z,19.90
2023-09-13T16:02:08.817Z,25.10
2023-09-13T16:04:37.078Z,21.10
2023-09-13T16:07:05.495Z,22.70
2023-09-13T16:09:33.949Z,23.60
2023-09-13T16:12:02.239Z,17.00
2023-09-13T16:14:35.559Z,19.80
2023-09-13T16:17:05.250Z,24.20
2023-09-13T16:19:33.908Z,25.00
2023-09-13T16:22:03.548Z,20.70
2023-09-13T16:24:32.514Z,23.00
2023-09-13T16:27:00.853Z,23.80
2023-09-13T16:29:29.174Z,24.30
2023-09-13T16:31:57.512Z,21.60
2023-09-13T16:34:26.986Z,17.90
2023-09-13T16:36:55.434Z,23.70
2023-09-13T16:39:24.651Z,30.00
2023-09-13T16:41:56.460Z,17.70
2023-09-13T16:44:24.916Z,22.80
2023-09-13T16:46:53.430Z,17.30
2023-09-13T16:49:21.991Z,17.10
2023-09-13T16:51:50.343Z,16.90
2023-09-13T16:54:18.666Z,25.10
2023-09-13T16:56:47.119Z,19.30
2023-09-13T16:59:15.844Z,19.50
2023-09-13T17:01:44.128Z,21.50
2023-09-13T17:04:15.021Z,14.40
2023-09-13T17:06:43.823Z,26.80
2023-09-13T17:09:13.531Z,22.50
2023-09-13T17:11:41.987Z,17.60
2023-09-13T17:14:10.543Z,32.00
2023-09-13T17:16:39.017Z,20.60
2023-09-13T17:19:07.722Z,33.70
2023-09-13T17:21:36.116Z,26.40
2023-09-13T17:24:05.244Z,18.30
2023-09-13T17:26:33.668Z,26.80
2023-09-13T17:29:02.042Z,26.70
2023-09-13T17:31:30.903Z,32.50
2023-09-13T17:33:59.327Z,22.00
2023-09-13T17:36:39.899Z,32.00
2023-09-13T17:39:11.378Z,30.10
2023-09-13T17:41:40.122Z,27.60
2023-09-13T17:44:09.841Z,22.00
2023-09-13T17:46:38.116Z,31.90
2023-09-13T17:49:06.671Z,33.70
2023-09-13T17:51:36.790Z,22.10
2023-09-13T17:54:05.336Z,24.40
2023-09-13T17:56:36.218Z,28.90
2023-09-13T17:59:04.657Z,33.90
2023-09-13T18:01:33.244Z,27.30
2023-09-13T18:04:01.619Z,24.10
2023-09-13T18:06:38.175Z,25.80
2023-09-13T18:09:09.144Z,26.10
2023-09-13T18:11:37.637Z,33.90
2023-09-13T18:14:10.315Z,34.10
2023-09-13T18:16:38.834Z,29.80
2023-09-13T18:19:07.254Z,28.90
2023-09-13T18:21:36.332Z,22.00
2023-09-13T18:24:07.177Z,27.90
2023-09-13T18:26:35.541Z,33.60
2023-09-13T18:29:04.166Z,24.50
2023-09-13T18:31:33.495Z,33.80
2023-09-13T18:34:02.947Z,22.00
2023-09-13T18:36:31.417Z,20.50
2023-09-13T18:39:00.537Z,25.00
2023-09-13T18:41:28.909Z,25.10
2023-09-13T18:43:57.278Z,18.50
2023-09-13T18:46:25.695Z,23.00
2023-09-13T18:48:57.322Z,34.50
2023-09-13T18:51:26.007Z,21.50
2023-09-13T18:53:55.987Z,13.10
2023-09-13T18:56:27.016Z,21.40
2023-09-13T18:58:55.649Z,13.80
2023-09-13T19:01:24.677Z,19.30
2023-09-13T19:03:58.334Z,28.70
2023-09-13T19:06:29.493Z,19.50
2023-09-13T19:08:58.688Z,21.20
2023-09-13T19:11:27.832Z,21.60
2023-09-13T19:18:46.226Z,20.90
2023-09-13T19:21:39.889Z,17.90
2023-09-13T19:24:46.629Z,21.50
2023-09-13T19:27:29.744Z,28.60
2023-09-13T19:32:32.098Z,19.60
2023-09-13T19:34:51.622Z,20.00
2023-09-13T19:37:20.097Z,17.70
2023-09-13T19:39:48.603Z,17.40
2023-09-13T19:42:17.174Z,28.10
2023-09-13T19:44:45.498Z,25.90
2023-09-13T19:47:14.077Z,19.40
2023-09-13T19:49:42.465Z,15.40
2023-09-13T19:52:21.461Z,17.90
2023-09-13T19:59:22.666Z,19.10
2023-09-13T20:02:47.839Z,18.00
2023-09-13T20:06:24.523Z,18.90
2023-09-13T20:09:46.314Z,15.50
2023-09-13T20:42:09.518Z,18.70
2023-09-13T20:42:33.343Z,20.30
2023-09-13T20:45:28.625Z,14.20
2023-09-13T20:48:06.048Z,24.80
2023-09-13T20:54:34.117Z,18.20
2023-09-13T21:00:19.575Z,21.80
2023-09-13T21:03:07.219Z,23.10
2023-09-13T21:06:18.356Z,17.90
2023-09-13T21:09:06.325Z,22.00
2023-09-13T21:12:24.388Z,20.30
2023-09-13T21:15:16.048Z,16.50
2023-09-13T21:18:01.518Z,16.90
2023-09-13T21:26:09.509Z,24.50
2023-09-13T21:42:05.571Z,15.70
2023-09-13T22:04:45.953Z,14.20
2023-09-13T22:26:43.932Z,15.30
2023-09-13T22:35:06.027Z,21.80
2023-09-13T22:39:49.547Z,19.50
2023-09-13T22:52:51.967Z,15.20
2023-09-13T23:19:59.633Z,16.70
2023-09-13T23:41:56.222Z,13.20
