createdAt,value
2018-10-21T00:00:21.991Z,8.84
2018-10-21T00:02:49.451Z,8.84
2018-10-21T00:05:18.236Z,8.75
2018-10-21T00:07:46.153Z,8.74
2018-10-21T00:10:13.482Z,8.63
2018-10-21T00:12:40.815Z,8.64
2018-10-21T00:15:09.052Z,8.72
2018-10-21T00:17:36.852Z,8.76
2018-10-21T00:20:04.377Z,8.71
2018-10-21T00:22:31.942Z,8.62
2018-10-21T00:24:59.222Z,8.58
2018-10-21T00:27:28.787Z,8.57
2018-10-21T00:29:56.263Z,8.53
2018-10-21T00:32:58.661Z,8.56
2018-10-21T00:35:26.264Z,8.56
2018-10-21T00:37:54.826Z,8.50
2018-10-21T00:40:22.213Z,8.38
2018-10-21T00:42:51.633Z,8.26
2018-10-21T00:45:19.450Z,8.07
2018-10-21T00:47:46.896Z,7.96
2018-10-21T00:50:14.276Z,8.02
2018-10-21T00:52:42.418Z,8.04
2018-10-21T00:55:10.614Z,8.07
2018-10-21T00:57:42.354Z,8.10
2018-10-21T01:00:11.567Z,8.08
2018-10-21T01:02:40.190Z,8.04
2018-10-21T01:05:08.966Z,7.99
2018-10-21T01:07:36.340Z,7.95
2018-10-21T01:10:04.336Z,8.02
2018-10-21T01:12:31.929Z,8.00
2018-10-21T01:14:59.403Z,7.98
2018-10-21T01:17:26.684Z,7.90
2018-10-21T01:19:54.091Z,7.71
2018-10-21T01:22:22.100Z,7.57
2018-10-21T01:24:49.760Z,7.44
2018-10-21T01:27:17.211Z,7.44
2018-10-21T01:29:46.343Z,7.45
2018-10-21T01:32:15.569Z,7.59
2018-10-21T01:34:43.028Z,7.62
2018-10-21T01:37:10.574Z,7.71
2018-10-21T01:40:54.094Z,7.61
2018-10-21T01:43:22.825Z,7.48
2018-10-21T01:45:51.410Z,7.57
2018-10-21T01:48:19.925Z,7.63
2018-10-21T01:50:47.405Z,7.61
2018-10-21T01:53:15.912Z,7.60
2018-10-21T01:55:45.056Z,7.50
2018-10-21T01:58:12.485Z,7.48
2018-10-21T02:00:40.656Z,7.44
2018-10-21T02:03:08.248Z,7.24
2018-10-21T02:05:35.987Z,7.23
2018-10-21T02:08:03.910Z,7.27
2018-10-21T02:17:30.281Z,7.03
2018-10-21T02:19:58.144Z,7.06
2018-10-21T02:22:25.616Z,7.14
2018-10-21T02:24:53.097Z,7.16
2018-10-21T02:27:21.761Z,7.07
2018-10-21T02:29:49.794Z,7.11
2018-10-21T02:32:17.210Z,7.21
2018-10-21T02:34:44.617Z,7.15
2018-10-21T02:37:12.022Z,7.13
2018-10-21T02:39:39.379Z,7.00
2018-10-21T02:42:06.885Z,6.98
2018-10-21T02:44:35.504Z,6.97
2018-10-21T02:47:05.111Z,6.93
2018-10-21T02:49:32.662Z,7.04
2018-10-21T02:52:07.688Z,7.04
2018-10-21T02:54:35.804Z,6.99
2018-10-21T02:57:04.869Z,7.04
2018-10-21T02:59:33.652Z,6.92
2018-10-21T03:02:01.367Z,6.93
2018-10-21T03:04:28.906Z,6.98
2018-10-21T03:06:56.369Z,6.98
2018-10-21T03:09:24.046Z,6.96
2018-10-21T03:11:52.152Z,6.87
2018-10-21T03:14:19.706Z,6.83
2018-10-21T03:16:47.094Z,6.80
2018-10-21T03:19:15.614Z,6.78
2018-10-21T03:21:44.693Z,6.83
2018-10-21T03:24:15.970Z,6.78
2018-10-21T03:26:44.198Z,6.78
2018-10-21T03:29:12.655Z,6.65
2018-10-21T03:31:40.691Z,6.56
2018-10-21T03:34:09.785Z,6.59
2018-10-21T03:36:36.997Z,6.61
2018-10-21T03:39:06.521Z,6.55
2018-10-21T03:41:36.333Z,6.45
2018-10-21T03:44:04.626Z,6.46
2018-10-21T03:46:32.891Z,6.45
2018-10-21T03:49:00.304Z,6.44
2018-10-21T03:51:27.696Z,6.46
2018-10-21T03:53:57.239Z,6.54
2018-10-21T03:56:24.891Z,6.55
2018-10-21T03:58:52.291Z,6.39
2018-10-21T04:01:19.734Z,6.33
2018-10-21T04:03:52.274Z,6.27
2018-10-21T04:06:19.714Z,6.31
2018-10-21T04:08:46.967Z,6.40
2018-10-21T04:11:16.608Z,6.37
2018-10-21T04:13:44.103Z,6.26
2018-10-21T04:16:11.670Z,6.25
2018-10-21T04:18:39.001Z,6.14
2018-10-21T04:21:06.424Z,5.97
2018-10-21T04:23:34.087Z,6.01
2018-10-21T04:26:01.642Z,6.13
2018-10-21T04:28:29.096Z,6.18
2018-10-21T04:30:57.266Z,6.18
2018-10-21T04:33:41.416Z,6.27
2018-10-21T04:36:11.538Z,6.19
2018-10-21T04:38:50.487Z,6.10
2018-10-21T04:41:18.541Z,5.97
2018-10-21T04:43:46.079Z,5.97
2018-10-21T04:46:13.356Z,5.85
2018-10-21T04:48:42.887Z,5.85
2018-10-21T04:51:11.059Z,5.69
2018-10-21T04:53:39.087Z,5.72
2018-10-21T04:56:08.833Z,5.82
2018-10-21T04:58:36.202Z,5.73
2018-10-21T05:01:08.555Z,5.67
2018-10-21T05:03:38.433Z,5.71
2018-10-21T05:06:07.764Z,5.76
2018-10-21T05:08:35.220Z,5.72
2018-10-21T05:11:02.756Z,5.77
2018-10-21T05:13:30.569Z,5.75
2018-10-21T05:15:58.068Z,5.75
2018-10-21T05:18:27.632Z,5.68
2018-10-21T05:20:54.937Z,5.66
2018-10-21T05:23:22.332Z,5.71
2018-10-21T05:25:49.644Z,5.70
2018-10-21T05:28:23.283Z,5.61
2018-10-21T05:30:51.662Z,5.62
2018-10-21T05:33:19.530Z,5.65
2018-10-21T05:35:47.072Z,5.69
2018-10-21T05:38:15.245Z,5.64
2018-10-21T05:40:44.968Z,5.55
2018-10-21T05:43:12.747Z,5.56
2018-10-21T05:45:40.236Z,5.51
2018-10-21T05:48:07.947Z,5.56
2018-10-21T05:50:35.420Z,5.61
2018-10-21T05:53:03.385Z,5.63
2018-10-21T05:55:32.462Z,5.63
2018-10-21T05:58:01.045Z,5.65
2018-10-21T06:00:28.387Z,5.66
2018-10-21T06:02:56.585Z,5.68
2018-10-21T06:05:45.608Z,5.73
2018-10-21T06:08:13.002Z,5.71
2018-10-21T06:10:41.039Z,5.47
2018-10-21T06:13:09.945Z,5.41
2018-10-21T06:15:37.543Z,5.47
2018-10-21T06:18:37.427Z,5.48
2018-10-21T06:21:05.677Z,5.47
2018-10-21T06:23:33.713Z,5.48
2018-10-21T06:26:05.314Z,5.56
2018-10-21T06:28:32.697Z,5.70
2018-10-21T06:30:59.992Z,5.79
2018-10-21T06:33:27.277Z,5.89
2018-10-21T06:35:54.612Z,5.86
2018-10-21T06:38:21.909Z,5.94
2018-10-21T06:40:49.206Z,5.89
2018-10-21T06:43:16.518Z,5.79
2018-10-21T06:45:43.866Z,5.92
2018-10-21T06:48:11.090Z,5.95
2018-10-21T06:50:38.374Z,6.01
2018-10-21T06:53:05.649Z,5.93
2018-10-21T06:55:32.990Z,5.79
2018-10-21T06:58:00.304Z,6.04
2018-10-21T07:00:27.572Z,6.69
2018-10-21T07:02:54.897Z,7.61
2018-10-21T07:05:33.548Z,8.31
2018-10-21T07:08:00.811Z,9.15
2018-10-21T07:10:28.119Z,10.00
2018-10-21T07:12:55.399Z,10.31
2018-10-21T07:15:22.738Z,11.08
2018-10-21T07:17:49.969Z,11.91
2018-10-21T07:20:17.220Z,12.01
2018-10-21T07:22:44.834Z,12.96
2018-10-21T07:25:12.149Z,13.42
2018-10-21T07:27:39.926Z,13.92
2018-10-21T07:31:31.727Z,13.95
2018-10-21T07:33:58.960Z,14.29
2018-10-21T07:36:26.228Z,13.70
2018-10-21T07:38:53.445Z,13.02
2018-10-21T07:41:20.780Z,12.23
2018-10-21T07:43:48.071Z,11.94
2018-10-21T07:46:15.455Z,11.28
2018-10-21T07:48:42.671Z,10.80
2018-10-21T07:51:10.363Z,10.95
2018-10-21T07:53:37.665Z,11.37
2018-10-21T07:56:05.069Z,11.79
2018-10-21T07:58:32.342Z,11.93
2018-10-21T08:00:59.702Z,12.29
2018-10-21T08:03:26.875Z,12.34
2018-10-21T08:06:19.126Z,13.48
2018-10-21T08:08:46.494Z,14.07
2018-10-21T08:11:13.667Z,15.33
2018-10-21T08:13:40.948Z,16.63
2018-10-21T08:16:08.253Z,17.34
2018-10-21T08:18:35.419Z,18.38
2018-10-21T08:21:02.787Z,19.16
2018-10-21T08:23:30.082Z,19.36
2018-10-21T08:25:57.371Z,19.04
2018-10-21T08:28:24.644Z,18.79
2018-10-21T08:30:51.890Z,19.06
2018-10-21T08:33:19.216Z,19.63
2018-10-21T08:35:46.506Z,19.79
2018-10-21T08:38:13.735Z,20.46
2018-10-21T08:40:41.006Z,20.10
2018-10-21T08:43:08.344Z,19.82
2018-10-21T08:45:35.611Z,20.17
2018-10-21T08:48:02.973Z,20.95
2018-10-21T08:50:30.259Z,20.60
2018-10-21T08:52:57.564Z,20.12
2018-10-21T08:55:24.860Z,19.48
2018-10-21T08:57:52.128Z,18.89
2018-10-21T09:00:19.755Z,18.73
2018-10-21T09:02:47.207Z,17.77
2018-10-21T09:05:17.750Z,17.38
2018-10-21T09:07:45.282Z,17.99
2018-10-21T09:10:13.924Z,17.23
2018-10-21T09:12:41.342Z,17.55
2018-10-21T09:15:11.561Z,18.11
2018-10-21T09:17:38.934Z,19.32
2018-10-21T09:20:08.045Z,18.65
2018-10-21T09:22:35.434Z,17.26
2018-10-21T09:25:02.796Z,16.19
2018-10-21T09:27:30.093Z,16.08
2018-10-21T09:29:57.507Z,16.28
2018-10-21T09:32:24.716Z,16.85
2018-10-21T09:34:51.978Z,17.04
2018-10-21T09:37:19.262Z,17.47
2018-10-21T09:39:46.522Z,17.82
2018-10-21T09:42:13.945Z,17.96
2018-10-21T09:44:41.189Z,18.24
2018-10-21T09:47:08.458Z,17.29
2018-10-21T09:49:35.752Z,18.00
2018-10-21T09:52:03.075Z,18.91
2018-10-21T09:54:30.342Z,19.75
2018-10-21T09:56:57.770Z,18.95
2018-10-21T09:59:25.113Z,18.11
2018-10-21T10:01:58.090Z,17.71
2018-10-21T10:04:25.397Z,17.58
2018-10-21T10:06:52.568Z,17.70
2018-10-21T10:09:19.942Z,18.29
2018-10-21T10:11:47.257Z,18.66
2018-10-21T10:14:14.527Z,19.79
2018-10-21T10:16:41.783Z,21.22
2018-10-21T10:19:09.085Z,21.18
2018-10-21T10:21:36.287Z,21.05
2018-10-21T10:24:03.699Z,19.89
2018-10-21T10:26:31.186Z,18.48
2018-10-21T10:28:58.625Z,18.70
2018-10-21T10:31:26.179Z,19.42
2018-10-21T10:33:53.519Z,20.51
2018-10-21T10:36:20.838Z,19.05
2018-10-21T10:38:47.970Z,18.16
2018-10-21T10:41:15.223Z,17.96
2018-10-21T10:43:42.516Z,18.65
2018-10-21T10:46:09.863Z,19.37
2018-10-21T10:48:37.156Z,19.45
2018-10-21T10:51:04.864Z,18.98
2018-10-21T10:53:32.138Z,19.59
2018-10-21T10:55:59.392Z,19.57
2018-10-21T10:58:26.662Z,19.04
2018-10-21T11:00:53.943Z,18.74
2018-10-21T11:03:21.262Z,19.23
2018-10-21T11:05:48.644Z,18.60
2018-10-21T11:08:15.859Z,18.65
2018-10-21T11:10:43.169Z,18.48
2018-10-21T11:13:10.445Z,19.64
2018-10-21T11:15:37.795Z,20.30
2018-10-21T11:18:05.162Z,20.51
2018-10-21T11:20:32.412Z,20.42
2018-10-21T11:22:59.743Z,20.68
2018-10-21T11:25:27.064Z,21.51
2018-10-21T11:27:54.368Z,21.68
2018-10-21T11:30:21.677Z,21.69
2018-10-21T11:32:49.059Z,22.15
2018-10-21T11:35:16.272Z,22.81
2018-10-21T11:37:43.679Z,21.35
2018-10-21T11:40:10.884Z,21.38
2018-10-21T11:42:38.116Z,21.19
2018-10-21T11:45:05.945Z,21.06
2018-10-21T11:47:33.264Z,21.98
2018-10-21T11:50:00.538Z,21.97
2018-10-21T11:52:27.869Z,20.45
2018-10-21T11:54:55.119Z,20.39
2018-10-21T11:57:22.656Z,20.73
2018-10-21T11:59:49.942Z,20.44
2018-10-21T12:02:17.280Z,20.85
2018-10-21T12:04:44.725Z,21.06
2018-10-21T12:07:12.072Z,19.84
2018-10-21T12:09:39.349Z,18.66
2018-10-21T12:12:06.717Z,17.74
2018-10-21T12:14:34.017Z,17.64
2018-10-21T12:17:01.318Z,18.10
2018-10-21T12:19:29.202Z,18.59
2018-10-21T12:21:56.563Z,20.06
2018-10-21T12:24:48.123Z,20.40
2018-10-21T12:27:16.026Z,20.11
2018-10-21T12:29:43.322Z,20.30
2018-10-21T12:32:10.573Z,19.97
2018-10-21T12:34:37.863Z,19.01
2018-10-21T12:37:05.279Z,19.70
2018-10-21T12:39:32.616Z,18.76
2018-10-21T12:41:59.807Z,18.86
2018-10-21T12:44:27.056Z,18.41
2018-10-21T12:46:54.404Z,18.51
2018-10-21T12:49:21.742Z,19.20
2018-10-21T12:51:48.957Z,19.23
2018-10-21T12:54:16.341Z,20.31
2018-10-21T12:56:43.597Z,20.30
2018-10-21T12:59:11.025Z,20.65
2018-10-21T13:01:38.346Z,21.35
2018-10-21T13:04:05.721Z,21.82
2018-10-21T13:06:32.970Z,22.17
2018-10-21T13:09:00.194Z,22.41
2018-10-21T13:11:27.509Z,21.54
2018-10-21T13:13:54.832Z,21.15
2018-10-21T13:16:22.149Z,21.26
2018-10-21T13:18:49.705Z,21.75
2018-10-21T13:21:16.948Z,21.50
2018-10-21T13:23:44.278Z,20.36
2018-10-21T13:26:11.518Z,19.87
2018-10-21T13:28:38.790Z,20.38
2018-10-21T13:31:06.040Z,21.54
2018-10-21T13:33:33.283Z,22.16
2018-10-21T13:36:02.978Z,22.42
2018-10-21T13:38:30.292Z,22.21
2018-10-21T13:40:57.562Z,22.20
2018-10-21T13:43:24.873Z,21.67
2018-10-21T13:45:52.179Z,20.58
2018-10-21T13:48:19.426Z,20.29
2018-10-21T13:50:46.645Z,21.06
2018-10-21T13:53:13.948Z,21.56
2018-10-21T13:55:41.155Z,20.02
2018-10-21T13:58:08.467Z,19.36
2018-10-21T14:00:35.851Z,19.16
2018-10-21T14:03:03.007Z,18.96
2018-10-21T14:05:30.330Z,19.73
2018-10-21T14:07:57.589Z,20.55
2018-10-21T14:10:24.799Z,21.05
2018-10-21T14:12:52.073Z,21.20
2018-10-21T14:15:19.408Z,21.35
2018-10-21T14:17:46.635Z,21.37
2018-10-21T14:20:13.911Z,21.70
2018-10-21T14:22:41.158Z,22.02
2018-10-21T14:25:08.509Z,22.25
2018-10-21T14:27:35.984Z,22.19
2018-10-21T14:30:03.595Z,22.46
2018-10-21T14:32:30.766Z,22.46
2018-10-21T14:34:58.027Z,22.69
2018-10-21T14:37:25.635Z,22.82
2018-10-21T14:39:52.871Z,22.57
2018-10-21T14:42:20.147Z,21.03
2018-10-21T14:44:47.355Z,20.32
2018-10-21T14:47:14.574Z,19.43
2018-10-21T14:49:41.838Z,19.83
2018-10-21T14:52:09.070Z,20.44
2018-10-21T14:54:36.372Z,21.28
2018-10-21T14:57:03.783Z,21.87
2018-10-21T14:59:31.234Z,21.79
2018-10-21T15:01:58.479Z,21.61
2018-10-21T15:04:25.771Z,20.84
2018-10-21T15:06:53.158Z,20.99
2018-10-21T15:09:20.450Z,21.53
2018-10-21T15:11:47.680Z,21.83
2018-10-21T15:14:14.961Z,21.85
2018-10-21T15:16:42.093Z,21.70
2018-10-21T15:19:09.268Z,21.81
2018-10-21T15:21:37.022Z,22.03
2018-10-21T15:24:04.487Z,22.09
2018-10-21T15:26:31.809Z,22.36
2018-10-21T15:28:59.142Z,22.15
2018-10-21T15:31:26.369Z,20.96
2018-10-21T15:33:53.680Z,19.75
2018-10-21T15:36:20.970Z,19.39
2018-10-21T15:38:48.263Z,19.11
2018-10-21T15:41:15.705Z,19.03
2018-10-21T15:43:42.949Z,19.26
2018-10-21T15:46:10.288Z,19.18
2018-10-21T15:48:37.558Z,18.83
2018-10-21T15:51:05.032Z,18.45
2018-10-21T15:53:32.315Z,18.32
2018-10-21T15:55:59.587Z,17.96
2018-10-21T15:58:26.962Z,18.23
2018-10-21T16:00:54.320Z,18.69
2018-10-21T16:03:21.658Z,18.88
2018-10-21T16:05:48.881Z,18.74
2018-10-21T16:08:16.225Z,18.91
2018-10-21T16:10:43.458Z,19.05
2018-10-21T16:13:11.648Z,19.03
2018-10-21T16:15:39.439Z,18.83
2018-10-21T16:18:07.464Z,18.55
2018-10-21T16:20:36.495Z,18.05
2018-10-21T16:23:04.894Z,17.81
2018-10-21T16:25:32.769Z,17.55
2018-10-21T16:28:00.214Z,17.26
2018-10-21T16:30:27.696Z,17.13
2018-10-21T16:32:55.096Z,16.91
2018-10-21T16:35:22.259Z,16.80
2018-10-21T16:37:49.860Z,16.63
2018-10-21T16:40:17.216Z,16.46
2018-10-21T16:42:44.522Z,16.40
2018-10-21T16:45:12.770Z,16.20
2018-10-21T16:47:40.219Z,16.10
2018-10-21T16:50:09.482Z,15.99
2018-10-21T16:52:36.915Z,15.80
2018-10-21T16:55:04.977Z,15.75
2018-10-21T16:57:32.375Z,15.58
2018-10-21T16:59:59.625Z,15.50
2018-10-21T17:02:26.911Z,15.43
2018-10-21T17:04:54.189Z,15.32
2018-10-21T17:07:21.491Z,15.31
2018-10-21T17:09:49.069Z,15.18
2018-10-21T17:12:16.115Z,15.11
2018-10-21T17:14:43.375Z,15.04
2018-10-21T17:17:11.473Z,14.93
2018-10-21T17:19:38.737Z,14.80
2018-10-21T17:22:06.083Z,14.73
2018-10-21T17:24:33.298Z,14.64
2018-10-21T17:27:00.533Z,14.61
2018-10-21T17:29:27.885Z,14.47
2018-10-21T17:31:55.173Z,14.30
2018-10-21T17:34:22.505Z,14.23
2018-10-21T17:36:49.997Z,14.16
2018-10-21T17:39:17.429Z,14.07
2018-10-21T17:41:44.833Z,14.05
2018-10-21T17:44:12.495Z,14.01
2018-10-21T17:46:39.801Z,13.93
2018-10-21T17:49:07.277Z,13.79
2018-10-21T17:51:34.520Z,13.76
2018-10-21T17:54:01.822Z,13.71
2018-10-21T17:56:29.167Z,13.66
2018-10-21T17:58:56.591Z,13.54
2018-10-21T18:01:24.075Z,13.40
2018-10-21T18:03:51.387Z,13.39
2018-10-21T18:06:18.750Z,13.28
2018-10-21T18:08:46.060Z,13.25
2018-10-21T18:11:13.343Z,13.26
2018-10-21T18:13:40.516Z,13.17
2018-10-21T18:16:07.818Z,13.08
2018-10-21T18:18:35.221Z,13.05
2018-10-21T18:21:02.608Z,13.12
2018-10-21T18:23:29.875Z,13.05
2018-10-21T18:25:57.179Z,12.99
2018-10-21T18:28:24.365Z,12.78
2018-10-21T18:30:51.630Z,12.76
2018-10-21T18:33:18.871Z,12.79
2018-10-21T18:35:46.159Z,12.68
2018-10-21T18:38:13.566Z,12.58
2018-10-21T18:40:49.525Z,12.49
2018-10-21T18:43:16.745Z,12.36
2018-10-21T18:45:44.061Z,12.36
2018-10-21T18:48:11.294Z,12.46
2018-10-21T18:50:38.523Z,12.46
2018-10-21T18:53:05.768Z,12.44
2018-10-21T18:55:33.007Z,12.46
2018-10-21T18:58:00.315Z,12.45
2018-10-21T19:00:27.656Z,12.39
2018-10-21T19:02:54.975Z,12.38
2018-10-21T19:05:22.314Z,12.27
2018-10-21T19:07:49.636Z,12.18
2018-10-21T19:10:16.936Z,12.08
2018-10-21T19:12:44.683Z,12.07
2018-10-21T19:15:12.711Z,11.94
2018-10-21T19:17:40.511Z,11.95
2018-10-21T19:20:10.101Z,11.96
2018-10-21T19:22:37.362Z,11.93
2018-10-21T19:25:06.213Z,11.91
2018-10-21T19:27:33.531Z,11.81
2018-10-21T19:30:00.820Z,11.84
2018-10-21T19:32:28.053Z,11.83
2018-10-21T19:34:55.287Z,11.83
2018-10-21T19:37:22.528Z,11.76
2018-10-21T19:39:49.858Z,11.82
2018-10-21T19:42:17.149Z,11.74
2018-10-21T19:44:44.472Z,11.68
2018-10-21T19:47:11.786Z,11.59
2018-10-21T19:49:39.296Z,11.57
2018-10-21T19:52:06.603Z,11.51
2018-10-21T19:54:33.813Z,11.48
2018-10-21T19:57:01.094Z,11.37
2018-10-21T19:59:28.378Z,11.27
2018-10-21T20:01:55.665Z,11.17
2018-10-21T20:04:22.919Z,11.08
2018-10-21T20:06:50.193Z,11.00
2018-10-21T20:09:17.379Z,11.00
2018-10-21T20:11:44.714Z,11.00
2018-10-21T20:14:12.000Z,10.96
2018-10-21T20:16:39.363Z,10.85
2018-10-21T20:19:07.459Z,10.77
2018-10-21T20:21:34.749Z,10.79
2018-10-21T20:24:02.042Z,10.79
2018-10-21T20:26:29.377Z,10.75
2018-10-21T20:28:56.552Z,10.79
2018-10-21T20:31:23.968Z,10.75
2018-10-21T20:33:51.269Z,10.72
2018-10-21T20:36:18.567Z,10.74
2018-10-21T20:38:45.870Z,10.66
2018-10-21T20:41:13.149Z,10.56
2018-10-21T20:43:40.405Z,10.56
2018-10-21T20:46:07.695Z,10.49
2018-10-21T20:48:34.975Z,10.51
2018-10-21T20:51:02.334Z,10.47
2018-10-21T20:53:29.653Z,10.52
2018-10-21T20:55:56.974Z,10.47
2018-10-21T20:58:24.333Z,10.47
2018-10-21T21:00:51.594Z,10.38
2018-10-21T21:03:18.860Z,10.41
2018-10-21T21:05:46.163Z,10.38
2018-10-21T21:08:13.457Z,10.38
2018-10-21T21:10:40.727Z,10.38
2018-10-21T21:13:08.118Z,10.37
2018-10-21T21:15:35.416Z,10.28
2018-10-21T21:18:02.663Z,10.22
2018-10-21T21:20:29.954Z,10.31
2018-10-21T21:22:57.302Z,10.26
2018-10-21T21:25:24.597Z,10.21
2018-10-21T21:27:51.865Z,10.26
2018-10-21T21:30:19.129Z,10.21
2018-10-21T21:32:46.348Z,10.20
2018-10-21T21:35:13.640Z,10.12
2018-10-21T21:37:40.911Z,10.00
2018-10-21T21:40:09.167Z,9.82
2018-10-21T21:42:36.335Z,9.48
2018-10-21T21:45:03.867Z,9.39
2018-10-21T21:47:31.101Z,9.43
2018-10-21T21:49:58.334Z,9.49
2018-10-21T21:52:25.599Z,9.59
2018-10-21T21:54:52.839Z,9.65
2018-10-21T21:57:20.072Z,9.75
2018-10-21T21:59:47.318Z,9.77
2018-10-21T22:02:14.539Z,9.61
2018-10-21T22:04:41.806Z,9.64
2018-10-21T22:07:10.031Z,9.67
2018-10-21T22:09:37.376Z,9.62
2018-10-21T22:12:04.776Z,9.63
2018-10-21T22:14:31.992Z,9.69
2018-10-21T22:16:59.302Z,9.68
2018-10-21T22:19:26.979Z,9.63
2018-10-21T22:21:54.281Z,9.68
2018-10-21T22:24:21.485Z,9.68
2018-10-21T22:26:48.807Z,9.64
2018-10-21T22:29:16.067Z,9.63
2018-10-21T22:31:43.377Z,9.62
2018-10-21T22:34:10.688Z,9.60
2018-10-21T22:36:37.909Z,9.60
2018-10-21T22:39:05.926Z,9.58
2018-10-21T22:41:33.194Z,9.56
2018-10-21T22:44:00.447Z,9.51
2018-10-21T22:47:52.220Z,9.36
2018-10-21T22:50:19.525Z,9.31
2018-10-21T22:52:46.834Z,9.17
2018-10-21T22:55:14.124Z,9.06
2018-10-21T22:57:41.412Z,9.07
2018-10-21T23:00:09.270Z,8.96
2018-10-21T23:02:36.554Z,8.81
2018-10-21T23:05:05.155Z,8.76
2018-10-21T23:07:32.493Z,8.61
2018-10-21T23:09:59.859Z,8.60
2018-10-21T23:12:27.049Z,8.63
2018-10-21T23:14:54.303Z,8.56
2018-10-21T23:17:21.587Z,8.57
2018-10-21T23:19:49.771Z,8.56
2018-10-21T23:22:17.310Z,8.61
2018-10-21T23:24:44.551Z,8.65
2018-10-21T23:27:12.477Z,8.63
2018-10-21T23:29:40.328Z,8.67
2018-10-21T23:32:07.630Z,8.62
2018-10-21T23:34:34.909Z,8.48
2018-10-21T23:37:02.153Z,8.38
2018-10-21T23:39:29.632Z,8.31
2018-10-21T23:41:57.500Z,8.25
2018-10-21T23:44:24.743Z,8.26
2018-10-21T23:46:52.012Z,8.38
2018-10-21T23:49:19.316Z,8.41
2018-10-21T23:51:46.917Z,8.51
2018-10-21T23:54:14.285Z,8.55
2018-10-21T23:56:41.492Z,8.35
2018-10-21T23:59:09.846Z,8.34
