createdAt,value
2022-07-29T00:01:54.475Z,24.41
2022-07-29T00:04:23.412Z,24.32
2022-07-29T00:06:52.398Z,24.27
2022-07-29T00:09:21.275Z,24.21
2022-07-29T00:11:50.353Z,24.19
2022-07-29T00:14:19.364Z,24.19
2022-07-29T00:16:48.389Z,24.19
2022-07-29T00:19:17.339Z,24.20
2022-07-29T00:21:46.132Z,24.20
2022-07-29T00:24:15.419Z,24.20
2022-07-29T00:26:44.516Z,24.21
2022-07-29T00:32:02.436Z,24.23
2022-07-29T00:34:49.522Z,24.22
2022-07-29T00:37:18.590Z,24.23
2022-07-29T00:39:47.417Z,24.24
2022-07-29T00:42:16.940Z,24.27
2022-07-29T00:44:45.826Z,24.26
2022-07-29T00:47:14.893Z,24.23
2022-07-29T00:49:44.092Z,24.21
2022-07-29T00:52:13.782Z,24.21
2022-07-29T00:54:46.466Z,24.21
2022-07-29T00:57:15.516Z,24.19
2022-07-29T00:59:44.349Z,24.20
2022-07-29T01:02:13.422Z,24.20
2022-07-29T01:04:42.706Z,24.21
2022-07-29T01:07:12.481Z,24.21
2022-07-29T01:09:46.058Z,24.19
2022-07-29T01:12:19.427Z,24.16
2022-07-29T01:14:50.219Z,24.15
2022-07-29T01:17:25.244Z,24.13
2022-07-29T01:20:01.703Z,24.13
2022-07-29T01:22:50.260Z,24.12
2022-07-29T01:25:56.289Z,24.12
2022-07-29T01:28:46.721Z,24.11
2022-07-29T01:31:24.980Z,24.10
2022-07-29T01:34:02.422Z,24.09
2022-07-29T01:36:36.107Z,24.10
2022-07-29T01:39:13.311Z,24.11
2022-07-29T01:41:49.364Z,24.10
2022-07-29T01:44:27.842Z,24.01
2022-07-29T01:47:02.762Z,23.88
2022-07-29T01:49:36.625Z,23.81
2022-07-29T01:52:12.128Z,23.76
2022-07-29T01:54:46.662Z,23.72
2022-07-29T01:57:18.161Z,23.67
2022-07-29T01:59:48.328Z,23.67
2022-07-29T02:02:19.267Z,23.65
2022-07-29T02:04:50.679Z,23.62
2022-07-29T02:07:23.352Z,23.62
2022-07-29T02:09:54.685Z,23.62
2022-07-29T02:12:25.073Z,23.64
2022-07-29T02:14:55.861Z,23.63
2022-07-29T02:17:28.911Z,23.65
2022-07-29T02:20:01.307Z,23.65
2022-07-29T02:22:32.244Z,23.64
2022-07-29T02:25:02.067Z,23.63
2022-07-29T02:27:34.968Z,23.64
2022-07-29T02:30:06.806Z,23.65
2022-07-29T02:32:38.452Z,23.64
2022-07-29T02:35:10.817Z,23.65
2022-07-29T02:37:40.858Z,23.63
2022-07-29T02:40:14.813Z,23.58
2022-07-29T02:42:47.552Z,23.49
2022-07-29T02:45:16.484Z,23.42
2022-07-29T02:47:49.537Z,23.38
2022-07-29T02:50:24.660Z,23.35
2022-07-29T02:52:58.675Z,23.31
2022-07-29T02:55:32.981Z,23.24
2022-07-29T02:58:04.432Z,23.22
2022-07-29T03:00:37.722Z,23.20
2022-07-29T03:03:11.929Z,23.17
2022-07-29T03:05:41.551Z,23.14
2022-07-29T03:08:13.816Z,23.09
2022-07-29T03:10:46.190Z,23.03
2022-07-29T03:13:15.808Z,22.98
2022-07-29T03:15:46.617Z,22.93
2022-07-29T03:18:15.692Z,22.87
2022-07-29T03:20:44.811Z,22.83
2022-07-29T03:23:19.132Z,22.79
2022-07-29T03:25:48.550Z,22.76
2022-07-29T03:28:17.583Z,22.75
2022-07-29T03:30:48.157Z,22.75
2022-07-29T03:33:17.408Z,22.76
2022-07-29T03:35:46.363Z,22.77
2022-07-29T03:38:15.241Z,22.79
2022-07-29T03:40:49.573Z,22.80
2022-07-29T03:43:20.421Z,22.82
2022-07-29T03:45:53.917Z,22.85
2022-07-29T03:48:25.369Z,22.88
2022-07-29T03:50:54.672Z,22.87
2022-07-29T03:53:23.749Z,22.89
2022-07-29T03:56:00.125Z,22.95
2022-07-29T03:58:31.360Z,22.98
2022-07-29T04:01:01.499Z,23.00
2022-07-29T04:03:30.712Z,22.98
2022-07-29T04:06:06.148Z,22.98
2022-07-29T04:08:34.120Z,22.97
2022-07-29T04:11:03.943Z,22.94
2022-07-29T04:13:33.320Z,22.95
2022-07-29T04:16:02.344Z,22.93
2022-07-29T04:18:31.510Z,22.95
2022-07-29T04:21:01.313Z,22.95
2022-07-29T04:23:33.997Z,22.95
2022-07-29T04:26:02.788Z,23.00
2022-07-29T04:28:31.573Z,23.04
2022-07-29T04:31:00.637Z,23.07
2022-07-29T04:33:29.575Z,23.07
2022-07-29T04:35:58.483Z,23.08
2022-07-29T04:38:27.930Z,23.13
2022-07-29T04:40:56.787Z,23.18
2022-07-29T04:43:25.658Z,23.18
2022-07-29T04:45:55.998Z,23.14
2022-07-29T04:48:28.652Z,23.14
2022-07-29T04:50:58.040Z,23.16
2022-07-29T04:53:27.428Z,23.17
2022-07-29T04:55:56.248Z,23.21
2022-07-29T04:58:25.260Z,23.29
2022-07-29T05:00:54.129Z,23.38
2022-07-29T05:03:22.952Z,23.46
2022-07-29T05:05:51.781Z,23.57
2022-07-29T05:08:20.758Z,23.63
2022-07-29T05:10:49.612Z,23.71
2022-07-29T05:13:18.549Z,23.76
2022-07-29T05:15:47.447Z,23.82
2022-07-29T05:18:16.476Z,23.92
2022-07-29T05:20:45.352Z,23.99
2022-07-29T05:23:15.145Z,24.07
2022-07-29T05:25:44.955Z,24.13
2022-07-29T05:28:14.220Z,24.17
2022-07-29T05:30:44.788Z,24.22
2022-07-29T05:33:36.134Z,24.29
2022-07-29T05:36:02.409Z,24.36
2022-07-29T05:38:31.477Z,24.43
2022-07-29T05:41:00.869Z,24.51
2022-07-29T05:43:30.728Z,24.59
2022-07-29T05:45:59.717Z,24.63
2022-07-29T05:48:28.700Z,24.66
2022-07-29T05:50:57.545Z,24.67
2022-07-29T05:53:26.323Z,24.69
2022-07-29T05:55:55.497Z,24.71
2022-07-29T05:58:24.474Z,24.76
2022-07-29T06:00:53.727Z,24.83
2022-07-29T06:03:22.523Z,24.96
2022-07-29T06:05:51.424Z,25.07
2022-07-29T06:08:20.607Z,25.16
2022-07-29T06:10:49.399Z,25.22
2022-07-29T06:13:18.273Z,25.27
2022-07-29T06:15:47.232Z,25.32
2022-07-29T06:18:16.046Z,25.44
2022-07-29T06:20:44.859Z,25.56
2022-07-29T06:23:13.644Z,25.68
2022-07-29T06:25:42.925Z,25.76
2022-07-29T06:28:11.870Z,25.83
2022-07-29T06:30:41.407Z,25.95
2022-07-29T06:33:10.383Z,26.03
2022-07-29T06:35:41.897Z,26.17
2022-07-29T06:38:31.685Z,26.33
2022-07-29T06:41:02.688Z,26.44
2022-07-29T06:43:35.286Z,26.60
2022-07-29T06:46:20.994Z,26.78
2022-07-29T06:48:50.247Z,26.97
2022-07-29T06:51:21.773Z,27.14
2022-07-29T06:53:58.200Z,27.27
2022-07-29T06:56:29.941Z,27.34
2022-07-29T06:58:59.193Z,27.41
2022-07-29T07:01:30.581Z,27.35
2022-07-29T07:03:59.595Z,27.37
2022-07-29T07:06:28.601Z,27.42
2022-07-29T07:08:57.700Z,27.45
2022-07-29T07:11:26.761Z,27.54
2022-07-29T07:14:00.657Z,27.62
2022-07-29T07:16:32.658Z,27.72
2022-07-29T07:19:02.043Z,27.81
2022-07-29T07:21:31.511Z,27.88
2022-07-29T07:24:00.918Z,28.08
2022-07-29T07:26:30.145Z,28.35
2022-07-29T07:29:00.739Z,28.52
2022-07-29T07:31:29.670Z,28.69
2022-07-29T07:33:58.654Z,28.86
2022-07-29T07:36:27.712Z,29.09
2022-07-29T07:38:56.716Z,29.43
2022-07-29T07:41:25.539Z,29.71
2022-07-29T07:43:54.364Z,29.93
2022-07-29T07:46:23.310Z,30.11
2022-07-29T07:48:52.698Z,30.32
2022-07-29T07:51:21.638Z,30.50
2022-07-29T07:53:50.797Z,30.61
2022-07-29T07:56:20.040Z,30.81
2022-07-29T07:58:48.974Z,30.99
2022-07-29T08:01:19.437Z,31.04
2022-07-29T08:03:48.692Z,31.02
2022-07-29T08:06:17.979Z,31.11
2022-07-29T08:08:46.848Z,31.15
2022-07-29T08:11:15.772Z,31.13
2022-07-29T08:13:45.012Z,31.19
2022-07-29T08:16:15.474Z,31.17
2022-07-29T08:18:45.700Z,31.11
2022-07-29T08:21:15.839Z,31.21
2022-07-29T08:23:54.341Z,31.33
2022-07-29T08:26:27.901Z,31.43
2022-07-29T08:28:56.805Z,31.64
2022-07-29T08:31:25.814Z,31.98
2022-07-29T08:33:56.594Z,32.47
2022-07-29T08:36:25.437Z,32.95
2022-07-29T08:38:54.349Z,33.47
2022-07-29T08:41:23.543Z,33.87
2022-07-29T08:43:52.776Z,34.09
2022-07-29T08:46:22.608Z,34.15
2022-07-29T08:48:51.683Z,34.11
2022-07-29T08:51:22.113Z,34.33
2022-07-29T08:53:51.725Z,34.74
2022-07-29T08:56:21.325Z,35.05
2022-07-29T08:58:51.897Z,35.12
2022-07-29T09:01:35.688Z,34.85
2022-07-29T09:04:10.945Z,34.45
2022-07-29T09:06:44.850Z,34.20
2022-07-29T09:09:14.592Z,34.11
2022-07-29T09:11:44.156Z,33.95
2022-07-29T09:14:14.472Z,34.12
2022-07-29T09:17:01.041Z,34.13
2022-07-29T09:19:32.187Z,34.08
2022-07-29T09:22:03.503Z,34.28
2022-07-29T09:24:41.388Z,34.31
2022-07-29T09:27:18.680Z,34.34
2022-07-29T09:29:47.730Z,34.71
2022-07-29T09:32:16.558Z,35.14
2022-07-29T09:34:45.505Z,35.14
2022-07-29T09:37:28.208Z,34.94
2022-07-29T09:39:57.037Z,35.22
2022-07-29T09:42:34.235Z,35.55
2022-07-29T09:45:03.661Z,35.79
2022-07-29T09:47:46.109Z,36.06
2022-07-29T09:50:15.634Z,36.26
2022-07-29T09:52:49.577Z,36.22
2022-07-29T09:55:19.773Z,36.21
2022-07-29T09:57:49.263Z,36.44
2022-07-29T10:00:20.005Z,36.67
2022-07-29T10:02:49.506Z,36.59
2022-07-29T10:05:23.141Z,36.38
2022-07-29T10:07:55.231Z,36.16
2022-07-29T10:10:28.354Z,35.93
2022-07-29T10:13:01.848Z,35.94
2022-07-29T10:15:38.964Z,36.25
2022-07-29T10:18:08.770Z,36.46
2022-07-29T10:20:38.394Z,36.33
2022-07-29T10:23:07.504Z,36.46
2022-07-29T10:25:36.414Z,36.72
2022-07-29T10:28:08.023Z,36.97
2022-07-29T10:30:40.383Z,37.30
2022-07-29T10:33:31.827Z,37.55
2022-07-29T10:36:16.880Z,37.71
2022-07-29T10:38:54.825Z,37.78
2022-07-29T10:41:54.030Z,37.88
2022-07-29T10:44:25.952Z,38.03
2022-07-29T10:46:57.666Z,37.89
2022-07-29T10:49:27.931Z,37.39
2022-07-29T10:52:03.465Z,36.88
2022-07-29T10:54:50.585Z,36.57
2022-07-29T10:57:54.242Z,36.28
2022-07-29T11:00:33.344Z,36.04
2022-07-29T11:03:04.509Z,35.93
2022-07-29T11:06:08.755Z,35.90
2022-07-29T11:08:38.500Z,35.64
2022-07-29T11:11:41.399Z,35.24
2022-07-29T11:14:13.193Z,34.91
2022-07-29T11:17:06.028Z,34.59
2022-07-29T11:19:36.717Z,34.26
2022-07-29T11:22:11.276Z,34.14
2022-07-29T11:24:50.163Z,33.99
2022-07-29T11:27:22.449Z,33.83
2022-07-29T11:29:54.380Z,33.78
2022-07-29T11:32:25.359Z,33.65
2022-07-29T11:35:37.200Z,33.58
2022-07-29T11:38:28.095Z,33.55
2022-07-29T11:41:22.363Z,33.40
2022-07-29T11:43:53.900Z,33.30
2022-07-29T11:46:46.047Z,33.26
2022-07-29T11:49:22.105Z,33.19
2022-07-29T11:52:03.356Z,33.12
2022-07-29T11:54:52.356Z,33.00
2022-07-29T11:57:36.062Z,32.99
2022-07-29T12:03:00.588Z,32.88
2022-07-29T12:05:39.064Z,32.91
2022-07-29T12:07:02.431Z,32.94
2022-07-29T12:08:20.027Z,32.97
2022-07-29T12:10:51.065Z,33.01
2022-07-29T12:13:21.448Z,33.06
2022-07-29T12:15:55.702Z,33.11
2022-07-29T12:18:28.752Z,33.13
2022-07-29T12:21:04.063Z,33.10
2022-07-29T12:23:34.350Z,33.10
2022-07-29T12:26:07.710Z,32.95
2022-07-29T12:28:40.190Z,32.86
2022-07-29T12:31:42.039Z,32.82
2022-07-29T12:34:04.687Z,32.80
2022-07-29T12:36:34.281Z,32.82
2022-07-29T12:39:04.114Z,32.82
2022-07-29T12:41:33.279Z,32.82
2022-07-29T12:44:02.600Z,32.83
2022-07-29T12:46:31.913Z,32.88
2022-07-29T12:49:01.005Z,32.92
2022-07-29T12:51:35.299Z,32.90
2022-07-29T12:54:07.716Z,32.89
2022-07-29T12:56:45.296Z,32.85
2022-07-29T12:59:17.235Z,32.75
2022-07-29T13:01:48.379Z,32.66
2022-07-29T13:04:27.778Z,32.65
2022-07-29T13:07:07.597Z,32.67
2022-07-29T13:09:40.881Z,32.76
2022-07-29T13:12:11.456Z,32.82
2022-07-29T13:14:42.036Z,32.86
2022-07-29T13:17:12.772Z,32.89
2022-07-29T13:19:43.390Z,32.94
2022-07-29T13:22:13.889Z,32.96
2022-07-29T13:24:50.936Z,32.96
2022-07-29T13:27:21.844Z,32.98
2022-07-29T13:29:52.804Z,32.99
2022-07-29T13:32:28.384Z,32.94
2022-07-29T13:34:58.347Z,32.88
2022-07-29T13:37:29.900Z,32.83
2022-07-29T13:39:59.536Z,32.81
2022-07-29T13:42:28.466Z,32.80
2022-07-29T13:44:57.341Z,32.79
2022-07-29T13:47:32.342Z,32.82
2022-07-29T13:50:02.242Z,32.86
2022-07-29T13:52:31.595Z,32.89
2022-07-29T13:55:00.768Z,32.93
2022-07-29T13:57:30.275Z,32.97
2022-07-29T13:59:59.820Z,33.00
2022-07-29T14:02:28.636Z,32.97
2022-07-29T14:04:57.525Z,32.92
2022-07-29T14:07:26.412Z,32.88
2022-07-29T14:09:55.200Z,32.88
2022-07-29T14:12:24.135Z,32.88
2022-07-29T14:14:52.917Z,32.90
2022-07-29T14:17:22.222Z,32.88
2022-07-29T14:19:51.116Z,32.85
2022-07-29T14:22:19.915Z,32.84
2022-07-29T14:24:52.640Z,32.84
2022-07-29T14:27:37.358Z,32.88
2022-07-29T14:30:10.961Z,32.94
2022-07-29T14:32:39.919Z,32.98
2022-07-29T14:35:10.542Z,33.01
2022-07-29T14:37:40.632Z,33.06
2022-07-29T14:40:11.732Z,33.11
2022-07-29T14:42:41.079Z,33.15
2022-07-29T14:45:11.091Z,33.18
2022-07-29T14:47:40.227Z,33.20
2022-07-29T14:50:10.650Z,33.21
2022-07-29T14:52:39.485Z,33.23
2022-07-29T14:55:16.436Z,33.26
2022-07-29T14:57:50.365Z,33.29
2022-07-29T15:00:21.139Z,33.31
2022-07-29T15:03:01.948Z,33.29
2022-07-29T15:05:32.115Z,33.27
2022-07-29T15:08:01.459Z,33.25
2022-07-29T15:10:30.547Z,33.20
2022-07-29T15:12:59.507Z,33.17
2022-07-29T15:15:28.300Z,33.11
2022-07-29T15:17:57.269Z,33.04
2022-07-29T15:20:27.546Z,32.99
2022-07-29T15:22:56.853Z,32.94
2022-07-29T15:25:27.985Z,32.91
2022-07-29T15:28:01.083Z,32.92
2022-07-29T15:30:33.565Z,32.92
2022-07-29T15:33:04.551Z,32.91
2022-07-29T15:35:40.399Z,32.94
2022-07-29T15:38:09.849Z,32.99
2022-07-29T15:40:40.615Z,33.01
2022-07-29T15:43:10.349Z,33.04
2022-07-29T15:45:40.886Z,33.04
2022-07-29T15:48:14.676Z,33.03
2022-07-29T15:50:47.099Z,33.02
2022-07-29T15:53:16.568Z,33.02
2022-07-29T15:55:46.527Z,33.05
2022-07-29T15:58:15.375Z,33.08
2022-07-29T16:00:44.269Z,33.11
2022-07-29T16:03:13.269Z,33.13
2022-07-29T16:05:42.217Z,33.12
2022-07-29T16:08:11.138Z,33.11
2022-07-29T16:10:40.558Z,33.06
2022-07-29T16:13:09.372Z,33.02
2022-07-29T16:15:37.810Z,32.99
2022-07-29T16:18:08.368Z,32.95
2022-07-29T16:20:38.401Z,32.91
2022-07-29T16:23:08.915Z,32.89
2022-07-29T16:25:58.587Z,32.85
2022-07-29T16:28:27.175Z,32.85
2022-07-29T16:30:56.663Z,32.86
2022-07-29T16:33:25.796Z,32.85
2022-07-29T16:35:54.683Z,32.82
2022-07-29T16:38:23.639Z,32.78
2022-07-29T16:40:52.577Z,32.74
2022-07-29T16:43:21.502Z,32.69
2022-07-29T16:45:50.549Z,32.66
2022-07-29T16:48:19.399Z,32.63
2022-07-29T16:50:48.238Z,32.61
2022-07-29T16:53:17.321Z,32.59
2022-07-29T16:55:46.120Z,32.58
2022-07-29T16:58:14.942Z,32.55
2022-07-29T17:00:43.935Z,32.51
2022-07-29T17:03:13.574Z,32.47
2022-07-29T17:05:52.038Z,32.44
2022-07-29T17:08:23.813Z,32.37
2022-07-29T17:10:52.623Z,32.32
2022-07-29T17:13:21.656Z,32.30
2022-07-29T17:15:50.664Z,32.27
2022-07-29T17:18:19.515Z,32.23
2022-07-29T17:20:48.397Z,32.21
2022-07-29T17:23:17.292Z,32.20
2022-07-29T17:25:46.068Z,32.18
2022-07-29T17:28:14.863Z,32.14
2022-07-29T17:30:43.652Z,32.12
2022-07-29T17:33:12.495Z,32.11
2022-07-29T17:35:59.572Z,32.07
2022-07-29T17:38:28.405Z,31.99
2022-07-29T17:40:57.433Z,31.89
2022-07-29T17:43:26.352Z,31.82
2022-07-29T17:45:59.235Z,31.75
2022-07-29T17:48:28.587Z,31.67
2022-07-29T17:50:57.817Z,31.60
2022-07-29T17:53:26.757Z,31.56
2022-07-29T17:55:57.572Z,31.45
2022-07-29T17:58:26.836Z,31.38
2022-07-29T18:00:55.724Z,31.28
2022-07-29T18:03:25.188Z,31.21
2022-07-29T18:05:54.599Z,31.15
2022-07-29T18:08:23.573Z,31.09
2022-07-29T18:10:52.935Z,31.03
2022-07-29T18:13:21.801Z,30.99
2022-07-29T18:15:50.680Z,30.95
2022-07-29T18:18:19.524Z,30.89
2022-07-29T18:20:48.557Z,30.84
2022-07-29T18:23:17.355Z,30.78
2022-07-29T18:25:46.219Z,30.73
2022-07-29T18:28:15.063Z,30.66
2022-07-29T18:30:44.531Z,30.58
2022-07-29T18:33:21.202Z,30.52
2022-07-29T18:35:52.423Z,30.44
2022-07-29T18:38:40.183Z,30.39
2022-07-29T18:41:09.034Z,30.33
2022-07-29T18:43:37.868Z,30.29
2022-07-29T18:46:06.873Z,30.22
2022-07-29T18:48:36.093Z,30.13
2022-07-29T18:51:09.263Z,30.05
2022-07-29T18:53:38.515Z,29.98
2022-07-29T18:56:07.371Z,29.89
2022-07-29T18:58:38.336Z,29.84
2022-07-29T19:01:07.302Z,29.77
2022-07-29T19:03:36.111Z,29.67
2022-07-29T19:06:05.320Z,29.59
2022-07-29T19:08:36.575Z,29.43
2022-07-29T19:11:05.368Z,29.31
2022-07-29T19:13:36.390Z,29.25
2022-07-29T19:16:06.170Z,29.22
2022-07-29T19:18:35.175Z,29.12
2022-07-29T19:21:04.065Z,29.01
2022-07-29T19:24:03.836Z,28.91
2022-07-29T19:26:22.107Z,28.80
2022-07-29T19:28:50.911Z,28.70
2022-07-29T19:31:19.739Z,28.62
2022-07-29T19:33:48.640Z,28.56
2022-07-29T19:36:17.487Z,28.49
2022-07-29T19:38:46.274Z,28.44
2022-07-29T19:41:16.432Z,28.41
2022-07-29T19:43:51.058Z,28.32
2022-07-29T19:46:22.192Z,28.20
2022-07-29T19:48:52.312Z,28.11
2022-07-29T19:51:21.903Z,28.03
2022-07-29T19:53:51.014Z,27.95
2022-07-29T19:56:19.812Z,27.90
2022-07-29T19:58:48.649Z,27.87
2022-07-29T20:01:17.629Z,27.84
2022-07-29T20:03:46.444Z,27.82
2022-07-29T20:06:15.275Z,27.79
2022-07-29T20:08:44.653Z,27.75
2022-07-29T20:11:13.455Z,27.71
2022-07-29T20:13:42.235Z,27.63
2022-07-29T20:16:11.060Z,27.56
2022-07-29T20:18:39.931Z,27.48
2022-07-29T20:21:08.728Z,27.37
2022-07-29T20:23:37.586Z,27.29
2022-07-29T20:26:09.432Z,27.18
2022-07-29T20:28:39.659Z,27.03
2022-07-29T20:31:08.544Z,26.83
2022-07-29T20:33:37.496Z,26.68
2022-07-29T20:36:06.984Z,26.57
2022-07-29T20:38:35.829Z,26.48
2022-07-29T20:41:04.791Z,26.38
2022-07-29T20:43:38.939Z,26.30
2022-07-29T20:46:08.137Z,26.29
2022-07-29T20:48:39.118Z,26.25
2022-07-29T20:51:08.514Z,26.22
2022-07-29T20:53:39.759Z,26.13
2022-07-29T20:56:08.668Z,26.08
2022-07-29T20:58:37.660Z,26.02
2022-07-29T21:01:07.084Z,25.98
2022-07-29T21:03:36.471Z,25.91
2022-07-29T21:06:05.627Z,25.80
2022-07-29T21:08:34.729Z,25.72
2022-07-29T21:11:03.794Z,25.70
2022-07-29T21:13:37.323Z,25.66
2022-07-29T21:16:12.483Z,25.63
2022-07-29T21:18:45.949Z,25.59
2022-07-29T21:21:16.062Z,25.55
2022-07-29T21:23:45.899Z,25.48
2022-07-29T21:26:15.401Z,25.43
2022-07-29T21:28:44.160Z,25.41
2022-07-29T21:31:16.072Z,25.43
2022-07-29T21:33:47.060Z,25.39
2022-07-29T21:39:06.703Z,25.28
2022-07-29T21:41:36.396Z,25.24
2022-07-29T21:44:05.416Z,25.21
2022-07-29T21:46:35.987Z,25.18
2022-07-29T21:49:05.096Z,25.13
2022-07-29T21:51:33.951Z,25.10
2022-07-29T21:54:03.946Z,25.07
2022-07-29T21:56:32.734Z,25.05
2022-07-29T21:59:01.501Z,25.05
2022-07-29T22:01:38.842Z,25.05
2022-07-29T22:04:08.846Z,25.08
2022-07-29T22:06:37.764Z,25.11
2022-07-29T22:09:06.613Z,25.14
2022-07-29T22:11:36.169Z,25.15
2022-07-29T22:14:05.123Z,25.15
2022-07-29T22:16:34.009Z,25.13
2022-07-29T22:19:03.581Z,25.09
2022-07-29T22:21:32.452Z,25.07
2022-07-29T22:24:02.336Z,25.07
2022-07-29T22:26:31.208Z,25.07
2022-07-29T22:29:00.060Z,25.05
2022-07-29T22:31:28.953Z,25.00
2022-07-29T22:33:57.778Z,25.00
2022-07-29T22:36:27.166Z,25.01
2022-07-29T22:38:55.946Z,25.02
2022-07-29T22:41:24.715Z,24.99
2022-07-29T22:43:53.611Z,24.97
2022-07-29T22:46:22.697Z,24.98
2022-07-29T22:48:51.599Z,24.96
2022-07-29T22:51:20.549Z,24.90
2022-07-29T22:53:49.489Z,24.84
2022-07-29T22:56:19.060Z,24.79
2022-07-29T22:58:48.596Z,24.71
2022-07-29T23:01:17.896Z,24.62
2022-07-29T23:04:07.423Z,24.57
2022-07-29T23:06:36.289Z,24.52
2022-07-29T23:09:05.252Z,24.48
2022-07-29T23:11:34.111Z,24.48
2022-07-29T23:14:03.092Z,24.48
2022-07-29T23:16:31.985Z,24.50
2022-07-29T23:19:01.768Z,24.52
2022-07-29T23:21:30.585Z,24.53
2022-07-29T23:23:59.476Z,24.50
2022-07-29T23:26:28.312Z,24.48
2022-07-29T23:28:57.217Z,24.45
2022-07-29T23:31:26.121Z,24.44
2022-07-29T23:33:54.960Z,24.40
2022-07-29T23:36:23.898Z,24.32
2022-07-29T23:38:54.405Z,24.22
2022-07-29T23:41:23.659Z,24.17
2022-07-29T23:43:52.540Z,24.14
2022-07-29T23:46:23.859Z,24.10
2022-07-29T23:48:53.162Z,24.07
2022-07-29T23:51:22.175Z,24.04
2022-07-29T23:53:53.274Z,24.02
2022-07-29T23:56:23.212Z,24.02
2022-07-29T23:58:52.203Z,24.03
