createdAt,value
2022-10-21T00:00:34.091Z,8.68
2022-10-21T00:01:34.515Z,8.70
2022-10-21T00:02:35.460Z,8.70
2022-10-21T00:03:35.054Z,8.70
2022-10-21T00:04:36.234Z,8.68
2022-10-21T00:05:36.412Z,8.66
2022-10-21T00:06:35.947Z,8.65
2022-10-21T00:07:36.285Z,8.63
2022-10-21T00:08:36.557Z,8.65
2022-10-21T00:09:36.763Z,8.63
2022-10-21T00:11:37.304Z,8.62
2022-10-21T00:12:37.862Z,8.58
2022-10-21T00:13:37.932Z,8.55
2022-10-21T00:14:38.244Z,8.55
2022-10-21T00:15:38.565Z,8.55
2022-10-21T00:16:38.902Z,8.52
2022-10-21T00:17:39.428Z,8.50
2022-10-21T00:18:39.596Z,8.48
2022-10-21T00:19:39.794Z,8.47
2022-10-21T00:20:40.123Z,8.45
2022-10-21T00:21:40.454Z,8.43
2022-10-21T00:22:41.038Z,8.44
2022-10-21T00:23:41.107Z,8.41
2022-10-21T00:24:41.427Z,8.41
2022-10-21T00:25:41.755Z,8.41
2022-10-21T00:26:42.082Z,8.40
2022-10-21T00:27:42.427Z,8.38
2022-10-21T00:28:42.637Z,8.40
2022-10-21T00:29:42.997Z,8.37
2022-10-21T00:30:43.313Z,8.36
2022-10-21T00:31:43.598Z,8.34
2022-10-21T00:32:43.948Z,8.34
2022-10-21T00:33:44.273Z,8.33
2022-10-21T00:34:44.590Z,8.30
2022-10-21T00:35:44.892Z,8.30
2022-10-21T00:36:45.207Z,8.30
2022-10-21T00:37:45.543Z,8.30
2022-10-21T00:38:45.882Z,8.30
2022-10-21T00:39:46.199Z,8.33
2022-10-21T00:40:46.529Z,8.29
2022-10-21T00:41:46.867Z,8.30
2022-10-21T00:42:47.429Z,8.30
2022-10-21T00:43:47.519Z,8.30
2022-10-21T00:44:47.830Z,8.33
2022-10-21T00:45:48.141Z,8.29
2022-10-21T00:46:48.481Z,8.29
2022-10-21T00:47:48.830Z,8.25
2022-10-21T00:48:49.138Z,8.28
2022-10-21T00:49:49.451Z,8.28
2022-10-21T00:50:49.806Z,8.26
2022-10-21T00:51:50.120Z,8.28
2022-10-21T00:52:50.433Z,8.26
2022-10-21T00:53:50.752Z,8.25
2022-10-21T00:54:51.065Z,8.25
2022-10-21T00:55:51.373Z,8.23
2022-10-21T00:57:52.015Z,8.23
2022-10-21T00:58:52.335Z,8.25
2022-10-21T00:59:52.649Z,8.25
2022-10-21T01:00:53.043Z,8.26
2022-10-21T01:01:53.256Z,8.26
2022-10-21T01:02:53.445Z,8.25
2022-10-21T01:03:53.750Z,8.26
2022-10-21T01:04:54.086Z,8.28
2022-10-21T01:05:54.411Z,8.26
2022-10-21T01:06:54.759Z,8.28
2022-10-21T01:07:54.988Z,8.28
2022-10-21T01:08:55.253Z,8.28
2022-10-21T01:09:55.462Z,8.26
2022-10-21T01:10:55.776Z,8.28
2022-10-21T01:11:56.105Z,8.28
2022-10-21T01:12:56.416Z,8.26
2022-10-21T01:13:56.726Z,8.25
2022-10-21T01:14:57.106Z,8.26
2022-10-21T01:15:57.315Z,8.25
2022-10-21T01:16:57.666Z,8.25
2022-10-21T01:17:57.858Z,8.23
2022-10-21T01:18:58.199Z,8.23
2022-10-21T01:19:58.510Z,8.22
2022-10-21T01:20:58.842Z,8.22
2022-10-21T01:21:59.179Z,8.22
2022-10-21T01:22:59.499Z,8.23
2022-10-21T01:23:59.863Z,8.20
2022-10-21T01:25:00.087Z,8.19
2022-10-21T01:26:00.390Z,8.18
2022-10-21T01:27:00.723Z,8.18
2022-10-21T01:28:01.110Z,8.16
2022-10-21T01:29:01.300Z,8.16
2022-10-21T01:30:01.622Z,8.16
2022-10-21T01:31:01.932Z,8.19
2022-10-21T01:32:02.287Z,8.15
2022-10-21T01:33:02.541Z,8.16
2022-10-21T01:34:02.727Z,8.18
2022-10-21T01:35:03.041Z,8.18
2022-10-21T01:36:03.375Z,8.18
2022-10-21T01:37:03.730Z,8.18
2022-10-21T01:38:03.941Z,8.18
2022-10-21T01:39:04.263Z,8.18
2022-10-21T01:40:04.636Z,8.16
2022-10-21T01:41:04.835Z,8.16
2022-10-21T01:42:05.199Z,8.16
2022-10-21T01:43:05.414Z,8.16
2022-10-21T01:44:05.766Z,8.15
2022-10-21T01:45:05.973Z,8.16
2022-10-21T01:46:06.294Z,8.11
2022-10-21T01:47:06.640Z,8.15
2022-10-21T01:48:06.937Z,8.15
2022-10-21T01:49:07.266Z,8.12
2022-10-21T01:50:07.598Z,8.12
2022-10-21T01:51:07.933Z,8.15
2022-10-21T01:52:08.244Z,8.16
2022-10-21T01:53:08.555Z,8.18
2022-10-21T01:54:08.866Z,8.19
2022-10-21T01:55:09.197Z,8.19
2022-10-21T01:56:09.532Z,8.19
2022-10-21T01:57:09.787Z,8.22
2022-10-21T01:58:09.998Z,8.19
2022-10-21T01:59:20.893Z,8.20
2022-10-21T02:00:11.810Z,8.20
2022-10-21T02:02:29.871Z,8.22
2022-10-21T02:03:31.040Z,8.22
2022-10-21T02:04:33.372Z,8.22
2022-10-21T02:05:31.988Z,8.22
2022-10-21T02:06:32.593Z,8.23
2022-10-21T02:07:31.294Z,8.26
2022-10-21T02:08:33.158Z,8.26
2022-10-21T02:10:32.764Z,8.29
2022-10-21T02:11:38.023Z,8.28
2022-10-21T02:12:33.414Z,8.30
2022-10-21T02:13:33.764Z,8.30
2022-10-21T02:16:06.708Z,8.34
2022-10-21T02:17:05.981Z,8.36
2022-10-21T02:18:05.274Z,8.37
2022-10-21T02:19:05.379Z,8.40
2022-10-21T02:20:06.728Z,8.40
2022-10-21T02:21:08.209Z,8.44
2022-10-21T02:22:06.660Z,8.45
2022-10-21T02:23:06.952Z,8.47
2022-10-21T02:24:07.270Z,8.45
2022-10-21T02:25:08.339Z,8.47
2022-10-21T02:26:08.663Z,8.48
2022-10-21T02:27:09.911Z,8.48
2022-10-21T02:28:08.213Z,8.52
2022-10-21T02:29:08.236Z,8.52
2022-10-21T02:30:09.834Z,8.53
2022-10-21T02:31:08.874Z,8.50
2022-10-21T02:32:08.956Z,8.48
2022-10-21T02:33:09.687Z,8.47
2022-10-21T02:34:09.884Z,8.44
2022-10-21T02:35:09.859Z,8.43
2022-10-21T02:36:10.636Z,8.43
2022-10-21T02:37:10.495Z,8.40
2022-10-21T02:38:10.712Z,8.37
2022-10-21T02:39:11.054Z,8.38
2022-10-21T02:40:11.906Z,8.38
2022-10-21T02:41:14.224Z,8.40
2022-10-21T02:42:12.653Z,8.41
2022-10-21T02:43:12.797Z,8.40
2022-10-21T02:44:13.067Z,8.40
2022-10-21T02:47:50.560Z,8.37
2022-10-21T02:48:50.457Z,8.36
2022-10-21T02:49:52.150Z,8.36
2022-10-21T02:52:10.457Z,8.38
2022-10-21T02:53:10.868Z,8.41
2022-10-21T02:54:13.167Z,8.40
2022-10-21T02:55:12.406Z,8.41
2022-10-21T02:56:13.147Z,8.41
2022-10-21T02:57:12.327Z,8.43
2022-10-21T02:58:14.988Z,8.43
2022-10-21T02:59:13.260Z,8.43
2022-10-21T03:00:12.739Z,8.45
2022-10-21T03:01:13.411Z,8.45
2022-10-21T03:02:14.742Z,8.45
2022-10-21T03:03:14.750Z,8.45
2022-10-21T03:04:14.108Z,8.44
2022-10-21T03:05:14.749Z,8.45
2022-10-21T03:07:31.042Z,8.41
2022-10-21T03:08:30.749Z,8.43
2022-10-21T03:09:30.963Z,8.43
2022-10-21T03:10:30.801Z,8.43
2022-10-21T03:11:31.392Z,8.44
2022-10-21T03:12:31.903Z,8.43
2022-10-21T03:13:32.031Z,8.43
2022-10-21T03:14:32.114Z,8.43
2022-10-21T03:15:33.983Z,8.44
2022-10-21T03:16:32.853Z,8.43
2022-10-21T03:17:33.056Z,8.44
2022-10-21T03:18:33.297Z,8.45
2022-10-21T03:19:33.414Z,8.44
2022-10-21T03:20:34.585Z,8.45
2022-10-21T03:21:34.834Z,8.45
2022-10-21T03:22:34.565Z,8.44
2022-10-21T03:23:37.675Z,8.43
2022-10-21T03:24:35.165Z,8.43
2022-10-21T03:25:35.963Z,8.41
2022-10-21T03:26:35.835Z,8.41
2022-10-21T03:27:36.519Z,8.38
2022-10-21T03:28:35.786Z,8.40
2022-10-21T03:29:37.025Z,8.40
2022-10-21T03:30:37.278Z,8.40
2022-10-21T03:31:37.387Z,8.38
2022-10-21T03:32:37.902Z,8.37
2022-10-21T03:33:38.737Z,8.40
2022-10-21T03:37:26.361Z,8.43
2022-10-21T03:38:26.148Z,8.43
2022-10-21T03:39:26.883Z,8.43
2022-10-21T03:40:27.691Z,8.44
2022-10-21T03:41:27.702Z,8.43
2022-10-21T03:43:47.052Z,8.47
2022-10-21T03:44:46.311Z,8.50
2022-10-21T03:45:47.625Z,8.52
2022-10-21T03:46:48.846Z,8.53
2022-10-21T03:49:09.052Z,8.53
2022-10-21T03:50:07.576Z,8.53
2022-10-21T03:51:06.870Z,8.55
2022-10-21T03:52:05.970Z,8.53
2022-10-21T03:53:13.713Z,8.55
2022-10-21T03:54:06.339Z,8.55
2022-10-21T03:55:05.891Z,8.55
2022-10-21T03:57:35.197Z,8.55
2022-10-21T03:59:58.207Z,8.56
2022-10-21T04:02:17.296Z,8.56
2022-10-21T04:03:21.839Z,8.56
2022-10-21T04:04:17.696Z,8.56
2022-10-21T04:09:48.851Z,8.55
2022-10-21T04:10:49.525Z,8.56
2022-10-21T04:14:41.483Z,8.61
2022-10-21T04:17:07.554Z,8.62
2022-10-21T04:18:01.689Z,8.59
2022-10-21T04:18:59.798Z,8.61
2022-10-21T04:20:00.358Z,8.59
2022-10-21T04:21:00.578Z,8.59
2022-10-21T04:22:02.079Z,8.59
2022-10-21T04:23:01.239Z,8.59
2022-10-21T04:25:20.307Z,8.59
2022-10-21T04:27:37.122Z,8.59
2022-10-21T04:30:02.967Z,8.58
2022-10-21T04:31:01.442Z,8.59
2022-10-21T04:32:01.629Z,8.59
2022-10-21T04:33:01.985Z,8.59
2022-10-21T04:34:02.496Z,8.59
2022-10-21T04:35:02.955Z,8.61
2022-10-21T04:36:02.969Z,8.61
2022-10-21T04:37:05.168Z,8.61
2022-10-21T04:39:20.594Z,8.62
2022-10-21T04:40:20.492Z,8.61
2022-10-21T04:41:20.664Z,8.62
2022-10-21T04:42:21.467Z,8.61
2022-10-21T04:43:21.306Z,8.59
2022-10-21T04:44:21.494Z,8.61
2022-10-21T04:45:22.006Z,8.61
2022-10-21T04:46:22.122Z,8.61
2022-10-21T04:47:22.367Z,8.61
2022-10-21T04:48:22.699Z,8.61
2022-10-21T04:49:22.938Z,8.59
2022-10-21T04:50:23.199Z,8.61
2022-10-21T04:51:23.463Z,8.59
2022-10-21T04:52:24.186Z,8.59
2022-10-21T04:53:25.818Z,8.59
2022-10-21T04:54:24.398Z,8.59
2022-10-21T04:55:24.836Z,8.58
2022-10-21T04:56:25.609Z,8.61
2022-10-21T04:57:25.402Z,8.62
2022-10-21T04:58:25.678Z,8.62
2022-10-21T04:59:25.827Z,8.61
2022-10-21T05:00:26.208Z,8.62
2022-10-21T05:01:26.538Z,8.62
2022-10-21T05:02:26.734Z,8.61
2022-10-21T05:03:26.901Z,8.61
2022-10-21T05:04:27.229Z,8.61
2022-10-21T05:05:27.392Z,8.59
2022-10-21T05:06:27.634Z,8.58
2022-10-21T05:07:28.056Z,8.58
2022-10-21T05:08:28.475Z,8.56
2022-10-21T05:09:28.751Z,8.56
2022-10-21T05:10:28.991Z,8.56
2022-10-21T05:11:29.433Z,8.55
2022-10-21T05:12:29.723Z,8.55
2022-10-21T05:13:29.753Z,8.53
2022-10-21T05:14:30.101Z,8.55
2022-10-21T05:15:30.324Z,8.52
2022-10-21T05:16:30.742Z,8.52
2022-10-21T05:17:30.899Z,8.52
2022-10-21T05:18:31.335Z,8.52
2022-10-21T05:19:31.724Z,8.53
2022-10-21T05:20:31.780Z,8.52
2022-10-21T05:21:32.160Z,8.52
2022-10-21T05:22:32.456Z,8.52
2022-10-21T05:23:32.574Z,8.48
2022-10-21T05:24:32.905Z,8.47
2022-10-21T05:25:34.351Z,8.47
2022-10-21T05:26:33.422Z,8.47
2022-10-21T05:27:33.645Z,8.45
2022-10-21T05:28:34.010Z,8.44
2022-10-21T05:29:34.310Z,8.45
2022-10-21T05:30:34.653Z,8.45
2022-10-21T05:31:34.967Z,8.45
2022-10-21T05:32:35.344Z,8.45
2022-10-21T05:33:35.590Z,8.48
2022-10-21T05:34:35.858Z,8.48
2022-10-21T05:35:36.169Z,8.50
2022-10-21T05:36:36.441Z,8.48
2022-10-21T05:37:36.719Z,8.47
2022-10-21T05:38:36.954Z,8.47
2022-10-21T05:39:37.266Z,8.48
2022-10-21T05:40:37.516Z,8.50
2022-10-21T05:41:37.810Z,8.48
2022-10-21T05:42:38.370Z,8.50
2022-10-21T05:43:38.469Z,8.50
2022-10-21T05:44:38.682Z,8.50
2022-10-21T05:45:39.040Z,8.50
2022-10-21T05:46:39.211Z,8.50
2022-10-21T05:47:39.787Z,8.50
2022-10-21T05:48:39.818Z,8.50
2022-10-21T05:49:40.384Z,8.50
2022-10-21T05:50:40.352Z,8.47
2022-10-21T05:51:40.743Z,8.48
2022-10-21T05:52:41.082Z,8.50
2022-10-21T05:53:41.001Z,8.48
2022-10-21T05:54:41.372Z,8.48
2022-10-21T05:55:41.754Z,8.48
2022-10-21T05:56:41.950Z,8.48
2022-10-21T05:57:42.495Z,8.48
2022-10-21T05:58:42.480Z,8.48
2022-10-21T05:59:42.911Z,8.47
2022-10-21T06:00:43.123Z,8.48
2022-10-21T06:01:43.422Z,8.48
2022-10-21T06:02:43.534Z,8.48
2022-10-21T06:03:43.998Z,8.48
2022-10-21T06:04:44.126Z,8.48
2022-10-21T06:05:44.492Z,8.48
2022-10-21T06:06:44.894Z,8.45
2022-10-21T06:07:45.074Z,8.45
2022-10-21T06:08:45.542Z,8.45
2022-10-21T06:09:45.646Z,8.45
2022-10-21T06:10:45.966Z,8.45
2022-10-21T06:11:46.285Z,8.45
2022-10-21T06:12:46.768Z,8.47
2022-10-21T06:13:46.990Z,8.45
2022-10-21T06:14:47.185Z,8.45
2022-10-21T06:15:50.980Z,8.47
2022-10-21T06:16:47.875Z,8.50
2022-10-21T06:17:48.138Z,8.50
2022-10-21T06:18:48.518Z,8.53
2022-10-21T06:19:50.855Z,8.56
2022-10-21T06:20:48.919Z,8.56
2022-10-21T06:21:49.290Z,8.58
2022-10-21T06:22:49.520Z,8.58
2022-10-21T06:23:50.069Z,8.59
2022-10-21T06:24:50.278Z,8.61
2022-10-21T06:25:50.452Z,8.61
2022-10-21T06:26:50.812Z,8.61
2022-10-21T06:27:51.177Z,8.62
2022-10-21T06:28:51.519Z,8.62
2022-10-21T06:29:51.830Z,8.62
2022-10-21T06:30:52.309Z,8.62
2022-10-21T06:31:52.441Z,8.63
2022-10-21T06:32:52.512Z,8.62
2022-10-21T06:33:53.110Z,8.63
2022-10-21T06:34:53.189Z,8.63
2022-10-21T06:35:53.530Z,8.63
2022-10-21T06:36:53.968Z,8.63
2022-10-21T06:37:53.910Z,8.65
2022-10-21T06:38:54.268Z,8.68
2022-10-21T06:39:54.455Z,8.68
2022-10-21T06:40:54.815Z,8.71
2022-10-21T06:41:55.364Z,8.73
2022-10-21T06:42:55.338Z,8.73
2022-10-21T06:43:55.634Z,8.76
2022-10-21T06:44:57.977Z,8.77
2022-10-21T06:45:56.176Z,8.77
2022-10-21T06:46:56.437Z,8.80
2022-10-21T06:47:56.769Z,8.80
2022-10-21T06:48:57.095Z,8.83
2022-10-21T06:49:57.314Z,8.84
2022-10-21T06:50:57.707Z,8.86
2022-10-21T06:51:58.128Z,8.89
2022-10-21T06:52:58.225Z,8.89
2022-10-21T06:53:58.350Z,8.94
2022-10-21T06:54:59.014Z,8.95
2022-10-21T06:55:58.930Z,8.96
2022-10-21T06:56:59.468Z,8.96
2022-10-21T06:57:59.507Z,8.96
2022-10-21T06:58:59.888Z,8.98
2022-10-21T07:02:37.016Z,9.04
2022-10-21T07:12:03.146Z,9.11
2022-10-21T07:13:01.087Z,9.14
2022-10-21T07:14:01.299Z,9.15
2022-10-21T07:15:01.626Z,9.17
2022-10-21T07:16:01.829Z,9.18
2022-10-21T07:17:02.175Z,9.18
2022-10-21T07:18:02.507Z,9.21
2022-10-21T07:19:02.850Z,9.24
2022-10-21T07:20:03.189Z,9.26
2022-10-21T07:21:03.419Z,9.26
2022-10-21T07:22:03.761Z,9.29
2022-10-21T07:23:03.992Z,9.31
2022-10-21T07:24:04.231Z,9.35
2022-10-21T07:25:04.524Z,9.36
2022-10-21T07:26:04.781Z,9.40
2022-10-21T07:27:05.082Z,9.46
2022-10-21T07:28:05.329Z,9.50
2022-10-21T07:29:05.681Z,9.53
2022-10-21T07:30:05.942Z,9.53
2022-10-21T07:31:06.210Z,9.56
2022-10-21T07:32:06.445Z,9.57
2022-10-21T07:33:06.964Z,9.58
2022-10-21T07:34:07.086Z,9.58
2022-10-21T07:35:07.352Z,9.60
2022-10-21T07:36:07.624Z,9.58
2022-10-21T07:37:07.867Z,9.57
2022-10-21T07:38:08.155Z,9.57
2022-10-21T07:39:08.612Z,9.56
2022-10-21T07:40:08.705Z,9.53
2022-10-21T07:41:08.993Z,9.51
2022-10-21T07:42:09.294Z,9.50
2022-10-21T07:43:09.596Z,9.50
2022-10-21T07:44:09.826Z,9.48
2022-10-21T07:45:10.094Z,9.47
2022-10-21T07:46:10.335Z,9.47
2022-10-21T07:47:10.745Z,9.47
2022-10-21T07:48:10.854Z,9.46
2022-10-21T07:49:11.125Z,9.46
2022-10-21T07:50:11.377Z,9.47
2022-10-21T07:51:11.627Z,9.47
2022-10-21T07:52:11.990Z,9.50
2022-10-21T07:53:13.003Z,9.50
2022-10-21T07:54:12.519Z,9.50
2022-10-21T07:55:12.776Z,9.50
2022-10-21T07:56:13.128Z,9.51
2022-10-21T07:57:13.750Z,9.53
2022-10-21T07:58:13.768Z,9.50
2022-10-21T08:00:24.751Z,9.51
2022-10-21T08:01:24.795Z,9.51
2022-10-21T08:02:25.030Z,9.50
2022-10-21T08:03:25.457Z,9.53
2022-10-21T08:04:26.031Z,9.51
2022-10-21T08:05:26.095Z,9.51
2022-10-21T08:06:26.042Z,9.50
2022-10-21T08:07:26.451Z,9.48
2022-10-21T08:08:26.534Z,9.50
2022-10-21T08:09:26.841Z,9.48
2022-10-21T08:10:27.159Z,9.48
2022-10-21T08:11:27.422Z,9.48
2022-10-21T08:12:27.692Z,9.48
2022-10-21T08:13:28.004Z,9.48
2022-10-21T08:14:28.284Z,9.48
2022-10-21T08:15:28.554Z,9.51
2022-10-21T08:16:28.803Z,9.53
2022-10-21T08:17:29.062Z,9.51
2022-10-21T08:18:29.324Z,9.51
2022-10-21T08:19:29.702Z,9.54
2022-10-21T08:20:29.926Z,9.56
2022-10-21T08:21:30.653Z,9.57
2022-10-21T08:22:30.517Z,9.57
2022-10-21T08:23:30.765Z,9.57
2022-10-21T08:24:31.035Z,9.57
2022-10-21T08:25:31.315Z,9.61
2022-10-21T08:26:31.585Z,9.61
2022-10-21T08:27:31.845Z,9.64
2022-10-21T08:28:32.107Z,9.66
2022-10-21T08:29:34.315Z,9.68
2022-10-21T08:30:32.696Z,9.72
2022-10-21T08:31:32.954Z,9.75
2022-10-21T08:32:33.207Z,9.76
2022-10-21T08:33:33.448Z,9.81
2022-10-21T08:34:33.756Z,9.83
2022-10-21T08:35:34.024Z,9.83
2022-10-21T08:36:34.298Z,9.87
2022-10-21T08:37:34.576Z,9.89
2022-10-21T08:38:34.820Z,9.93
2022-10-21T08:39:35.100Z,9.96
2022-10-21T08:40:35.331Z,9.99
2022-10-21T08:41:35.631Z,10.04
2022-10-21T08:42:36.033Z,10.05
2022-10-21T08:43:36.294Z,10.07
2022-10-21T08:44:36.571Z,10.08
2022-10-21T08:45:36.852Z,10.08
2022-10-21T08:46:37.114Z,10.08
2022-10-21T08:47:37.694Z,10.09
2022-10-21T08:48:37.689Z,10.09
2022-10-21T08:49:38.018Z,10.09
2022-10-21T08:50:38.261Z,10.08
2022-10-21T08:51:38.540Z,10.11
2022-10-21T08:52:38.811Z,10.12
2022-10-21T08:53:39.182Z,10.14
2022-10-21T08:54:39.386Z,10.14
2022-10-21T08:55:39.658Z,10.15
2022-10-21T08:56:39.951Z,10.14
2022-10-21T08:57:40.472Z,10.15
2022-10-21T08:58:40.550Z,10.17
2022-10-21T08:59:40.806Z,10.18
2022-10-21T09:00:41.093Z,10.20
2022-10-21T09:01:42.156Z,10.20
2022-10-21T09:02:41.638Z,10.23
2022-10-21T09:03:41.895Z,10.25
2022-10-21T09:04:42.166Z,10.23
2022-10-21T09:05:42.431Z,10.23
2022-10-21T09:06:42.727Z,10.25
2022-10-21T09:07:42.989Z,10.26
2022-10-21T09:08:43.405Z,10.27
2022-10-21T09:09:44.366Z,10.27
2022-10-21T09:10:43.785Z,10.29
2022-10-21T09:11:44.078Z,10.27
2022-10-21T09:12:44.348Z,10.27
2022-10-21T09:13:44.631Z,10.29
2022-10-21T09:14:44.900Z,10.32
2022-10-21T09:15:45.178Z,10.32
2022-10-21T09:16:45.440Z,10.33
2022-10-21T09:17:45.681Z,10.33
2022-10-21T09:18:47.283Z,10.36
2022-10-21T09:19:46.253Z,10.38
2022-10-21T09:20:46.521Z,10.40
2022-10-21T09:21:46.790Z,10.41
2022-10-21T09:22:47.070Z,10.44
2022-10-21T09:23:47.362Z,10.44
2022-10-21T09:24:47.642Z,10.47
2022-10-21T09:25:47.912Z,10.48
2022-10-21T09:26:48.193Z,10.51
2022-10-21T09:27:56.476Z,10.55
2022-10-21T09:28:49.723Z,10.59
2022-10-21T09:29:49.069Z,10.61
2022-10-21T09:30:49.350Z,10.63
2022-10-21T09:31:55.126Z,10.63
2022-10-21T09:32:50.826Z,10.64
2022-10-21T09:33:50.197Z,10.64
2022-10-21T09:34:50.486Z,10.63
2022-10-21T09:35:50.743Z,10.66
2022-10-21T09:36:51.015Z,10.68
2022-10-21T09:37:51.287Z,10.74
2022-10-21T09:38:51.559Z,10.78
2022-10-21T09:39:52.577Z,10.81
2022-10-21T09:40:52.804Z,10.84
2022-10-21T09:41:55.492Z,10.86
2022-10-21T09:42:54.022Z,10.91
2022-10-21T09:43:53.856Z,10.96
2022-10-21T09:44:53.325Z,10.99
2022-10-21T09:45:53.617Z,11.00
2022-10-21T09:46:53.898Z,11.03
2022-10-21T09:47:54.179Z,11.02
2022-10-21T09:49:23.230Z,11.03
2022-10-21T09:50:06.771Z,11.04
2022-10-21T09:50:55.912Z,11.04
2022-10-21T09:51:55.262Z,11.04
2022-10-21T09:52:55.553Z,11.04
2022-10-21T09:53:55.860Z,11.06
2022-10-21T09:54:56.129Z,11.07
2022-10-21T09:55:56.568Z,11.07
2022-10-21T09:56:57.247Z,11.04
2022-10-21T09:57:57.143Z,11.03
2022-10-21T09:59:00.616Z,11.03
2022-10-21T09:59:57.696Z,11.03
2022-10-21T10:00:57.862Z,11.03
2022-10-21T10:01:58.211Z,11.03
2022-10-21T10:02:58.473Z,11.03
2022-10-21T10:03:58.732Z,11.03
2022-10-21T10:04:59.032Z,11.04
2022-10-21T10:05:59.281Z,11.04
2022-10-21T10:06:59.553Z,11.04
2022-10-21T10:07:59.852Z,11.04
2022-10-21T10:10:00.355Z,11.04
2022-10-21T10:11:00.596Z,11.07
2022-10-21T10:12:00.834Z,11.07
2022-10-21T10:13:01.172Z,11.09
2022-10-21T10:14:01.405Z,11.14
2022-10-21T10:15:01.653Z,11.18
2022-10-21T10:16:01.901Z,11.19
2022-10-21T10:17:02.165Z,11.24
2022-10-21T10:18:02.491Z,11.29
2022-10-21T10:19:02.819Z,11.36
2022-10-21T10:20:02.949Z,11.40
2022-10-21T10:21:03.212Z,11.43
2022-10-21T10:22:05.614Z,11.47
2022-10-21T10:23:04.778Z,11.51
2022-10-21T10:24:04.086Z,11.55
2022-10-21T10:25:04.320Z,11.60
2022-10-21T10:26:04.578Z,11.65
2022-10-21T10:27:04.839Z,11.72
2022-10-21T10:28:05.114Z,11.79
2022-10-21T10:29:05.360Z,11.83
2022-10-21T10:30:05.593Z,11.88
2022-10-21T10:31:05.861Z,11.95
2022-10-21T10:32:06.090Z,11.99
2022-10-21T10:33:06.388Z,12.04
2022-10-21T10:34:06.632Z,12.07
2022-10-21T10:35:06.865Z,12.10
2022-10-21T10:36:09.472Z,12.12
2022-10-21T10:37:07.453Z,12.14
2022-10-21T10:38:07.728Z,12.17
2022-10-21T10:39:08.001Z,12.19
2022-10-21T10:40:08.320Z,12.20
2022-10-21T10:41:08.555Z,12.23
2022-10-21T10:42:08.803Z,12.28
2022-10-21T10:43:09.074Z,12.29
2022-10-21T10:44:09.314Z,12.32
2022-10-21T10:45:09.567Z,12.32
2022-10-21T10:46:09.795Z,12.34
2022-10-21T10:47:10.045Z,12.37
2022-10-21T10:48:10.325Z,12.38
2022-10-21T10:49:10.605Z,12.35
2022-10-21T10:50:10.960Z,12.35
2022-10-21T10:51:11.186Z,12.38
2022-10-21T10:52:11.445Z,12.39
2022-10-21T10:53:11.709Z,12.41
2022-10-21T10:54:11.947Z,12.41
2022-10-21T10:55:12.228Z,12.42
2022-10-21T10:56:12.470Z,12.41
2022-10-21T10:57:12.726Z,12.41
2022-10-21T10:58:16.383Z,12.39
2022-10-21T10:59:14.213Z,12.38
2022-10-21T11:00:13.519Z,12.37
2022-10-21T11:01:13.860Z,12.31
2022-10-21T11:02:14.281Z,12.31
2022-10-21T11:03:14.500Z,12.28
2022-10-21T11:04:14.768Z,12.28
2022-10-21T11:05:14.929Z,12.28
2022-10-21T11:06:15.230Z,12.27
2022-10-21T11:07:15.524Z,12.24
2022-10-21T11:08:15.852Z,12.24
2022-10-21T11:09:16.197Z,12.23
2022-10-21T11:10:16.401Z,12.23
2022-10-21T11:11:16.846Z,12.24
2022-10-21T11:12:16.843Z,12.24
2022-10-21T11:13:17.567Z,12.28
2022-10-21T11:14:20.319Z,12.29
2022-10-21T11:15:18.676Z,12.31
2022-10-21T11:16:17.909Z,12.32
2022-10-21T11:17:18.221Z,12.32
2022-10-21T11:18:25.596Z,12.34
2022-10-21T11:19:19.762Z,12.37
2022-10-21T11:20:19.106Z,12.38
2022-10-21T11:21:19.397Z,12.38
2022-10-21T11:22:19.669Z,12.39
2022-10-21T11:23:20.098Z,12.41
2022-10-21T11:24:20.235Z,12.41
2022-10-21T11:25:20.502Z,12.39
2022-10-21T11:26:21.318Z,12.39
2022-10-21T11:27:31.852Z,12.37
2022-10-21T11:28:21.558Z,12.34
2022-10-21T11:29:21.773Z,12.32
2022-10-21T11:30:21.960Z,12.34
2022-10-21T11:31:22.321Z,12.34
2022-10-21T11:32:22.504Z,12.32
2022-10-21T11:33:23.051Z,12.34
2022-10-21T11:34:23.199Z,12.34
2022-10-21T11:35:23.594Z,12.34
2022-10-21T11:36:23.879Z,12.34
2022-10-21T11:37:24.223Z,12.35
2022-10-21T11:38:24.721Z,12.37
2022-10-21T11:39:25.189Z,12.35
2022-10-21T11:40:25.248Z,12.38
2022-10-21T11:41:27.956Z,12.41
2022-10-21T11:42:25.736Z,12.41
2022-10-21T11:43:26.064Z,12.39
2022-10-21T11:44:29.324Z,12.41
2022-10-21T11:45:26.572Z,12.45
2022-10-21T11:46:26.853Z,12.45
2022-10-21T11:47:27.095Z,12.46
2022-10-21T11:48:27.394Z,12.46
2022-10-21T11:49:27.673Z,12.49
2022-10-21T11:50:27.914Z,12.49
2022-10-21T11:51:28.196Z,12.50
2022-10-21T11:52:28.482Z,12.50
2022-10-21T11:53:28.773Z,12.52
2022-10-21T11:54:29.044Z,12.53
2022-10-21T11:55:29.298Z,12.54
2022-10-21T11:56:29.565Z,12.54
2022-10-21T11:57:29.866Z,12.56
2022-10-21T11:58:30.155Z,12.56
2022-10-21T11:59:30.458Z,12.56
2022-10-21T12:00:30.719Z,12.57
2022-10-21T12:01:30.967Z,12.57
2022-10-21T12:02:31.337Z,12.59
2022-10-21T12:03:31.611Z,12.60
2022-10-21T12:04:31.903Z,12.64
2022-10-21T12:05:32.209Z,12.65
2022-10-21T12:06:32.482Z,12.65
2022-10-21T12:07:32.753Z,12.65
2022-10-21T12:08:33.031Z,12.70
2022-10-21T12:09:33.318Z,12.71
2022-10-21T12:10:33.601Z,12.75
2022-10-21T12:11:33.893Z,12.77
2022-10-21T12:12:34.166Z,12.79
2022-10-21T12:13:34.489Z,12.82
2022-10-21T12:14:34.732Z,12.85
2022-10-21T12:15:35.083Z,12.89
2022-10-21T12:16:35.220Z,12.93
2022-10-21T12:17:38.515Z,12.97
2022-10-21T12:18:35.855Z,13.04
2022-10-21T12:19:36.126Z,13.05
2022-10-21T12:20:36.398Z,13.08
2022-10-21T12:21:36.655Z,13.12
2022-10-21T12:22:37.384Z,13.19
2022-10-21T12:23:37.296Z,13.22
2022-10-21T12:24:37.586Z,13.22
2022-10-21T12:25:37.975Z,13.25
2022-10-21T12:27:38.964Z,13.32
2022-10-21T12:28:38.908Z,13.33
2022-10-21T12:29:39.183Z,13.41
2022-10-21T12:30:39.438Z,13.45
2022-10-21T12:31:39.719Z,13.46
2022-10-21T12:32:39.970Z,13.49
2022-10-21T12:33:40.279Z,13.51
2022-10-21T12:34:40.561Z,13.54
2022-10-21T12:35:40.832Z,13.59
2022-10-21T12:36:41.113Z,13.64
2022-10-21T12:37:41.445Z,13.66
2022-10-21T12:38:41.713Z,13.67
2022-10-21T12:39:41.994Z,13.70
2022-10-21T12:40:42.277Z,13.71
2022-10-21T12:41:42.595Z,13.71
2022-10-21T12:42:42.824Z,13.66
2022-10-21T12:43:43.145Z,13.67
2022-10-21T12:45:43.675Z,13.66
2022-10-21T12:46:43.925Z,13.63
2022-10-21T12:47:44.206Z,13.60
2022-10-21T12:48:44.518Z,13.55
2022-10-21T12:49:44.785Z,13.54
2022-10-21T12:50:45.105Z,13.55
2022-10-21T12:51:45.377Z,13.55
2022-10-21T12:52:45.673Z,13.57
2022-10-21T12:53:46.002Z,13.57
2022-10-21T12:54:46.275Z,13.59
2022-10-21T12:55:46.587Z,13.62
2022-10-21T12:56:46.868Z,13.63
2022-10-21T12:57:47.169Z,13.63
2022-10-21T12:58:47.444Z,13.63
2022-10-21T12:59:47.697Z,13.64
2022-10-21T13:00:48.046Z,13.63
2022-10-21T13:01:48.249Z,13.62
2022-10-21T13:02:51.653Z,13.60
2022-10-21T13:03:48.980Z,13.63
2022-10-21T13:04:49.127Z,13.64
2022-10-21T13:05:49.423Z,13.66
2022-10-21T13:06:49.711Z,13.67
2022-10-21T13:07:49.993Z,13.69
2022-10-21T13:08:50.378Z,13.73
2022-10-21T13:09:50.519Z,13.78
2022-10-21T13:10:50.818Z,13.79
2022-10-21T13:11:51.087Z,13.84
2022-10-21T13:12:51.346Z,13.85
2022-10-21T13:13:51.662Z,13.88
2022-10-21T13:14:52.035Z,13.91
2022-10-21T13:15:52.185Z,13.92
2022-10-21T13:16:52.464Z,13.92
2022-10-21T13:17:52.768Z,13.92
2022-10-21T13:18:53.125Z,13.92
2022-10-21T13:19:53.446Z,13.92
2022-10-21T13:20:53.730Z,13.91
2022-10-21T13:21:54.037Z,13.88
2022-10-21T13:22:54.318Z,13.87
2022-10-21T13:23:54.607Z,13.85
2022-10-21T13:24:54.953Z,13.85
2022-10-21T13:25:55.138Z,13.84
2022-10-21T13:26:55.469Z,13.81
2022-10-21T13:27:55.748Z,13.79
2022-10-21T13:28:56.081Z,13.79
2022-10-21T13:29:56.359Z,13.77
2022-10-21T13:30:56.661Z,13.77
2022-10-21T13:31:56.986Z,13.77
2022-10-21T13:32:57.309Z,13.78
2022-10-21T13:33:57.720Z,13.78
2022-10-21T13:34:57.847Z,13.78
2022-10-21T13:35:58.131Z,13.78
2022-10-21T13:36:58.435Z,13.77
2022-10-21T13:37:58.682Z,13.77
2022-10-21T13:38:58.973Z,13.78
2022-10-21T13:39:59.292Z,13.77
2022-10-21T13:40:59.633Z,13.75
2022-10-21T13:41:59.920Z,13.77
2022-10-21T13:43:00.252Z,13.77
2022-10-21T13:44:00.591Z,13.79
2022-10-21T13:45:00.882Z,13.79
2022-10-21T13:46:01.174Z,13.79
2022-10-21T13:47:01.472Z,13.81
2022-10-21T13:48:01.702Z,13.78
2022-10-21T13:49:02.021Z,13.78
2022-10-21T13:50:02.456Z,13.78
2022-10-21T13:51:02.575Z,13.75
2022-10-21T13:52:02.860Z,13.75
2022-10-21T13:53:03.115Z,13.73
2022-10-21T13:54:03.446Z,13.75
2022-10-21T13:55:03.717Z,13.75
2022-10-21T13:56:04.021Z,13.75
2022-10-21T13:57:04.286Z,13.73
2022-10-21T13:58:04.558Z,13.71
2022-10-21T13:59:04.864Z,13.73
2022-10-21T14:50:17.551Z,13.51
2022-10-21T14:51:19.143Z,13.49