createdAt,value
2019-01-03T00:02:43.726Z,0.60
2019-01-03T00:05:30.471Z,0.70
2019-01-03T00:08:17.083Z,0.70
2019-01-03T00:11:03.727Z,0.80
2019-01-03T00:13:50.449Z,0.90
2019-01-03T00:16:44.654Z,0.60
2019-01-03T00:19:33.048Z,0.60
2019-01-03T00:22:39.385Z,0.60
2019-01-03T00:25:33.462Z,0.60
2019-01-03T00:28:21.818Z,0.60
2019-01-03T00:31:10.182Z,0.70
2019-01-03T00:33:56.741Z,0.60
2019-01-03T00:36:43.533Z,0.70
2019-01-03T00:39:30.207Z,0.57
2019-01-03T00:42:17.150Z,0.50
2019-01-03T00:45:03.808Z,0.50
2019-01-03T00:47:50.566Z,0.50
2019-01-03T00:50:50.861Z,0.60
2019-01-03T00:53:39.290Z,0.50
2019-01-03T00:56:43.358Z,0.50
2019-01-03T00:59:49.725Z,0.50
2019-01-03T01:02:37.482Z,0.40
2019-01-03T01:05:28.597Z,0.50
2019-01-03T01:08:19.891Z,0.50
2019-01-03T01:11:06.768Z,0.60
2019-01-03T01:14:05.691Z,0.40
2019-01-03T01:17:02.953Z,0.73
2019-01-03T01:20:03.240Z,0.57
2019-01-03T01:22:54.433Z,0.57
2019-01-03T01:25:54.370Z,0.40
2019-01-03T01:28:50.373Z,0.53
2019-01-03T01:31:41.309Z,0.50
2019-01-03T01:34:38.528Z,0.50
2019-01-03T01:37:29.583Z,0.40
2019-01-03T01:40:16.380Z,0.50
2019-01-03T01:43:03.083Z,0.50
2019-01-03T01:45:45.545Z,0.43
2019-01-03T01:48:39.860Z,0.50
2019-01-03T01:51:37.171Z,0.37
2019-01-03T01:54:40.444Z,0.40
2019-01-03T01:57:35.476Z,0.30
2019-01-03T02:00:33.403Z,0.40
2019-01-03T02:03:21.785Z,0.30
2019-01-03T02:06:11.423Z,0.30
2019-01-03T02:08:58.266Z,0.30
2019-01-03T02:11:49.455Z,0.40
2019-01-03T02:14:36.494Z,0.40
2019-01-03T02:17:24.868Z,0.40
2019-01-03T02:20:23.694Z,0.60
2019-01-03T02:23:12.104Z,0.50
2019-01-03T02:26:03.306Z,0.60
2019-01-03T02:28:50.082Z,0.60
2019-01-03T02:31:56.452Z,0.70
2019-01-03T02:34:47.657Z,0.93
2019-01-03T02:37:38.010Z,0.77
2019-01-03T02:40:32.340Z,0.60
2019-01-03T02:43:19.731Z,0.60
2019-01-03T02:46:06.624Z,0.50
2019-01-03T02:49:12.024Z,0.60
2019-01-03T02:52:06.209Z,0.50
2019-01-03T02:55:00.361Z,0.50
2019-01-03T02:57:47.075Z,0.50
2019-01-03T03:00:47.460Z,0.40
2019-01-03T03:03:36.601Z,0.37
2019-01-03T03:06:23.791Z,0.40
2019-01-03T03:09:17.921Z,0.40
2019-01-03T03:12:18.272Z,0.37
2019-01-03T03:15:18.422Z,0.67
2019-01-03T03:18:12.756Z,0.40
2019-01-03T03:20:59.570Z,0.50
2019-01-03T03:23:47.175Z,0.50
2019-01-03T03:26:33.929Z,0.40
2019-01-03T03:29:37.241Z,0.30
2019-01-03T03:32:23.990Z,0.40
2019-01-03T03:35:10.907Z,0.40
2019-01-03T03:37:58.045Z,0.50
2019-01-03T03:40:44.573Z,0.40
2019-01-03T03:43:31.232Z,0.50
2019-01-03T03:46:28.484Z,0.70
2019-01-03T03:49:15.192Z,0.63
2019-01-03T03:52:01.964Z,0.40
2019-01-03T03:54:56.257Z,0.50
2019-01-03T03:57:43.079Z,0.50
2019-01-03T04:00:43.473Z,0.30
2019-01-03T04:03:39.924Z,0.50
2019-01-03T04:06:26.629Z,0.50
2019-01-03T04:09:12.009Z,0.60
2019-01-03T04:11:58.775Z,0.40
2019-01-03T04:14:52.917Z,0.60
2019-01-03T04:17:56.254Z,0.50
2019-01-03T04:20:43.545Z,0.40
2019-01-03T04:23:36.043Z,0.60
2019-01-03T04:26:27.354Z,0.70
2019-01-03T04:29:27.785Z,0.60
2019-01-03T04:32:21.969Z,0.60
2019-01-03T04:35:13.184Z,0.37
2019-01-03T04:38:10.397Z,0.50
2019-01-03T04:41:13.864Z,0.50
2019-01-03T04:44:11.104Z,0.53
2019-01-03T04:47:05.458Z,0.70
2019-01-03T04:50:08.809Z,0.97
2019-01-03T04:52:56.952Z,0.77
2019-01-03T04:55:46.531Z,1.00
2019-01-03T04:58:52.914Z,0.90
2019-01-03T05:02:23.742Z,0.80
2019-01-03T05:05:19.093Z,1.10
2019-01-03T05:08:01.644Z,0.90
2019-01-03T05:10:58.771Z,1.00
2019-01-03T05:13:45.496Z,1.17
2019-01-03T05:16:32.254Z,1.30
2019-01-03T05:19:18.956Z,1.10
2019-01-03T05:22:10.375Z,3.90
2019-01-03T05:25:01.701Z,2.17
2019-01-03T05:27:50.033Z,1.73
2019-01-03T05:30:56.329Z,1.37
2019-01-03T05:33:57.321Z,1.20
2019-01-03T05:36:45.989Z,1.10
2019-01-03T05:39:32.754Z,1.10
2019-01-03T05:42:19.206Z,0.97
2019-01-03T05:45:06.034Z,1.17
2019-01-03T05:47:54.435Z,1.23
2019-01-03T05:50:41.191Z,1.10
2019-01-03T05:53:31.906Z,1.50
2019-01-03T05:56:21.188Z,1.20
2019-01-03T05:59:21.526Z,1.33
2019-01-03T06:02:21.752Z,1.20
2019-01-03T06:05:21.985Z,1.53
2019-01-03T06:08:13.097Z,1.00
2019-01-03T06:10:59.930Z,1.60
2019-01-03T06:13:46.653Z,1.80
2019-01-03T06:16:45.061Z,2.03
2019-01-03T06:19:39.211Z,1.83
2019-01-03T06:22:25.924Z,2.03
2019-01-03T06:25:20.156Z,1.23
2019-01-03T06:28:11.193Z,2.17
2019-01-03T06:31:05.454Z,2.50
2019-01-03T06:33:52.360Z,2.10
2019-01-03T06:36:43.507Z,2.07
2019-01-03T06:39:28.838Z,2.33
2019-01-03T06:42:19.921Z,2.30
2019-01-03T06:45:20.151Z,2.30
2019-01-03T06:48:06.996Z,2.00
2019-01-03T06:51:01.222Z,1.80
2019-01-03T06:54:01.556Z,2.00
2019-01-03T06:57:01.651Z,2.00
2019-01-03T06:59:48.537Z,2.00
2019-01-03T07:02:35.241Z,1.77
2019-01-03T07:05:22.022Z,1.90
2019-01-03T07:08:19.236Z,2.10
2019-01-03T07:11:01.041Z,1.70
2019-01-03T07:13:47.883Z,2.20
2019-01-03T07:16:34.731Z,1.93
2019-01-03T07:19:38.106Z,2.27
2019-01-03T07:22:25.551Z,2.53
2019-01-03T07:25:16.947Z,2.73
2019-01-03T07:28:14.167Z,2.83
2019-01-03T07:31:01.235Z,4.00
2019-01-03T07:33:55.500Z,3.60
2019-01-03T07:36:58.825Z,3.70
2019-01-03T07:40:05.048Z,3.50
2019-01-03T07:42:57.555Z,4.10
2019-01-03T07:45:46.278Z,3.67
2019-01-03T07:48:37.518Z,3.87
2019-01-03T07:51:24.230Z,3.30
2019-01-03T07:54:11.181Z,3.43
2019-01-03T07:57:08.525Z,2.00
2019-01-03T08:00:05.921Z,2.00
2019-01-03T08:02:52.580Z,3.60
2019-01-03T08:05:39.607Z,5.10
2019-01-03T08:08:26.295Z,4.63
2019-01-03T08:11:06.607Z,2.73
2019-01-03T08:14:03.880Z,1.90
2019-01-03T08:16:50.586Z,2.20
2019-01-03T08:19:56.821Z,2.00
2019-01-03T08:22:47.997Z,1.83
2019-01-03T08:25:42.353Z,2.53
2019-01-03T08:28:42.684Z,2.90
2019-01-03T08:31:43.279Z,2.80
2019-01-03T08:34:31.733Z,3.37
2019-01-03T08:37:24.306Z,2.60
2019-01-03T08:40:12.805Z,3.03
2019-01-03T08:42:59.641Z,2.67
2019-01-03T08:45:48.112Z,1.90
2019-01-03T08:48:34.975Z,1.50
2019-01-03T08:51:21.864Z,1.30
2019-01-03T08:54:08.733Z,1.20
2019-01-03T08:56:57.911Z,1.30
2019-01-03T08:59:52.266Z,1.30
2019-01-03T09:02:43.433Z,1.30
2019-01-03T09:05:30.291Z,2.40
2019-01-03T09:08:17.090Z,2.17
2019-01-03T09:11:14.301Z,1.43
2019-01-03T09:14:07.085Z,1.07
2019-01-03T09:16:53.835Z,0.90
2019-01-03T09:19:45.083Z,1.10
2019-01-03T09:22:40.313Z,0.77
2019-01-03T09:25:29.721Z,0.40
2019-01-03T09:28:16.625Z,0.63
2019-01-03T09:31:20.017Z,0.70
2019-01-03T09:34:06.601Z,1.07
2019-01-03T09:36:57.834Z,0.60
2019-01-03T09:39:57.989Z,0.80
2019-01-03T09:42:46.376Z,0.70
2019-01-03T09:45:15.947Z,0.80
2019-01-03T09:47:45.458Z,0.70
2019-01-03T09:50:15.075Z,0.70
2019-01-03T09:52:47.307Z,0.90
2019-01-03T09:55:16.835Z,0.80
2019-01-03T09:57:46.767Z,0.80
2019-01-03T10:00:16.368Z,0.90
2019-01-03T10:02:45.892Z,0.90
2019-01-03T10:05:20.119Z,1.00
2019-01-03T10:07:49.596Z,0.80
2019-01-03T10:10:19.070Z,0.90
2019-01-03T10:12:48.846Z,0.80
2019-01-03T10:15:18.394Z,0.70
2019-01-03T10:17:48.946Z,0.60
2019-01-03T10:20:18.333Z,0.60
2019-01-03T10:22:47.733Z,0.60
2019-01-03T10:25:17.182Z,0.60
2019-01-03T10:27:46.604Z,0.60
2019-01-03T10:30:16.075Z,0.63
2019-01-03T10:32:45.523Z,0.70
2019-01-03T10:35:15.045Z,0.80
2019-01-03T10:37:44.377Z,0.77
2019-01-03T10:40:13.799Z,0.70
2019-01-03T10:42:43.197Z,0.70
2019-01-03T10:45:12.655Z,1.10
2019-01-03T10:47:42.186Z,0.63
2019-01-03T10:50:11.577Z,0.70
2019-01-03T10:52:41.072Z,0.80
2019-01-03T10:55:10.535Z,0.70
2019-01-03T10:57:39.974Z,0.63
2019-01-03T11:00:09.600Z,1.00
2019-01-03T11:02:39.016Z,0.80
2019-01-03T11:05:08.509Z,0.90
2019-01-03T11:07:37.987Z,0.63
2019-01-03T11:10:07.887Z,0.80
2019-01-03T11:12:37.410Z,0.50
2019-01-03T11:15:09.069Z,0.60
2019-01-03T11:17:38.461Z,0.80
2019-01-03T11:20:07.981Z,0.80
2019-01-03T11:22:37.431Z,0.67
2019-01-03T11:25:07.043Z,0.80
2019-01-03T11:27:58.856Z,0.73
2019-01-03T11:30:29.961Z,0.77
2019-01-03T11:32:59.360Z,0.77
2019-01-03T11:35:28.813Z,0.97
2019-01-03T11:37:58.279Z,0.80
2019-01-03T11:40:27.659Z,0.60
2019-01-03T11:42:57.147Z,0.70
2019-01-03T11:45:26.490Z,0.70
2019-01-03T11:47:55.877Z,1.93
2019-01-03T11:50:25.297Z,1.63
2019-01-03T11:52:54.732Z,1.80
2019-01-03T11:55:24.215Z,1.47
2019-01-03T11:57:53.622Z,1.20
2019-01-03T12:00:23.046Z,1.13
2019-01-03T12:02:52.445Z,1.00
2019-01-03T12:05:21.888Z,1.33
2019-01-03T12:07:51.370Z,1.00
2019-01-03T12:10:20.754Z,1.13
2019-01-03T12:12:50.206Z,1.30
2019-01-03T12:15:19.607Z,1.03
2019-01-03T12:17:49.041Z,1.10
2019-01-03T12:20:18.459Z,3.13
2019-01-03T12:22:47.843Z,2.20
2019-01-03T12:25:17.289Z,1.10
2019-01-03T12:27:46.718Z,1.03
2019-01-03T12:30:16.152Z,1.77
2019-01-03T12:32:45.677Z,1.00
2019-01-03T12:35:15.117Z,1.30
2019-01-03T12:37:44.523Z,0.90
2019-01-03T12:40:15.051Z,0.90
2019-01-03T12:42:44.571Z,0.90
2019-01-03T12:45:14.078Z,0.97
2019-01-03T12:47:43.472Z,1.60
2019-01-03T12:50:12.989Z,0.90
2019-01-03T12:52:42.470Z,0.90
2019-01-03T12:55:11.931Z,0.80
2019-01-03T12:57:41.393Z,0.77
2019-01-03T13:00:12.954Z,0.70
2019-01-03T13:02:42.406Z,0.80
2019-01-03T13:05:11.843Z,1.30
2019-01-03T13:07:41.276Z,1.57
2019-01-03T13:10:10.833Z,1.30
2019-01-03T13:12:40.230Z,1.30
2019-01-03T13:15:09.999Z,1.13
2019-01-03T13:17:39.415Z,1.90
2019-01-03T13:20:09.641Z,1.57
2019-01-03T13:22:39.022Z,1.70
2019-01-03T13:25:08.400Z,1.13
2019-01-03T13:27:37.902Z,1.10
2019-01-03T13:30:09.087Z,1.00
2019-01-03T13:32:38.521Z,1.10
2019-01-03T13:35:08.076Z,0.90
2019-01-03T13:37:37.479Z,0.80
2019-01-03T13:40:07.821Z,0.90
2019-01-03T13:42:37.283Z,0.80
2019-01-03T13:45:07.012Z,1.20
2019-01-03T13:47:36.350Z,1.37
2019-01-03T13:50:06.647Z,3.20
2019-01-03T13:52:36.101Z,2.70
2019-01-03T13:55:05.572Z,2.40
2019-01-03T13:57:34.970Z,4.20
2019-01-03T14:00:04.813Z,4.20
2019-01-03T14:02:34.215Z,2.97
2019-01-03T14:05:03.676Z,6.77
2019-01-03T14:07:33.171Z,3.17
2019-01-03T14:10:02.562Z,3.27
2019-01-03T14:12:31.883Z,3.00
2019-01-03T14:15:01.343Z,2.20
2019-01-03T14:17:30.758Z,3.80
2019-01-03T14:20:00.281Z,2.57
2019-01-03T14:22:29.653Z,2.23
2019-01-03T14:24:59.042Z,2.30
2019-01-03T14:27:28.582Z,1.83
2019-01-03T14:29:58.018Z,2.10
2019-01-03T14:32:27.526Z,5.13
2019-01-03T14:34:56.988Z,24.67
2019-01-03T14:37:26.403Z,16.73
2019-01-03T14:39:55.827Z,14.43
2019-01-03T14:42:25.251Z,8.70
2019-01-03T14:44:54.633Z,15.30
2019-01-03T14:47:23.988Z,14.33
2019-01-03T14:49:53.457Z,7.40
2019-01-03T14:52:22.972Z,6.80
2019-01-03T14:54:52.394Z,10.13
2019-01-03T14:57:21.817Z,11.47
2019-01-03T14:59:51.207Z,13.83
2019-01-03T15:02:20.673Z,9.90
2019-01-03T15:04:50.125Z,18.40
2019-01-03T15:07:19.566Z,13.03
2019-01-03T15:09:48.979Z,10.43
2019-01-03T15:12:18.417Z,4.60
2019-01-03T15:14:47.962Z,3.47
2019-01-03T15:17:17.663Z,3.30
2019-01-03T15:19:47.017Z,2.50
2019-01-03T15:22:16.515Z,2.00
2019-01-03T15:24:45.913Z,2.20
2019-01-03T15:27:15.323Z,1.93
2019-01-03T15:29:44.688Z,1.80
2019-01-03T15:32:14.051Z,1.40
2019-01-03T15:34:44.727Z,1.40
2019-01-03T15:37:15.128Z,1.53
2019-01-03T15:39:44.569Z,1.30
2019-01-03T15:42:13.985Z,1.40
2019-01-03T15:44:43.465Z,1.30
2019-01-03T15:47:12.901Z,1.73
2019-01-03T15:49:42.283Z,2.73
2019-01-03T15:52:11.705Z,3.03
2019-01-03T15:54:41.517Z,3.03
2019-01-03T15:57:10.908Z,3.50
2019-01-03T15:59:40.346Z,3.30
2019-01-03T16:02:09.814Z,3.10
2019-01-03T16:04:39.278Z,3.00
2019-01-03T16:07:08.702Z,3.83
2019-01-03T16:09:38.085Z,3.98
2019-01-03T16:12:07.556Z,2.83
2019-01-03T16:14:37.090Z,3.03
2019-01-03T16:17:06.579Z,2.97
2019-01-03T16:19:35.990Z,2.70
2019-01-03T16:22:05.459Z,2.80
2019-01-03T16:24:43.414Z,2.53
2019-01-03T16:27:16.937Z,2.23
2019-01-03T16:29:46.414Z,2.50
2019-01-03T16:32:15.877Z,2.70
2019-01-03T16:34:45.347Z,2.83
2019-01-03T16:37:14.820Z,3.50
2019-01-03T16:39:44.306Z,4.97
2019-01-03T16:42:13.754Z,6.20
2019-01-03T16:44:43.243Z,5.53
2019-01-03T16:47:13.002Z,5.77
2019-01-03T16:49:42.592Z,6.87
2019-01-03T16:52:14.519Z,5.90
2019-01-03T16:54:43.943Z,5.77
2019-01-03T16:57:13.425Z,5.70
2019-01-03T16:59:42.830Z,5.07
2019-01-03T17:02:12.341Z,6.07
2019-01-03T17:04:41.768Z,5.67
2019-01-03T17:07:11.246Z,5.60
2019-01-03T17:09:40.644Z,5.10
2019-01-03T17:12:10.148Z,5.17
2019-01-03T17:14:39.659Z,5.27
2019-01-03T17:17:09.121Z,5.40
2019-01-03T17:19:38.628Z,5.83
2019-01-03T17:22:08.156Z,5.80
2019-01-03T17:24:37.554Z,5.93
2019-01-03T17:27:07.123Z,6.40
2019-01-03T17:29:36.531Z,5.87
2019-01-03T17:32:05.973Z,6.20
2019-01-03T17:34:35.359Z,5.63
2019-01-03T17:37:04.852Z,6.60
2019-01-03T17:39:34.333Z,6.20
2019-01-03T17:42:03.680Z,6.17
2019-01-03T17:44:33.364Z,5.70
2019-01-03T17:47:02.780Z,6.00
2019-01-03T17:49:32.220Z,5.70
2019-01-03T17:52:02.472Z,6.17
2019-01-03T17:54:31.855Z,6.37
2019-01-03T17:57:01.378Z,6.30
2019-01-03T17:59:30.833Z,6.10
2019-01-03T18:02:00.272Z,6.57
2019-01-03T18:04:29.736Z,7.10
2019-01-03T18:06:59.112Z,7.00
2019-01-03T18:09:28.532Z,6.10
2019-01-03T18:11:58.054Z,6.90
2019-01-03T18:14:27.606Z,6.50
2019-01-03T18:16:57.129Z,7.17
2019-01-03T18:19:26.942Z,5.97
2019-01-03T18:21:56.435Z,6.63
2019-01-03T18:24:25.808Z,6.27
2019-01-03T18:26:55.268Z,7.33
2019-01-03T18:29:24.742Z,7.67
2019-01-03T18:31:54.174Z,6.73
2019-01-03T18:34:24.854Z,6.37
2019-01-03T18:36:54.273Z,6.60
2019-01-03T18:39:23.765Z,6.60
2019-01-03T18:41:53.568Z,6.80
2019-01-03T18:44:22.995Z,6.43
2019-01-03T18:46:52.483Z,5.90
2019-01-03T18:49:21.918Z,6.27
2019-01-03T18:51:51.368Z,6.13
2019-01-03T18:54:20.826Z,6.23
2019-01-03T18:56:50.665Z,9.00
2019-01-03T18:59:20.214Z,6.73
2019-01-03T19:01:49.606Z,6.20
2019-01-03T19:04:19.106Z,5.80
2019-01-03T19:06:48.543Z,6.33
2019-01-03T19:09:17.982Z,5.70
2019-01-03T19:11:47.477Z,6.17
2019-01-03T19:14:16.976Z,5.50
2019-01-03T19:16:46.443Z,5.70
2019-01-03T19:19:15.872Z,5.73
2019-01-03T19:21:45.344Z,5.83
2019-01-03T19:24:14.796Z,6.20
2019-01-03T19:26:44.207Z,6.50
2019-01-03T19:29:13.709Z,6.40
2019-01-03T19:31:43.353Z,6.20
2019-01-03T19:34:12.865Z,6.97
2019-01-03T19:36:44.882Z,5.97
2019-01-03T19:39:14.329Z,6.03
2019-01-03T19:41:43.814Z,6.17
2019-01-03T19:44:13.255Z,5.53
2019-01-03T19:46:42.739Z,5.20
2019-01-03T19:49:15.501Z,5.80
2019-01-03T19:51:44.917Z,6.93
2019-01-03T19:54:14.285Z,6.23
2019-01-03T19:56:43.681Z,6.20
2019-01-03T19:59:13.175Z,6.00
2019-01-03T20:01:42.513Z,4.90
2019-01-03T20:04:12.032Z,5.37
2019-01-03T20:06:41.773Z,5.53
2019-01-03T20:09:11.185Z,5.80
2019-01-03T20:11:40.600Z,5.63
2019-01-03T20:14:10.168Z,5.97
2019-01-03T20:16:39.729Z,6.03
2019-01-03T20:19:12.110Z,6.00
2019-01-03T20:21:41.632Z,5.60
2019-01-03T20:24:11.208Z,6.20
2019-01-03T20:26:40.663Z,6.47
2019-01-03T20:29:10.281Z,6.40
2019-01-03T20:31:39.849Z,6.40
2019-01-03T20:34:09.348Z,6.87
2019-01-03T20:36:38.954Z,6.10
2019-01-03T20:39:08.489Z,6.93
2019-01-03T20:41:38.918Z,6.87
2019-01-03T20:44:08.435Z,6.47
2019-01-03T20:46:37.972Z,6.10
2019-01-03T20:49:07.529Z,5.57
2019-01-03T20:51:37.502Z,6.80
2019-01-03T20:54:07.136Z,6.10
2019-01-03T20:56:36.724Z,5.50
2019-01-03T20:59:06.310Z,6.07
2019-01-03T21:01:35.842Z,8.10
2019-01-03T21:04:05.380Z,7.50
2019-01-03T21:06:35.054Z,5.63
2019-01-03T21:09:05.165Z,4.80
2019-01-03T21:11:34.673Z,5.80
2019-01-03T21:14:04.613Z,5.63
2019-01-03T21:16:34.164Z,5.87
2019-01-03T21:19:03.787Z,5.13
2019-01-03T21:21:33.351Z,5.40
2019-01-03T21:24:02.869Z,5.83
2019-01-03T21:26:32.537Z,5.83
2019-01-03T21:29:02.058Z,6.13
2019-01-03T21:31:31.577Z,6.20
2019-01-03T21:34:01.480Z,6.83
2019-01-03T21:36:30.874Z,6.00
2019-01-03T21:39:00.597Z,7.40
2019-01-03T21:41:30.058Z,6.60
2019-01-03T21:43:59.917Z,6.37
2019-01-03T21:46:29.737Z,5.90
2019-01-03T21:48:59.108Z,5.33
2019-01-03T21:51:28.644Z,7.27
2019-01-03T21:53:58.098Z,5.90
2019-01-03T21:56:27.640Z,5.23
2019-01-03T21:58:57.155Z,5.53
2019-01-03T22:01:26.587Z,7.23
2019-01-03T22:03:56.879Z,6.63
2019-01-03T22:06:26.294Z,6.73
2019-01-03T22:08:55.729Z,6.87
2019-01-03T22:11:25.118Z,6.20
2019-01-03T22:13:54.514Z,7.60
2019-01-03T22:16:23.949Z,7.20
2019-01-03T22:18:53.352Z,6.07
2019-01-03T22:21:22.918Z,6.53
2019-01-03T22:23:52.351Z,7.90
2019-01-03T22:26:21.799Z,7.73
2019-01-03T22:28:51.258Z,8.30
2019-01-03T22:31:20.945Z,7.63
2019-01-03T22:33:50.501Z,8.13
2019-01-03T22:36:19.913Z,7.57
2019-01-03T22:38:49.271Z,7.83
2019-01-03T22:41:18.674Z,7.93
2019-01-03T22:43:48.099Z,8.67
2019-01-03T22:46:17.620Z,8.77
2019-01-03T22:48:47.112Z,9.03
2019-01-03T22:51:20.227Z,8.40
2019-01-03T22:53:49.069Z,8.47
2019-01-03T22:56:18.569Z,7.47
2019-01-03T22:58:48.074Z,7.73
2019-01-03T23:01:17.592Z,8.93
2019-01-03T23:03:47.025Z,9.70
2019-01-03T23:06:16.452Z,8.57
2019-01-03T23:08:45.889Z,9.27
2019-01-03T23:11:15.437Z,9.10
2019-01-03T23:13:44.950Z,8.57
2019-01-03T23:16:15.600Z,9.50
2019-01-03T23:18:45.328Z,10.03
2019-01-03T23:21:14.840Z,9.37
2019-01-03T23:23:44.460Z,10.30
2019-01-03T23:26:13.910Z,8.90
2019-01-03T23:28:43.413Z,8.67
2019-01-03T23:31:13.045Z,9.30
2019-01-03T23:33:42.526Z,9.03
2019-01-03T23:36:12.084Z,11.40
2019-01-03T23:38:45.028Z,10.93
2019-01-03T23:41:14.576Z,11.50
2019-01-03T23:43:44.172Z,11.07
2019-01-03T23:46:13.905Z,10.20
2019-01-03T23:48:43.365Z,10.43
2019-01-03T23:51:12.851Z,10.47
2019-01-03T23:53:42.473Z,11.67
2019-01-03T23:56:12.032Z,10.30
2019-01-03T23:58:41.451Z,10.87
