createdAt,value
2023-01-08T00:00:51.161Z,16.30
2023-01-08T00:03:53.433Z,16.40
2023-01-08T00:06:57.431Z,16.40
2023-01-08T00:10:00.022Z,16.40
2023-01-08T00:13:03.069Z,16.40
2023-01-08T00:16:07.395Z,16.40
2023-01-08T00:19:11.387Z,16.40
2023-01-08T00:22:15.167Z,16.40
2023-01-08T00:25:21.138Z,16.40
2023-01-08T00:28:24.382Z,16.40
2023-01-08T00:31:26.600Z,16.40
2023-01-08T00:34:28.826Z,16.40
2023-01-08T00:37:31.549Z,16.40
2023-01-08T00:40:35.928Z,16.50
2023-01-08T00:43:40.959Z,16.50
2023-01-08T00:46:45.645Z,16.50
2023-01-08T00:49:59.915Z,16.60
2023-01-08T00:53:03.879Z,16.60
2023-01-08T00:56:09.509Z,16.60
2023-01-08T00:59:12.059Z,16.60
2023-01-08T01:02:16.661Z,16.60
2023-01-08T01:05:19.253Z,16.60
2023-01-08T01:08:24.439Z,16.60
2023-01-08T01:11:28.379Z,16.60
2023-01-08T01:14:30.639Z,16.50
2023-01-08T01:17:32.695Z,16.50
2023-01-08T01:20:35.341Z,16.50
2023-01-08T01:23:37.426Z,16.50
2023-01-08T01:26:40.000Z,16.50
2023-01-08T01:29:42.148Z,16.50
2023-01-08T01:32:44.299Z,16.50
2023-01-08T01:35:46.561Z,16.50
2023-01-08T01:38:50.940Z,16.50
2023-01-08T01:41:54.169Z,16.40
2023-01-08T01:44:56.394Z,16.30
2023-01-08T01:48:10.469Z,16.30
2023-01-08T01:51:12.616Z,16.30
2023-01-08T01:54:14.972Z,16.30
2023-01-08T01:57:17.126Z,16.40
2023-01-08T02:00:20.644Z,16.40
2023-01-08T02:03:25.449Z,16.40
2023-01-08T02:06:33.386Z,16.50
2023-01-08T02:10:00.610Z,16.40
2023-01-08T02:13:13.275Z,16.40
2023-01-08T02:16:15.563Z,16.40
2023-01-08T02:19:47.289Z,16.40
2023-01-08T02:23:06.782Z,16.40
2023-01-08T02:26:15.580Z,16.40
2023-01-08T02:29:24.024Z,16.40
2023-01-08T02:32:34.511Z,16.30
2023-01-08T02:35:46.455Z,16.30
2023-01-08T02:39:04.677Z,16.20
2023-01-08T02:42:10.443Z,16.20
2023-01-08T02:45:35.767Z,16.20
2023-01-08T02:48:40.859Z,16.20
2023-01-08T02:51:49.792Z,16.20
2023-01-08T02:54:53.065Z,16.20
2023-01-08T02:57:55.505Z,16.20
2023-01-08T03:00:59.106Z,16.30
2023-01-08T03:04:06.610Z,16.30
2023-01-08T03:07:10.062Z,16.30
2023-01-08T03:10:12.713Z,16.30
2023-01-08T03:13:25.441Z,16.20
2023-01-08T03:16:39.943Z,16.20
2023-01-08T03:19:48.700Z,16.30
2023-01-08T03:22:54.546Z,16.20
2023-01-08T03:25:58.597Z,16.30
2023-01-08T03:29:02.467Z,16.30
2023-01-08T03:32:09.229Z,16.30
2023-01-08T03:35:16.275Z,16.30
2023-01-08T03:38:23.901Z,16.30
2023-01-08T03:41:29.790Z,16.40
2023-01-08T03:44:31.884Z,16.40
2023-01-08T03:47:36.530Z,16.40
2023-01-08T03:50:40.196Z,16.40
2023-01-08T03:53:42.369Z,16.40
2023-01-08T03:56:44.981Z,16.50
2023-01-08T03:59:47.422Z,16.50
2023-01-08T04:02:49.548Z,16.50
2023-01-08T04:05:51.720Z,16.50
2023-01-08T04:08:53.873Z,16.50
2023-01-08T04:11:56.000Z,16.40
2023-01-08T04:14:58.045Z,16.50
2023-01-08T04:18:00.239Z,16.50
2023-01-08T04:21:02.397Z,16.50
2023-01-08T04:24:04.997Z,16.50
2023-01-08T04:27:07.183Z,16.50
2023-01-08T04:30:10.275Z,16.50
2023-01-08T04:33:12.525Z,16.40
2023-01-08T04:36:14.692Z,16.50
2023-01-08T04:39:17.197Z,16.50
2023-01-08T04:42:19.380Z,16.50
2023-01-08T04:45:21.749Z,16.50
2023-01-08T04:48:23.762Z,16.50
2023-01-08T04:51:26.494Z,16.50
2023-01-08T04:54:28.548Z,16.40
2023-01-08T04:57:30.592Z,16.40
2023-01-08T05:00:32.704Z,16.40
2023-01-08T05:03:36.472Z,16.40
2023-01-08T05:06:38.513Z,16.40
2023-01-08T05:09:40.604Z,16.30
2023-01-08T05:12:42.646Z,16.30
2023-01-08T05:16:16.076Z,16.30
2023-01-08T05:19:18.305Z,16.30
2023-01-08T05:22:20.331Z,16.30
2023-01-08T05:25:22.538Z,16.40
2023-01-08T05:28:24.903Z,16.40
2023-01-08T05:31:27.081Z,16.40
2023-01-08T05:34:29.302Z,16.40
2023-01-08T05:37:34.714Z,16.40
2023-01-08T05:40:36.859Z,16.50
2023-01-08T05:43:39.145Z,16.50
2023-01-08T05:46:41.338Z,16.60
2023-01-08T05:49:43.566Z,16.60
2023-01-08T05:52:45.681Z,16.60
2023-01-08T05:55:47.861Z,16.60
2023-01-08T05:58:49.948Z,16.60
2023-01-08T06:01:52.138Z,16.60
2023-01-08T06:04:54.284Z,16.50
2023-01-08T06:07:56.359Z,16.40
2023-01-08T06:11:07.880Z,16.40
2023-01-08T06:14:10.075Z,16.40
2023-01-08T06:17:12.525Z,16.30
2023-01-08T06:20:14.574Z,16.30
2023-01-08T06:23:16.632Z,16.30
2023-01-08T06:26:18.754Z,16.30
2023-01-08T06:29:20.854Z,16.30
2023-01-08T06:32:22.921Z,16.30
2023-01-08T06:35:25.637Z,16.20
2023-01-08T06:38:32.071Z,16.30
2023-01-08T06:41:34.403Z,16.20
2023-01-08T06:44:36.507Z,16.30
2023-01-08T06:47:38.613Z,16.30
2023-01-08T06:50:41.632Z,16.30
2023-01-08T06:53:43.752Z,16.30
2023-01-08T06:56:53.931Z,16.20
2023-01-08T06:59:56.587Z,16.20
2023-01-08T07:02:59.797Z,16.20
2023-01-08T07:06:03.613Z,16.10
2023-01-08T07:09:05.713Z,16.10
2023-01-08T07:12:13.979Z,16.10
2023-01-08T07:15:16.245Z,16.10
2023-01-08T07:18:18.281Z,16.10
2023-01-08T07:21:22.076Z,16.10
2023-01-08T07:24:24.155Z,16.10
2023-01-08T07:27:26.613Z,16.10
2023-01-08T07:30:30.507Z,16.10
2023-01-08T07:33:33.191Z,16.10
2023-01-08T07:36:35.394Z,16.10
2023-01-08T07:39:38.502Z,16.10
2023-01-08T07:42:40.548Z,16.10
2023-01-08T07:45:42.879Z,16.10
2023-01-08T07:48:44.930Z,16.10
2023-01-08T07:51:49.611Z,16.10
2023-01-08T07:54:51.485Z,16.00
2023-01-08T07:57:53.654Z,16.00
2023-01-08T08:00:59.066Z,16.00
2023-01-08T08:04:01.314Z,16.00
2023-01-08T08:07:03.451Z,16.10
2023-01-08T08:10:06.220Z,16.10
2023-01-08T08:13:08.751Z,16.10
2023-01-08T08:16:12.928Z,16.10
2023-01-08T08:19:15.758Z,16.10
2023-01-08T08:22:17.829Z,16.20
2023-01-08T08:25:19.931Z,16.20
2023-01-08T08:28:22.087Z,16.20
2023-01-08T08:31:24.132Z,16.20
2023-01-08T08:34:26.268Z,16.30
2023-01-08T08:37:28.442Z,16.30
2023-01-08T08:40:31.042Z,16.40
2023-01-08T08:43:33.564Z,16.40
2023-01-08T08:46:36.142Z,16.40
2023-01-08T08:49:38.232Z,16.50
2023-01-08T08:52:40.301Z,16.50
2023-01-08T08:55:42.389Z,16.60
2023-01-08T08:58:45.507Z,16.60
2023-01-08T09:01:47.787Z,16.70
2023-01-08T09:04:49.909Z,16.70
2023-01-08T09:07:52.018Z,16.80
2023-01-08T09:10:54.163Z,16.90
2023-01-08T09:13:56.266Z,16.90
2023-01-08T09:16:58.452Z,16.90
2023-01-08T09:20:00.584Z,16.90
2023-01-08T09:23:03.474Z,16.90
2023-01-08T09:26:06.316Z,16.90
2023-01-08T09:29:09.149Z,16.90
2023-01-08T09:32:11.268Z,16.90
2023-01-08T09:35:13.380Z,16.90
2023-01-08T09:38:15.608Z,17.00
2023-01-08T09:41:26.218Z,17.00
2023-01-08T09:44:34.189Z,17.00
2023-01-08T09:47:41.320Z,17.00
2023-01-08T09:50:43.896Z,17.10
2023-01-08T09:53:48.273Z,17.00
2023-01-08T09:56:50.470Z,17.00
2023-01-08T09:59:52.736Z,17.10
2023-01-08T10:02:56.559Z,17.10
2023-01-08T10:05:58.642Z,17.10
2023-01-08T10:09:00.831Z,17.10
2023-01-08T10:12:05.466Z,17.20
2023-01-08T10:15:08.905Z,17.20
2023-01-08T10:18:13.955Z,17.30
2023-01-08T10:21:16.302Z,17.40
2023-01-08T10:24:30.297Z,17.50
2023-01-08T10:27:32.392Z,17.60
2023-01-08T10:30:37.957Z,17.60
2023-01-08T10:33:50.007Z,17.70
2023-01-08T10:36:53.674Z,17.60
2023-01-08T10:40:02.654Z,17.60
2023-01-08T10:43:15.773Z,17.60
2023-01-08T10:46:25.012Z,17.60
2023-01-08T10:49:42.148Z,17.60
2023-01-08T10:52:54.130Z,17.60
2023-01-08T10:56:05.110Z,17.70
2023-01-08T10:59:17.615Z,17.80
2023-01-08T11:02:39.168Z,18.00
2023-01-08T11:05:43.162Z,18.20
2023-01-08T11:08:57.991Z,18.30
2023-01-08T11:12:00.427Z,18.40
2023-01-08T11:15:04.739Z,18.40
2023-01-08T11:18:20.448Z,18.50
2023-01-08T11:21:28.545Z,18.50
2023-01-08T11:24:38.418Z,18.60
2023-01-08T11:27:44.639Z,18.80
2023-01-08T11:30:59.144Z,19.00
2023-01-08T11:34:16.626Z,19.20
2023-01-08T11:37:46.147Z,19.50
2023-01-08T11:40:53.196Z,19.70
2023-01-08T11:44:21.845Z,19.80
2023-01-08T11:47:47.250Z,19.70
2023-01-08T11:51:27.384Z,19.70
2023-01-08T11:55:00.583Z,19.60
2023-01-08T11:58:24.723Z,19.40
2023-01-08T12:01:38.533Z,19.30
2023-01-08T12:05:19.334Z,19.10
2023-01-08T12:08:48.994Z,18.90
2023-01-08T12:12:18.151Z,18.70
2023-01-08T12:15:31.503Z,18.50
2023-01-08T12:19:11.807Z,18.20
2023-01-08T12:22:54.954Z,18.20
2023-01-08T12:26:15.534Z,18.10
2023-01-08T12:29:38.470Z,18.10
2023-01-08T12:32:50.625Z,18.30
2023-01-08T12:35:57.783Z,18.60
2023-01-08T12:39:05.061Z,19.00
2023-01-08T12:42:16.337Z,19.30
2023-01-08T12:45:28.986Z,19.70
2023-01-08T12:48:35.562Z,19.90
2023-01-08T12:51:37.764Z,20.10
2023-01-08T12:54:49.130Z,20.10
2023-01-08T12:58:03.532Z,20.10
2023-01-08T13:01:37.011Z,20.00
2023-01-08T13:04:44.417Z,19.80
2023-01-08T13:07:48.497Z,19.80
2023-01-08T13:10:54.083Z,19.80
2023-01-08T13:14:02.764Z,19.70
2023-01-08T13:17:08.147Z,19.60
2023-01-08T13:20:20.001Z,19.50
2023-01-08T13:23:38.426Z,19.50
2023-01-08T13:26:40.607Z,19.40
2023-01-08T13:29:52.039Z,19.40
2023-01-08T13:32:54.164Z,19.40
2023-01-08T13:36:16.412Z,19.40
2023-01-08T13:39:24.005Z,19.40
2023-01-08T13:42:31.436Z,19.30
2023-01-08T13:45:33.938Z,19.30
2023-01-08T13:48:48.870Z,19.30
2023-01-08T13:51:51.181Z,19.30
2023-01-08T13:54:55.007Z,19.30
2023-01-08T13:58:15.440Z,19.30
2023-01-08T14:01:18.191Z,19.30
2023-01-08T14:04:21.941Z,19.30
2023-01-08T14:07:24.647Z,19.20
2023-01-08T14:10:31.022Z,19.10
2023-01-08T14:13:35.793Z,19.10
2023-01-08T14:16:40.266Z,18.90
2023-01-08T14:19:43.114Z,18.80
2023-01-08T14:22:45.198Z,18.70
2023-01-08T14:25:49.668Z,18.60
2023-01-08T14:28:53.221Z,18.60
2023-01-08T14:31:57.896Z,18.50
2023-01-08T14:35:01.291Z,18.60
2023-01-08T14:38:05.824Z,18.60
2023-01-08T14:41:13.815Z,18.60
2023-01-08T14:44:19.016Z,18.70
2023-01-08T14:47:27.438Z,18.60
2023-01-08T14:50:34.718Z,18.50
2023-01-08T14:53:42.304Z,18.50
2023-01-08T14:56:49.160Z,18.50
2023-01-08T15:00:02.204Z,18.40
2023-01-08T15:03:04.701Z,18.30
2023-01-08T15:06:11.403Z,18.30
2023-01-08T15:09:32.828Z,18.30
2023-01-08T15:12:34.944Z,18.30
2023-01-08T15:15:49.873Z,18.30
2023-01-08T15:19:01.094Z,18.20
2023-01-08T15:22:03.605Z,18.20
2023-01-08T15:25:08.713Z,18.20
2023-01-08T15:28:15.793Z,18.20
2023-01-08T15:31:29.694Z,18.30
2023-01-08T15:34:31.769Z,18.30
2023-01-08T15:37:33.906Z,18.40
2023-01-08T15:40:36.081Z,18.40
2023-01-08T15:43:38.355Z,18.40
2023-01-08T15:46:40.472Z,18.30
2023-01-08T15:49:42.600Z,18.20
2023-01-08T15:52:44.856Z,18.20
2023-01-08T15:55:47.170Z,18.20
2023-01-08T15:58:49.476Z,18.20
2023-01-08T16:01:51.590Z,18.20
2023-01-08T16:04:54.955Z,18.20
2023-01-08T16:07:57.541Z,18.20
2023-01-08T16:10:59.716Z,18.20
2023-01-08T16:14:01.949Z,18.10
2023-01-08T16:17:08.668Z,18.10
2023-01-08T16:20:12.503Z,18.10
2023-01-08T16:23:14.845Z,18.00
2023-01-08T16:26:17.012Z,18.00
2023-01-08T16:29:19.166Z,18.00
2023-01-08T16:32:21.348Z,18.00
2023-01-08T16:35:23.569Z,17.90
2023-01-08T16:38:29.406Z,17.90
2023-01-08T16:41:31.662Z,17.80
2023-01-08T16:44:36.814Z,17.80
2023-01-08T16:47:39.490Z,17.80
2023-01-08T16:50:43.031Z,17.70
2023-01-08T16:53:45.105Z,17.70
2023-01-08T16:56:47.379Z,17.70
2023-01-08T16:59:49.442Z,17.60
2023-01-08T17:02:51.935Z,17.60
2023-01-08T17:05:56.571Z,17.60
2023-01-08T17:09:01.840Z,17.60
2023-01-08T17:12:04.220Z,17.50
2023-01-08T17:15:07.197Z,17.50
2023-01-08T17:18:09.639Z,17.50
2023-01-08T17:21:13.739Z,17.50
2023-01-08T17:24:16.513Z,17.50
2023-01-08T17:27:18.903Z,17.40
2023-01-08T17:30:24.122Z,17.40
2023-01-08T17:33:26.692Z,17.40
2023-01-08T17:36:29.162Z,17.30
2023-01-08T17:39:39.242Z,17.40
2023-01-08T17:42:42.004Z,17.40
2023-01-08T17:45:46.652Z,17.30
2023-01-08T17:48:50.832Z,17.30
2023-01-08T17:51:53.817Z,17.30
2023-01-08T17:54:56.543Z,17.30
2023-01-08T17:57:58.683Z,17.30
2023-01-08T18:01:02.752Z,17.30
2023-01-08T18:04:05.159Z,17.30
2023-01-08T18:07:07.486Z,17.30
2023-01-08T18:10:13.058Z,17.40
2023-01-08T18:13:16.009Z,17.30
2023-01-08T18:16:22.363Z,17.30
2023-01-08T18:19:27.270Z,17.30
2023-01-08T18:22:47.239Z,17.30
2023-01-08T18:25:51.058Z,17.30
2023-01-08T18:28:53.443Z,17.30
2023-01-08T18:31:57.640Z,17.30
2023-01-08T18:35:03.228Z,17.30
2023-01-08T18:38:05.376Z,17.30
2023-01-08T18:41:08.570Z,17.30
2023-01-08T18:44:11.352Z,17.30
2023-01-08T18:47:14.998Z,17.30
2023-01-08T18:50:17.286Z,17.30
2023-01-08T18:53:19.614Z,17.30
2023-01-08T18:56:27.522Z,17.30
2023-01-08T18:59:29.840Z,17.20
2023-01-08T19:02:34.368Z,17.20
2023-01-08T19:05:42.818Z,17.20
2023-01-08T19:08:45.625Z,17.20
2023-01-08T19:11:47.823Z,17.20
2023-01-08T19:14:50.142Z,17.10
2023-01-08T19:17:52.658Z,17.10
2023-01-08T19:20:56.239Z,17.10
2023-01-08T19:23:58.523Z,17.10
2023-01-08T19:27:00.616Z,17.10
2023-01-08T19:30:04.004Z,17.10
2023-01-08T19:33:06.460Z,17.10
2023-01-08T19:36:12.861Z,17.10
2023-01-08T19:39:14.952Z,17.10
2023-01-08T19:42:36.740Z,17.10
2023-01-08T19:45:39.287Z,17.10
2023-01-08T19:48:44.112Z,17.10
2023-01-08T19:51:46.008Z,17.10
2023-01-08T19:54:48.248Z,17.10
2023-01-08T19:57:51.225Z,17.10
2023-01-08T20:00:53.436Z,17.10
2023-01-08T20:03:56.843Z,17.10
2023-01-08T20:06:59.493Z,17.00
2023-01-08T20:10:02.083Z,17.00
2023-01-08T20:13:04.266Z,17.00
2023-01-08T20:16:08.998Z,17.00
2023-01-08T20:19:11.538Z,17.00
2023-01-08T20:22:13.931Z,17.00
2023-01-08T20:25:16.097Z,17.00
2023-01-08T20:28:18.511Z,17.00
2023-01-08T20:31:22.189Z,17.10
2023-01-08T20:34:25.508Z,17.10
2023-01-08T20:37:29.559Z,17.00
2023-01-08T20:40:31.818Z,17.00
2023-01-08T20:43:35.116Z,17.00
2023-01-08T20:46:38.176Z,17.00
2023-01-08T20:49:40.630Z,17.00
2023-01-08T20:52:43.924Z,17.00
2023-01-08T20:55:46.477Z,16.90
2023-01-08T20:58:49.534Z,16.90
2023-01-08T21:01:51.797Z,16.90
2023-01-08T21:04:55.103Z,16.90
2023-01-08T21:07:57.220Z,16.90
2023-01-08T21:11:00.766Z,16.90
2023-01-08T21:14:03.453Z,16.90
2023-01-08T21:17:05.573Z,16.90
2023-01-08T21:20:09.213Z,16.80
2023-01-08T21:23:11.586Z,16.70
2023-01-08T21:26:15.830Z,16.70
2023-01-08T21:29:19.914Z,16.70
2023-01-08T21:32:23.870Z,16.70
2023-01-08T21:35:26.805Z,16.60
2023-01-08T21:38:31.479Z,16.70
2023-01-08T21:41:52.931Z,16.70
2023-01-08T21:45:14.065Z,16.60
2023-01-08T21:48:16.569Z,16.60
2023-01-08T21:51:38.092Z,16.60
2023-01-08T21:54:40.675Z,16.60
2023-01-08T21:57:43.585Z,16.60
2023-01-08T22:00:45.767Z,16.60
2023-01-08T22:03:47.929Z,16.60
2023-01-08T22:06:52.195Z,16.60
2023-01-08T22:09:54.882Z,16.50
2023-01-08T22:12:57.201Z,16.50
2023-01-08T22:16:11.223Z,16.50
2023-01-08T22:19:13.574Z,16.50
2023-01-08T22:22:16.047Z,16.50
2023-01-08T22:25:18.098Z,16.50
2023-01-08T22:28:20.348Z,16.50
2023-01-08T22:31:23.486Z,16.50
2023-01-08T22:34:27.266Z,16.50
2023-01-08T22:37:29.666Z,16.50
2023-01-08T22:40:32.555Z,16.50
2023-01-08T22:43:34.630Z,16.50
2023-01-08T22:46:41.610Z,16.50
2023-01-08T22:49:43.637Z,16.50
2023-01-08T22:52:46.141Z,16.50
2023-01-08T22:55:48.669Z,16.50
2023-01-08T22:58:52.465Z,16.50
2023-01-08T23:01:54.610Z,16.50
2023-01-08T23:04:57.082Z,16.40
2023-01-08T23:07:59.357Z,16.50
2023-01-08T23:11:02.069Z,16.40
2023-01-08T23:14:04.578Z,16.40
2023-01-08T23:17:06.787Z,16.40
2023-01-08T23:20:09.851Z,16.40
2023-01-08T23:23:11.907Z,16.40
2023-01-08T23:26:21.109Z,16.30
2023-01-08T23:29:26.553Z,16.30
2023-01-08T23:32:28.835Z,16.30
2023-01-08T23:35:31.180Z,16.30
2023-01-08T23:38:33.423Z,16.40
2023-01-08T23:41:35.565Z,16.40
2023-01-08T23:44:37.643Z,16.40
2023-01-08T23:47:41.195Z,16.40
2023-01-08T23:50:43.791Z,16.40
2023-01-08T23:53:46.806Z,16.50
2023-01-08T23:56:49.755Z,16.50
2023-01-08T23:59:55.943Z,16.50
