createdAt,value
2022-11-21T00:00:22.886Z,99.90
2022-11-21T00:05:24.719Z,99.90
2022-11-21T00:10:26.730Z,99.90
2022-11-21T00:15:28.797Z,99.90
2022-11-21T00:20:30.970Z,99.90
2022-11-21T00:25:33.047Z,99.90
2022-11-21T00:30:34.857Z,99.90
2022-11-21T00:35:36.679Z,99.90
2022-11-21T00:40:39.031Z,99.90
2022-11-21T00:45:40.972Z,99.90
2022-11-21T00:50:42.795Z,99.90
2022-11-21T00:55:44.636Z,99.90
2022-11-21T01:00:46.548Z,99.90
2022-11-21T01:05:48.511Z,99.90
2022-11-21T01:10:50.324Z,99.90
2022-11-21T01:16:10.170Z,99.90
2022-11-21T01:21:22.105Z,99.90
2022-11-21T01:26:28.079Z,99.90
2022-11-21T01:31:30.618Z,99.90
2022-11-21T01:36:34.160Z,99.90
2022-11-21T01:41:38.187Z,99.90
2022-11-21T01:46:40.061Z,99.90
2022-11-21T01:51:56.739Z,99.90
2022-11-21T01:57:08.773Z,99.90
2022-11-21T02:02:12.099Z,99.90
2022-11-21T02:07:15.106Z,99.90
2022-11-21T02:12:47.614Z,99.90
2022-11-21T02:17:49.649Z,99.90
2022-11-21T02:23:26.154Z,99.90
2022-11-21T02:28:29.043Z,99.90
2022-11-21T02:33:33.295Z,99.90
2022-11-21T02:38:37.685Z,99.90
2022-11-21T02:43:46.791Z,99.90
2022-11-21T02:48:48.667Z,99.90
2022-11-21T02:53:50.483Z,99.90
2022-11-21T02:58:52.324Z,99.90
2022-11-21T03:03:54.187Z,99.90
2022-11-21T03:08:56.008Z,99.90
2022-11-21T03:13:57.858Z,99.90
2022-11-21T03:18:59.800Z,99.90
2022-11-21T03:24:01.650Z,99.90
2022-11-21T03:29:03.553Z,99.90
2022-11-21T03:34:05.588Z,99.90
2022-11-21T03:39:09.012Z,99.90
2022-11-21T03:44:11.941Z,99.90
2022-11-21T03:49:14.504Z,99.90
2022-11-21T03:54:17.504Z,99.90
2022-11-21T03:59:19.736Z,99.90
2022-11-21T04:04:21.695Z,99.90
2022-11-21T04:09:23.505Z,99.90
2022-11-21T04:14:25.571Z,99.90
2022-11-21T04:19:27.949Z,99.90
2022-11-21T04:24:30.097Z,99.90
2022-11-21T04:29:32.278Z,99.90
2022-11-21T04:34:34.136Z,99.90
2022-11-21T04:39:35.968Z,99.90
2022-11-21T04:44:38.016Z,99.90
2022-11-21T04:49:39.879Z,99.90
2022-11-21T04:54:41.730Z,99.90
2022-11-21T04:59:43.564Z,99.90
2022-11-21T05:04:45.449Z,99.90
2022-11-21T05:09:47.323Z,99.90
2022-11-21T05:14:50.200Z,99.90
2022-11-21T05:19:52.168Z,99.90
2022-11-21T05:24:54.036Z,99.90
2022-11-21T05:29:56.004Z,99.90
2022-11-21T05:34:57.835Z,99.90
2022-11-21T05:39:59.823Z,99.90
2022-11-21T05:45:01.661Z,99.90
2022-11-21T05:50:04.114Z,99.90
2022-11-21T05:55:06.230Z,99.90
2022-11-21T06:00:09.106Z,99.90
2022-11-21T06:05:11.435Z,99.90
2022-11-21T06:10:13.256Z,99.90
2022-11-21T06:15:17.758Z,99.90
2022-11-21T06:20:20.062Z,99.90
2022-11-21T06:25:21.887Z,99.90
2022-11-21T06:30:23.743Z,99.90
2022-11-21T06:35:27.947Z,99.90
2022-11-21T06:40:30.444Z,99.90
2022-11-21T06:45:35.167Z,99.90
2022-11-21T06:50:38.658Z,99.90
2022-11-21T06:55:40.559Z,99.90
2022-11-21T07:00:42.671Z,99.90
2022-11-21T07:05:44.649Z,99.90
2022-11-21T07:11:10.148Z,99.90
2022-11-21T07:16:10.613Z,99.90
2022-11-21T07:21:12.603Z,99.90
2022-11-21T07:26:14.552Z,99.90
2022-11-21T07:31:16.662Z,99.90
2022-11-21T07:36:18.508Z,99.90
2022-11-21T07:41:20.327Z,99.90
2022-11-21T07:46:22.134Z,99.90
2022-11-21T07:51:23.930Z,99.90
2022-11-21T07:56:26.656Z,99.90
2022-11-21T08:01:29.003Z,99.90
2022-11-21T08:06:30.893Z,99.90
2022-11-21T08:11:32.783Z,99.90
2022-11-21T08:16:34.677Z,99.90
2022-11-21T08:21:37.586Z,99.90
2022-11-21T08:26:39.407Z,99.90
2022-11-21T08:31:41.529Z,99.90
2022-11-21T08:36:43.341Z,99.90
2022-11-21T08:42:03.610Z,99.90
2022-11-21T08:47:06.570Z,99.90
2022-11-21T08:52:08.390Z,99.90
2022-11-21T08:57:10.777Z,99.90
2022-11-21T09:02:12.618Z,99.90
2022-11-21T09:07:14.572Z,99.90
2022-11-21T09:12:16.402Z,99.90
2022-11-21T09:17:36.632Z,99.90
2022-11-21T09:22:38.462Z,99.90
2022-11-21T09:27:40.311Z,99.90
2022-11-21T09:32:42.114Z,99.90
2022-11-21T09:37:44.122Z,99.90
2022-11-21T09:43:10.585Z,99.90
2022-11-21T09:48:26.518Z,99.90
2022-11-21T09:53:33.507Z,99.90
2022-11-21T09:59:06.457Z,99.90
2022-11-21T10:04:08.606Z,99.90
2022-11-21T10:09:32.382Z,99.90
2022-11-21T10:14:49.969Z,99.90
2022-11-21T10:20:10.508Z,99.90
2022-11-21T10:25:26.895Z,97.30
2022-11-21T10:30:29.944Z,96.40
2022-11-21T10:35:41.678Z,95.90
2022-11-21T10:40:54.686Z,95.70
2022-11-21T10:45:56.539Z,94.00
2022-11-21T10:51:18.385Z,94.60
2022-11-21T10:56:22.099Z,93.90
2022-11-21T11:01:32.046Z,93.30
2022-11-21T11:06:34.388Z,93.30
2022-11-21T11:11:36.334Z,93.10
2022-11-21T11:16:44.086Z,92.60
2022-11-21T11:21:46.554Z,92.40
2022-11-21T11:26:48.938Z,92.40
2022-11-21T11:32:19.512Z,91.70
2022-11-21T11:37:41.155Z,91.30
2022-11-21T11:43:05.081Z,92.50
2022-11-21T11:48:10.611Z,92.80
2022-11-21T11:53:27.637Z,93.00
2022-11-21T11:58:42.109Z,93.70
2022-11-21T12:03:58.134Z,94.20
2022-11-21T12:09:05.548Z,95.00
2022-11-21T12:14:35.103Z,96.00
2022-11-21T12:19:38.530Z,96.40
2022-11-21T12:24:43.219Z,96.90
2022-11-21T12:30:22.643Z,97.20
2022-11-21T12:35:47.174Z,97.70
2022-11-21T12:41:23.312Z,98.00
2022-11-21T12:46:35.759Z,98.60
2022-11-21T12:52:11.519Z,99.50
2022-11-21T12:57:15.362Z,99.50
2022-11-21T13:02:43.631Z,99.50
2022-11-21T13:07:45.978Z,99.90
2022-11-21T13:12:52.021Z,99.90
2022-11-21T13:18:00.115Z,99.90
2022-11-21T13:23:06.530Z,99.90
2022-11-21T13:28:17.717Z,99.90
2022-11-21T13:33:39.837Z,99.90
2022-11-21T13:39:07.725Z,99.90
2022-11-21T13:44:31.563Z,99.80
2022-11-21T13:49:58.406Z,99.90
2022-11-21T13:55:19.019Z,99.60
2022-11-21T14:00:42.984Z,99.90
2022-11-21T14:05:52.463Z,99.20
2022-11-21T14:10:56.140Z,99.00
2022-11-21T14:16:19.304Z,99.30
2022-11-21T14:21:27.134Z,99.80
2022-11-21T14:26:31.822Z,99.90
2022-11-21T14:31:45.474Z,99.70
2022-11-21T14:36:47.318Z,99.90
2022-11-21T14:41:51.933Z,99.90
2022-11-21T14:47:18.475Z,99.90
2022-11-21T14:52:27.672Z,99.90
2022-11-21T14:57:34.249Z,99.90
2022-11-21T15:02:36.135Z,99.90
2022-11-21T15:07:43.178Z,99.90
2022-11-21T15:12:48.277Z,99.90
2022-11-21T15:18:25.866Z,99.90
2022-11-21T15:23:26.934Z,99.90
2022-11-21T15:28:30.165Z,99.90
2022-11-21T15:39:22.763Z,99.90
2022-11-21T15:44:25.185Z,99.90
2022-11-21T15:49:34.083Z,99.90
2022-11-21T15:54:35.989Z,99.90
2022-11-21T15:59:37.961Z,99.90
2022-11-21T16:04:41.201Z,99.90
2022-11-21T16:09:44.872Z,99.90
2022-11-21T16:14:46.963Z,99.90
2022-11-21T16:19:49.554Z,99.90
2022-11-21T16:24:51.589Z,99.90
2022-11-21T16:29:53.460Z,99.90
2022-11-21T16:34:55.316Z,99.90
2022-11-21T16:40:22.160Z,99.90
2022-11-21T16:45:24.314Z,99.90
2022-11-21T16:50:26.171Z,99.90
2022-11-21T16:55:30.756Z,99.90
2022-11-21T17:00:34.082Z,99.90
2022-11-21T17:05:35.977Z,99.90
2022-11-21T17:10:38.882Z,99.90
2022-11-21T17:15:40.927Z,99.90
2022-11-21T17:20:44.885Z,99.90
2022-11-21T17:25:47.040Z,99.90
2022-11-21T17:30:49.045Z,99.90
2022-11-21T17:35:51.549Z,99.90
2022-11-21T17:41:08.525Z,99.90
2022-11-21T17:46:13.817Z,99.90
2022-11-21T17:51:18.723Z,99.90
2022-11-21T17:56:22.957Z,99.90
2022-11-21T18:01:25.484Z,99.90
2022-11-21T18:06:30.058Z,99.90
2022-11-21T18:11:39.268Z,99.90
2022-11-21T18:16:46.244Z,99.90
2022-11-21T18:21:51.945Z,99.90
2022-11-21T18:26:53.969Z,99.90
2022-11-21T18:31:55.965Z,99.90
2022-11-21T18:36:57.796Z,99.90
2022-11-21T18:41:59.741Z,99.90
2022-11-21T18:47:11.965Z,99.90
2022-11-21T18:52:22.465Z,99.90
2022-11-21T18:57:24.351Z,99.90
2022-11-21T19:02:26.586Z,99.90
2022-11-21T19:07:28.661Z,99.90
2022-11-21T19:12:39.077Z,99.90
2022-11-21T19:17:45.686Z,99.90
2022-11-21T19:22:53.473Z,99.90
2022-11-21T19:27:56.983Z,99.90
2022-11-21T19:32:59.317Z,99.90
2022-11-21T19:38:25.334Z,99.90
2022-11-21T19:43:32.918Z,99.90
2022-11-21T19:48:34.820Z,99.90
2022-11-21T19:53:38.467Z,99.90
2022-11-21T19:58:41.510Z,99.90
2022-11-21T20:03:47.198Z,99.90
2022-11-21T20:08:54.600Z,99.90
2022-11-21T20:13:56.685Z,99.90
2022-11-21T20:19:00.546Z,99.90
2022-11-21T20:24:06.211Z,99.90
2022-11-21T20:29:12.603Z,99.90
2022-11-21T20:34:14.626Z,99.90
2022-11-21T20:39:17.642Z,99.90
2022-11-21T20:49:43.289Z,99.90
2022-11-21T20:54:45.264Z,99.90
2022-11-21T20:59:47.112Z,99.90
2022-11-21T21:04:49.035Z,99.90
2022-11-21T21:09:51.217Z,99.90
2022-11-21T21:14:53.143Z,99.90
2022-11-21T21:19:56.152Z,99.90
2022-11-21T21:24:58.013Z,99.90
2022-11-21T21:30:05.621Z,99.90
2022-11-21T21:35:10.345Z,99.90
2022-11-21T21:40:12.371Z,99.90
2022-11-21T21:45:14.378Z,99.90
2022-11-21T21:50:16.456Z,99.90
2022-11-21T21:55:19.337Z,99.90
2022-11-21T22:00:21.230Z,99.90
2022-11-21T22:05:23.339Z,99.90
2022-11-21T22:10:25.384Z,99.90
2022-11-21T22:15:27.248Z,99.90
2022-11-21T22:20:29.116Z,99.90
2022-11-21T22:25:31.174Z,99.90
2022-11-21T22:30:33.098Z,99.90
2022-11-21T22:35:35.022Z,99.90
2022-11-21T22:40:36.874Z,99.90
2022-11-21T22:45:38.920Z,99.90
2022-11-21T22:50:44.323Z,99.90
2022-11-21T22:56:01.367Z,99.90
2022-11-21T23:01:09.238Z,99.90
2022-11-21T23:06:17.011Z,99.90
2022-11-21T23:11:25.907Z,99.90
2022-11-21T23:16:28.669Z,99.90
2022-11-21T23:21:30.499Z,99.90
2022-11-21T23:26:32.744Z,99.90
2022-11-21T23:31:34.725Z,99.90
2022-11-21T23:36:37.125Z,99.90
2022-11-21T23:41:38.994Z,99.90
2022-11-21T23:46:41.033Z,99.90
2022-11-21T23:51:42.956Z,99.90
2022-11-21T23:56:44.797Z,99.90
