createdAt,value
2022-10-29T00:00:52.514Z,99.90
2022-10-29T00:03:19.580Z,99.90
2022-10-29T00:05:56.617Z,99.90
2022-10-29T00:08:23.397Z,99.90
2022-10-29T00:10:50.300Z,99.90
2022-10-29T00:13:16.988Z,99.90
2022-10-29T00:15:43.741Z,99.90
2022-10-29T00:18:10.486Z,99.90
2022-10-29T00:20:37.312Z,99.90
2022-10-29T00:23:04.062Z,99.90
2022-10-29T00:25:30.768Z,99.90
2022-10-29T00:27:57.742Z,99.90
2022-10-29T00:30:24.410Z,99.90
2022-10-29T00:32:51.201Z,99.90
2022-10-29T00:35:17.904Z,99.90
2022-10-29T00:37:44.760Z,99.90
2022-10-29T00:40:11.712Z,99.90
2022-10-29T00:42:38.515Z,99.90
2022-10-29T00:45:05.688Z,99.90
2022-10-29T00:47:35.683Z,99.90
2022-10-29T00:50:05.184Z,99.90
2022-10-29T00:52:33.288Z,99.90
2022-10-29T00:55:02.691Z,99.90
2022-10-29T00:57:50.113Z,99.90
2022-10-29T01:00:17.905Z,99.90
2022-10-29T01:02:45.919Z,99.90
2022-10-29T01:05:15.472Z,99.90
2022-10-29T01:07:42.518Z,99.90
2022-10-29T01:10:09.624Z,99.90
2022-10-29T01:12:48.687Z,99.90
2022-10-29T01:15:36.980Z,99.90
2022-10-29T01:18:03.803Z,99.90
2022-10-29T01:20:42.712Z,99.90
2022-10-29T01:23:09.461Z,99.90
2022-10-29T01:25:36.129Z,99.90
2022-10-29T01:28:06.798Z,99.90
2022-10-29T01:30:36.617Z,99.90
2022-10-29T01:33:03.365Z,99.90
2022-10-29T01:35:46.191Z,99.90
2022-10-29T01:38:33.199Z,99.90
2022-10-29T01:41:04.614Z,99.90
2022-10-29T01:43:34.350Z,99.90
2022-10-29T01:46:21.649Z,99.90
2022-10-29T01:48:51.071Z,99.90
2022-10-29T01:51:21.145Z,99.90
2022-10-29T01:53:48.097Z,99.90
2022-10-29T01:56:14.828Z,99.90
2022-10-29T01:58:42.891Z,99.90
2022-10-29T02:01:18.756Z,99.90
2022-10-29T02:04:04.046Z,99.90
2022-10-29T02:06:45.963Z,99.90
2022-10-29T02:09:20.507Z,99.90
2022-10-29T02:11:52.513Z,99.90
2022-10-29T02:14:23.257Z,99.90
2022-10-29T02:16:50.446Z,99.90
2022-10-29T02:19:17.109Z,99.90
2022-10-29T02:21:45.180Z,99.90
2022-10-29T02:24:11.935Z,99.90
2022-10-29T02:26:38.613Z,99.90
2022-10-29T02:29:23.913Z,99.90
2022-10-29T02:31:50.816Z,99.90
2022-10-29T02:34:17.516Z,99.90
2022-10-29T02:36:44.268Z,99.90
2022-10-29T02:39:11.099Z,99.90
2022-10-29T02:41:37.889Z,99.90
2022-10-29T02:44:04.638Z,99.90
2022-10-29T02:46:31.486Z,99.90
2022-10-29T02:48:58.191Z,99.90
2022-10-29T02:51:24.883Z,99.90
2022-10-29T02:53:51.589Z,99.90
2022-10-29T02:56:18.337Z,99.90
2022-10-29T02:58:45.092Z,99.90
2022-10-29T03:01:11.941Z,99.90
2022-10-29T03:03:38.648Z,99.90
2022-10-29T03:06:13.989Z,99.90
2022-10-29T03:08:40.947Z,99.90
2022-10-29T03:11:07.977Z,99.90
2022-10-29T03:13:34.716Z,99.90
2022-10-29T03:16:01.852Z,99.90
2022-10-29T03:18:28.696Z,99.90
2022-10-29T03:20:55.524Z,99.90
2022-10-29T03:23:22.407Z,99.90
2022-10-29T03:25:55.790Z,99.90
2022-10-29T03:28:24.013Z,99.90
2022-10-29T03:30:50.726Z,99.90
2022-10-29T03:33:17.491Z,99.90
2022-10-29T03:35:44.236Z,99.90
2022-10-29T03:38:11.029Z,99.90
2022-10-29T03:40:37.854Z,99.90
2022-10-29T03:43:04.670Z,99.90
2022-10-29T03:45:31.527Z,99.90
2022-10-29T03:47:58.552Z,99.90
2022-10-29T03:50:25.347Z,99.90
2022-10-29T03:52:52.117Z,99.90
2022-10-29T03:55:21.430Z,99.90
2022-10-29T03:57:48.083Z,99.90
2022-10-29T04:00:15.213Z,99.90
2022-10-29T04:02:42.884Z,99.90
2022-10-29T04:05:09.685Z,99.90
2022-10-29T04:07:36.369Z,99.90
2022-10-29T04:10:03.368Z,99.90
2022-10-29T04:12:30.069Z,99.90
2022-10-29T04:14:57.277Z,99.90
2022-10-29T04:17:23.969Z,99.90
2022-10-29T04:19:50.737Z,99.90
2022-10-29T04:30:37.772Z,99.90
2022-10-29T04:33:04.471Z,99.90
2022-10-29T04:35:31.167Z,99.90
2022-10-29T04:37:57.846Z,99.90
2022-10-29T04:40:24.726Z,99.90
2022-10-29T04:42:51.539Z,99.90
2022-10-29T04:45:18.657Z,99.90
2022-10-29T04:47:45.547Z,99.90
2022-10-29T04:50:12.211Z,99.90
2022-10-29T04:52:38.954Z,99.90
2022-10-29T04:55:05.785Z,99.90
2022-10-29T04:57:32.466Z,99.90
2022-10-29T04:59:59.171Z,99.90
2022-10-29T05:02:25.856Z,99.90
2022-10-29T05:04:52.586Z,99.90
2022-10-29T05:07:19.311Z,99.90
2022-10-29T05:09:45.963Z,99.90
2022-10-29T05:12:12.646Z,99.90
2022-10-29T05:14:39.341Z,99.90
2022-10-29T05:19:37.648Z,99.90
2022-10-29T05:22:04.523Z,99.90
2022-10-29T05:24:31.176Z,99.90
2022-10-29T05:26:57.847Z,99.90
2022-10-29T05:29:24.542Z,99.90
2022-10-29T05:31:53.048Z,99.90
2022-10-29T05:34:20.429Z,99.90
2022-10-29T05:36:48.054Z,99.90
2022-10-29T05:39:15.443Z,99.90
2022-10-29T05:41:42.179Z,99.90
2022-10-29T05:44:09.141Z,99.90
2022-10-29T05:46:35.893Z,99.90
2022-10-29T05:49:02.703Z,99.90
2022-10-29T05:51:29.392Z,99.90
2022-10-29T05:53:56.042Z,99.90
2022-10-29T05:56:22.856Z,99.90
2022-10-29T05:58:50.365Z,99.90
2022-10-29T06:01:19.782Z,99.90
2022-10-29T06:03:46.931Z,99.90
2022-10-29T06:06:13.870Z,99.90
2022-10-29T06:08:41.017Z,99.90
2022-10-29T06:11:07.839Z,99.90
2022-10-29T06:13:34.832Z,99.90
2022-10-29T06:16:01.871Z,99.90
2022-10-29T06:18:29.147Z,99.90
2022-10-29T06:20:57.934Z,99.90
2022-10-29T06:23:24.652Z,99.90
2022-10-29T06:25:51.496Z,99.90
2022-10-29T06:28:19.153Z,99.90
2022-10-29T06:30:47.972Z,99.90
2022-10-29T06:33:14.962Z,99.90
2022-10-29T06:35:41.859Z,99.90
2022-10-29T06:38:11.955Z,99.90
2022-10-29T06:40:39.330Z,99.90
2022-10-29T06:43:06.815Z,99.90
2022-10-29T06:45:34.457Z,99.90
2022-10-29T06:48:01.950Z,99.90
2022-10-29T06:50:28.837Z,99.90
2022-10-29T06:53:05.974Z,99.90
2022-10-29T06:55:33.373Z,99.90
2022-10-29T06:58:01.162Z,99.90
2022-10-29T07:00:28.681Z,99.90
2022-10-29T07:02:55.963Z,99.90
2022-10-29T07:05:23.524Z,99.90
2022-10-29T07:07:54.546Z,99.90
2022-10-29T07:10:21.437Z,99.90
2022-10-29T07:12:48.103Z,99.90
2022-10-29T07:15:14.869Z,99.90
2022-10-29T07:17:41.704Z,99.90
2022-10-29T07:20:08.980Z,99.90
2022-10-29T07:22:35.812Z,99.90
2022-10-29T07:25:02.514Z,99.90
2022-10-29T07:27:29.431Z,99.90
2022-10-29T07:29:56.197Z,99.90
2022-10-29T07:32:23.756Z,99.90
2022-10-29T07:34:50.596Z,99.90
2022-10-29T07:37:17.431Z,99.90
2022-10-29T07:39:44.107Z,99.90
2022-10-29T07:42:10.837Z,99.90
2022-10-29T07:44:37.569Z,99.90
2022-10-29T07:47:04.412Z,99.90
2022-10-29T07:49:31.367Z,99.90
2022-10-29T07:51:58.218Z,99.90
2022-10-29T07:54:25.126Z,99.90
2022-10-29T07:56:52.868Z,99.90
2022-10-29T07:59:19.808Z,99.90
2022-10-29T08:01:47.151Z,99.90
2022-10-29T08:04:14.104Z,99.90
2022-10-29T08:06:40.938Z,99.90
2022-10-29T08:09:07.919Z,99.90
2022-10-29T08:11:35.331Z,99.90
2022-10-29T08:14:02.116Z,99.90
2022-10-29T08:16:28.867Z,99.90
2022-10-29T08:18:55.721Z,99.90
2022-10-29T08:21:22.616Z,99.90
2022-10-29T08:23:49.413Z,99.90
2022-10-29T08:26:16.161Z,99.90
2022-10-29T08:28:44.127Z,99.90
2022-10-29T08:31:10.972Z,99.90
2022-10-29T08:33:37.781Z,99.90
2022-10-29T08:36:04.685Z,99.90
2022-10-29T08:38:31.865Z,99.90
2022-10-29T08:41:17.647Z,99.90
2022-10-29T08:43:56.781Z,99.90
2022-10-29T08:46:28.633Z,99.00
2022-10-29T08:49:00.693Z,99.70
2022-10-29T08:51:50.971Z,99.60
2022-10-29T08:54:30.282Z,98.70
2022-10-29T08:56:58.719Z,98.50
2022-10-29T08:59:26.399Z,97.40
2022-10-29T09:01:53.906Z,97.60
2022-10-29T09:04:24.194Z,98.50
2022-10-29T09:07:09.868Z,99.30
2022-10-29T09:09:47.521Z,99.90
2022-10-29T09:12:17.430Z,99.90
2022-10-29T09:15:02.826Z,99.90
2022-10-29T09:17:38.079Z,99.90
2022-10-29T09:20:18.948Z,99.90
2022-10-29T09:22:48.957Z,99.90
2022-10-29T09:25:22.249Z,99.90
2022-10-29T09:28:07.689Z,99.90
2022-10-29T09:30:40.495Z,99.90
2022-10-29T09:33:11.860Z,99.90
2022-10-29T09:35:39.849Z,99.90
2022-10-29T09:38:26.847Z,99.90
2022-10-29T09:40:56.709Z,99.90
2022-10-29T09:43:26.468Z,99.90
2022-10-29T09:46:12.573Z,99.90
2022-10-29T09:48:51.682Z,99.90
2022-10-29T09:51:30.745Z,99.90
2022-10-29T09:53:57.713Z,99.90
2022-10-29T09:56:24.428Z,99.90
2022-10-29T09:58:57.048Z,99.90
2022-10-29T10:01:23.883Z,99.90
2022-10-29T10:03:55.413Z,99.90
2022-10-29T10:06:22.375Z,99.90
2022-10-29T10:09:05.309Z,99.90
2022-10-29T10:11:40.334Z,99.90
2022-10-29T10:14:20.714Z,99.90
2022-10-29T10:16:56.221Z,99.90
2022-10-29T10:19:24.476Z,99.90
2022-10-29T10:22:01.519Z,99.90
2022-10-29T10:24:33.016Z,99.90
2022-10-29T10:27:00.402Z,99.90
2022-10-29T10:29:27.473Z,99.90
2022-10-29T10:31:57.401Z,99.90
2022-10-29T10:34:36.583Z,99.90
2022-10-29T10:37:05.226Z,99.90
2022-10-29T10:39:42.742Z,99.90
2022-10-29T10:42:28.424Z,99.90
2022-10-29T10:44:58.870Z,99.90
2022-10-29T10:47:28.643Z,99.90
2022-10-29T10:50:09.672Z,99.90
2022-10-29T10:52:36.621Z,99.90
2022-10-29T10:55:07.959Z,99.90
2022-10-29T10:57:42.104Z,99.90
2022-10-29T11:00:22.018Z,99.90
2022-10-29T11:02:51.752Z,99.90
2022-10-29T11:05:20.134Z,99.90
2022-10-29T11:08:00.137Z,99.90
2022-10-29T11:10:36.379Z,99.90
2022-10-29T11:13:06.576Z,99.90
2022-10-29T11:15:37.845Z,99.90
2022-10-29T11:18:11.342Z,99.90
2022-10-29T11:20:38.631Z,99.90
2022-10-29T11:23:11.400Z,99.90
2022-10-29T11:25:38.099Z,99.90
2022-10-29T11:28:07.826Z,99.90
2022-10-29T11:30:39.366Z,99.90
2022-10-29T11:35:40.526Z,99.90
2022-10-29T11:38:15.167Z,99.90
2022-10-29T11:40:41.916Z,99.90
2022-10-29T11:43:12.315Z,99.90
2022-10-29T11:45:55.933Z,99.90
2022-10-29T11:48:37.790Z,99.90
2022-10-29T11:51:07.731Z,99.90
2022-10-29T11:53:34.638Z,99.90
2022-10-29T11:56:04.580Z,99.90
2022-10-29T11:58:38.156Z,99.90
2022-10-29T12:01:17.939Z,99.90
2022-10-29T12:03:55.157Z,99.90
2022-10-29T12:06:26.845Z,99.90
2022-10-29T12:09:12.584Z,99.90
2022-10-29T12:12:05.915Z,99.90
2022-10-29T12:14:43.495Z,99.90
2022-10-29T12:17:15.065Z,99.90
2022-10-29T12:19:44.791Z,99.90
2022-10-29T12:22:14.600Z,99.90
2022-10-29T12:24:47.685Z,99.90
2022-10-29T12:27:37.467Z,99.90
2022-10-29T12:30:05.593Z,99.90
2022-10-29T12:32:44.826Z,99.90
2022-10-29T12:35:18.338Z,99.90
2022-10-29T12:38:03.837Z,99.90
2022-10-29T12:40:33.560Z,99.90
2022-10-29T12:43:02.925Z,99.90
2022-10-29T12:46:06.460Z,99.90
2022-10-29T12:48:27.242Z,99.90
2022-10-29T12:50:56.679Z,99.90
2022-10-29T12:53:42.239Z,99.90
2022-10-29T12:56:10.274Z,99.90
2022-10-29T12:58:42.972Z,99.90
2022-10-29T13:01:57.299Z,99.90
2022-10-29T13:04:41.508Z,99.90
2022-10-29T13:07:17.649Z,99.90
2022-10-29T13:09:48.252Z,99.90
2022-10-29T13:12:35.584Z,99.90
2022-10-29T13:15:09.371Z,99.90
2022-10-29T13:17:38.855Z,99.90
2022-10-29T13:20:08.413Z,99.90
2022-10-29T13:22:48.539Z,99.90
2022-10-29T13:25:33.916Z,99.90
2022-10-29T13:28:00.979Z,99.90
2022-10-29T13:30:28.808Z,99.90
2022-10-29T13:32:56.648Z,99.90
2022-10-29T13:35:29.668Z,99.90
2022-10-29T13:38:16.715Z,99.90
2022-10-29T13:41:02.531Z,99.90
2022-10-29T13:43:29.965Z,99.90
2022-10-29T13:46:02.634Z,99.90
2022-10-29T13:48:31.765Z,99.90
2022-10-29T13:50:58.957Z,99.90
2022-10-29T13:53:30.780Z,99.90
2022-10-29T13:55:58.375Z,99.90
2022-10-29T13:58:36.504Z,99.90
2022-10-29T14:01:07.876Z,99.90
2022-10-29T14:03:53.548Z,99.90
2022-10-29T14:06:26.230Z,99.90
2022-10-29T14:08:57.584Z,99.90
2022-10-29T14:11:27.178Z,99.90
2022-10-29T14:13:57.017Z,99.90
2022-10-29T14:16:27.562Z,99.90
2022-10-29T14:18:54.721Z,99.90
2022-10-29T14:21:28.693Z,99.90
2022-10-29T14:24:02.849Z,99.90
2022-10-29T14:26:30.820Z,99.90
2022-10-29T14:29:12.383Z,99.90
2022-10-29T14:31:39.131Z,99.90
2022-10-29T14:34:07.201Z,99.90
2022-10-29T14:36:39.093Z,99.90
2022-10-29T14:39:28.830Z,99.90
2022-10-29T14:42:05.002Z,99.90
2022-10-29T14:44:33.297Z,99.90
2022-10-29T14:47:05.156Z,99.90
2022-10-29T14:49:33.589Z,99.90
2022-10-29T14:52:06.279Z,99.90
2022-10-29T14:54:34.899Z,99.90
2022-10-29T14:57:03.119Z,99.90
2022-10-29T14:59:32.520Z,99.90
2022-10-29T15:02:17.188Z,99.90
2022-10-29T15:04:55.228Z,99.90
2022-10-29T15:07:25.522Z,99.90
2022-10-29T15:10:16.126Z,99.90
2022-10-29T15:12:42.917Z,99.90
2022-10-29T15:15:18.579Z,99.90
2022-10-29T15:17:48.457Z,99.90
2022-10-29T15:20:19.487Z,99.90
2022-10-29T15:22:46.292Z,99.90
2022-10-29T15:25:18.522Z,99.90
2022-10-29T15:27:45.242Z,99.90
2022-10-29T15:30:22.656Z,99.90
2022-10-29T15:32:49.646Z,99.90
2022-10-29T15:35:20.273Z,99.90
2022-10-29T15:37:46.965Z,99.90
2022-10-29T15:40:15.653Z,99.90
2022-10-29T15:42:43.013Z,99.90
2022-10-29T15:47:52.818Z,99.90
2022-10-29T15:50:27.059Z,99.90
2022-10-29T15:52:58.048Z,99.90
2022-10-29T15:55:26.863Z,99.90
2022-10-29T15:57:55.753Z,99.90
2022-10-29T16:00:23.347Z,99.90
2022-10-29T16:02:50.130Z,99.90
2022-10-29T16:05:17.268Z,99.90
2022-10-29T16:07:44.624Z,99.90
2022-10-29T16:10:15.602Z,99.90
2022-10-29T16:12:42.469Z,99.90
2022-10-29T16:15:13.143Z,99.90
2022-10-29T16:17:40.003Z,99.90
2022-10-29T16:20:07.239Z,99.90
2022-10-29T16:22:33.956Z,99.90
2022-10-29T16:25:00.754Z,99.90
2022-10-29T16:27:27.415Z,99.90
2022-10-29T16:29:54.122Z,99.90
2022-10-29T16:32:22.388Z,99.90
2022-10-29T16:34:49.273Z,99.90
2022-10-29T16:37:17.383Z,99.90
2022-10-29T16:39:44.457Z,99.90
2022-10-29T16:42:37.884Z,99.90
2022-10-29T16:45:05.668Z,99.90
2022-10-29T16:47:32.450Z,99.90
2022-10-29T16:49:59.205Z,99.90
2022-10-29T16:52:29.482Z,99.90
2022-10-29T16:54:56.577Z,99.90
2022-10-29T16:57:23.838Z,99.90
2022-10-29T16:59:50.707Z,99.90
2022-10-29T17:02:17.435Z,99.90
2022-10-29T17:04:44.167Z,99.90
2022-10-29T17:07:10.918Z,99.90
2022-10-29T17:09:37.651Z,99.90
2022-10-29T17:12:04.452Z,99.90
2022-10-29T17:14:31.409Z,99.90
2022-10-29T17:16:58.518Z,99.90
2022-10-29T17:19:25.273Z,99.90
2022-10-29T17:21:52.046Z,99.90
2022-10-29T17:24:18.788Z,99.90
2022-10-29T17:26:45.536Z,99.90
2022-10-29T17:29:12.237Z,99.90
2022-10-29T17:31:38.991Z,99.90
2022-10-29T17:34:05.707Z,99.90
2022-10-29T17:36:34.393Z,99.90
2022-10-29T17:39:02.715Z,99.90
2022-10-29T17:41:29.891Z,99.90
2022-10-29T17:43:56.674Z,99.90
2022-10-29T17:46:23.419Z,99.90
2022-10-29T17:48:54.130Z,99.90
2022-10-29T17:51:20.830Z,99.90
2022-10-29T17:53:47.503Z,99.90
2022-10-29T17:56:14.246Z,99.90
2022-10-29T17:58:41.236Z,99.90
2022-10-29T18:01:09.741Z,99.90
2022-10-29T18:03:37.124Z,99.90
2022-10-29T18:06:05.263Z,99.90
2022-10-29T18:08:32.373Z,99.90
2022-10-29T18:11:20.060Z,99.90
2022-10-29T18:13:47.453Z,99.90
2022-10-29T18:16:15.933Z,99.90
2022-10-29T18:18:54.505Z,99.90
2022-10-29T18:21:28.554Z,99.90
2022-10-29T18:23:55.314Z,99.90
2022-10-29T18:26:22.236Z,99.90
2022-10-29T18:28:49.028Z,99.90
2022-10-29T18:31:15.908Z,99.90
2022-10-29T18:33:42.769Z,99.90
2022-10-29T18:36:09.522Z,99.90
2022-10-29T18:38:36.214Z,99.90
2022-10-29T18:41:02.924Z,99.90
2022-10-29T18:43:32.072Z,99.90
2022-10-29T18:46:00.239Z,99.90
2022-10-29T18:48:27.601Z,99.90
2022-10-29T18:50:54.889Z,99.90
2022-10-29T18:53:21.698Z,99.90
2022-10-29T18:55:52.464Z,99.90
2022-10-29T18:58:22.376Z,99.90
2022-10-29T19:00:49.433Z,99.90
2022-10-29T19:03:16.319Z,99.90
2022-10-29T19:05:43.209Z,99.90
2022-10-29T19:08:10.922Z,99.90
2022-10-29T19:10:39.087Z,99.90
2022-10-29T19:13:06.833Z,99.90
2022-10-29T19:15:34.498Z,99.90
2022-10-29T19:18:01.241Z,99.90
2022-10-29T19:20:29.493Z,99.90
2022-10-29T19:22:56.995Z,99.90
2022-10-29T19:25:24.397Z,99.90
2022-10-29T19:27:51.164Z,99.90
2022-10-29T19:30:17.995Z,99.90
2022-10-29T19:32:45.190Z,99.90
2022-10-29T19:35:12.504Z,99.90
2022-10-29T19:37:40.071Z,99.90
2022-10-29T19:40:07.636Z,99.90
2022-10-29T19:42:34.364Z,99.90
2022-10-29T19:45:01.021Z,99.90
2022-10-29T19:47:27.783Z,99.90
2022-10-29T19:49:54.494Z,99.90
2022-10-29T19:52:21.518Z,99.90
2022-10-29T19:54:48.294Z,99.90
2022-10-29T19:57:15.035Z,99.90
2022-10-29T19:59:41.704Z,99.90
2022-10-29T20:02:09.144Z,99.90
2022-10-29T20:04:37.632Z,99.90
2022-10-29T20:07:05.759Z,99.90
2022-10-29T20:09:32.872Z,99.90
2022-10-29T20:11:59.698Z,99.90
2022-10-29T20:14:29.054Z,99.90
2022-10-29T20:16:56.018Z,99.90
2022-10-29T20:19:22.722Z,99.90
2022-10-29T20:21:49.419Z,99.90
2022-10-29T20:24:16.356Z,99.90
2022-10-29T20:26:43.158Z,99.90
2022-10-29T20:29:09.909Z,99.90
2022-10-29T20:31:41.078Z,99.90
2022-10-29T20:34:08.973Z,99.90
2022-10-29T20:36:35.791Z,99.90
2022-10-29T20:39:02.703Z,99.90
2022-10-29T20:41:29.949Z,99.90
2022-10-29T20:43:57.865Z,99.90
2022-10-29T20:46:25.451Z,99.90
2022-10-29T20:48:52.217Z,99.90
2022-10-29T20:51:18.990Z,99.90
2022-10-29T20:53:45.825Z,99.90
2022-10-29T20:56:16.009Z,99.90
2022-10-29T20:58:43.948Z,99.90
2022-10-29T21:01:12.236Z,99.90
2022-10-29T21:03:38.995Z,99.90
2022-10-29T21:06:09.978Z,99.90
2022-10-29T21:08:39.455Z,99.90
2022-10-29T21:11:10.338Z,99.90
2022-10-29T21:13:37.355Z,99.90
2022-10-29T21:16:22.959Z,99.90
2022-10-29T21:18:53.625Z,99.90
2022-10-29T21:21:20.538Z,99.90
2022-10-29T21:23:47.515Z,99.90
2022-10-29T21:26:15.511Z,99.90
2022-10-29T21:28:42.330Z,99.90
2022-10-29T21:31:09.050Z,99.90
2022-10-29T21:33:35.891Z,99.90
2022-10-29T21:36:02.677Z,99.90
2022-10-29T21:38:30.007Z,99.90
2022-10-29T21:40:56.678Z,99.90
2022-10-29T21:43:23.505Z,99.90
2022-10-29T21:45:51.149Z,99.90
2022-10-29T21:48:18.287Z,99.90
2022-10-29T21:50:45.033Z,99.90
2022-10-29T21:53:12.036Z,99.90
2022-10-29T21:55:38.777Z,99.90
2022-10-29T21:58:06.880Z,99.90
2022-10-29T22:00:33.667Z,99.90
2022-10-29T22:03:04.340Z,99.90
2022-10-29T22:05:31.832Z,99.90
2022-10-29T22:07:59.128Z,99.90
2022-10-29T22:10:26.596Z,99.90
2022-10-29T22:12:53.277Z,99.90
2022-10-29T22:15:19.974Z,99.90
2022-10-29T22:17:46.808Z,99.90
2022-10-29T22:20:13.825Z,99.90
2022-10-29T22:22:40.561Z,99.90
2022-10-29T22:25:07.462Z,99.90
2022-10-29T22:27:34.296Z,99.90
2022-10-29T22:30:01.096Z,99.90
2022-10-29T22:32:27.928Z,99.90
2022-10-29T22:34:54.619Z,99.90
2022-10-29T22:37:21.338Z,99.90
2022-10-29T22:39:48.161Z,99.90
2022-10-29T22:42:16.049Z,99.90
2022-10-29T22:44:42.846Z,99.90
2022-10-29T22:47:09.580Z,99.90
2022-10-29T22:49:36.243Z,99.90
2022-10-29T22:52:03.017Z,99.90
2022-10-29T22:54:29.742Z,99.90
2022-10-29T22:56:56.661Z,99.90
2022-10-29T22:59:23.409Z,99.90
2022-10-29T23:01:50.251Z,99.90
2022-10-29T23:04:17.273Z,99.90
2022-10-29T23:06:43.958Z,99.90
2022-10-29T23:09:10.646Z,99.90
2022-10-29T23:11:39.335Z,99.90
2022-10-29T23:14:06.338Z,99.90
2022-10-29T23:16:33.869Z,99.90
2022-10-29T23:19:02.206Z,99.90
2022-10-29T23:21:29.108Z,99.90
2022-10-29T23:23:56.007Z,99.90
2022-10-29T23:26:23.387Z,99.90
2022-10-29T23:28:50.313Z,99.90
2022-10-29T23:31:21.245Z,99.90
2022-10-29T23:33:49.119Z,99.90
2022-10-29T23:36:16.434Z,99.90
2022-10-29T23:38:43.607Z,99.90
2022-10-29T23:41:10.546Z,99.90
2022-10-29T23:43:37.286Z,99.90
2022-10-29T23:46:04.350Z,99.90
2022-10-29T23:48:31.085Z,99.90
2022-10-29T23:50:57.923Z,99.90
2022-10-29T23:53:24.659Z,99.90
2022-10-29T23:55:51.587Z,99.90
2022-10-29T23:58:18.340Z,99.90
