createdAt,value
2019-01-14T00:01:55.554Z,1.75
2019-01-14T00:04:25.743Z,3.40
2019-01-14T00:06:56.028Z,4.50
2019-01-14T00:09:31.106Z,3.92
2019-01-14T00:11:58.062Z,3.55
2019-01-14T00:14:28.236Z,3.67
2019-01-14T00:16:58.437Z,3.62
2019-01-14T00:19:28.647Z,2.87
2019-01-14T00:21:58.772Z,6.42
2019-01-14T00:24:28.966Z,2.72
2019-01-14T00:26:59.157Z,3.12
2019-01-14T00:29:29.299Z,4.60
2019-01-14T00:31:59.516Z,4.22
2019-01-14T00:34:29.879Z,4.08
2019-01-14T00:37:00.084Z,5.42
2019-01-14T00:39:30.256Z,7.95
2019-01-14T00:42:00.427Z,5.15
2019-01-14T00:44:30.548Z,4.30
2019-01-14T00:47:00.704Z,4.33
2019-01-14T00:49:30.797Z,4.30
2019-01-14T00:52:01.001Z,6.37
2019-01-14T00:54:32.154Z,4.50
2019-01-14T00:57:02.343Z,8.30
2019-01-14T00:59:32.499Z,3.20
2019-01-14T01:02:02.620Z,2.33
2019-01-14T01:04:32.738Z,1.60
2019-01-14T01:07:02.964Z,3.12
2019-01-14T01:09:34.004Z,2.35
2019-01-14T01:12:04.674Z,3.47
2019-01-14T01:14:34.913Z,2.17
2019-01-14T01:17:05.032Z,4.60
2019-01-14T01:19:35.094Z,2.42
2019-01-14T01:22:05.223Z,3.17
2019-01-14T01:24:35.270Z,4.83
2019-01-14T01:27:05.374Z,2.25
2019-01-14T01:29:35.442Z,2.25
2019-01-14T01:32:05.597Z,4.22
2019-01-14T01:34:35.654Z,5.25
2019-01-14T01:37:05.878Z,3.25
2019-01-14T01:39:35.986Z,6.20
2019-01-14T01:42:06.133Z,5.08
2019-01-14T01:44:36.269Z,2.70
2019-01-14T01:47:06.474Z,5.22
2019-01-14T01:49:36.530Z,4.97
2019-01-14T01:52:06.903Z,4.95
2019-01-14T01:54:37.022Z,6.58
2019-01-14T01:57:07.267Z,6.03
2019-01-14T01:59:37.379Z,5.28
2019-01-14T02:02:07.545Z,6.05
2019-01-14T02:04:37.677Z,6.60
2019-01-14T02:07:08.066Z,5.10
2019-01-14T02:09:38.177Z,6.78
2019-01-14T02:12:08.395Z,14.07
2019-01-14T02:14:38.682Z,3.10
2019-01-14T02:17:09.440Z,3.80
2019-01-14T02:19:39.500Z,5.03
2019-01-14T02:22:09.629Z,5.97
2019-01-14T02:24:39.810Z,4.90
2019-01-14T02:27:09.958Z,9.15
2019-01-14T02:29:40.053Z,6.12
2019-01-14T02:32:10.224Z,16.37
2019-01-14T02:34:40.405Z,9.80
2019-01-14T02:37:10.931Z,12.90
2019-01-14T02:39:41.100Z,5.17
2019-01-14T02:42:11.271Z,10.98
2019-01-14T02:44:41.439Z,9.08
2019-01-14T02:47:11.578Z,10.32
2019-01-14T02:49:41.784Z,4.95
2019-01-14T02:52:11.910Z,8.88
2019-01-14T02:54:42.097Z,9.38
2019-01-14T02:57:12.219Z,8.65
2019-01-14T02:59:42.466Z,7.60
2019-01-14T03:02:12.603Z,10.20
2019-01-14T03:04:42.780Z,10.05
2019-01-14T03:07:13.032Z,10.03
2019-01-14T03:09:43.220Z,10.63
2019-01-14T03:12:13.367Z,8.63
2019-01-14T03:14:43.563Z,9.20
2019-01-14T03:17:13.701Z,12.53
2019-01-14T03:19:43.980Z,11.18
2019-01-14T03:22:14.136Z,10.48
2019-01-14T03:24:44.330Z,7.62
2019-01-14T03:27:14.462Z,13.13
2019-01-14T03:29:44.641Z,13.32
2019-01-14T03:32:14.806Z,9.28
2019-01-14T03:34:44.991Z,17.42
2019-01-14T03:37:15.157Z,13.85
2019-01-14T03:39:45.382Z,8.55
2019-01-14T03:42:15.492Z,13.43
2019-01-14T03:44:45.708Z,10.45
2019-01-14T03:47:15.789Z,9.75
2019-01-14T03:49:46.129Z,8.08
2019-01-14T03:52:16.300Z,11.57
2019-01-14T03:54:46.492Z,9.25
2019-01-14T03:57:16.625Z,10.63
2019-01-14T03:59:46.851Z,9.23
2019-01-14T04:02:17.975Z,12.58
2019-01-14T04:04:48.343Z,11.08
2019-01-14T04:07:18.533Z,13.30
2019-01-14T04:09:48.679Z,14.00
2019-01-14T04:12:18.844Z,8.78
2019-01-14T04:14:49.933Z,12.20
2019-01-14T04:17:20.255Z,15.10
2019-01-14T04:19:50.436Z,11.08
2019-01-14T04:22:20.662Z,8.68
2019-01-14T04:24:50.811Z,10.58
2019-01-14T04:27:21.064Z,15.93
2019-01-14T04:29:51.203Z,11.35
2019-01-14T04:32:21.405Z,11.12
2019-01-14T04:34:51.570Z,11.50
2019-01-14T04:37:21.872Z,15.45
2019-01-14T04:39:51.932Z,12.10
2019-01-14T04:42:22.136Z,6.50
2019-01-14T04:44:52.269Z,10.95
2019-01-14T04:47:22.454Z,11.83
2019-01-14T04:49:52.735Z,11.03
2019-01-14T04:52:22.908Z,13.65
2019-01-14T04:54:54.098Z,14.75
2019-01-14T04:57:24.254Z,11.93
2019-01-14T04:59:54.321Z,12.28
2019-01-14T05:02:24.600Z,12.70
2019-01-14T05:04:54.784Z,9.25
2019-01-14T05:07:29.467Z,11.40
2019-01-14T05:09:56.959Z,14.03
2019-01-14T05:12:27.094Z,12.33
2019-01-14T05:14:57.290Z,11.55
2019-01-14T05:17:27.673Z,7.45
2019-01-14T05:19:57.884Z,8.30
2019-01-14T05:22:28.304Z,11.85
2019-01-14T05:24:58.525Z,14.63
2019-01-14T05:27:28.729Z,5.78
2019-01-14T05:29:58.917Z,10.28
2019-01-14T05:32:29.110Z,12.43
2019-01-14T05:34:59.213Z,11.73
2019-01-14T05:37:37.199Z,10.93
2019-01-14T05:40:01.301Z,8.43
2019-01-14T05:42:31.537Z,10.48
2019-01-14T05:45:01.756Z,15.30
2019-01-14T05:47:31.999Z,11.65
2019-01-14T05:50:02.143Z,9.35
2019-01-14T05:52:32.490Z,11.00
2019-01-14T05:55:02.637Z,12.07
2019-01-14T05:57:32.825Z,7.08
2019-01-14T06:00:03.870Z,12.07
2019-01-14T06:02:34.042Z,7.08
2019-01-14T06:05:04.246Z,14.73
2019-01-14T06:07:35.187Z,12.13
2019-01-14T06:10:05.465Z,12.65
2019-01-14T06:12:35.704Z,16.32
2019-01-14T06:15:06.197Z,13.98
2019-01-14T06:17:36.391Z,10.93
2019-01-14T06:20:07.347Z,9.23
2019-01-14T06:22:37.513Z,8.55
2019-01-14T06:25:08.859Z,14.47
2019-01-14T06:27:38.950Z,9.18
2019-01-14T06:30:17.717Z,12.25
2019-01-14T06:32:48.050Z,10.15
2019-01-14T06:35:18.165Z,13.05
2019-01-14T06:37:52.284Z,6.10
2019-01-14T06:40:20.349Z,11.43
2019-01-14T06:42:50.580Z,13.83
2019-01-14T06:45:20.844Z,10.15
2019-01-14T06:47:51.165Z,11.68
2019-01-14T06:50:21.606Z,12.43
2019-01-14T06:52:51.850Z,12.20
2019-01-14T06:55:21.938Z,17.15
2019-01-14T06:57:52.227Z,9.50
2019-01-14T07:00:24.723Z,13.65
2019-01-14T07:02:55.137Z,15.32
2019-01-14T07:05:25.201Z,14.10
2019-01-14T07:07:59.459Z,10.85
2019-01-14T07:10:29.281Z,9.75
2019-01-14T07:12:59.646Z,10.30
2019-01-14T07:15:29.858Z,15.65
2019-01-14T07:18:00.087Z,11.60
2019-01-14T07:20:30.333Z,11.28
2019-01-14T07:23:00.515Z,15.38
2019-01-14T07:25:30.738Z,13.43
2019-01-14T07:28:00.940Z,17.10
2019-01-14T07:30:31.070Z,12.25
2019-01-14T07:33:01.240Z,13.75
2019-01-14T07:35:31.409Z,11.20
2019-01-14T07:38:06.647Z,17.37
2019-01-14T07:40:33.349Z,19.07
2019-01-14T07:43:03.521Z,17.57
2019-01-14T07:45:33.697Z,21.17
2019-01-14T07:48:03.989Z,12.20
2019-01-14T07:50:34.166Z,12.50
2019-01-14T07:53:04.355Z,9.15
2019-01-14T07:55:34.395Z,12.65
2019-01-14T07:58:04.675Z,10.05
2019-01-14T08:00:34.719Z,16.85
2019-01-14T08:03:04.813Z,10.68
2019-01-14T08:05:34.979Z,10.15
2019-01-14T08:08:05.276Z,9.80
2019-01-14T08:10:36.417Z,12.43
2019-01-14T08:13:06.496Z,12.65
2019-01-14T08:15:36.687Z,11.38
2019-01-14T08:18:06.845Z,8.08
2019-01-14T08:20:38.115Z,7.87
2019-01-14T08:23:08.259Z,6.87
2019-01-14T08:25:38.425Z,7.92
2019-01-14T08:28:08.560Z,11.57
2019-01-14T08:30:38.850Z,10.32
2019-01-14T08:33:09.009Z,6.85
2019-01-14T08:35:39.225Z,11.78
2019-01-14T08:38:09.421Z,8.98
2019-01-14T08:40:39.706Z,10.43
2019-01-14T08:43:15.944Z,3.95
2019-01-14T08:45:46.254Z,9.05
2019-01-14T08:48:16.423Z,6.35
2019-01-14T08:50:46.654Z,6.72
2019-01-14T08:53:17.047Z,8.75
2019-01-14T08:55:47.217Z,10.03
2019-01-14T08:58:17.321Z,5.97
2019-01-14T09:00:47.602Z,7.00
2019-01-14T09:03:17.807Z,10.65
2019-01-14T09:05:47.983Z,10.65
2019-01-14T09:08:18.427Z,7.47
2019-01-14T09:10:48.579Z,5.12
2019-01-14T09:13:18.743Z,5.22
2019-01-14T09:15:49.030Z,6.55
2019-01-14T09:18:19.275Z,5.70
2019-01-14T09:20:49.494Z,5.03
2019-01-14T09:23:19.566Z,6.95
2019-01-14T09:25:53.810Z,3.92
2019-01-14T09:28:21.582Z,8.60
2019-01-14T09:30:52.111Z,7.40
2019-01-14T09:33:22.171Z,12.15
2019-01-14T09:35:52.380Z,4.08
2019-01-14T09:38:22.572Z,9.20
2019-01-14T09:40:52.863Z,7.42
2019-01-14T09:43:22.985Z,7.10
2019-01-14T09:45:53.183Z,6.58
2019-01-14T09:48:23.260Z,6.60
2019-01-14T09:50:53.459Z,3.98
2019-01-14T09:53:23.580Z,9.10
2019-01-14T09:55:53.711Z,6.33
2019-01-14T09:58:23.787Z,9.08
2019-01-14T10:00:54.073Z,9.18
2019-01-14T10:03:24.251Z,8.78
2019-01-14T10:05:54.415Z,9.40
2019-01-14T10:08:24.577Z,10.90
2019-01-14T10:10:54.781Z,6.70
2019-01-14T10:13:24.958Z,9.98
2019-01-14T10:15:55.200Z,6.80
2019-01-14T10:18:25.353Z,8.88
2019-01-14T10:20:55.456Z,7.87
2019-01-14T10:23:25.656Z,9.50
2019-01-14T10:25:56.031Z,7.55
2019-01-14T10:28:26.169Z,4.15
2019-01-14T10:30:56.309Z,5.28
2019-01-14T10:33:26.461Z,5.78
2019-01-14T10:35:56.671Z,8.30
2019-01-14T10:38:26.728Z,5.87
2019-01-14T10:40:56.977Z,8.73
2019-01-14T10:43:28.203Z,4.40
2019-01-14T10:45:58.423Z,9.88
2019-01-14T10:48:28.679Z,4.75
2019-01-14T10:50:58.848Z,8.78
2019-01-14T10:53:29.007Z,4.47
2019-01-14T10:55:59.264Z,5.87
2019-01-14T10:58:29.311Z,8.83
2019-01-14T11:00:59.441Z,7.35
2019-01-14T11:03:29.489Z,7.75
2019-01-14T11:05:59.556Z,5.22
2019-01-14T11:08:41.736Z,8.65
2019-01-14T11:11:11.987Z,9.70
2019-01-14T11:13:42.044Z,4.83
2019-01-14T11:16:12.230Z,7.67
2019-01-14T11:18:48.923Z,9.70
2019-01-14T11:21:19.048Z,7.12
2019-01-14T11:23:49.077Z,5.75
2019-01-14T11:26:19.193Z,7.10
2019-01-14T11:28:49.335Z,8.33
2019-01-14T11:31:20.470Z,4.10
2019-01-14T11:33:50.530Z,2.85
2019-01-14T11:36:20.649Z,7.12
2019-01-14T11:38:51.876Z,7.10
2019-01-14T11:41:23.389Z,10.80
2019-01-14T11:43:53.522Z,7.65
2019-01-14T11:46:23.664Z,6.05
2019-01-14T11:48:53.759Z,6.75
2019-01-14T11:51:23.980Z,4.17
2019-01-14T11:53:54.067Z,8.38
2019-01-14T11:56:24.131Z,10.75
2019-01-14T11:58:54.313Z,7.80
2019-01-14T12:01:24.450Z,6.33
2019-01-14T12:03:54.732Z,7.78
2019-01-14T12:06:24.858Z,9.13
2019-01-14T12:08:55.094Z,11.25
2019-01-14T12:11:25.187Z,9.98
2019-01-14T12:13:56.483Z,13.18
2019-01-14T12:16:26.737Z,9.45
2019-01-14T12:18:56.983Z,6.90
2019-01-14T12:21:27.130Z,4.58
2019-01-14T12:23:57.337Z,4.67
2019-01-14T12:26:27.426Z,4.92
2019-01-14T12:28:57.596Z,3.65
2019-01-14T12:31:27.716Z,7.67
2019-01-14T12:33:57.876Z,4.67
2019-01-14T12:36:28.115Z,5.80
2019-01-14T12:38:59.365Z,2.02
2019-01-14T12:41:29.566Z,4.90
2019-01-14T12:43:59.748Z,3.35
2019-01-14T12:46:29.801Z,6.62
2019-01-14T12:49:00.088Z,4.35
2019-01-14T12:51:30.204Z,4.70
2019-01-14T12:54:00.510Z,5.35
2019-01-14T12:56:30.675Z,7.42
2019-01-14T12:59:01.939Z,3.30
2019-01-14T13:01:32.079Z,2.22
2019-01-14T13:04:02.372Z,8.73
2019-01-14T13:06:32.501Z,3.35
2019-01-14T13:09:03.667Z,6.40
2019-01-14T13:11:34.696Z,3.62
2019-01-14T13:14:04.896Z,3.67
2019-01-14T13:16:34.968Z,6.37
2019-01-14T13:19:05.038Z,9.55
2019-01-14T13:21:35.179Z,4.80
2019-01-14T13:24:05.346Z,6.75
2019-01-14T13:26:35.408Z,5.03
2019-01-14T13:29:05.594Z,4.55
2019-01-14T13:31:35.759Z,6.37
2019-01-14T13:34:05.936Z,2.98
2019-01-14T13:36:35.984Z,4.87
2019-01-14T13:39:09.204Z,4.87
2019-01-14T13:41:39.422Z,6.37
2019-01-14T13:44:09.614Z,5.47
2019-01-14T13:46:39.746Z,6.75
2019-01-14T13:49:09.887Z,5.70
2019-01-14T13:51:39.980Z,5.35
2019-01-14T13:54:10.242Z,6.62
2019-01-14T13:56:40.590Z,7.05
2019-01-14T13:59:10.706Z,4.28
2019-01-14T14:01:40.780Z,2.92
2019-01-14T14:04:10.916Z,3.47
2019-01-14T14:06:40.909Z,6.25
2019-01-14T14:09:11.405Z,4.90
2019-01-14T14:11:41.527Z,4.50
2019-01-14T14:14:11.696Z,4.10
2019-01-14T14:16:41.934Z,9.08
2019-01-14T14:19:12.170Z,3.12
2019-01-14T14:21:42.363Z,4.25
2019-01-14T14:24:13.511Z,6.50
2019-01-14T14:26:43.568Z,6.28
2019-01-14T14:29:13.749Z,2.30
2019-01-14T14:31:43.869Z,3.47
2019-01-14T14:34:14.016Z,4.85
2019-01-14T14:36:44.135Z,4.30
2019-01-14T14:39:14.298Z,4.78
2019-01-14T14:41:44.366Z,4.72
2019-01-14T14:44:14.578Z,3.60
2019-01-14T14:46:44.580Z,3.95
2019-01-14T14:49:14.796Z,6.25
2019-01-14T14:51:44.961Z,5.72
2019-01-14T14:54:15.135Z,2.33
2019-01-14T14:56:45.278Z,5.15
2019-01-14T14:59:15.459Z,2.02
2019-01-14T15:01:45.623Z,3.22
2019-01-14T15:04:15.814Z,7.72
2019-01-14T15:06:46.045Z,4.92
2019-01-14T15:09:16.225Z,5.75
2019-01-14T15:11:46.331Z,3.95
2019-01-14T15:14:16.607Z,5.53
2019-01-14T15:16:46.745Z,4.60
2019-01-14T15:19:17.638Z,7.08
2019-01-14T15:21:48.274Z,6.58
2019-01-14T15:24:18.410Z,9.85
2019-01-14T15:26:48.566Z,3.40
2019-01-14T15:29:18.773Z,2.55
2019-01-14T15:31:48.931Z,4.28
2019-01-14T15:34:19.153Z,3.10
2019-01-14T15:36:49.368Z,4.92
2019-01-14T15:39:19.552Z,3.75
2019-01-14T15:41:50.714Z,5.62
2019-01-14T15:44:21.048Z,5.05
2019-01-14T15:46:51.437Z,4.80
2019-01-14T15:49:21.739Z,5.37
2019-01-14T15:51:51.963Z,3.92
2019-01-14T15:54:22.200Z,6.45
2019-01-14T15:56:52.267Z,2.95
2019-01-14T15:59:22.434Z,3.22
2019-01-14T16:01:52.544Z,2.52
2019-01-14T16:04:22.685Z,4.28
2019-01-14T16:06:52.789Z,5.22
2019-01-14T16:09:24.068Z,3.72
2019-01-14T16:11:54.240Z,2.42
2019-01-14T16:14:24.377Z,4.03
2019-01-14T16:16:54.523Z,5.10
2019-01-14T16:19:24.700Z,5.75
2019-01-14T16:21:54.792Z,3.87
2019-01-14T16:24:25.029Z,8.43
2019-01-14T16:26:55.218Z,7.00
2019-01-14T16:29:25.328Z,5.70
2019-01-14T16:31:55.578Z,4.78
2019-01-14T16:34:25.860Z,7.10
2019-01-14T16:36:55.920Z,4.60
2019-01-14T16:39:26.115Z,3.33
2019-01-14T16:41:56.277Z,5.12
2019-01-14T16:44:26.511Z,2.92
2019-01-14T16:46:56.770Z,2.60
2019-01-14T16:49:26.975Z,7.53
2019-01-14T16:51:57.136Z,2.83
2019-01-14T16:54:27.402Z,2.33
2019-01-14T16:56:57.700Z,8.93
2019-01-14T16:59:27.871Z,8.35
2019-01-14T17:01:58.034Z,3.83
2019-01-14T17:04:28.174Z,6.15
2019-01-14T17:06:58.450Z,2.65
2019-01-14T17:09:28.663Z,7.05
2019-01-14T17:11:58.885Z,4.12
2019-01-14T17:14:30.246Z,3.92
2019-01-14T17:17:00.863Z,2.87
2019-01-14T17:19:31.080Z,7.22
2019-01-14T17:22:01.304Z,3.87
2019-01-14T17:24:31.598Z,2.33
2019-01-14T17:27:01.876Z,4.65
2019-01-14T17:29:32.220Z,3.47
2019-01-14T17:32:02.587Z,5.33
2019-01-14T17:34:32.841Z,2.72
2019-01-14T17:37:03.017Z,5.10
2019-01-14T17:39:34.322Z,5.10
2019-01-14T17:42:04.689Z,6.70
2019-01-14T17:44:34.761Z,5.60
2019-01-14T17:47:04.914Z,8.60
2019-01-14T17:49:35.171Z,7.25
2019-01-14T17:52:05.262Z,9.50
2019-01-14T17:54:35.483Z,6.72
2019-01-14T17:57:06.523Z,6.20
2019-01-14T17:59:36.690Z,5.30
2019-01-14T18:02:06.869Z,4.67
2019-01-14T18:04:37.021Z,4.95
2019-01-14T18:07:07.301Z,4.40
2019-01-14T18:09:37.493Z,5.00
2019-01-14T18:12:07.806Z,8.33
2019-01-14T18:14:38.088Z,3.87
2019-01-14T18:17:08.315Z,5.53
2019-01-14T18:19:38.545Z,5.35
2019-01-14T18:22:09.798Z,8.20
2019-01-14T18:24:40.020Z,9.78
2019-01-14T18:27:10.226Z,4.90
2019-01-14T18:29:40.562Z,4.90
2019-01-14T18:32:10.837Z,8.73
2019-01-14T18:34:41.170Z,7.33
2019-01-14T18:37:11.333Z,4.67
2019-01-14T18:39:41.541Z,8.43
2019-01-14T18:42:12.046Z,4.28
2019-01-14T18:44:42.288Z,6.42
2019-01-14T18:47:12.517Z,8.15
2019-01-14T18:49:42.744Z,5.40
2019-01-14T18:52:12.950Z,7.35
2019-01-14T18:54:43.168Z,8.88
2019-01-14T18:57:13.326Z,11.50
2019-01-14T18:59:43.541Z,7.65
2019-01-14T19:02:13.623Z,6.67
2019-01-14T19:04:43.939Z,5.62
2019-01-14T19:07:14.197Z,5.60
2019-01-14T19:09:44.476Z,7.75
2019-01-14T19:12:14.545Z,10.25
2019-01-14T19:14:44.673Z,8.13
2019-01-14T19:17:14.870Z,6.72
2019-01-14T19:19:45.058Z,12.25
2019-01-14T19:22:15.197Z,4.12
2019-01-14T19:24:45.327Z,6.20
2019-01-14T19:27:16.587Z,8.20
2019-01-14T19:29:47.043Z,7.65
2019-01-14T19:32:17.136Z,4.37
2019-01-14T19:34:47.353Z,5.30
2019-01-14T19:37:17.550Z,7.40
2019-01-14T19:39:47.821Z,7.17
2019-01-14T19:42:18.127Z,2.60
2019-01-14T19:44:48.557Z,6.50
2019-01-14T19:47:18.818Z,4.95
2019-01-14T19:49:49.054Z,3.02
2019-01-14T19:52:19.570Z,4.00
2019-01-14T19:54:49.879Z,6.50
2019-01-14T19:57:20.151Z,5.12
2019-01-14T19:59:50.454Z,7.95
2019-01-14T20:02:21.199Z,5.35
2019-01-14T20:04:51.732Z,7.92
2019-01-14T20:07:23.028Z,6.05
2019-01-14T20:09:53.413Z,5.20
2019-01-14T20:12:23.704Z,5.40
2019-01-14T20:14:53.901Z,9.15
2019-01-14T20:17:24.222Z,7.60
2019-01-14T20:19:54.651Z,6.75
2019-01-14T20:22:25.265Z,8.45
2019-01-14T20:24:55.615Z,4.50
2019-01-14T20:27:26.010Z,5.03
2019-01-14T20:29:56.304Z,3.77
2019-01-14T20:32:26.711Z,6.50
2019-01-14T20:35:09.060Z,7.58
2019-01-14T20:37:39.264Z,7.30
2019-01-14T20:40:10.014Z,8.73
2019-01-14T20:42:40.198Z,7.62
2019-01-14T20:45:10.648Z,5.55
2019-01-14T20:47:41.877Z,10.13
2019-01-14T20:50:13.918Z,7.17
2019-01-14T20:52:44.160Z,6.42
2019-01-14T20:55:14.309Z,3.90
2019-01-14T20:57:44.520Z,4.20
2019-01-14T21:00:17.954Z,6.40
2019-01-14T21:02:48.080Z,3.67
2019-01-14T21:05:19.295Z,7.75
2019-01-14T21:07:49.703Z,5.55
2019-01-14T21:10:19.964Z,2.87
2019-01-14T21:12:50.124Z,5.08
2019-01-14T21:15:20.310Z,5.03
2019-01-14T21:17:50.459Z,8.70
2019-01-14T21:20:22.744Z,5.40
2019-01-14T21:22:53.468Z,6.33
2019-01-14T21:25:23.739Z,4.37
2019-01-14T21:27:53.979Z,9.78
2019-01-14T21:30:28.246Z,6.70
2019-01-14T21:32:58.441Z,7.30
2019-01-14T21:35:28.688Z,4.95
2019-01-14T21:37:59.979Z,6.08
2019-01-14T21:40:30.239Z,7.03
2019-01-14T21:43:00.432Z,8.33
2019-01-14T21:45:30.648Z,5.58
2019-01-14T21:48:00.785Z,9.50
2019-01-14T21:50:31.037Z,11.20
2019-01-14T21:53:01.229Z,5.78
2019-01-14T21:55:31.469Z,3.08
2019-01-14T21:58:01.618Z,4.70
2019-01-14T22:00:31.839Z,3.30
2019-01-14T22:03:01.995Z,2.87
2019-01-14T22:05:32.508Z,12.15
2019-01-14T22:08:02.711Z,6.80
2019-01-14T22:10:32.969Z,3.58
2019-01-14T22:13:03.190Z,5.47
2019-01-14T22:15:33.323Z,5.15
2019-01-14T22:18:03.429Z,8.28
2019-01-14T22:20:33.579Z,8.75
2019-01-14T22:23:03.736Z,3.72
2019-01-14T22:25:33.971Z,7.95
2019-01-14T22:28:04.128Z,7.22
2019-01-14T22:30:35.347Z,4.85
2019-01-14T22:33:05.440Z,4.72
2019-01-14T22:35:35.677Z,7.83
2019-01-14T22:38:05.799Z,4.90
2019-01-14T22:40:36.019Z,2.92
2019-01-14T22:43:06.136Z,7.30
2019-01-14T22:45:36.296Z,3.55
2019-01-14T22:48:06.373Z,5.72
2019-01-14T22:50:36.555Z,6.28
2019-01-14T22:53:06.662Z,7.75
2019-01-14T22:55:36.888Z,7.58
2019-01-14T22:58:06.969Z,4.40
2019-01-14T23:01:20.029Z,5.45
2019-01-14T23:03:51.705Z,5.35
2019-01-14T23:06:21.834Z,6.80
2019-01-14T23:08:52.001Z,4.40
2019-01-14T23:11:22.169Z,3.92
2019-01-14T23:13:52.321Z,7.55
2019-01-14T23:16:22.504Z,7.20
2019-01-14T23:18:52.673Z,4.05
2019-01-14T23:21:22.917Z,13.83
2019-01-14T23:23:53.091Z,6.83
2019-01-14T23:26:23.302Z,6.58
2019-01-14T23:28:53.439Z,5.03
2019-01-14T23:31:23.653Z,12.75
2019-01-14T23:33:53.801Z,5.35
2019-01-14T23:36:23.993Z,4.55
2019-01-14T23:38:54.130Z,5.55
2019-01-14T23:41:24.304Z,6.03
2019-01-14T23:43:55.451Z,5.15
2019-01-14T23:46:25.564Z,8.98
2019-01-14T23:48:55.744Z,6.42
2019-01-14T23:51:25.855Z,3.22
2019-01-14T23:53:56.100Z,10.45
2019-01-14T23:56:26.436Z,5.10
2019-01-14T23:58:56.665Z,4.53
