createdAt,value
2023-05-05T00:01:12.026Z,89.80
2023-05-05T00:02:44.981Z,90.00
2023-05-05T00:04:19.966Z,90.10
2023-05-05T00:05:54.374Z,90.30
2023-05-05T00:07:27.203Z,90.60
2023-05-05T00:09:00.155Z,90.70
2023-05-05T00:10:32.540Z,90.80
2023-05-05T00:12:05.555Z,90.90
2023-05-05T00:13:39.141Z,91.20
2023-05-05T00:15:12.256Z,91.10
2023-05-05T00:16:45.087Z,91.10
2023-05-05T00:18:17.940Z,91.00
2023-05-05T00:19:50.704Z,90.90
2023-05-05T00:21:23.455Z,90.70
2023-05-05T00:22:55.228Z,90.40
2023-05-05T00:24:28.050Z,90.50
2023-05-05T00:26:00.773Z,90.60
2023-05-05T00:27:32.604Z,90.80
2023-05-05T00:29:05.386Z,90.40
2023-05-05T00:30:39.327Z,90.40
2023-05-05T00:32:12.135Z,90.30
2023-05-05T00:33:44.902Z,90.50
2023-05-05T00:35:18.126Z,90.50
2023-05-05T00:36:50.883Z,90.30
2023-05-05T00:38:23.677Z,90.30
2023-05-05T00:39:56.464Z,90.40
2023-05-05T00:41:29.218Z,90.30
2023-05-05T00:43:02.949Z,90.30
2023-05-05T00:44:40.302Z,90.20
2023-05-05T00:46:24.252Z,90.10
2023-05-05T00:47:58.395Z,90.00
2023-05-05T00:49:31.534Z,90.20
2023-05-05T00:51:08.507Z,90.10
2023-05-05T00:52:41.313Z,90.10
2023-05-05T00:54:14.178Z,90.20
2023-05-05T00:55:46.965Z,90.30
2023-05-05T00:57:20.490Z,90.60
2023-05-05T00:58:53.278Z,90.40
2023-05-05T01:00:26.393Z,90.40
2023-05-05T01:02:00.953Z,90.30
2023-05-05T01:03:33.976Z,89.90
2023-05-05T01:05:06.424Z,90.10
2023-05-05T01:06:42.962Z,90.20
2023-05-05T01:08:24.562Z,90.30
2023-05-05T01:10:15.144Z,90.50
2023-05-05T01:11:57.668Z,90.80
2023-05-05T01:13:35.969Z,90.70
2023-05-05T01:15:12.894Z,90.80
2023-05-05T01:16:51.351Z,90.80
2023-05-05T01:18:32.278Z,90.80
2023-05-05T01:20:10.524Z,91.00
2023-05-05T01:21:47.885Z,91.10
2023-05-05T01:23:27.618Z,90.90
2023-05-05T01:25:18.139Z,91.20
2023-05-05T01:27:01.498Z,91.20
2023-05-05T01:28:45.933Z,90.90
2023-05-05T01:30:25.223Z,91.20
2023-05-05T01:32:02.540Z,91.00
2023-05-05T01:33:36.588Z,91.10
2023-05-05T01:35:11.309Z,91.20
2023-05-05T01:36:46.429Z,91.20
2023-05-05T01:38:20.878Z,91.40
2023-05-05T01:39:56.110Z,91.30
2023-05-05T01:41:31.553Z,91.30
2023-05-05T01:43:04.822Z,91.20
2023-05-05T01:44:38.757Z,91.00
2023-05-05T01:46:13.112Z,91.00
2023-05-05T01:47:48.503Z,91.20
2023-05-05T01:49:21.408Z,91.40
2023-05-05T01:50:54.272Z,91.50
2023-05-05T01:52:27.650Z,91.40
2023-05-05T01:54:01.912Z,91.20
2023-05-05T01:55:34.913Z,91.40
2023-05-05T01:57:08.508Z,91.80
2023-05-05T01:58:43.542Z,91.20
2023-05-05T02:00:17.924Z,91.50
2023-05-05T02:01:50.522Z,91.60
2023-05-05T02:03:24.718Z,91.60
2023-05-05T02:04:57.492Z,91.40
2023-05-05T02:06:32.375Z,91.50
2023-05-05T02:08:06.875Z,91.40
2023-05-05T02:09:39.885Z,91.50
2023-05-05T02:11:13.603Z,91.50
2023-05-05T02:12:47.635Z,91.60
2023-05-05T02:14:21.055Z,91.70
2023-05-05T02:15:54.378Z,91.60
2023-05-05T02:17:27.884Z,91.60
2023-05-05T02:19:02.412Z,91.80
2023-05-05T02:20:37.089Z,91.70
2023-05-05T02:22:10.283Z,91.80
2023-05-05T02:23:43.052Z,91.70
2023-05-05T02:25:17.621Z,91.70
2023-05-05T02:26:51.206Z,91.70
2023-05-05T02:28:26.879Z,91.80
2023-05-05T02:30:00.677Z,91.60
2023-05-05T02:31:35.775Z,91.50
2023-05-05T02:33:09.384Z,91.60
2023-05-05T02:34:44.192Z,91.50
2023-05-05T02:36:17.899Z,91.70
2023-05-05T02:37:52.085Z,92.00
2023-05-05T02:39:25.950Z,92.10
2023-05-05T02:40:59.004Z,92.10
2023-05-05T02:42:35.103Z,92.10
2023-05-05T02:44:08.454Z,92.00
2023-05-05T02:45:41.571Z,92.10
2023-05-05T02:47:14.451Z,92.60
2023-05-05T02:48:47.237Z,93.00
2023-05-05T02:50:21.917Z,93.20
2023-05-05T02:51:54.734Z,93.50
2023-05-05T02:53:28.077Z,93.60
2023-05-05T02:55:01.168Z,93.40
2023-05-05T02:56:38.233Z,93.60
2023-05-05T02:58:15.134Z,94.10
2023-05-05T02:59:51.853Z,93.50
2023-05-05T03:01:30.315Z,93.50
2023-05-05T03:03:07.219Z,93.60
2023-05-05T03:04:42.783Z,93.40
2023-05-05T03:06:17.351Z,93.60
2023-05-05T03:07:52.715Z,93.80
2023-05-05T03:09:28.770Z,93.90
2023-05-05T03:11:05.940Z,93.90
2023-05-05T03:12:40.885Z,94.00
2023-05-05T03:14:14.770Z,94.20
2023-05-05T03:15:47.935Z,94.30
2023-05-05T03:17:21.663Z,94.30
2023-05-05T03:18:54.143Z,94.20
2023-05-05T03:20:27.233Z,94.20
2023-05-05T03:22:00.891Z,94.10
2023-05-05T03:23:33.975Z,94.10
2023-05-05T03:25:07.214Z,94.20
2023-05-05T03:26:39.957Z,94.40
2023-05-05T03:28:12.690Z,94.50
2023-05-05T03:29:45.660Z,94.50
2023-05-05T03:31:19.127Z,94.50
2023-05-05T03:32:52.125Z,94.40
2023-05-05T03:34:24.978Z,94.40
2023-05-05T03:35:57.827Z,94.50
2023-05-05T03:37:32.045Z,94.60
2023-05-05T03:39:04.910Z,94.60
2023-05-05T03:40:44.341Z,94.60
2023-05-05T03:42:17.507Z,94.60
2023-05-05T03:43:50.401Z,94.80
2023-05-05T03:45:23.243Z,94.80
2023-05-05T03:46:56.030Z,95.00
2023-05-05T03:48:28.857Z,95.20
2023-05-05T03:50:01.733Z,95.40
2023-05-05T03:51:33.619Z,95.60
2023-05-05T03:53:07.816Z,95.90
2023-05-05T03:54:40.801Z,95.90
2023-05-05T03:56:12.646Z,96.00
2023-05-05T03:57:45.942Z,96.20
2023-05-05T03:59:17.759Z,96.40
2023-05-05T04:00:50.877Z,96.40
2023-05-05T04:02:23.655Z,96.50
2023-05-05T04:03:56.664Z,96.60
2023-05-05T04:05:28.552Z,96.70
2023-05-05T04:07:01.444Z,96.70
2023-05-05T04:08:36.139Z,96.50
2023-05-05T04:10:08.839Z,96.30
2023-05-05T04:11:41.831Z,96.30
2023-05-05T04:13:13.713Z,96.10
2023-05-05T04:14:46.694Z,96.00
2023-05-05T04:16:19.744Z,95.90
2023-05-05T04:17:51.636Z,95.70
2023-05-05T04:19:24.449Z,95.60
2023-05-05T04:20:56.287Z,95.20
2023-05-05T04:22:29.174Z,94.70
2023-05-05T04:24:03.406Z,94.20
2023-05-05T04:25:36.800Z,93.90
2023-05-05T04:27:08.553Z,93.40
2023-05-05T04:28:42.000Z,92.80
2023-05-05T04:30:14.976Z,92.70
2023-05-05T04:31:47.701Z,92.40
2023-05-05T04:33:23.094Z,91.90
2023-05-05T04:34:55.851Z,91.50
2023-05-05T04:36:28.735Z,90.90
2023-05-05T04:38:01.894Z,90.40
2023-05-05T04:39:35.202Z,90.40
2023-05-05T04:41:07.979Z,90.30
2023-05-05T04:42:39.844Z,90.50
2023-05-05T04:44:12.585Z,90.30
2023-05-05T04:45:52.970Z,90.40
2023-05-05T04:47:24.830Z,90.50
2023-05-05T04:49:09.856Z,91.00
2023-05-05T04:50:42.650Z,90.70
2023-05-05T04:52:15.408Z,90.70
2023-05-05T04:53:48.267Z,90.70
2023-05-05T04:55:22.644Z,90.60
2023-05-05T04:56:55.693Z,90.50
2023-05-05T04:58:28.524Z,90.40
2023-05-05T05:00:01.782Z,90.30
2023-05-05T05:01:36.930Z,90.00
2023-05-05T05:03:11.521Z,89.40
2023-05-05T05:04:44.404Z,89.00
2023-05-05T05:06:17.186Z,88.80
2023-05-05T05:07:49.947Z,88.30
2023-05-05T05:09:22.696Z,87.90
2023-05-05T05:10:56.802Z,87.40
2023-05-05T05:12:29.556Z,86.50
2023-05-05T05:14:02.372Z,85.90
2023-05-05T05:15:35.197Z,86.90
2023-05-05T05:17:07.040Z,87.50
2023-05-05T05:18:39.829Z,84.70
2023-05-05T05:20:12.843Z,84.10
2023-05-05T05:21:45.593Z,84.20
2023-05-05T05:23:17.416Z,84.30
2023-05-05T05:24:50.147Z,84.20
2023-05-05T05:26:24.297Z,84.00
2023-05-05T05:28:08.940Z,83.80
2023-05-05T05:29:43.496Z,83.30
2023-05-05T05:31:16.326Z,83.30
2023-05-05T05:32:49.158Z,83.00
2023-05-05T05:34:20.943Z,82.70
2023-05-05T05:35:53.692Z,82.40
2023-05-05T05:37:33.778Z,81.80
2023-05-05T05:39:06.516Z,81.90
2023-05-05T05:40:39.336Z,81.80
2023-05-05T05:42:13.468Z,81.90
2023-05-05T05:43:46.541Z,81.60
2023-05-05T05:45:19.391Z,81.50
2023-05-05T05:46:52.148Z,82.10
2023-05-05T05:48:28.405Z,82.50
2023-05-05T05:50:01.304Z,82.60
2023-05-05T05:51:34.201Z,82.60
2023-05-05T05:53:07.010Z,82.80
2023-05-05T05:54:39.767Z,82.80
2023-05-05T05:56:12.491Z,82.80
2023-05-05T05:57:46.595Z,83.20
2023-05-05T05:59:19.373Z,83.30
2023-05-05T06:00:52.231Z,83.30
2023-05-05T06:02:26.453Z,83.30
2023-05-05T06:03:59.288Z,83.50
2023-05-05T06:05:32.378Z,83.10
2023-05-05T06:07:05.195Z,83.00
2023-05-05T06:08:37.952Z,82.80
2023-05-05T06:10:25.713Z,82.70
2023-05-05T06:11:59.838Z,82.60
2023-05-05T06:13:34.113Z,81.80
2023-05-05T06:15:07.403Z,81.90
2023-05-05T06:16:40.140Z,81.80
2023-05-05T06:18:13.005Z,81.30
2023-05-05T06:19:45.849Z,81.00
2023-05-05T06:21:20.541Z,80.80
2023-05-05T06:22:52.315Z,79.60
2023-05-05T06:24:25.011Z,80.10
2023-05-05T06:25:57.818Z,79.90
2023-05-05T06:27:30.509Z,80.10
2023-05-05T06:29:04.622Z,80.10
2023-05-05T06:30:37.627Z,80.10
2023-05-05T06:32:10.407Z,80.00
2023-05-05T06:33:43.299Z,79.40
2023-05-05T06:35:16.076Z,79.70
2023-05-05T06:36:48.883Z,79.60
2023-05-05T06:38:21.675Z,79.50
2023-05-05T06:39:54.469Z,80.20
2023-05-05T06:41:27.162Z,79.90
2023-05-05T06:42:58.953Z,80.70
2023-05-05T06:44:34.521Z,80.40
2023-05-05T06:46:07.511Z,80.10
2023-05-05T06:47:40.367Z,79.90
2023-05-05T06:49:13.565Z,80.10
2023-05-05T06:50:46.493Z,80.00
2023-05-05T06:52:19.270Z,80.10
2023-05-05T06:53:52.049Z,80.10
2023-05-05T06:55:25.128Z,80.30
2023-05-05T06:56:59.556Z,80.50
2023-05-05T06:58:32.668Z,80.40
2023-05-05T07:00:09.732Z,80.70
2023-05-05T07:01:42.676Z,80.70
2023-05-05T07:03:15.562Z,80.70
2023-05-05T07:04:48.452Z,80.60
2023-05-05T07:06:21.315Z,81.40
2023-05-05T07:07:54.130Z,81.60
2023-05-05T07:09:26.940Z,81.70
2023-05-05T07:11:00.941Z,81.80
2023-05-05T07:12:33.860Z,81.70
2023-05-05T07:14:06.781Z,81.70
2023-05-05T07:15:46.322Z,81.70
2023-05-05T07:17:19.426Z,81.80
2023-05-05T07:18:52.168Z,81.80
2023-05-05T07:20:25.178Z,81.90
2023-05-05T07:21:57.961Z,81.90
2023-05-05T07:23:30.701Z,81.80
2023-05-05T07:25:03.804Z,81.70
2023-05-05T07:26:36.553Z,81.80
2023-05-05T07:28:09.407Z,81.70
2023-05-05T07:29:42.174Z,81.60
2023-05-05T07:31:16.285Z,81.60
2023-05-05T07:32:49.123Z,81.80
2023-05-05T07:34:22.021Z,81.50
2023-05-05T07:35:54.862Z,81.70
2023-05-05T07:37:27.713Z,82.00
2023-05-05T07:39:00.479Z,82.10
2023-05-05T07:40:34.447Z,82.50
2023-05-05T07:42:07.331Z,82.20
2023-05-05T07:43:42.331Z,82.40
2023-05-05T07:45:16.950Z,82.30
2023-05-05T07:46:51.213Z,82.70
2023-05-05T07:48:23.898Z,82.50
2023-05-05T07:49:56.928Z,82.50
2023-05-05T07:51:29.768Z,82.40
2023-05-05T07:53:13.922Z,82.30
2023-05-05T07:54:50.725Z,82.20
2023-05-05T07:56:23.516Z,82.30
2023-05-05T07:57:56.648Z,82.20
2023-05-05T07:59:29.391Z,82.10
2023-05-05T08:01:02.797Z,81.80
2023-05-05T08:02:36.994Z,82.00
2023-05-05T08:04:09.893Z,82.10
2023-05-05T08:05:42.915Z,82.30
2023-05-05T08:07:15.930Z,81.90
2023-05-05T08:08:48.699Z,82.00
2023-05-05T08:10:22.282Z,81.90
2023-05-05T08:11:55.162Z,82.10
2023-05-05T08:13:28.371Z,82.30
2023-05-05T08:15:01.143Z,82.40
2023-05-05T08:16:34.462Z,82.60
2023-05-05T08:18:08.668Z,82.50
2023-05-05T08:19:41.473Z,82.40
2023-05-05T08:21:14.290Z,82.30
2023-05-05T08:22:47.299Z,83.30
2023-05-05T08:24:20.096Z,84.00
2023-05-05T08:25:52.824Z,84.80
2023-05-05T08:27:25.557Z,84.20
2023-05-05T08:29:00.774Z,83.90
2023-05-05T08:30:33.781Z,83.90
2023-05-05T08:32:06.674Z,83.70
2023-05-05T08:33:40.960Z,83.90
2023-05-05T08:35:14.008Z,83.80
2023-05-05T08:36:49.028Z,83.70
2023-05-05T08:38:21.822Z,83.80
2023-05-05T08:39:54.652Z,83.90
2023-05-05T08:41:27.548Z,83.90
2023-05-05T08:43:00.374Z,83.90
2023-05-05T08:44:33.166Z,84.20
2023-05-05T08:46:06.133Z,84.10
2023-05-05T08:47:39.223Z,84.30
2023-05-05T08:49:15.337Z,83.90
2023-05-05T08:50:49.855Z,83.70
2023-05-05T08:52:23.778Z,83.60
2023-05-05T08:53:58.636Z,83.40
2023-05-05T08:55:34.431Z,83.40
2023-05-05T08:57:09.157Z,83.60
2023-05-05T08:58:43.756Z,83.80
2023-05-05T09:00:18.927Z,84.30
2023-05-05T09:01:52.604Z,83.80
2023-05-05T09:03:27.421Z,83.90
2023-05-05T09:05:05.162Z,84.30
2023-05-05T09:06:38.128Z,84.40
2023-05-05T09:08:11.868Z,84.50
2023-05-05T09:09:45.378Z,84.50
2023-05-05T09:11:18.133Z,84.40
2023-05-05T09:12:51.586Z,84.60
2023-05-05T09:14:24.491Z,84.40
2023-05-05T09:15:57.299Z,85.60
2023-05-05T09:17:30.374Z,85.50
2023-05-05T09:19:03.920Z,85.50
2023-05-05T09:20:38.514Z,86.00
2023-05-05T09:22:11.278Z,86.00
2023-05-05T09:24:08.155Z,85.60
2023-05-05T09:25:42.054Z,85.70
2023-05-05T09:27:22.481Z,85.70
2023-05-05T09:28:55.428Z,86.30
2023-05-05T09:30:28.444Z,86.90
2023-05-05T09:32:05.348Z,86.20
2023-05-05T09:33:38.118Z,86.00
2023-05-05T09:35:10.971Z,86.10
2023-05-05T09:36:47.906Z,86.40
2023-05-05T09:38:21.472Z,86.50
2023-05-05T09:39:54.700Z,85.90
2023-05-05T09:41:37.661Z,86.10
2023-05-05T09:43:11.036Z,86.30
2023-05-05T09:44:43.858Z,85.90
2023-05-05T09:46:16.680Z,85.30
2023-05-05T09:47:49.657Z,85.00
2023-05-05T09:49:25.307Z,84.90
2023-05-05T09:50:58.552Z,84.80
2023-05-05T09:52:32.644Z,85.10
2023-05-05T09:54:05.556Z,84.60
2023-05-05T09:55:38.663Z,84.10
2023-05-05T09:57:26.139Z,84.10
2023-05-05T09:59:08.805Z,84.20
2023-05-05T10:00:41.599Z,83.90
2023-05-05T10:02:14.484Z,83.90
2023-05-05T10:03:50.848Z,84.50
2023-05-05T10:05:23.801Z,83.50
2023-05-05T10:06:57.149Z,83.60
2023-05-05T10:08:33.597Z,83.30
2023-05-05T10:10:07.484Z,83.30
2023-05-05T10:11:41.518Z,83.20
2023-05-05T10:13:14.874Z,83.00
2023-05-05T10:14:47.803Z,83.10
2023-05-05T10:16:21.265Z,83.00
2023-05-05T10:18:06.893Z,83.10
2023-05-05T10:19:41.298Z,83.40
2023-05-05T10:21:14.956Z,83.10
2023-05-05T10:22:51.930Z,83.10
2023-05-05T10:24:31.599Z,82.70
2023-05-05T10:26:07.231Z,82.80
2023-05-05T10:27:42.260Z,82.60
2023-05-05T10:29:17.933Z,82.50
2023-05-05T10:30:52.391Z,82.10
2023-05-05T10:32:51.933Z,81.80
2023-05-05T10:34:25.030Z,81.70
2023-05-05T10:36:00.703Z,82.10
2023-05-05T10:37:34.012Z,82.30
2023-05-05T10:39:09.290Z,82.10
2023-05-05T10:40:45.893Z,82.10
2023-05-05T10:42:20.473Z,82.20
2023-05-05T10:43:54.082Z,81.70
2023-05-05T10:45:27.019Z,81.50
2023-05-05T10:47:00.262Z,81.10
2023-05-05T10:48:35.591Z,81.20
2023-05-05T10:50:12.811Z,81.50
2023-05-05T10:51:50.952Z,81.30
2023-05-05T10:53:25.133Z,81.50
2023-05-05T10:55:02.608Z,81.70
2023-05-05T10:56:36.955Z,81.80
2023-05-05T10:58:09.787Z,82.20
2023-05-05T10:59:47.436Z,82.50
2023-05-05T11:01:29.485Z,81.90
2023-05-05T11:03:21.480Z,81.20
2023-05-05T11:05:10.804Z,80.80
2023-05-05T11:07:10.425Z,80.60
2023-05-05T11:08:45.536Z,80.20
2023-05-05T11:10:20.443Z,80.20
2023-05-05T11:12:04.701Z,79.90
2023-05-05T11:13:37.724Z,79.70
2023-05-05T11:15:29.238Z,79.60
2023-05-05T11:17:02.205Z,79.70
2023-05-05T11:18:36.623Z,79.80
2023-05-05T11:20:10.504Z,79.50
2023-05-05T11:22:00.843Z,79.40
2023-05-05T11:23:33.635Z,78.50
2023-05-05T11:25:21.287Z,77.70
2023-05-05T11:26:54.027Z,77.40
2023-05-05T11:28:29.900Z,76.90
2023-05-05T11:30:06.655Z,76.40
2023-05-05T11:31:39.717Z,75.90
2023-05-05T11:33:23.798Z,76.00
2023-05-05T11:34:56.616Z,76.00
2023-05-05T11:36:39.243Z,75.70
2023-05-05T11:38:13.388Z,75.90
2023-05-05T11:39:52.046Z,75.90
2023-05-05T11:41:31.780Z,75.80
2023-05-05T11:43:07.662Z,76.10
2023-05-05T11:44:42.266Z,76.70
2023-05-05T11:46:15.522Z,77.40
2023-05-05T11:47:48.392Z,78.20
2023-05-05T11:49:26.478Z,78.60
2023-05-05T11:51:02.234Z,79.00
2023-05-05T11:52:35.031Z,79.20
2023-05-05T11:54:07.927Z,78.50
2023-05-05T11:55:40.824Z,79.00
2023-05-05T11:57:12.584Z,79.20
2023-05-05T11:58:45.331Z,79.00
2023-05-05T12:00:19.864Z,79.50
2023-05-05T12:01:52.648Z,79.80
2023-05-05T12:03:26.216Z,79.80
2023-05-05T12:04:59.599Z,80.70
2023-05-05T12:06:33.403Z,81.70
2023-05-05T12:08:06.183Z,82.00
2023-05-05T12:09:42.384Z,82.50
2023-05-05T12:11:15.125Z,83.10
2023-05-05T12:12:48.519Z,85.40
2023-05-05T12:14:22.462Z,86.20
2023-05-05T12:15:56.652Z,88.80
2023-05-05T12:17:36.776Z,89.60
2023-05-05T12:19:11.751Z,90.40
2023-05-05T12:20:44.472Z,91.70
2023-05-05T12:22:20.604Z,91.90
2023-05-05T12:23:53.372Z,92.20
2023-05-05T12:25:26.554Z,92.80
2023-05-05T12:27:09.123Z,92.60
2023-05-05T12:28:46.304Z,92.90
2023-05-05T12:30:19.719Z,93.00
2023-05-05T12:31:53.911Z,93.40
2023-05-05T12:33:27.008Z,93.70
2023-05-05T12:34:59.839Z,93.90
2023-05-05T12:36:33.971Z,94.30
2023-05-05T12:38:06.915Z,94.50
2023-05-05T12:39:39.649Z,94.60
2023-05-05T12:41:12.375Z,94.80
2023-05-05T12:42:46.325Z,94.80
2023-05-05T12:44:19.200Z,94.50
2023-05-05T12:45:59.652Z,94.00
2023-05-05T12:47:35.017Z,94.00
2023-05-05T12:49:09.703Z,93.50
2023-05-05T12:50:42.410Z,93.20
2023-05-05T12:52:16.289Z,93.10
2023-05-05T12:53:49.690Z,92.70
2023-05-05T12:55:22.536Z,92.70
2023-05-05T12:56:56.260Z,92.20
2023-05-05T12:58:31.561Z,91.90
2023-05-05T13:00:13.665Z,91.70
2023-05-05T13:01:50.347Z,91.60
2023-05-05T13:03:24.594Z,90.90
2023-05-05T13:04:57.456Z,90.90
2023-05-05T13:06:30.162Z,90.70
2023-05-05T13:08:03.140Z,91.00
2023-05-05T13:09:35.948Z,90.40
2023-05-05T13:11:08.685Z,90.10
2023-05-05T13:12:41.902Z,89.00
2023-05-05T13:14:14.642Z,87.30
2023-05-05T13:15:47.395Z,86.30
2023-05-05T13:17:20.170Z,85.40
2023-05-05T13:18:53.648Z,84.80
2023-05-05T13:20:26.397Z,84.00
2023-05-05T13:21:59.634Z,83.40
2023-05-05T13:23:32.336Z,83.70
2023-05-05T13:25:05.311Z,84.30
2023-05-05T13:26:38.019Z,85.00
2023-05-05T13:28:11.235Z,86.00
2023-05-05T13:29:44.041Z,85.50
2023-05-05T13:31:17.943Z,85.50
2023-05-05T13:32:50.797Z,85.60
2023-05-05T13:34:24.960Z,84.70
2023-05-05T13:35:57.726Z,86.90
2023-05-05T13:37:30.564Z,87.70
2023-05-05T13:39:03.789Z,85.50
2023-05-05T13:40:36.814Z,87.70
2023-05-05T13:42:09.710Z,88.70
2023-05-05T13:43:42.447Z,89.30
2023-05-05T13:45:15.245Z,90.20
2023-05-05T13:46:48.078Z,90.80
2023-05-05T13:48:20.864Z,91.10
2023-05-05T13:49:54.917Z,91.30
2023-05-05T13:51:27.763Z,91.70
2023-05-05T13:53:00.656Z,92.00
2023-05-05T13:54:33.610Z,93.00
2023-05-05T13:56:06.624Z,94.00
2023-05-05T13:57:39.407Z,94.60
2023-05-05T13:59:12.698Z,95.40
2023-05-05T14:00:45.571Z,95.80
2023-05-05T14:02:18.326Z,96.40
2023-05-05T14:03:51.356Z,96.60
2023-05-05T14:05:25.517Z,96.70
2023-05-05T14:06:58.589Z,97.50
2023-05-05T14:08:31.334Z,97.60
2023-05-05T14:10:04.207Z,97.30
2023-05-05T14:11:37.087Z,97.10
2023-05-05T14:13:08.882Z,97.10
2023-05-05T14:14:41.684Z,96.80
2023-05-05T14:16:14.736Z,96.80
2023-05-05T14:17:47.532Z,96.90
2023-05-05T14:19:20.300Z,96.70
2023-05-05T14:20:54.536Z,96.90
2023-05-05T14:22:27.446Z,97.40
2023-05-05T14:24:00.198Z,97.70
2023-05-05T14:25:33.006Z,98.00
2023-05-05T14:27:05.772Z,97.70
2023-05-05T14:28:38.626Z,97.80
2023-05-05T14:30:11.688Z,97.80
2023-05-05T14:31:44.489Z,97.70
2023-05-05T14:33:17.720Z,98.20
2023-05-05T14:34:50.611Z,98.40
2023-05-05T14:36:24.729Z,98.90
2023-05-05T14:37:57.584Z,99.00
2023-05-05T14:39:30.342Z,98.60
2023-05-05T14:41:03.094Z,98.20
2023-05-05T14:42:35.806Z,97.80
2023-05-05T14:44:08.611Z,96.90
2023-05-05T14:45:41.442Z,97.00
2023-05-05T14:47:14.314Z,96.30
2023-05-05T14:48:47.369Z,96.00
2023-05-05T14:50:20.073Z,95.70
2023-05-05T14:51:54.899Z,95.80
2023-05-05T14:53:29.403Z,95.60
2023-05-05T14:55:02.181Z,95.00
2023-05-05T14:56:34.944Z,94.80
2023-05-05T14:58:07.798Z,94.20
2023-05-05T14:59:40.582Z,93.90
2023-05-05T15:01:13.370Z,93.50
2023-05-05T15:02:48.007Z,93.40
2023-05-05T15:04:21.007Z,93.30
2023-05-05T15:05:53.817Z,93.20
2023-05-05T15:07:29.118Z,93.10
2023-05-05T15:09:02.017Z,93.00
2023-05-05T15:10:34.831Z,92.80
2023-05-05T15:12:07.695Z,92.80
2023-05-05T15:13:41.517Z,92.60
2023-05-05T15:15:14.680Z,92.50
2023-05-05T15:16:47.468Z,92.70
2023-05-05T15:18:20.210Z,92.70
2023-05-05T15:19:53.055Z,92.10
2023-05-05T15:21:26.243Z,91.90
2023-05-05T15:23:01.316Z,91.40
2023-05-05T15:24:34.098Z,91.20
2023-05-05T15:26:06.931Z,90.90
2023-05-05T15:27:39.739Z,90.80
2023-05-05T15:29:12.436Z,90.50
2023-05-05T15:30:45.412Z,90.50
2023-05-05T15:32:18.138Z,91.00
2023-05-05T15:33:51.128Z,92.20
2023-05-05T15:35:25.547Z,92.60
2023-05-05T15:36:58.323Z,93.10
2023-05-05T15:38:32.511Z,93.80
2023-05-05T15:40:05.416Z,93.70
2023-05-05T15:41:38.206Z,94.30
2023-05-05T15:43:10.987Z,94.40
2023-05-05T15:44:43.881Z,94.90
2023-05-05T15:46:16.751Z,95.50
2023-05-05T15:47:49.881Z,95.30
2023-05-05T15:49:22.701Z,95.10
2023-05-05T15:50:55.487Z,95.20
2023-05-05T15:52:28.309Z,95.30
2023-05-05T15:54:02.356Z,95.50
2023-05-05T15:55:35.723Z,95.40
2023-05-05T15:57:08.497Z,95.50
2023-05-05T15:58:41.252Z,95.80
2023-05-05T16:00:14.715Z,95.70
2023-05-05T16:01:47.514Z,95.70
2023-05-05T16:03:20.588Z,95.80
2023-05-05T16:04:53.514Z,95.80
2023-05-05T16:06:27.288Z,95.30
2023-05-05T16:07:59.996Z,95.20
2023-05-05T16:09:34.088Z,95.40
2023-05-05T16:11:06.980Z,95.40
2023-05-05T16:12:40.051Z,94.80
2023-05-05T16:14:11.902Z,95.30
2023-05-05T16:15:44.655Z,95.40
2023-05-05T16:17:17.432Z,95.20
2023-05-05T16:18:50.216Z,95.40
2023-05-05T16:20:22.984Z,95.80
2023-05-05T16:21:56.402Z,95.90
2023-05-05T16:23:29.162Z,96.40
2023-05-05T16:25:03.228Z,96.30
2023-05-05T16:26:36.856Z,96.30
2023-05-05T16:28:09.851Z,96.40
2023-05-05T16:29:42.682Z,96.20
2023-05-05T16:31:15.473Z,96.50
2023-05-05T16:32:51.180Z,96.90
2023-05-05T16:34:24.084Z,97.10
2023-05-05T16:35:56.995Z,97.20
2023-05-05T16:37:29.751Z,96.80
2023-05-05T16:39:02.763Z,96.70
2023-05-05T16:40:38.330Z,96.60
2023-05-05T16:42:11.065Z,97.00
2023-05-05T16:43:43.862Z,97.00
2023-05-05T16:45:16.645Z,97.00
2023-05-05T16:46:49.394Z,97.10
2023-05-05T16:48:22.221Z,97.10
2023-05-05T16:49:55.118Z,97.50
2023-05-05T16:51:29.026Z,97.50
2023-05-05T16:53:01.883Z,97.30
2023-05-05T16:54:34.875Z,97.20
2023-05-05T16:56:12.029Z,97.20
2023-05-05T16:57:44.796Z,97.10
2023-05-05T16:59:19.138Z,97.10
2023-05-05T17:00:52.011Z,97.20
2023-05-05T17:02:24.906Z,97.20
2023-05-05T17:04:01.856Z,97.50
2023-05-05T17:05:34.748Z,97.50
2023-05-05T17:07:07.511Z,97.70
2023-05-05T17:08:40.303Z,97.90
2023-05-05T17:10:13.130Z,97.90
2023-05-05T17:11:47.352Z,98.20
2023-05-05T17:13:20.188Z,98.10
2023-05-05T17:14:53.063Z,98.40
2023-05-05T17:16:26.008Z,98.50
2023-05-05T17:17:58.820Z,98.40
2023-05-05T17:19:31.649Z,98.30
2023-05-05T17:21:04.525Z,98.30
2023-05-05T17:22:37.365Z,97.60
2023-05-05T17:24:10.184Z,97.00
2023-05-05T17:25:42.954Z,96.60
2023-05-05T17:27:17.149Z,96.90
2023-05-05T17:28:49.853Z,97.30
2023-05-05T17:30:23.044Z,97.90
2023-05-05T17:31:55.874Z,97.90
2023-05-05T17:33:28.714Z,98.60
2023-05-05T17:35:01.484Z,98.70
2023-05-05T17:36:35.447Z,98.80
2023-05-05T17:38:08.422Z,98.70
2023-05-05T17:39:41.204Z,98.70
2023-05-05T17:41:13.980Z,98.70
2023-05-05T17:42:48.120Z,98.80
2023-05-05T17:44:21.204Z,98.70
2023-05-05T17:45:54.000Z,98.40
2023-05-05T17:47:26.879Z,98.30
2023-05-05T17:49:00.368Z,98.30
2023-05-05T17:50:33.246Z,98.20
2023-05-05T17:52:06.033Z,98.30
2023-05-05T17:53:39.329Z,98.70
2023-05-05T17:55:12.362Z,98.90
2023-05-05T17:56:45.513Z,99.20
2023-05-05T17:58:19.745Z,99.50
2023-05-05T17:59:53.604Z,99.90
2023-05-05T18:01:27.594Z,99.90
2023-05-05T18:03:01.665Z,99.90
2023-05-05T18:04:34.449Z,99.90
2023-05-05T18:06:07.294Z,99.90
2023-05-05T18:07:40.099Z,99.90
2023-05-05T18:09:12.237Z,99.90
2023-05-05T18:10:45.034Z,99.90
2023-05-05T18:12:17.893Z,99.90
2023-05-05T18:13:52.056Z,99.90
2023-05-05T18:15:24.921Z,99.90
2023-05-05T18:16:57.684Z,99.90
2023-05-05T18:18:30.567Z,99.90
2023-05-05T18:20:04.159Z,99.90
2023-05-05T18:21:37.104Z,99.90
2023-05-05T18:23:09.929Z,99.90
2023-05-05T18:24:42.705Z,99.90
2023-05-05T18:26:15.547Z,99.90
2023-05-05T18:27:48.444Z,99.90
2023-05-05T18:29:22.943Z,99.90
2023-05-05T18:30:55.713Z,99.90
2023-05-05T18:32:28.517Z,99.90
2023-05-05T18:34:01.385Z,99.90
2023-05-05T18:35:34.081Z,99.90
2023-05-05T18:37:06.915Z,99.90
2023-05-05T18:38:39.763Z,99.90
2023-05-05T18:40:13.008Z,99.90
2023-05-05T18:41:45.765Z,99.90
2023-05-05T18:43:18.777Z,99.90
2023-05-05T18:44:52.951Z,99.90
2023-05-05T18:46:25.882Z,99.90
2023-05-05T18:47:58.655Z,99.90
2023-05-05T18:49:31.806Z,99.90
2023-05-05T18:51:05.006Z,99.90
2023-05-05T18:52:37.828Z,99.90
2023-05-05T18:54:10.687Z,99.90
2023-05-05T18:55:44.004Z,99.90
2023-05-05T18:57:16.894Z,99.90
2023-05-05T18:58:49.664Z,99.90
2023-05-05T19:00:24.445Z,99.90
2023-05-05T19:01:57.364Z,99.90
2023-05-05T19:03:30.188Z,99.90
2023-05-05T19:05:03.768Z,99.90
2023-05-05T19:06:36.918Z,99.90
2023-05-05T19:08:09.953Z,99.90
2023-05-05T19:09:42.743Z,99.90
2023-05-05T19:11:15.522Z,99.90
2023-05-05T19:12:48.398Z,99.90
2023-05-05T19:14:21.421Z,99.90
2023-05-05T19:15:57.086Z,99.90
2023-05-05T19:17:29.914Z,99.90
2023-05-05T19:19:03.142Z,99.90
2023-05-05T19:20:37.174Z,99.90
2023-05-05T19:22:09.885Z,99.90
2023-05-05T19:23:42.656Z,99.90
2023-05-05T19:25:15.414Z,97.60
2023-05-05T19:26:48.130Z,97.60
2023-05-05T19:28:21.393Z,99.50
2023-05-05T19:29:54.183Z,99.90
2023-05-05T19:31:30.600Z,99.90
2023-05-05T19:33:03.494Z,99.90
2023-05-05T19:34:36.311Z,99.90
2023-05-05T19:36:09.054Z,99.90
2023-05-05T19:37:41.814Z,99.90
2023-05-05T19:39:15.842Z,99.90
2023-05-05T19:40:48.760Z,99.90
2023-05-05T19:42:21.616Z,99.90
2023-05-05T19:43:54.500Z,99.90
2023-05-05T19:45:27.349Z,99.90
2023-05-05T19:47:01.427Z,99.90
2023-05-05T19:48:34.156Z,99.90
2023-05-05T19:50:07.853Z,99.90
2023-05-05T19:51:42.035Z,99.90
2023-05-05T19:53:15.094Z,99.90
2023-05-05T19:54:47.816Z,99.90
2023-05-05T19:56:21.645Z,99.90
2023-05-05T19:57:54.538Z,99.90
2023-05-05T19:59:27.446Z,99.90
2023-05-05T20:01:00.288Z,99.90
2023-05-05T20:02:36.905Z,99.90
2023-05-05T20:04:10.842Z,99.90
2023-05-05T20:05:43.695Z,99.90
2023-05-05T20:07:17.894Z,99.90
2023-05-05T20:08:50.849Z,99.90
2023-05-05T20:10:23.938Z,99.90
2023-05-05T20:11:57.181Z,99.90