createdAt,value
2023-04-19T00:03:36.073Z,958.81
2023-04-19T00:08:37.636Z,958.74
2023-04-19T00:13:39.125Z,958.74
2023-04-19T00:18:41.104Z,958.74
2023-04-19T00:23:42.546Z,958.77
2023-04-19T00:28:44.115Z,958.69
2023-04-19T00:33:46.409Z,958.66
2023-04-19T00:38:48.313Z,958.58
2023-04-19T00:43:50.318Z,958.55
2023-04-19T00:48:51.702Z,958.5
2023-04-19T00:53:52.903Z,958.47
2023-04-19T01:13:59.619Z,958.3
2023-04-19T02:39:27.509Z,957.57
2023-04-19T02:49:31.377Z,957.52
2023-04-19T03:09:43.069Z,957.32
2023-04-19T03:29:50.779Z,957.14
2023-04-19T03:39:53.701Z,957.12
2023-04-19T03:44:55.466Z,957.14
2023-04-19T03:49:57.217Z,957.1
2023-04-19T03:54:58.764Z,957.05
2023-04-19T04:00:00.853Z,957.06
2023-04-19T04:05:01.654Z,957.03
2023-04-19T04:10:03.042Z,957.07
2023-04-19T04:15:05.113Z,957.08
2023-04-19T04:20:07.449Z,957.07
2023-04-19T04:25:08.893Z,957.09
2023-04-19T04:30:10.141Z,957.11
2023-04-19T04:35:12.063Z,957.13
2023-04-19T04:40:13.784Z,957.12
2023-04-19T04:45:15.788Z,957.05
2023-04-19T04:50:17.722Z,957.05
2023-04-19T04:55:19.772Z,957.04
2023-04-19T05:00:20.885Z,957.04
2023-04-19T05:05:23.088Z,957.02
2023-04-19T05:10:25.088Z,956.99
2023-04-19T05:15:26.738Z,956.99
2023-04-19T05:20:28.193Z,957.02
2023-04-19T05:25:30.298Z,957.03
2023-04-19T05:30:32.476Z,956.95
2023-04-19T05:35:34.792Z,956.94
2023-04-19T05:40:36.222Z,956.96
2023-04-19T05:45:38.113Z,956.98
2023-04-19T05:50:38.490Z,956.96
2023-04-19T05:55:41.406Z,956.95
2023-04-19T06:00:41.475Z,956.92
2023-04-19T06:05:44.399Z,956.98
2023-04-19T06:10:54.416Z,956.95
2023-04-19T06:15:47.824Z,956.96
2023-04-19T06:20:48.228Z,956.97
2023-04-19T06:25:49.538Z,956.93
2023-04-19T06:30:50.560Z,956.88
2023-04-19T06:35:53.236Z,956.83
2023-04-19T06:40:58.278Z,956.84
2023-04-19T06:46:10.650Z,956.82
2023-04-19T06:50:59.278Z,956.77
2023-04-19T06:56:12.156Z,956.76
2023-04-19T07:01:23.492Z,956.76
2023-04-19T07:06:11.085Z,956.73
2023-04-19T07:11:22.517Z,956.68
2023-04-19T07:16:08.988Z,956.71
2023-04-19T07:21:09.940Z,956.72
2023-04-19T07:26:10.775Z,956.64
2023-04-19T07:31:27.332Z,956.63
2023-04-19T07:36:15.044Z,956.63
2023-04-19T07:41:15.372Z,956.6
2023-04-19T07:46:16.382Z,956.58
2023-04-19T07:51:18.140Z,956.5
2023-04-19T07:56:22.028Z,956.48
2023-04-19T08:01:23.041Z,956.47
2023-04-19T08:06:23.117Z,956.4
2023-04-19T08:11:27.296Z,956.36
2023-04-19T08:17:06.307Z,956.33
2023-04-19T08:21:34.567Z,956.36
2023-04-19T08:31:32.065Z,956.28
2023-04-19T08:36:39.309Z,956.28
2023-04-19T08:41:35.593Z,956.27
2023-04-19T08:46:37.122Z,956.2
2023-04-19T08:51:38.685Z,956.22
2023-04-19T08:56:40.040Z,956.14
2023-04-19T09:01:42.990Z,956.08
2023-04-19T09:06:43.723Z,956.01
2023-04-19T09:11:44.825Z,955.95
2023-04-19T09:16:47.011Z,955.91
2023-04-19T09:21:48.179Z,955.87
2023-04-19T09:26:49.920Z,955.85
2023-04-19T09:31:52.045Z,955.82
2023-04-19T09:37:00.916Z,955.7
2023-04-19T09:41:55.381Z,955.66
2023-04-19T09:46:56.102Z,955.58
2023-04-19T09:51:57.790Z,955.57
2023-04-19T09:57:00.938Z,955.5
2023-04-19T10:02:01.076Z,955.48
2023-04-19T10:12:16.076Z,955.33
2023-04-19T10:17:06.037Z,955.29
2023-04-19T10:22:07.684Z,955.26
2023-04-19T10:27:09.288Z,955.21
2023-04-19T10:32:10.858Z,955.13
2023-04-19T10:37:12.359Z,955.09
2023-04-19T10:42:14.138Z,955.02
2023-04-19T10:47:15.349Z,955
2023-04-19T10:52:16.648Z,954.96
2023-04-19T10:57:18.629Z,954.84
2023-04-19T11:02:20.068Z,954.82
2023-04-19T11:07:21.881Z,954.86
2023-04-19T11:12:24.015Z,954.9
2023-04-19T11:17:25.269Z,954.84
2023-04-19T11:22:26.783Z,954.87
2023-04-19T11:27:28.206Z,954.78
2023-04-19T11:32:29.734Z,954.77
2023-04-19T11:37:31.491Z,954.72
2023-04-19T11:42:33.540Z,954.72
2023-04-19T11:47:35.617Z,954.71
2023-04-19T11:52:37.511Z,954.71
2023-04-19T11:57:41.069Z,954.7
2023-04-19T12:02:41.448Z,954.73
2023-04-19T12:07:42.535Z,954.66
2023-04-19T12:12:44.059Z,954.62
2023-04-19T12:17:54.786Z,954.65
2023-04-19T12:22:47.084Z,954.52
2023-04-19T12:27:49.020Z,954.56
2023-04-19T12:32:50.875Z,954.52
2023-04-19T12:37:53.000Z,954.51
2023-04-19T12:42:55.023Z,954.45
2023-04-19T12:47:57.008Z,954.39
2023-04-19T12:52:58.696Z,954.36
2023-04-19T12:58:00.289Z,954.31
2023-04-19T13:03:02.448Z,954.37
2023-04-19T13:08:05.410Z,954.26
2023-04-19T13:13:05.665Z,954.26
2023-04-19T13:18:07.442Z,954.24
2023-04-19T13:23:09.235Z,954.22
2023-04-19T13:28:11.115Z,954.21
2023-04-19T13:33:13.483Z,954.16
2023-04-19T13:38:15.227Z,954.18
2023-04-19T13:43:16.191Z,954.2
2023-04-19T13:48:18.124Z,954.24
2023-04-19T13:53:20.245Z,954.26
2023-04-19T13:58:22.142Z,954.25
2023-04-19T14:03:24.564Z,954.26
2023-04-19T14:08:25.633Z,954.3
2023-04-19T14:13:27.609Z,954.37
2023-04-19T14:18:29.536Z,954.36
2023-04-19T14:23:31.414Z,954.41
2023-04-19T14:28:32.598Z,954.46
2023-04-19T14:33:34.710Z,954.48
2023-04-19T14:38:36.227Z,954.45
2023-04-19T14:43:38.432Z,954.5
2023-04-19T14:48:40.412Z,954.51
2023-04-19T14:53:42.326Z,954.53
2023-04-19T14:58:44.100Z,954.61
2023-04-19T15:03:45.390Z,954.67
2023-04-19T15:08:46.997Z,954.69
2023-04-19T15:13:48.865Z,954.71
2023-04-19T15:18:50.101Z,954.74
2023-04-19T15:23:51.582Z,954.73
2023-04-19T15:54:02.397Z,954.93
2023-04-19T15:59:03.639Z,955
2023-04-19T16:14:08.889Z,955.09
2023-04-19T16:24:12.013Z,954.99
2023-04-19T16:34:16.110Z,955
2023-04-19T17:49:41.092Z,954.71
2023-04-19T18:24:54.208Z,955.04
2023-04-19T18:29:56.094Z,955.07
2023-04-19T18:34:58.158Z,955.06
2023-04-19T18:39:59.862Z,955.12
2023-04-19T18:45:01.499Z,955.28
2023-04-19T18:50:06.073Z,955.24
2023-04-19T18:55:05.231Z,955.16
2023-04-19T19:00:06.843Z,955.03
2023-04-19T19:05:08.584Z,954.98
2023-04-19T19:15:11.597Z,954.83
2023-04-19T19:20:12.882Z,955.01
2023-04-19T19:25:14.515Z,955.12
2023-04-19T19:30:16.182Z,955.25
2023-04-19T19:35:17.926Z,955.32
2023-04-19T19:40:22.454Z,955.37
2023-04-19T19:45:20.714Z,955.37
2023-04-19T19:55:30.439Z,955.18
2023-04-19T20:00:44.452Z,955.1
2023-04-19T20:05:33.822Z,954.96
2023-04-19T20:10:35.819Z,954.94
2023-04-19T20:15:37.297Z,954.97
2023-04-19T20:20:39.195Z,954.98
2023-04-19T20:25:40.504Z,955.03
2023-04-19T20:30:41.935Z,955.01
2023-04-19T20:35:43.120Z,955.05
2023-04-19T20:40:44.510Z,954.99
2023-04-19T20:45:46.245Z,955
2023-04-19T20:50:47.659Z,954.96
2023-04-19T20:55:49.598Z,954.87
2023-04-19T21:00:50.914Z,954.87
2023-04-19T21:05:52.617Z,954.96
2023-04-19T21:10:54.772Z,954.99
2023-04-19T21:15:56.523Z,954.91
2023-04-19T21:21:07.668Z,954.8
2023-04-19T21:25:59.926Z,954.92
2023-04-19T21:31:01.115Z,954.9
2023-04-19T21:36:02.958Z,954.9
2023-04-19T21:41:04.181Z,954.76
2023-04-19T21:46:05.788Z,954.75
2023-04-19T21:51:06.991Z,954.65
2023-04-19T21:56:08.334Z,954.6
2023-04-19T22:01:10.392Z,954.51
2023-04-19T22:06:12.464Z,954.39
2023-04-19T22:11:14.241Z,954.38
2023-04-19T22:16:15.957Z,954.45
2023-04-19T22:21:17.126Z,954.4
2023-04-19T22:26:18.372Z,954.34
2023-04-19T22:31:20.126Z,954.4
2023-04-19T22:36:21.449Z,954.39
2023-04-19T22:41:22.839Z,954.42
2023-04-19T22:46:24.909Z,954.45
2023-04-19T22:51:26.839Z,954.46
2023-04-19T22:56:28.655Z,954.44
2023-04-19T23:01:30.064Z,954.36
2023-04-19T23:06:31.717Z,954.3
2023-04-19T23:11:32.927Z,954.24
2023-04-19T23:16:34.784Z,954.12
2023-04-19T23:21:36.161Z,954.04
2023-04-19T23:26:37.515Z,954.04
2023-04-19T23:31:39.403Z,954.08
2023-04-19T23:36:41.428Z,954.08
2023-04-19T23:41:42.817Z,954.04
2023-04-19T23:46:44.853Z,953.93
2023-04-19T23:51:46.049Z,953.9
2023-04-19T23:56:47.909Z,953.81
