createdAt,value
2023-04-19T00:00:55.375Z,0.00
2023-04-19T00:01:55.592Z,0.00
2023-04-19T00:02:55.875Z,0.00
2023-04-19T00:03:56.115Z,0.00
2023-04-19T00:04:56.125Z,0.00
2023-04-19T00:05:56.247Z,0.00
2023-04-19T00:06:56.429Z,0.00
2023-04-19T00:07:56.658Z,0.00
2023-04-19T00:08:56.786Z,0.00
2023-04-19T00:09:56.956Z,0.00
2023-04-19T00:10:57.140Z,0.00
2023-04-19T00:11:57.317Z,0.00
2023-04-19T00:12:57.524Z,0.00
2023-04-19T00:13:57.668Z,0.00
2023-04-19T00:14:57.852Z,0.00
2023-04-19T00:15:58.030Z,0.00
2023-04-19T00:16:58.227Z,0.00
2023-04-19T00:17:58.465Z,0.00
2023-04-19T00:18:58.567Z,0.00
2023-04-19T00:19:58.748Z,0.00
2023-04-19T00:20:58.925Z,0.00
2023-04-19T00:21:59.097Z,0.00
2023-04-19T00:22:59.325Z,0.00
2023-04-19T00:23:59.464Z,0.00
2023-04-19T00:24:59.634Z,0.00
2023-04-19T00:25:59.830Z,0.00
2023-04-19T00:26:59.976Z,0.00
2023-04-19T00:28:00.160Z,0.00
2023-04-19T00:29:00.327Z,0.00
2023-04-19T00:30:00.519Z,0.00
2023-04-19T00:31:00.734Z,0.00
2023-04-19T00:32:00.867Z,0.00
2023-04-19T00:33:01.109Z,0.00
2023-04-19T00:34:01.211Z,0.00
2023-04-19T00:35:01.388Z,0.00
2023-04-19T00:36:01.579Z,0.00
2023-04-19T00:37:01.730Z,0.00
2023-04-19T00:38:01.924Z,0.00
2023-04-19T00:39:02.065Z,0.00
2023-04-19T00:40:02.265Z,0.00
2023-04-19T00:41:02.440Z,0.00
2023-04-19T00:42:02.583Z,0.00
2023-04-19T00:43:02.753Z,0.00
2023-04-19T00:44:02.945Z,0.00
2023-04-19T00:45:03.144Z,0.00
2023-04-19T00:46:03.397Z,0.00
2023-04-19T00:47:03.485Z,0.00
2023-04-19T00:48:03.702Z,0.00
2023-04-19T00:49:03.827Z,0.00
2023-04-19T00:50:04.006Z,0.00
2023-04-19T00:51:04.212Z,0.00
2023-04-19T00:52:04.366Z,0.00
2023-04-19T00:53:04.552Z,0.00
2023-04-19T00:54:04.714Z,0.00
2023-04-19T00:55:04.896Z,0.00
2023-04-19T00:56:05.105Z,0.00
2023-04-19T00:57:05.241Z,0.00
2023-04-19T00:58:05.418Z,0.00
2023-04-19T00:59:05.591Z,0.00
2023-04-19T01:00:05.786Z,0.00
2023-04-19T01:01:05.966Z,0.00
2023-04-19T01:02:06.113Z,0.00
2023-04-19T01:03:06.366Z,0.00
2023-04-19T01:04:06.572Z,0.00
2023-04-19T01:05:06.619Z,0.00
2023-04-19T01:06:06.858Z,0.00
2023-04-19T01:07:06.990Z,0.00
2023-04-19T01:08:07.146Z,0.00
2023-04-19T01:09:07.346Z,0.00
2023-04-19T01:10:07.527Z,0.00
2023-04-19T01:11:07.682Z,0.00
2023-04-19T01:12:07.862Z,0.00
2023-04-19T01:13:08.038Z,0.00
2023-04-19T01:14:08.219Z,0.00
2023-04-19T01:15:08.434Z,0.00
2023-04-19T01:16:08.599Z,0.00
2023-04-19T01:17:08.744Z,0.00
2023-04-19T01:18:08.897Z,0.00
2023-04-19T01:19:09.084Z,0.00
2023-04-19T01:20:09.282Z,0.00
2023-04-19T01:21:09.432Z,0.00
2023-04-19T01:22:09.602Z,0.00
2023-04-19T01:23:09.776Z,0.00
2023-04-19T01:24:09.968Z,0.00
2023-04-19T01:25:10.176Z,0.00
2023-04-19T01:26:10.311Z,0.00
2023-04-19T01:27:10.499Z,0.00
2023-04-19T01:28:10.685Z,0.00
2023-04-19T01:29:10.875Z,0.00
2023-04-19T01:30:11.057Z,0.00
2023-04-19T01:31:11.256Z,0.00
2023-04-19T01:32:11.396Z,0.00
2023-04-19T01:33:11.576Z,0.00
2023-04-19T01:34:11.764Z,0.00
2023-04-19T01:35:11.970Z,0.00
2023-04-19T01:36:12.094Z,0.00
2023-04-19T01:37:12.284Z,0.00
2023-04-19T01:38:12.439Z,0.00
2023-04-19T01:39:12.615Z,0.00
2023-04-19T01:40:12.828Z,0.00
2023-04-19T01:41:12.974Z,0.00
2023-04-19T01:42:13.159Z,0.00
2023-04-19T01:43:13.329Z,0.00
2023-04-19T01:44:13.730Z,0.00
2023-04-19T01:45:13.686Z,0.00
2023-04-19T01:46:13.873Z,0.00
2023-04-19T01:47:14.063Z,0.00
2023-04-19T01:48:14.182Z,0.00
2023-04-19T01:49:14.356Z,0.00
2023-04-19T01:50:14.550Z,0.00
2023-04-19T01:51:14.707Z,0.00
2023-04-19T01:52:14.895Z,0.00
2023-04-19T01:53:15.062Z,0.00
2023-04-19T01:54:15.360Z,0.00
2023-04-19T01:55:15.426Z,0.00
2023-04-19T01:56:15.588Z,0.00
2023-04-19T01:57:15.763Z,0.00
2023-04-19T01:58:15.916Z,0.00
2023-04-19T01:59:16.101Z,0.00
2023-04-19T02:00:16.274Z,0.00
2023-04-19T02:01:16.475Z,0.00
2023-04-19T02:02:16.701Z,0.00
2023-04-19T02:03:17.005Z,0.00
2023-04-19T02:04:17.091Z,0.00
2023-04-19T02:05:17.205Z,0.00
2023-04-19T02:06:17.337Z,0.00
2023-04-19T02:07:17.514Z,0.00
2023-04-19T02:08:17.712Z,0.00
2023-04-19T02:09:17.893Z,0.00
2023-04-19T02:10:18.077Z,0.00
2023-04-19T02:11:18.321Z,0.00
2023-04-19T02:12:18.407Z,0.00
2023-04-19T02:13:18.585Z,0.00
2023-04-19T02:14:18.764Z,0.00
2023-04-19T02:15:18.991Z,0.00
2023-04-19T02:16:19.135Z,0.00
2023-04-19T02:17:19.326Z,0.00
2023-04-19T02:18:19.481Z,0.00
2023-04-19T02:19:19.670Z,0.00
2023-04-19T02:20:19.869Z,0.00
2023-04-19T02:21:20.011Z,0.00
2023-04-19T02:22:20.208Z,0.00
2023-04-19T02:23:20.381Z,0.00
2023-04-19T02:24:20.562Z,0.00
2023-04-19T02:25:20.810Z,0.00
2023-04-19T02:26:20.928Z,0.00
2023-04-19T02:27:21.112Z,0.00
2023-04-19T02:28:21.301Z,0.00
2023-04-19T02:29:21.475Z,0.00
2023-04-19T02:30:21.651Z,0.00
2023-04-19T02:31:21.923Z,0.00
2023-04-19T02:32:22.036Z,0.00
2023-04-19T02:33:22.209Z,0.00
2023-04-19T02:34:22.366Z,0.00
2023-04-19T02:35:22.586Z,0.00
2023-04-19T02:36:22.738Z,0.00
2023-04-19T02:37:22.884Z,0.00
2023-04-19T02:38:23.058Z,0.00
2023-04-19T02:39:23.272Z,0.00
2023-04-19T02:40:23.402Z,0.00
2023-04-19T02:41:23.601Z,0.00
2023-04-19T02:42:23.748Z,0.00
2023-04-19T02:43:23.937Z,0.00
2023-04-19T02:44:24.122Z,0.00
2023-04-19T02:45:24.274Z,0.00
2023-04-19T02:46:24.473Z,0.00
2023-04-19T02:47:24.751Z,0.00
2023-04-19T02:48:24.795Z,0.00
2023-04-19T02:49:24.960Z,0.00
2023-04-19T02:50:25.103Z,0.00
2023-04-19T02:51:25.289Z,0.00
2023-04-19T02:52:25.467Z,0.00
2023-04-19T02:53:25.647Z,0.00
2023-04-19T02:54:25.863Z,0.00
2023-04-19T02:55:26.016Z,0.00
2023-04-19T02:56:26.182Z,0.00
2023-04-19T02:57:26.342Z,0.00
2023-04-19T02:58:26.546Z,0.00
2023-04-19T02:59:26.681Z,0.00
2023-04-19T03:00:26.855Z,0.00
2023-04-19T03:01:27.068Z,0.00
2023-04-19T03:02:27.334Z,0.00
2023-04-19T03:03:27.441Z,0.00
2023-04-19T03:04:27.647Z,0.00
2023-04-19T03:05:27.760Z,0.00
2023-04-19T03:06:27.900Z,0.00
2023-04-19T03:07:28.079Z,0.00
2023-04-19T03:08:28.297Z,0.00
2023-04-19T03:09:28.420Z,0.00
2023-04-19T03:10:28.582Z,0.00
2023-04-19T03:11:28.765Z,0.00
2023-04-19T03:12:28.892Z,0.00
2023-04-19T03:13:29.072Z,0.00
2023-04-19T03:14:29.258Z,0.00
2023-04-19T03:15:29.441Z,0.00
2023-04-19T03:16:29.694Z,0.00
2023-04-19T03:17:29.835Z,0.00
2023-04-19T03:18:29.944Z,0.00
2023-04-19T03:19:30.141Z,0.00
2023-04-19T03:20:30.300Z,0.00
2023-04-19T03:21:30.497Z,0.00
2023-04-19T03:22:30.649Z,0.00
2023-04-19T03:23:30.831Z,0.00
2023-04-19T03:24:31.003Z,0.00
2023-04-19T03:25:31.157Z,0.00
2023-04-19T03:26:31.354Z,0.00
2023-04-19T03:27:31.542Z,0.00
2023-04-19T03:28:31.685Z,0.00
2023-04-19T03:29:31.897Z,0.00
2023-04-19T03:30:32.012Z,0.00
2023-04-19T03:31:32.262Z,0.00
2023-04-19T03:32:32.382Z,0.00
2023-04-19T03:33:32.565Z,0.00
2023-04-19T03:34:32.735Z,0.00
2023-04-19T03:35:32.904Z,0.00
2023-04-19T03:36:33.072Z,0.00
2023-04-19T03:37:33.270Z,0.00
2023-04-19T03:38:33.404Z,0.00
2023-04-19T03:39:33.579Z,0.00
2023-04-19T03:40:33.786Z,0.00
2023-04-19T03:41:33.948Z,0.00
2023-04-19T03:42:34.154Z,0.00
2023-04-19T03:43:34.285Z,0.00
2023-04-19T03:44:34.473Z,0.00
2023-04-19T03:45:34.642Z,0.00
2023-04-19T03:46:34.887Z,0.00
2023-04-19T03:47:35.046Z,0.00
2023-04-19T03:48:35.176Z,0.00
2023-04-19T03:49:35.346Z,0.00
2023-04-19T03:50:35.547Z,0.00
2023-04-19T03:51:35.711Z,0.00
2023-04-19T03:52:35.877Z,0.00
2023-04-19T03:53:36.040Z,0.00
2023-04-19T03:54:36.193Z,0.00
2023-04-19T03:55:36.356Z,0.00
2023-04-19T03:56:36.542Z,0.00
2023-04-19T03:57:36.713Z,0.00
2023-04-19T03:58:36.861Z,0.00
2023-04-19T03:59:37.052Z,0.00
2023-04-19T04:00:37.197Z,0.00
2023-04-19T04:01:37.409Z,0.00
2023-04-19T04:02:37.851Z,0.00
2023-04-19T04:03:38.116Z,0.00
2023-04-19T04:04:38.035Z,0.00
2023-04-19T04:05:38.225Z,0.00
2023-04-19T04:06:38.235Z,0.00
2023-04-19T04:07:38.428Z,0.00
2023-04-19T04:08:38.579Z,0.00
2023-04-19T04:09:38.746Z,0.00
2023-04-19T04:10:38.940Z,5.62
2023-04-19T04:11:39.091Z,5.62
2023-04-19T04:12:39.272Z,5.62
2023-04-19T04:13:39.465Z,5.62
2023-04-19T04:14:39.645Z,5.62
2023-04-19T04:15:39.814Z,5.62
2023-04-19T04:16:39.988Z,5.62
2023-04-19T04:17:40.149Z,5.62
2023-04-19T04:18:40.332Z,5.62
2023-04-19T04:19:40.471Z,5.62
2023-04-19T04:20:40.613Z,5.62
2023-04-19T04:21:40.804Z,5.62
2023-04-19T04:22:40.990Z,5.62
2023-04-19T04:23:41.177Z,11.25
2023-04-19T04:24:41.346Z,11.25
2023-04-19T04:25:41.504Z,11.25
2023-04-19T04:26:41.648Z,11.25
2023-04-19T04:27:41.817Z,11.25
2023-04-19T04:28:42.006Z,11.25
2023-04-19T04:29:42.156Z,11.25
2023-04-19T04:30:42.315Z,11.25
2023-04-19T04:31:42.570Z,11.25
2023-04-19T04:32:42.694Z,11.25
2023-04-19T04:33:42.876Z,11.25
2023-04-19T04:34:43.152Z,11.25
2023-04-19T04:35:43.223Z,16.88
2023-04-19T04:36:43.379Z,16.88
2023-04-19T04:37:43.585Z,16.88
2023-04-19T04:38:43.742Z,16.88
2023-04-19T04:39:43.915Z,16.88
2023-04-19T04:40:44.056Z,16.88
2023-04-19T04:41:44.239Z,16.88
2023-04-19T04:42:44.410Z,16.88
2023-04-19T04:43:44.612Z,16.88
2023-04-19T04:44:44.746Z,16.88
2023-04-19T04:45:44.992Z,22.50
2023-04-19T04:46:45.103Z,22.50
2023-04-19T04:47:45.276Z,22.50
2023-04-19T04:48:45.454Z,22.50
2023-04-19T04:49:45.603Z,22.50
2023-04-19T04:50:45.768Z,22.50
2023-04-19T04:51:45.928Z,22.50
2023-04-19T04:52:46.109Z,22.50
2023-04-19T04:53:46.270Z,22.50
2023-04-19T04:54:46.414Z,22.50
2023-04-19T04:55:46.576Z,22.50
2023-04-19T04:56:46.770Z,28.12
2023-04-19T04:57:46.941Z,28.12
2023-04-19T04:58:47.094Z,28.12
2023-04-19T04:59:47.253Z,28.12
2023-04-19T05:00:47.419Z,28.12
2023-04-19T05:01:47.707Z,28.12
2023-04-19T05:02:47.836Z,28.12
2023-04-19T05:03:47.998Z,28.12
2023-04-19T05:04:48.213Z,28.12
2023-04-19T05:05:48.292Z,28.12
2023-04-19T05:06:48.495Z,28.12
2023-04-19T05:07:48.643Z,33.75
2023-04-19T05:08:48.838Z,33.75
2023-04-19T05:09:48.980Z,33.75
2023-04-19T05:10:49.141Z,33.75
2023-04-19T05:11:49.303Z,33.75
2023-04-19T05:12:49.471Z,33.75
2023-04-19T05:13:49.648Z,33.75
2023-04-19T05:14:49.810Z,33.75
2023-04-19T05:15:49.975Z,33.75
2023-04-19T05:16:50.176Z,33.75
2023-04-19T05:17:50.365Z,33.75
2023-04-19T05:18:50.518Z,33.75
2023-04-19T05:19:50.660Z,39.38
2023-04-19T05:20:50.837Z,39.38
2023-04-19T05:21:50.995Z,39.38
2023-04-19T05:22:51.143Z,39.38
2023-04-19T05:23:51.379Z,39.38
2023-04-19T05:24:51.516Z,39.38
2023-04-19T05:25:51.683Z,39.38
2023-04-19T05:26:51.857Z,39.38
2023-04-19T05:27:52.031Z,39.38
2023-04-19T05:28:52.209Z,39.38
2023-04-19T05:29:52.360Z,39.38
2023-04-19T05:30:52.514Z,39.38
2023-04-19T05:31:52.736Z,45.00
2023-04-19T05:32:52.967Z,45.00
2023-04-19T05:33:53.067Z,45.00
2023-04-19T05:34:53.222Z,45.00
2023-04-19T05:35:54.376Z,45.00
2023-04-19T05:36:53.592Z,45.00
2023-04-19T05:37:53.753Z,45.00
2023-04-19T05:38:53.935Z,45.00
2023-04-19T05:39:54.081Z,45.00
2023-04-19T05:40:54.240Z,45.00
2023-04-19T05:41:54.396Z,45.00
2023-04-19T05:42:54.581Z,45.00
2023-04-19T05:43:54.764Z,45.00
2023-04-19T05:44:54.895Z,45.00
2023-04-19T05:45:55.086Z,45.00
2023-04-19T05:46:55.216Z,45.00
2023-04-19T05:47:55.392Z,45.00
2023-04-19T05:48:55.821Z,50.62
2023-04-19T05:49:55.734Z,50.62
2023-04-19T05:50:55.907Z,50.62
2023-04-19T05:51:56.070Z,50.62
2023-04-19T05:52:56.253Z,50.62
2023-04-19T05:53:57.382Z,50.62
2023-04-19T05:54:56.601Z,50.62
2023-04-19T05:55:56.764Z,50.62
2023-04-19T05:56:56.919Z,50.62
2023-04-19T05:57:57.107Z,50.62
2023-04-19T05:58:57.328Z,50.62
2023-04-19T05:59:57.421Z,50.62
2023-04-19T06:00:57.642Z,50.62
2023-04-19T06:01:57.857Z,50.62
2023-04-19T06:02:58.194Z,50.62
2023-04-19T06:03:58.340Z,56.25
2023-04-19T06:05:00.624Z,56.25
2023-04-19T06:05:58.531Z,56.25
2023-04-19T06:06:58.666Z,56.25
2023-04-19T06:08:02.763Z,56.25
2023-04-19T06:08:59.023Z,56.25
2023-04-19T06:09:59.163Z,56.25
2023-04-19T06:11:02.399Z,56.25
2023-04-19T06:12:00.533Z,56.25
2023-04-19T06:12:59.766Z,56.25
2023-04-19T06:13:59.918Z,56.25
2023-04-19T06:15:00.041Z,56.25
2023-04-19T06:16:00.228Z,56.25
2023-04-19T06:17:00.439Z,61.88
2023-04-19T06:18:00.601Z,61.88
2023-04-19T06:19:00.769Z,61.88
2023-04-19T06:20:00.931Z,61.88
2023-04-19T06:21:01.093Z,61.88
2023-04-19T06:22:01.251Z,61.88
2023-04-19T06:23:01.433Z,61.88
2023-04-19T06:24:01.631Z,61.88
2023-04-19T06:25:01.816Z,61.88
2023-04-19T06:26:01.982Z,61.88
2023-04-19T06:27:02.228Z,61.88
2023-04-19T06:28:02.343Z,67.50
2023-04-19T06:29:02.503Z,67.50
2023-04-19T06:30:02.668Z,67.50
2023-04-19T06:31:02.917Z,67.50
2023-04-19T06:32:03.032Z,67.50
2023-04-19T06:33:03.329Z,67.50
2023-04-19T06:34:03.326Z,67.50
2023-04-19T06:35:03.522Z,67.50
2023-04-19T06:36:03.668Z,67.50
2023-04-19T06:37:03.846Z,67.50
2023-04-19T06:38:03.983Z,67.50
2023-04-19T06:39:04.183Z,67.50
2023-04-19T06:40:04.353Z,73.12
2023-04-19T06:41:04.543Z,73.12
2023-04-19T06:42:04.723Z,73.12
2023-04-19T06:43:05.886Z,73.12
2023-04-19T06:44:05.088Z,73.12
2023-04-19T06:45:05.268Z,73.12
2023-04-19T06:46:05.458Z,73.12
2023-04-19T06:47:05.610Z,73.12
2023-04-19T06:48:05.830Z,73.12
2023-04-19T06:49:05.911Z,73.12
2023-04-19T06:50:06.088Z,78.75
2023-04-19T06:51:06.274Z,78.75
2023-04-19T06:52:06.438Z,78.75
2023-04-19T06:53:06.773Z,78.75
2023-04-19T06:54:06.804Z,78.75
2023-04-19T06:55:06.965Z,78.75
2023-04-19T06:56:07.128Z,78.75
2023-04-19T06:57:07.329Z,78.75
2023-04-19T06:58:07.496Z,78.75
2023-04-19T06:59:07.670Z,84.38
2023-04-19T07:00:07.860Z,84.38
2023-04-19T07:01:08.035Z,84.38
2023-04-19T07:02:08.321Z,84.38
2023-04-19T07:03:08.544Z,84.38
2023-04-19T07:04:08.759Z,84.38
2023-04-19T07:05:08.731Z,84.38
2023-04-19T07:06:08.895Z,84.38
2023-04-19T07:07:09.147Z,84.38
2023-04-19T07:08:09.249Z,90.00
2023-04-19T07:09:09.415Z,90.00
2023-04-19T07:10:09.585Z,90.00
2023-04-19T07:11:09.778Z,90.00
2023-04-19T07:12:09.961Z,90.00
2023-04-19T07:13:10.134Z,90.00
2023-04-19T07:14:10.299Z,90.00
2023-04-19T07:15:10.481Z,90.00
2023-04-19T07:16:10.666Z,90.00
2023-04-19T07:17:10.821Z,90.00
2023-04-19T07:18:10.973Z,95.62
2023-04-19T07:19:11.150Z,95.62
2023-04-19T07:20:11.315Z,95.62
2023-04-19T07:21:11.488Z,95.62
2023-04-19T07:22:13.663Z,95.62
2023-04-19T07:23:11.804Z,95.62
2023-04-19T07:24:11.961Z,95.62
2023-04-19T07:25:12.126Z,95.62
2023-04-19T07:26:12.337Z,95.62
2023-04-19T07:27:12.478Z,95.62
2023-04-19T07:28:12.681Z,95.62
2023-04-19T07:29:12.843Z,95.62
2023-04-19T07:30:13.004Z,101.25
2023-04-19T07:31:13.215Z,101.25
2023-04-19T07:32:13.349Z,101.25
2023-04-19T07:33:13.573Z,101.25
2023-04-19T07:34:13.910Z,101.25
2023-04-19T07:35:13.877Z,101.25
2023-04-19T07:36:14.042Z,101.25
2023-04-19T07:37:14.201Z,101.25
2023-04-19T07:38:14.349Z,101.25
2023-04-19T07:39:14.522Z,106.88
2023-04-19T07:40:14.729Z,106.88
2023-04-19T07:41:14.850Z,106.88
2023-04-19T07:42:15.015Z,106.88
2023-04-19T07:43:15.174Z,106.88
2023-04-19T07:44:15.573Z,106.88
2023-04-19T07:45:15.558Z,106.88
2023-04-19T07:46:15.715Z,112.50
2023-04-19T07:47:15.880Z,112.50
2023-04-19T07:48:16.050Z,112.50
2023-04-19T07:49:16.187Z,112.50
2023-04-19T07:50:16.372Z,118.12
2023-04-19T07:51:16.581Z,118.12
2023-04-19T07:52:16.692Z,118.12
2023-04-19T07:53:16.919Z,118.12
2023-04-19T07:54:17.384Z,118.12
2023-04-19T07:55:17.274Z,118.12
2023-04-19T07:56:17.443Z,118.12
2023-04-19T07:57:17.626Z,118.12
2023-04-19T07:58:17.773Z,118.12
2023-04-19T07:59:17.958Z,123.75
2023-04-19T08:00:18.154Z,123.75
2023-04-19T08:01:18.393Z,129.38
2023-04-19T08:02:18.589Z,129.38
2023-04-19T08:03:18.891Z,129.38
2023-04-19T08:04:19.288Z,135.00
2023-04-19T08:05:19.270Z,140.62
2023-04-19T08:06:19.211Z,146.25
2023-04-19T08:07:19.393Z,157.50
2023-04-19T08:08:19.596Z,163.12
2023-04-19T08:09:19.748Z,163.12
2023-04-19T08:10:21.708Z,163.12
2023-04-19T08:11:20.032Z,168.75
2023-04-19T08:13:21.380Z,174.38
2023-04-19T08:14:34.714Z,180.00
2023-04-19T08:17:01.459Z,191.25
2023-04-19T08:17:26.277Z,185.62
2023-04-19T08:18:22.285Z,180.00
2023-04-19T08:19:21.529Z,174.38
2023-04-19T08:20:21.602Z,174.38
2023-04-19T08:21:26.087Z,180.00
2023-04-19T08:22:22.930Z,196.88
2023-04-19T08:23:26.032Z,236.25
2023-04-19T08:24:23.273Z,253.12
2023-04-19T08:25:22.456Z,225.00
2023-04-19T08:26:22.666Z,185.62
2023-04-19T08:27:22.797Z,168.75
2023-04-19T08:28:22.961Z,168.75
2023-04-19T08:29:23.170Z,168.75
2023-04-19T08:30:23.363Z,168.75
2023-04-19T08:31:23.590Z,168.75
2023-04-19T08:32:23.743Z,168.75
2023-04-19T08:33:23.825Z,174.38
2023-04-19T08:34:23.980Z,174.38
2023-04-19T08:35:24.241Z,174.38
2023-04-19T08:36:36.036Z,180.00
2023-04-19T08:37:25.532Z,185.62
2023-04-19T08:38:24.752Z,185.62
2023-04-19T08:39:33.075Z,180.00
2023-04-19T08:40:26.044Z,185.62
2023-04-19T08:41:25.209Z,185.62
2023-04-19T08:42:35.509Z,191.25
2023-04-19T08:43:26.554Z,196.88
2023-04-19T08:44:36.038Z,196.88
2023-04-19T08:45:29.251Z,202.50
2023-04-19T08:46:26.120Z,202.50
2023-04-19T08:47:32.102Z,208.12
2023-04-19T08:48:27.436Z,208.12
2023-04-19T08:49:26.609Z,219.38
2023-04-19T08:50:33.412Z,230.62
2023-04-19T08:51:27.921Z,236.25
2023-04-19T08:52:27.099Z,241.88
2023-04-19T08:53:27.278Z,275.62
2023-04-19T08:54:27.472Z,292.50
2023-04-19T08:55:27.622Z,315.00
2023-04-19T08:56:35.424Z,315.00
2023-04-19T08:57:28.976Z,298.12
2023-04-19T08:58:40.735Z,303.75
2023-04-19T08:59:29.305Z,241.88
2023-04-19T09:00:28.494Z,331.88
2023-04-19T09:01:34.548Z,388.12
2023-04-19T09:02:29.979Z,360.00
2023-04-19T09:03:29.253Z,303.75
2023-04-19T09:04:37.098Z,371.25
2023-04-19T09:05:30.442Z,331.88
2023-04-19T09:06:29.684Z,382.50
2023-04-19T09:07:29.706Z,286.88
2023-04-19T09:08:29.840Z,264.38
2023-04-19T09:10:30.208Z,191.25
2023-04-19T09:11:30.392Z,405.00
2023-04-19T09:12:30.605Z,455.62
2023-04-19T09:13:30.731Z,320.62
2023-04-19T09:14:30.956Z,444.38
2023-04-19T09:15:31.144Z,303.75
2023-04-19T09:16:31.285Z,354.38
2023-04-19T09:17:31.620Z,371.25
2023-04-19T09:18:33.201Z,275.62
2023-04-19T09:19:31.804Z,371.25
2023-04-19T09:20:31.946Z,264.38
2023-04-19T09:21:32.193Z,191.25
2023-04-19T09:22:32.355Z,191.25
2023-04-19T09:23:32.506Z,303.75
2023-04-19T09:24:44.772Z,399.38
2023-04-19T09:25:43.623Z,455.62
2023-04-19T09:26:33.978Z,585.00
2023-04-19T09:27:33.153Z,365.62
2023-04-19T09:28:33.318Z,292.50
2023-04-19T09:29:33.472Z,219.38
2023-04-19T09:30:40.268Z,247.50
2023-04-19T09:31:50.600Z,613.12
2023-04-19T09:32:35.046Z,444.38
2023-04-19T09:33:34.194Z,331.88
2023-04-19T09:34:34.314Z,298.12
2023-04-19T09:35:34.557Z,326.25
2023-04-19T09:36:34.700Z,787.50
2023-04-19T09:38:35.058Z,1923.75
2023-04-19T09:39:35.206Z,2441.25
2023-04-19T09:40:35.422Z,2407.50
2023-04-19T09:41:37.458Z,2446.88
2023-04-19T09:42:54.538Z,2486.25
2023-04-19T09:44:00.811Z,2435.62
2023-04-19T09:45:36.314Z,2390.62
2023-04-19T09:46:36.547Z,1951.88
2023-04-19T09:47:36.633Z,1665.00
2023-04-19T09:48:36.822Z,787.50
2023-04-19T09:49:48.382Z,1383.75
2023-04-19T09:50:46.265Z,2469.38
2023-04-19T09:51:38.328Z,2430.00
2023-04-19T09:52:37.560Z,444.38
2023-04-19T09:53:37.701Z,241.88
2023-04-19T09:54:37.883Z,230.62
2023-04-19T09:55:52.626Z,168.75
2023-04-19T09:56:39.211Z,168.75
2023-04-19T09:57:38.611Z,157.50
2023-04-19T09:58:51.695Z,163.12
2023-04-19T09:59:39.775Z,146.25
2023-04-19T10:00:47.520Z,135.00
2023-04-19T10:01:40.128Z,151.88
2023-04-19T10:02:39.354Z,157.50
2023-04-19T10:03:39.645Z,230.62
2023-04-19T10:04:59.747Z,742.50
2023-04-19T10:05:40.982Z,1636.88
2023-04-19T10:06:58.296Z,2295.00
2023-04-19T10:07:41.205Z,1012.50
2023-04-19T10:08:40.356Z,286.88
2023-04-19T10:09:49.706Z,4275.00
2023-04-19T10:10:42.872Z,3684.38
2023-04-19T10:11:41.538Z,275.62
2023-04-19T10:12:59.240Z,337.50
2023-04-19T10:13:42.204Z,3825.00
2023-04-19T10:14:41.353Z,1299.38
2023-04-19T10:15:49.938Z,253.12
2023-04-19T10:16:42.746Z,151.88
2023-04-19T10:17:41.904Z,427.50
2023-04-19T10:18:42.074Z,511.88
2023-04-19T10:19:42.206Z,2593.12
2023-04-19T10:20:42.428Z,461.25
2023-04-19T10:21:42.570Z,225.00
2023-04-19T10:22:42.762Z,1040.62
2023-04-19T10:23:42.940Z,1192.50
2023-04-19T10:24:44.511Z,3026.25
2023-04-19T10:25:43.258Z,3403.12
2023-04-19T10:26:43.446Z,2975.62
2023-04-19T10:27:45.070Z,945.00
2023-04-19T10:28:43.819Z,2548.12
2023-04-19T10:29:43.973Z,1451.25
2023-04-19T10:30:44.136Z,1164.38
2023-04-19T10:31:44.328Z,483.75
2023-04-19T10:32:44.485Z,393.75
2023-04-19T10:33:44.640Z,495.00
2023-04-19T10:34:44.884Z,483.75
2023-04-19T10:35:45.031Z,365.62
2023-04-19T10:36:45.198Z,315.00
2023-04-19T10:37:45.350Z,281.25
2023-04-19T10:38:45.536Z,416.25
2023-04-19T10:39:45.716Z,270.00
2023-04-19T10:40:45.903Z,185.62
2023-04-19T10:41:46.069Z,208.12
2023-04-19T10:42:46.235Z,208.12
2023-04-19T10:43:46.417Z,191.25
2023-04-19T10:44:46.560Z,185.62
2023-04-19T10:45:46.749Z,213.75
2023-04-19T10:46:46.887Z,202.50
2023-04-19T10:47:47.192Z,168.75
2023-04-19T10:48:47.209Z,185.62
2023-04-19T10:49:47.372Z,185.62
2023-04-19T10:50:47.584Z,146.25
2023-04-19T10:51:47.757Z,135.00
2023-04-19T10:52:47.916Z,168.75
2023-04-19T10:53:48.086Z,163.12
2023-04-19T10:54:48.246Z,309.38
2023-04-19T10:55:48.419Z,168.75
2023-04-19T10:56:48.580Z,157.50
2023-04-19T10:57:48.738Z,191.25
2023-04-19T10:58:48.941Z,135.00
2023-04-19T10:59:49.092Z,123.75
2023-04-19T11:00:49.271Z,163.12
2023-04-19T11:01:49.524Z,241.88
2023-04-19T11:02:49.760Z,225.00
2023-04-19T11:03:49.980Z,157.50
2023-04-19T11:04:49.964Z,185.62
2023-04-19T11:05:50.175Z,270.00
2023-04-19T11:06:50.340Z,258.75
2023-04-19T11:07:50.512Z,303.75
2023-04-19T11:08:50.665Z,315.00
2023-04-19T11:09:50.825Z,309.38
2023-04-19T11:10:53.290Z,264.38
2023-04-19T11:11:51.177Z,292.50
2023-04-19T11:12:51.356Z,286.88
2023-04-19T11:13:51.519Z,303.75
2023-04-19T11:14:51.692Z,326.25
2023-04-19T11:15:51.953Z,326.25
2023-04-19T11:16:52.079Z,230.62
2023-04-19T11:17:57.983Z,241.88
2023-04-19T11:18:53.379Z,331.88
2023-04-19T11:19:52.578Z,253.12
2023-04-19T11:20:52.775Z,236.25
2023-04-19T11:21:52.882Z,185.62
2023-04-19T11:22:53.067Z,180.00
2023-04-19T11:23:53.236Z,185.62
2023-04-19T11:24:53.386Z,213.75
2023-04-19T11:25:53.570Z,241.88
2023-04-19T11:26:55.444Z,185.62
2023-04-19T11:27:53.920Z,146.25
2023-04-19T11:28:54.065Z,151.88
2023-04-19T11:29:54.220Z,185.62
2023-04-19T11:30:54.481Z,191.25
2023-04-19T11:31:54.577Z,230.62
2023-04-19T11:32:54.793Z,236.25
2023-04-19T11:33:54.930Z,258.75
2023-04-19T11:34:55.099Z,253.12
2023-04-19T11:35:55.250Z,270.00
2023-04-19T11:36:55.412Z,298.12
2023-04-19T11:37:55.557Z,281.25
2023-04-19T11:38:55.725Z,236.25
2023-04-19T11:39:55.920Z,163.12
2023-04-19T11:40:56.080Z,123.75
2023-04-19T11:41:56.251Z,112.50
2023-04-19T11:42:56.433Z,106.88
2023-04-19T11:43:56.577Z,101.25
2023-04-19T11:44:56.783Z,106.88
2023-04-19T11:45:56.930Z,106.88
2023-04-19T11:46:57.162Z,112.50
2023-04-19T11:47:57.353Z,135.00
2023-04-19T11:48:57.427Z,118.12
2023-04-19T11:49:57.600Z,151.88
2023-04-19T11:50:57.771Z,140.62
2023-04-19T11:51:57.969Z,112.50
2023-04-19T11:52:58.129Z,106.88
2023-04-19T11:53:58.277Z,95.62
2023-04-19T11:54:58.465Z,95.62
2023-04-19T11:55:58.710Z,84.38
2023-04-19T11:56:58.811Z,84.38
2023-04-19T11:57:58.980Z,84.38
2023-04-19T11:58:59.106Z,90.00
2023-04-19T11:59:59.339Z,123.75
2023-04-19T12:00:59.518Z,140.62
2023-04-19T12:01:59.707Z,174.38
2023-04-19T12:02:59.997Z,135.00
2023-04-19T12:04:00.100Z,123.75
2023-04-19T12:05:00.378Z,129.38
2023-04-19T12:06:00.397Z,123.75
2023-04-19T12:07:00.528Z,106.88
2023-04-19T12:08:00.717Z,101.25
2023-04-19T12:09:00.873Z,112.50
2023-04-19T12:10:01.076Z,106.88
2023-04-19T12:11:01.228Z,101.25
2023-04-19T12:12:01.400Z,95.62
2023-04-19T12:13:01.580Z,95.62
2023-04-19T12:14:01.772Z,101.25
2023-04-19T12:15:01.933Z,90.00
2023-04-19T12:16:02.110Z,84.38
2023-04-19T12:17:02.247Z,84.38
2023-04-19T12:18:02.564Z,95.62
2023-04-19T12:19:02.597Z,95.62
2023-04-19T12:20:03.011Z,90.00
2023-04-19T12:21:02.945Z,101.25
2023-04-19T12:22:03.106Z,118.12
2023-04-19T12:23:03.285Z,135.00
2023-04-19T12:24:03.430Z,151.88
2023-04-19T12:25:03.631Z,168.75
2023-04-19T12:26:03.751Z,174.38
2023-04-19T12:27:03.904Z,180.00
2023-04-19T12:28:04.079Z,213.75
2023-04-19T12:29:04.240Z,185.62
2023-04-19T12:30:04.464Z,185.62
2023-04-19T12:31:04.585Z,191.25
2023-04-19T12:32:04.835Z,230.62
2023-04-19T12:33:04.956Z,236.25
2023-04-19T12:34:05.099Z,253.12
2023-04-19T12:35:05.284Z,253.12
2023-04-19T12:36:05.451Z,225.00
2023-04-19T12:37:05.592Z,213.75
2023-04-19T12:38:05.765Z,213.75
2023-04-19T12:39:05.926Z,219.38
2023-04-19T12:40:06.157Z,219.38
2023-04-19T12:41:06.274Z,213.75
2023-04-19T12:42:06.448Z,180.00
2023-04-19T12:43:06.603Z,151.88
2023-04-19T12:44:06.775Z,135.00
2023-04-19T12:45:06.939Z,129.38
2023-04-19T12:46:07.150Z,135.00
2023-04-19T12:47:07.288Z,140.62
2023-04-19T12:48:07.505Z,151.88
2023-04-19T12:49:07.631Z,163.12
2023-04-19T12:50:07.799Z,168.75
2023-04-19T12:51:07.963Z,174.38
2023-04-19T12:52:08.146Z,168.75
2023-04-19T12:53:08.312Z,185.62
2023-04-19T12:54:08.467Z,202.50
2023-04-19T12:55:08.644Z,196.88
2023-04-19T12:56:08.789Z,180.00
2023-04-19T12:57:08.947Z,163.12
2023-04-19T12:58:09.141Z,140.62